createdAt,value
2023-02-07T00:00:28.437Z,90.000000
2023-02-07T00:05:30.608Z,90.000000
2023-02-07T00:10:21.552Z,90.000000
2023-02-07T00:15:24.728Z,90.000000
2023-02-07T00:20:28.400Z,90.000000
2023-02-07T00:25:19.139Z,90.000000
2023-02-07T00:30:22.374Z,89.400000
2023-02-07T00:35:25.419Z,89.000000
2023-02-07T00:40:28.943Z,88.400000
2023-02-07T00:45:19.589Z,88.000000
2023-02-07T00:50:22.676Z,87.750000
2023-02-07T00:55:28.801Z,86.636364
2023-02-07T01:00:28.961Z,86.500000
2023-02-07T01:05:20.020Z,86.000000
2023-02-07T01:10:23.123Z,86.909091
2023-02-07T01:15:29.135Z,86.625000
2023-02-07T01:20:29.512Z,86.250000
2023-02-07T01:25:20.749Z,86.500000
2023-02-07T01:30:23.836Z,87.000000
2023-02-07T01:35:27.108Z,87.000000
2023-02-07T01:40:30.175Z,87.000000
2023-02-07T01:45:21.101Z,87.000000
2023-02-07T01:50:24.373Z,87.000000
2023-02-07T01:55:29.336Z,87.000000
2023-02-07T02:00:30.446Z,87.000000
2023-02-07T02:05:21.581Z,87.000000
2023-02-07T02:10:24.691Z,86.583333
2023-02-07T02:15:29.420Z,86.900000
2023-02-07T02:20:18.930Z,86.800000
2023-02-07T02:25:22.290Z,87.000000
2023-02-07T02:30:25.390Z,86.583333
2023-02-07T02:35:29.396Z,86.444444
2023-02-07T02:40:19.683Z,87.000000
2023-02-07T02:45:22.881Z,87.000000
2023-02-07T02:50:25.825Z,87.000000
2023-02-07T02:55:28.952Z,87.000000
2023-02-07T03:00:20.115Z,87.000000
2023-02-07T03:05:23.107Z,87.545455
2023-02-07T03:10:26.264Z,87.555556
2023-02-07T03:15:29.962Z,87.500000
2023-02-07T03:20:20.526Z,88.000000
2023-02-07T03:25:23.874Z,87.363636
2023-02-07T03:30:30.009Z,88.000000
2023-02-07T03:35:30.165Z,88.000000
2023-02-07T03:40:21.101Z,88.000000
2023-02-07T03:45:24.276Z,88.000000
2023-02-07T03:50:27.364Z,88.000000
2023-02-07T03:55:30.611Z,88.000000
2023-02-07T04:00:21.553Z,88.000000
2023-02-07T04:05:24.637Z,87.272727
2023-02-07T04:10:30.425Z,87.000000
2023-02-07T04:15:18.839Z,87.000000
2023-02-07T04:20:22.056Z,86.666667
2023-02-07T04:25:25.493Z,87.000000
2023-02-07T04:30:30.600Z,86.461538
2023-02-07T04:35:19.708Z,86.181818
2023-02-07T04:40:18.914Z,86.000000
2023-02-07T04:45:18.919Z,86.000000
2023-02-07T04:50:19.010Z,85.777778
2023-02-07T04:55:20.128Z,85.200000
2023-02-07T05:00:19.020Z,85.900000
2023-02-07T05:05:19.006Z,85.400000
2023-02-07T05:10:20.884Z,86.000000
2023-02-07T05:15:20.410Z,85.600000
2023-02-07T05:20:19.100Z,85.000000
2023-02-07T05:25:27.001Z,85.100000
2023-02-07T05:30:18.956Z,85.083333
2023-02-07T05:35:21.162Z,86.000000
2023-02-07T05:40:26.017Z,86.000000
2023-02-07T05:45:19.450Z,86.000000
2023-02-07T05:50:19.427Z,85.400000
2023-02-07T05:55:21.749Z,85.000000
2023-02-07T06:00:19.621Z,85.000000
2023-02-07T06:05:19.474Z,84.818182
2023-02-07T06:10:19.535Z,85.000000
2023-02-07T06:15:21.964Z,84.900000
2023-02-07T06:20:19.447Z,84.583333
2023-02-07T06:25:21.289Z,84.181818
2023-02-07T06:30:19.716Z,83.500000
2023-02-07T06:35:19.532Z,83.000000
2023-02-07T06:40:20.087Z,82.166667
2023-02-07T06:45:19.919Z,82.000000
2023-02-07T06:50:32.152Z,81.909091
2023-02-07T06:55:20.191Z,81.800000
2023-02-07T07:00:20.016Z,81.230769
2023-02-07T07:05:32.044Z,80.400000
2023-02-07T07:10:20.553Z,80.727273
2023-02-07T07:15:20.123Z,80.272727
2023-02-07T07:20:20.061Z,80.250000
2023-02-07T07:25:32.066Z,79.666667
2023-02-07T07:30:20.959Z,78.909091
2023-02-07T07:35:19.989Z,79.090909
2023-02-07T07:40:20.447Z,78.727273
2023-02-07T07:45:20.538Z,78.090909
2023-02-07T07:50:21.407Z,78.000000
2023-02-07T07:55:20.452Z,77.300000
2023-02-07T08:00:20.467Z,77.615385
2023-02-07T08:05:20.555Z,77.600000
2023-02-07T08:10:21.865Z,77.400000
2023-02-07T08:15:20.613Z,76.900000
2023-02-07T08:20:20.492Z,76.846154
2023-02-07T08:25:20.525Z,76.500000
2023-02-07T08:30:22.561Z,76.272727
2023-02-07T08:35:20.506Z,76.400000
2023-02-07T08:40:20.878Z,75.900000
2023-02-07T08:45:19.992Z,75.181818
2023-02-07T08:50:23.021Z,74.800000
2023-02-07T08:55:21.022Z,73.500000
2023-02-07T09:00:20.982Z,73.500000
2023-02-07T09:05:21.034Z,72.833333
2023-02-07T09:10:23.345Z,73.500000
2023-02-07T09:15:20.958Z,73.500000
2023-02-07T09:20:20.971Z,73.000000
2023-02-07T09:25:21.027Z,74.222222
2023-02-07T09:30:21.008Z,73.222222
2023-02-07T09:35:21.057Z,72.857143
2023-02-07T09:40:21.477Z,70.900000
2023-02-07T09:45:21.587Z,71.750000
2023-02-07T09:50:21.574Z,72.333333
2023-02-07T09:55:21.496Z,71.111111
2023-02-07T10:00:21.659Z,69.800000
2023-02-07T10:05:21.918Z,70.454545
2023-02-07T10:10:21.710Z,71.583333
2023-02-07T10:15:21.463Z,69.272727
2023-02-07T10:20:21.532Z,69.200000
2023-02-07T10:25:22.764Z,65.800000
2023-02-07T10:30:22.010Z,67.166667
2023-02-07T10:35:21.562Z,67.800000
2023-02-07T10:40:21.940Z,69.000000
2023-02-07T10:45:23.130Z,70.500000
2023-02-07T10:50:41.702Z,69.500000
2023-02-07T10:55:21.988Z,68.363636
2023-02-07T11:00:20.384Z,69.692308
2023-02-07T11:05:23.902Z,69.555556
2023-02-07T11:10:22.013Z,70.000000
2023-02-07T11:15:21.941Z,69.500000
2023-02-07T11:20:21.974Z,69.333333
2023-02-07T11:25:24.325Z,70.250000
2023-02-07T11:30:27.399Z,71.833333
2023-02-07T11:35:22.043Z,70.363636
2023-02-07T11:40:23.485Z,71.181818
2023-02-07T11:45:24.845Z,71.500000
2023-02-07T11:50:22.482Z,70.538462
2023-02-07T11:55:18.797Z,70.750000
2023-02-07T12:00:22.510Z,70.222222
2023-02-07T12:05:25.116Z,71.100000
2023-02-07T12:10:22.613Z,71.600000
2023-02-07T12:15:19.249Z,72.545455
2023-02-07T12:20:22.487Z,73.272727
2023-02-07T12:25:22.502Z,74.600000
2023-02-07T12:30:22.546Z,76.000000
2023-02-07T12:35:22.694Z,75.818182
2023-02-07T12:40:23.247Z,76.000000
2023-02-07T12:45:22.941Z,75.600000
2023-02-07T12:50:25.258Z,76.333333
2023-02-07T12:55:23.007Z,75.818182
2023-02-07T13:00:23.737Z,76.285714
2023-02-07T13:05:23.028Z,76.750000
2023-02-07T13:10:22.972Z,77.923077
2023-02-07T13:15:22.944Z,78.090909
2023-02-07T13:20:24.130Z,78.636364
2023-02-07T13:25:23.034Z,78.636364
2023-02-07T13:30:23.044Z,77.916667
2023-02-07T13:35:23.042Z,76.700000
2023-02-07T13:40:24.890Z,77.416667
2023-02-07T13:45:23.447Z,78.166667
2023-02-07T13:50:19.032Z,79.500000
2023-02-07T13:55:23.670Z,80.500000
2023-02-07T14:00:25.331Z,80.750000
2023-02-07T14:05:28.452Z,80.916667
2023-02-07T14:10:19.552Z,79.166667
2023-02-07T14:15:22.577Z,79.083333
2023-02-07T14:20:25.648Z,81.333333
2023-02-07T14:25:23.528Z,82.000000
2023-02-07T14:30:20.229Z,82.846154
2023-02-07T14:35:23.593Z,83.000000
2023-02-07T14:40:26.520Z,83.000000
2023-02-07T14:45:23.815Z,82.625000
2023-02-07T14:50:20.652Z,82.692308
2023-02-07T14:55:23.817Z,83.000000
2023-02-07T15:00:23.801Z,83.000000
2023-02-07T15:05:23.861Z,83.545455
2023-02-07T15:10:23.954Z,83.181818
2023-02-07T15:15:24.216Z,83.000000
2023-02-07T15:20:23.808Z,83.100000
2023-02-07T15:25:23.855Z,84.000000
2023-02-07T15:30:23.777Z,84.000000
2023-02-07T15:35:24.733Z,84.300000
2023-02-07T15:40:27.943Z,84.363636
2023-02-07T15:45:24.268Z,84.000000
2023-02-07T15:50:24.246Z,84.000000
2023-02-07T15:55:25.209Z,84.000000
2023-02-07T16:00:24.290Z,84.000000
2023-02-07T16:05:19.241Z,84.181818
2023-02-07T16:10:24.252Z,84.700000
2023-02-07T16:15:25.549Z,84.000000
2023-02-07T16:20:24.299Z,84.916667
2023-02-07T16:25:20.336Z,85.000000
2023-02-07T16:30:26.193Z,86.000000
2023-02-07T16:35:26.364Z,86.000000
2023-02-07T16:40:24.667Z,86.909091
2023-02-07T16:45:20.498Z,87.454545
2023-02-07T16:50:24.755Z,88.000000
2023-02-07T16:55:26.654Z,88.125000
2023-02-07T17:00:24.925Z,89.000000
2023-02-07T17:05:20.840Z,89.000000
2023-02-07T17:10:24.874Z,89.833333
2023-02-07T17:15:27.140Z,90.000000
2023-02-07T17:20:25.059Z,90.000000
2023-02-07T17:25:21.492Z,90.000000
2023-02-07T17:30:24.855Z,90.000000
2023-02-07T17:35:27.835Z,90.000000
2023-02-07T17:40:30.795Z,90.000000
2023-02-07T17:45:21.754Z,90.000000
2023-02-07T17:50:25.226Z,90.363636
2023-02-07T17:55:28.036Z,90.000000
2023-02-07T18:00:19.143Z,90.000000
2023-02-07T18:05:22.277Z,90.000000
2023-02-07T18:10:38.091Z,90.500000
2023-02-07T18:15:28.637Z,91.000000
2023-02-07T18:20:19.460Z,91.000000
2023-02-07T18:25:25.393Z,91.000000
2023-02-07T18:30:25.958Z,91.000000
2023-02-07T18:35:25.326Z,91.000000
2023-02-07T18:40:20.091Z,91.000000
2023-02-07T18:45:25.750Z,91.000000
2023-02-07T18:50:26.402Z,91.000000
2023-02-07T18:55:25.804Z,91.000000
2023-02-07T19:00:20.568Z,91.000000
2023-02-07T19:05:25.784Z,91.000000
2023-02-07T19:10:26.711Z,91.076923
2023-02-07T19:15:25.856Z,91.000000
2023-02-07T19:20:20.846Z,91.000000
2023-02-07T19:25:25.893Z,91.000000
2023-02-07T19:30:27.782Z,91.000000
2023-02-07T19:35:25.833Z,91.000000
2023-02-07T19:40:21.724Z,91.363636
2023-02-07T19:45:24.926Z,92.000000
2023-02-07T19:50:28.067Z,91.600000
2023-02-07T19:55:19.328Z,91.000000
2023-02-07T20:00:22.253Z,91.000000
2023-02-07T20:05:26.317Z,90.750000
2023-02-07T20:10:28.457Z,90.000000
2023-02-07T20:15:19.422Z,89.900000
2023-02-07T20:20:22.680Z,89.083333
2023-02-07T20:25:26.404Z,89.000000
2023-02-07T20:30:29.241Z,89.000000
2023-02-07T20:35:20.307Z,88.454545
2023-02-07T20:40:23.365Z,87.818182
2023-02-07T20:45:26.903Z,86.800000
2023-02-07T20:50:29.704Z,87.000000
2023-02-07T20:55:20.664Z,88.727273
2023-02-07T21:00:26.780Z,89.000000
2023-02-07T21:05:26.916Z,89.000000
2023-02-07T21:10:26.862Z,88.727273
2023-02-07T21:15:21.124Z,88.545455
2023-02-07T21:20:26.897Z,88.000000
2023-02-07T21:25:27.650Z,88.000000
2023-02-07T21:30:27.086Z,88.500000
2023-02-07T21:35:21.850Z,89.000000
2023-02-07T21:40:27.588Z,88.583333
2023-02-07T21:45:28.260Z,88.300000
2023-02-07T21:50:19.116Z,89.000000
2023-02-07T21:55:22.168Z,89.800000
2023-02-07T22:00:27.315Z,90.000000
2023-02-07T22:05:28.533Z,90.000000
2023-02-07T22:10:19.504Z,90.000000
2023-02-07T22:15:22.647Z,90.000000
2023-02-07T22:20:27.371Z,90.000000
2023-02-07T22:25:29.293Z,90.000000
2023-02-07T22:30:20.216Z,90.250000
2023-02-07T22:35:23.415Z,91.000000
2023-02-07T22:40:27.879Z,91.000000
2023-02-07T22:45:29.767Z,91.000000
2023-02-07T22:50:20.726Z,91.000000
2023-02-07T22:55:23.828Z,91.272727
2023-02-07T23:00:26.880Z,91.000000
2023-02-07T23:05:30.137Z,91.000000
2023-02-07T23:10:21.016Z,90.166667
2023-02-07T23:15:24.266Z,90.100000
2023-02-07T23:20:27.946Z,90.250000
2023-02-07T23:25:18.826Z,90.000000
2023-02-07T23:30:22.027Z,89.833333
2023-02-07T23:35:25.161Z,88.727273
2023-02-07T23:40:28.599Z,87.100000
2023-02-07T23:45:19.297Z,86.727273
2023-02-07T23:50:22.359Z,86.000000
2023-02-07T23:55:28.431Z,85.833333
