createdAt,value
2022-09-22T17:55:02.426Z,2.92
2022-09-22T17:57:31.561Z,1.02
2022-09-22T18:00:00.055Z,0.90
2022-09-22T18:02:29.808Z,0.80
2022-09-22T18:04:57.439Z,0.60
2022-09-22T18:07:27.216Z,0.60
2022-09-22T18:09:56.290Z,0.63
2022-09-22T18:12:25.780Z,0.30
2022-09-22T18:14:55.313Z,1.35
2022-09-22T18:17:26.092Z,2.50
2022-09-22T18:19:55.392Z,1.33
2022-09-22T18:22:23.901Z,0.60
2022-09-22T18:24:55.124Z,0.75
2022-09-22T18:27:26.812Z,0.70
2022-09-22T18:29:58.358Z,0.80
2022-09-22T18:32:26.974Z,0.60
2022-09-22T18:34:55.150Z,0.55
2022-09-22T18:37:24.533Z,0.68
2022-09-22T18:39:52.271Z,0.88
2022-09-22T18:42:22.613Z,1.00
2022-09-22T18:44:51.789Z,1.00
2022-09-22T18:47:21.151Z,0.95
2022-09-22T18:49:51.386Z,1.58
2022-09-22T18:52:22.865Z,1.45
2022-09-22T18:54:52.972Z,1.45
2022-09-22T18:57:21.354Z,1.70
2022-09-22T18:59:50.864Z,1.92
2022-09-22T19:02:22.354Z,2.10
2022-09-22T19:04:51.402Z,1.88
2022-09-22T19:07:41.126Z,1.67
2022-09-22T19:10:11.295Z,1.73
2022-09-22T19:12:40.186Z,1.95
2022-09-22T19:15:13.217Z,1.80
2022-09-22T19:17:44.087Z,1.92
2022-09-22T19:20:14.472Z,2.20
2022-09-22T19:22:42.142Z,1.65
2022-09-22T19:25:10.934Z,1.63
2022-09-22T19:27:39.696Z,2.35
2022-09-22T19:30:08.496Z,2.47
2022-09-22T19:32:36.115Z,2.15
2022-09-22T19:35:06.078Z,2.10
2022-09-22T19:37:33.571Z,2.63
2022-09-22T19:40:01.186Z,3.10
2022-09-22T19:42:29.012Z,2.28
2022-09-22T19:44:56.729Z,2.88
2022-09-22T19:47:24.308Z,2.80
2022-09-22T19:49:51.951Z,2.70
2022-09-22T19:52:20.848Z,3.00
2022-09-22T19:54:48.438Z,2.47
2022-09-22T19:57:15.937Z,2.70
2022-09-22T19:59:44.853Z,2.70
2022-09-22T20:02:14.199Z,2.30
2022-09-22T20:04:42.230Z,2.38
2022-09-22T20:07:10.546Z,2.90
2022-09-22T20:09:40.081Z,2.75
2022-09-22T20:12:07.911Z,2.65
2022-09-22T20:14:35.539Z,2.47
2022-09-22T20:17:05.536Z,2.97
2022-09-22T20:19:35.101Z,2.90
2022-09-22T20:22:18.068Z,2.67
2022-09-22T20:24:53.729Z,3.07
2022-09-22T20:27:23.973Z,2.90
2022-09-22T20:29:56.277Z,2.58
2022-09-22T20:32:25.400Z,2.80
2022-09-22T20:34:53.997Z,2.53
2022-09-22T20:37:21.974Z,3.00
2022-09-22T20:39:50.955Z,2.72
2022-09-22T20:42:18.455Z,3.05
2022-09-22T20:44:46.762Z,2.97
2022-09-22T20:47:16.084Z,2.78
2022-09-22T20:49:45.959Z,3.15
2022-09-22T20:52:19.691Z,2.85
2022-09-22T20:54:47.234Z,3.00
2022-09-22T20:57:16.789Z,3.00
2022-09-22T20:59:45.598Z,3.40
2022-09-22T21:02:14.485Z,2.47
2022-09-22T21:04:42.572Z,2.65
2022-09-22T21:07:11.144Z,3.03
2022-09-22T21:09:56.310Z,2.90
2022-09-22T21:12:30.675Z,2.85
2022-09-22T21:14:59.314Z,2.42
2022-09-22T21:17:27.607Z,2.72
2022-09-22T21:19:56.221Z,3.22
2022-09-22T21:22:24.088Z,2.92
2022-09-22T21:24:52.446Z,3.00
2022-09-22T21:27:20.389Z,3.03
2022-09-22T21:29:49.237Z,2.83
2022-09-22T21:32:17.168Z,3.17
2022-09-22T21:34:44.702Z,2.63
2022-09-22T21:37:12.356Z,2.75
2022-09-22T21:39:39.844Z,2.97
2022-09-22T21:42:07.459Z,3.28
2022-09-22T21:44:35.041Z,3.08
2022-09-22T21:47:04.740Z,2.72
2022-09-22T21:49:32.849Z,3.15
2022-09-22T21:52:01.040Z,2.85
2022-09-22T21:54:28.559Z,2.88
2022-09-22T21:56:56.547Z,2.78
2022-09-22T21:59:24.094Z,2.92
2022-09-22T22:01:51.713Z,3.30
2022-09-22T22:04:20.795Z,2.90
2022-09-22T22:06:48.373Z,2.88
2022-09-22T22:09:17.867Z,3.00
2022-09-22T22:11:48.094Z,2.92
2022-09-22T22:14:17.275Z,6.55
2022-09-22T22:16:46.475Z,13.32
2022-09-22T22:19:15.629Z,5.20
2022-09-22T22:21:44.699Z,2.80
2022-09-22T22:24:28.403Z,2.83
2022-09-22T22:29:26.486Z,3.10
2022-09-22T22:31:54.687Z,6.28
2022-09-22T22:34:25.421Z,8.18
2022-09-22T22:36:54.959Z,3.53
2022-09-22T22:39:22.799Z,2.90
2022-09-22T22:41:55.118Z,2.97
2022-09-22T22:44:23.025Z,3.00
2022-09-22T22:46:50.698Z,2.67
2022-09-22T22:49:18.293Z,2.95
2022-09-22T22:51:45.827Z,3.15
2022-09-22T22:54:14.702Z,3.28
2022-09-22T22:56:44.348Z,3.22
2022-09-22T22:59:14.806Z,2.88
2022-09-22T23:01:44.128Z,2.80
2022-09-22T23:04:12.365Z,3.58
2022-09-22T23:06:43.701Z,3.53
2022-09-22T23:09:13.626Z,2.80
2022-09-22T23:11:43.818Z,2.90
2022-09-22T23:14:12.879Z,3.10
2022-09-22T23:16:43.100Z,3.10
2022-09-22T23:19:13.714Z,2.85
2022-09-22T23:21:41.931Z,3.15
2022-09-22T23:24:10.549Z,2.83
2022-09-22T23:26:38.158Z,2.83
2022-09-22T23:29:07.161Z,3.60
2022-09-22T23:31:34.782Z,3.17
2022-09-22T23:34:02.499Z,3.42
2022-09-22T23:36:30.383Z,3.30
2022-09-22T23:39:01.828Z,3.40
2022-09-22T23:41:29.680Z,3.90
2022-09-22T23:43:57.259Z,3.15
2022-09-22T23:46:26.473Z,3.03
2022-09-22T23:48:55.298Z,2.88
2022-09-22T23:51:23.287Z,3.10
2022-09-22T23:53:50.879Z,3.53
2022-09-22T23:56:19.570Z,3.20
2022-09-22T23:58:47.506Z,2.75
