createdAt,value
2018-04-23T00:00:57.667Z,0.77
2018-04-23T00:03:24.415Z,0.80
2018-04-23T00:05:51.111Z,0.70
2018-04-23T00:08:17.812Z,0.70
2018-04-23T00:10:44.562Z,0.70
2018-04-23T00:13:11.302Z,0.67
2018-04-23T00:15:38.016Z,0.73
2018-04-23T00:18:04.722Z,0.70
2018-04-23T00:20:31.429Z,0.60
2018-04-23T00:22:58.132Z,0.70
2018-04-23T00:25:25.043Z,1.10
2018-04-23T00:27:51.743Z,0.73
2018-04-23T00:30:18.444Z,0.80
2018-04-23T00:32:45.147Z,0.77
2018-04-23T00:35:11.865Z,0.70
2018-04-23T00:37:38.600Z,0.73
2018-04-23T00:40:05.296Z,0.60
2018-04-23T00:42:32.051Z,0.77
2018-04-23T00:44:58.748Z,0.60
2018-04-23T00:47:25.444Z,0.63
2018-04-23T00:49:52.184Z,0.70
2018-04-23T00:52:18.892Z,0.60
2018-04-23T00:54:45.599Z,0.70
2018-04-23T00:57:12.320Z,0.73
2018-04-23T00:59:39.016Z,0.80
2018-04-23T01:02:05.755Z,0.80
2018-04-23T01:04:32.453Z,1.00
2018-04-23T01:06:59.159Z,0.70
2018-04-23T01:09:25.866Z,0.70
2018-04-23T01:11:52.567Z,1.07
2018-04-23T01:14:19.287Z,0.80
2018-04-23T01:16:45.984Z,0.60
2018-04-23T01:19:12.684Z,0.50
2018-04-23T01:21:39.383Z,0.70
2018-04-23T01:24:06.083Z,0.60
2018-04-23T01:26:32.835Z,0.80
2018-04-23T01:29:00.364Z,0.60
2018-04-23T01:31:27.063Z,0.70
2018-04-23T01:33:53.772Z,1.80
2018-04-23T01:36:20.475Z,0.77
2018-04-23T01:38:47.217Z,0.50
2018-04-23T01:41:13.920Z,0.80
2018-04-23T01:43:40.620Z,0.60
2018-04-23T01:46:07.312Z,1.80
2018-04-23T01:48:34.017Z,0.50
2018-04-23T01:51:00.741Z,1.47
2018-04-23T01:53:27.450Z,1.20
2018-04-23T01:55:54.145Z,0.77
2018-04-23T01:58:20.843Z,0.50
2018-04-23T02:00:47.559Z,0.50
2018-04-23T02:03:14.283Z,0.60
2018-04-23T02:05:40.976Z,0.70
2018-04-23T02:08:07.677Z,0.63
2018-04-23T02:10:34.384Z,0.67
2018-04-23T02:13:01.076Z,0.53
2018-04-23T02:15:27.807Z,0.90
2018-04-23T02:17:54.500Z,1.07
2018-04-23T02:20:21.209Z,0.57
2018-04-23T02:22:47.917Z,0.53
2018-04-23T02:25:14.620Z,0.60
2018-04-23T02:27:41.335Z,1.13
2018-04-23T02:30:08.080Z,1.63
2018-04-23T02:32:34.783Z,0.50
2018-04-23T02:35:01.492Z,0.87
2018-04-23T02:37:28.204Z,0.60
2018-04-23T02:39:54.931Z,0.63
2018-04-23T02:42:21.631Z,1.00
2018-04-23T02:44:48.339Z,0.90
2018-04-23T02:47:15.044Z,0.50
2018-04-23T02:49:41.759Z,0.70
2018-04-23T02:52:08.488Z,0.60
2018-04-23T02:54:35.189Z,0.77
2018-04-23T02:57:01.902Z,0.60
2018-04-23T02:59:28.606Z,1.70
2018-04-23T03:01:55.315Z,0.87
2018-04-23T03:04:22.071Z,0.70
2018-04-23T03:06:48.771Z,0.47
2018-04-23T03:09:15.476Z,0.40
2018-04-23T03:14:20.939Z,0.40
2018-04-23T03:16:47.669Z,0.40
2018-04-23T03:19:14.367Z,0.50
2018-04-23T03:21:41.210Z,0.53
2018-04-23T03:24:07.916Z,0.50
2018-04-23T03:26:34.617Z,0.40
2018-04-23T03:29:01.340Z,0.40
2018-04-23T03:31:28.079Z,0.50
2018-04-23T03:33:54.799Z,0.80
2018-04-23T03:36:21.500Z,0.40
2018-04-23T03:38:48.203Z,0.50
2018-04-23T03:41:14.931Z,0.50
2018-04-23T03:43:41.633Z,0.40
2018-04-23T03:46:08.405Z,0.50
2018-04-23T03:48:35.115Z,0.40
2018-04-23T03:51:01.816Z,1.03
2018-04-23T03:53:28.563Z,0.47
2018-04-23T03:55:55.262Z,0.60
2018-04-23T03:58:21.967Z,0.70
2018-04-23T04:00:48.674Z,0.87
2018-04-23T04:03:15.396Z,0.50
2018-04-23T04:05:42.123Z,1.27
2018-04-23T04:08:08.823Z,0.53
2018-04-23T04:10:35.525Z,0.40
2018-04-23T04:13:08.223Z,2.50
2018-04-23T04:15:40.699Z,0.50
2018-04-23T04:21:02.216Z,0.50
2018-04-23T04:23:28.959Z,0.43
2018-04-23T04:25:55.690Z,0.40
2018-04-23T04:28:22.412Z,0.40
2018-04-23T04:30:49.145Z,0.40
2018-04-23T04:33:15.851Z,0.60
2018-04-23T04:35:42.585Z,1.23
2018-04-23T04:38:09.283Z,0.40
2018-04-23T04:40:35.983Z,0.63
2018-04-23T04:43:02.713Z,0.87
2018-04-23T04:45:29.431Z,0.73
2018-04-23T04:47:56.132Z,0.53
2018-04-23T04:50:22.834Z,0.30
2018-04-23T04:52:49.535Z,0.40
2018-04-23T04:55:16.556Z,0.97
2018-04-23T04:57:43.255Z,0.40
2018-04-23T05:00:09.956Z,0.50
2018-04-23T05:02:36.677Z,0.47
2018-04-23T05:05:03.427Z,7.53
2018-04-23T05:07:30.159Z,3.57
2018-04-23T05:09:56.867Z,1.50
2018-04-23T05:12:23.619Z,1.40
2018-04-23T05:14:50.327Z,1.40
2018-04-23T05:17:17.031Z,0.47
2018-04-23T05:19:43.763Z,2.10
2018-04-23T05:22:10.697Z,0.87
2018-04-23T05:24:37.404Z,1.57
2018-04-23T05:27:04.119Z,0.50
2018-04-23T05:29:30.824Z,3.50
2018-04-23T05:31:57.552Z,0.40
2018-04-23T05:34:24.264Z,1.77
2018-04-23T05:36:50.968Z,1.17
2018-04-23T05:39:17.957Z,0.43
2018-04-23T05:41:44.690Z,0.40
2018-04-23T05:44:11.457Z,0.40
2018-04-23T05:46:38.147Z,0.50
2018-04-23T05:49:04.862Z,0.50
2018-04-23T05:51:31.572Z,0.67
2018-04-23T05:53:58.285Z,1.60
2018-04-23T05:56:25.015Z,0.50
2018-04-23T05:58:51.729Z,0.60
2018-04-23T06:01:18.480Z,1.80
2018-04-23T06:03:45.187Z,0.47
2018-04-23T06:06:11.896Z,1.90
2018-04-23T06:08:38.638Z,2.50
2018-04-23T06:11:05.343Z,0.87
2018-04-23T06:13:32.047Z,1.90
2018-04-23T06:15:58.756Z,0.63
2018-04-23T06:18:25.455Z,0.53
2018-04-23T06:20:52.177Z,0.57
2018-04-23T06:23:19.087Z,1.57
2018-04-23T06:25:45.796Z,2.33
2018-04-23T06:28:12.530Z,0.70
2018-04-23T06:30:39.250Z,0.40
2018-04-23T06:33:05.995Z,1.43
2018-04-23T06:35:32.703Z,0.43
2018-04-23T06:37:59.427Z,0.60
2018-04-23T06:40:26.132Z,0.50
2018-04-23T06:42:52.833Z,0.40
2018-04-23T06:45:19.594Z,0.33
2018-04-23T06:47:46.315Z,0.63
2018-04-23T06:50:13.017Z,0.43
2018-04-23T06:52:39.724Z,0.70
2018-04-23T06:55:06.431Z,0.60
2018-04-23T06:57:33.159Z,1.20
2018-04-23T06:59:59.864Z,1.50
2018-04-23T07:02:26.565Z,0.57
2018-04-23T07:04:53.351Z,0.50
2018-04-23T07:07:20.080Z,0.47
2018-04-23T07:09:46.808Z,0.40
2018-04-23T07:12:13.512Z,2.20
2018-04-23T07:14:40.218Z,0.60
2018-04-23T07:17:06.930Z,1.80
2018-04-23T07:19:33.636Z,0.40
2018-04-23T07:22:00.372Z,0.53
2018-04-23T07:24:27.087Z,0.50
2018-04-23T07:26:53.922Z,1.27
2018-04-23T07:29:20.664Z,0.57
2018-04-23T07:31:47.369Z,1.27
2018-04-23T07:34:14.100Z,2.93
2018-04-23T07:36:40.800Z,0.60
2018-04-23T07:39:07.507Z,2.47
2018-04-23T07:41:34.221Z,0.77
2018-04-23T07:44:00.939Z,2.13
2018-04-23T07:46:27.635Z,1.50
2018-04-23T07:48:54.335Z,0.87
2018-04-23T07:51:21.036Z,0.77
2018-04-23T07:53:47.758Z,2.40
2018-04-23T07:56:14.483Z,0.97
2018-04-23T07:58:41.188Z,2.40
2018-04-23T08:01:07.900Z,2.27
2018-04-23T08:03:34.625Z,0.67
2018-04-23T08:06:01.338Z,2.93
2018-04-23T08:08:28.082Z,1.43
2018-04-23T08:10:54.788Z,5.20
2018-04-23T08:13:21.499Z,4.33
2018-04-23T08:15:48.209Z,0.63
2018-04-23T08:18:14.917Z,1.40
2018-04-23T08:20:41.632Z,0.90
2018-04-23T08:23:08.327Z,2.40
2018-04-23T08:25:35.023Z,0.53
2018-04-23T08:28:01.736Z,0.53
2018-04-23T08:30:28.437Z,0.70
2018-04-23T08:32:55.160Z,3.00
2018-04-23T08:35:21.879Z,0.50
2018-04-23T08:37:48.576Z,0.83
2018-04-23T08:40:15.301Z,2.57
2018-04-23T08:42:42.004Z,0.63
2018-04-23T08:45:09.192Z,0.60
2018-04-23T08:47:35.682Z,0.47
2018-04-23T08:50:02.572Z,2.53
2018-04-23T08:52:29.277Z,0.63
2018-04-23T08:54:55.981Z,1.17
2018-04-23T08:57:22.699Z,1.10
2018-04-23T08:59:49.407Z,0.50
2018-04-23T09:02:16.116Z,0.70
2018-04-23T09:04:42.815Z,1.23
2018-04-23T09:07:09.549Z,2.13
2018-04-23T09:09:36.393Z,0.83
2018-04-23T09:12:03.098Z,0.70
2018-04-23T09:14:29.798Z,0.80
2018-04-23T09:16:56.511Z,0.90
2018-04-23T09:19:23.207Z,1.20
2018-04-23T09:21:49.936Z,0.50
2018-04-23T09:24:16.643Z,1.20
2018-04-23T09:26:43.351Z,0.50
2018-04-23T09:29:10.091Z,0.60
2018-04-23T09:31:36.776Z,0.57
2018-04-23T09:34:03.587Z,0.77
2018-04-23T09:36:30.279Z,0.60
2018-04-23T09:38:56.987Z,0.60
2018-04-23T09:41:23.725Z,0.83
2018-04-23T09:43:50.423Z,2.53
2018-04-23T09:46:17.149Z,0.50
2018-04-23T09:48:43.855Z,0.63
2018-04-23T09:51:10.557Z,0.57
2018-04-23T09:53:37.255Z,3.07
2018-04-23T09:56:03.960Z,0.63
2018-04-23T09:58:30.693Z,0.50
2018-04-23T10:00:57.396Z,0.57
2018-04-23T10:03:24.980Z,0.60
2018-04-23T10:05:51.672Z,1.57
2018-04-23T10:08:18.466Z,0.60
2018-04-23T10:10:45.201Z,0.53
2018-04-23T10:13:11.911Z,0.93
2018-04-23T10:15:38.612Z,2.90
2018-04-23T10:18:05.321Z,1.30
2018-04-23T10:20:32.019Z,1.13
2018-04-23T10:22:58.735Z,1.27
2018-04-23T10:25:25.442Z,0.53
2018-04-23T10:27:52.143Z,0.50
2018-04-23T10:30:18.855Z,0.50
2018-04-23T10:32:45.555Z,0.50
2018-04-23T10:35:12.259Z,3.30
2018-04-23T10:37:38.960Z,0.97
2018-04-23T10:40:05.670Z,1.80
2018-04-23T10:42:32.411Z,0.77
2018-04-23T10:44:59.127Z,0.93
2018-04-23T10:47:25.830Z,0.60
2018-04-23T10:49:52.555Z,0.40
2018-04-23T10:52:19.275Z,0.80
2018-04-23T10:54:45.992Z,0.63
2018-04-23T10:57:12.871Z,0.70
2018-04-23T10:59:39.603Z,0.77
2018-04-23T11:02:06.399Z,0.60
2018-04-23T11:04:33.099Z,0.73
2018-04-23T11:06:59.795Z,0.93
2018-04-23T11:09:26.504Z,0.67
2018-04-23T11:11:53.242Z,0.93
2018-04-23T11:14:20.775Z,0.70
2018-04-23T11:16:47.467Z,0.63
2018-04-23T11:19:14.175Z,2.03
2018-04-23T11:21:40.895Z,0.73
2018-04-23T11:24:07.616Z,0.70
2018-04-23T11:26:34.385Z,2.13
2018-04-23T11:29:01.085Z,0.70
2018-04-23T11:31:27.779Z,0.60
2018-04-23T11:33:54.496Z,1.13
2018-04-23T11:36:21.216Z,1.23
2018-04-23T11:38:47.979Z,0.67
2018-04-23T11:41:14.669Z,1.37
2018-04-23T11:43:41.368Z,3.40
2018-04-23T11:46:08.078Z,1.70
2018-04-23T11:48:34.804Z,0.87
2018-04-23T11:51:01.517Z,0.70
2018-04-23T11:53:28.219Z,0.73
2018-04-23T11:55:54.921Z,1.40
2018-04-23T11:58:23.428Z,3.33
2018-04-23T12:00:50.168Z,0.80
2018-04-23T12:03:16.877Z,0.83
2018-04-23T12:05:43.595Z,0.70
2018-04-23T12:08:10.322Z,0.70
2018-04-23T12:10:37.028Z,0.97
2018-04-23T12:13:03.751Z,1.70
2018-04-23T12:15:30.443Z,0.80
2018-04-23T12:17:57.143Z,0.83
2018-04-23T12:20:24.061Z,0.90
2018-04-23T12:22:50.761Z,0.63
2018-04-23T12:25:17.489Z,0.60
2018-04-23T12:27:44.197Z,2.80
2018-04-23T12:30:10.906Z,0.70
2018-04-23T12:32:37.608Z,0.60
2018-04-23T12:35:04.315Z,0.70
2018-04-23T12:37:31.039Z,1.37
2018-04-23T12:39:57.742Z,0.80
2018-04-23T12:42:24.445Z,0.73
2018-04-23T12:44:51.146Z,1.80
2018-04-23T12:47:17.849Z,1.60
2018-04-23T12:49:44.611Z,1.90
2018-04-23T12:52:11.483Z,0.67
2018-04-23T12:54:38.183Z,0.80
2018-04-23T12:57:04.889Z,1.43
2018-04-23T12:59:31.655Z,0.70
2018-04-23T13:01:58.383Z,0.70
2018-04-23T13:04:25.103Z,0.87
2018-04-23T13:06:51.813Z,0.67
2018-04-23T13:09:18.515Z,0.77
2018-04-23T13:11:45.228Z,1.07
2018-04-23T13:14:11.944Z,0.80
2018-04-23T13:16:38.660Z,0.97
2018-04-23T13:19:05.384Z,0.80
2018-04-23T13:21:32.361Z,0.70
2018-04-23T13:23:59.106Z,1.50
2018-04-23T13:26:25.823Z,1.60
2018-04-23T13:28:52.519Z,3.90
2018-04-23T13:33:53.365Z,1.10
2018-04-23T13:36:20.077Z,0.80
2018-04-23T13:38:46.799Z,1.70
2018-04-23T13:41:13.520Z,1.73
2018-04-23T13:43:40.223Z,1.37
2018-04-23T13:46:06.941Z,1.33
2018-04-23T13:48:33.652Z,0.93
2018-04-23T13:51:00.391Z,1.20
2018-04-23T13:53:27.124Z,1.23
2018-04-23T13:55:53.819Z,1.80
2018-04-23T13:58:20.588Z,1.80
2018-04-23T14:00:47.287Z,1.33
2018-04-23T14:03:14.211Z,1.50
2018-04-23T14:05:41.275Z,5.03
2018-04-23T14:08:07.976Z,3.50
2018-04-23T14:10:34.682Z,1.80
2018-04-23T14:13:01.503Z,2.67
2018-04-23T14:15:28.221Z,2.23
2018-04-23T14:17:54.920Z,3.87
2018-04-23T14:20:21.632Z,2.47
2018-04-23T14:22:48.367Z,2.30
2018-04-23T14:25:15.077Z,2.67
2018-04-23T14:27:41.803Z,3.30
2018-04-23T14:30:08.500Z,2.03
2018-04-23T14:32:35.214Z,1.47
2018-04-23T14:35:01.919Z,2.20
2018-04-23T14:37:28.623Z,2.60
2018-04-23T14:39:55.344Z,3.40
2018-04-23T14:42:22.058Z,4.07
2018-04-23T14:44:48.775Z,2.60
2018-04-23T14:47:15.480Z,3.33
2018-04-23T14:49:42.186Z,1.70
2018-04-23T14:52:08.900Z,2.47
2018-04-23T14:54:35.604Z,2.70
2018-04-23T14:57:02.313Z,3.07
2018-04-23T14:59:29.048Z,1.73
2018-04-23T15:01:55.745Z,1.90
2018-04-23T15:04:22.490Z,4.20
2018-04-23T15:06:49.195Z,1.73
2018-04-23T15:09:15.892Z,2.53
2018-04-23T15:11:42.591Z,1.70
2018-04-23T15:14:09.311Z,3.03
2018-04-23T15:16:36.051Z,3.20
2018-04-23T15:19:02.753Z,1.80
2018-04-23T15:21:29.459Z,1.70
2018-04-23T15:23:56.160Z,2.43
2018-04-23T15:26:22.865Z,2.90
2018-04-23T15:28:49.635Z,4.20
2018-04-23T15:31:16.368Z,2.50
2018-04-23T15:33:43.062Z,2.07
2018-04-23T15:36:09.767Z,4.37
2018-04-23T15:38:36.478Z,2.23
2018-04-23T15:41:03.226Z,3.30
2018-04-23T15:43:29.936Z,3.27
2018-04-23T15:45:56.647Z,2.30
2018-04-23T15:48:23.351Z,1.83
2018-04-23T15:50:50.068Z,1.97
2018-04-23T15:53:16.817Z,1.70
2018-04-23T15:55:43.522Z,5.00
2018-04-23T15:58:10.222Z,2.77
2018-04-23T16:00:36.926Z,3.63
2018-04-23T16:03:03.629Z,3.30
2018-04-23T16:05:30.348Z,3.97
2018-04-23T16:07:57.047Z,4.00
2018-04-23T16:10:23.799Z,2.73
2018-04-23T16:19:32.929Z,2.83
2018-04-23T16:21:59.627Z,3.10
2018-04-23T16:24:26.393Z,2.30
2018-04-23T16:26:53.096Z,2.83
2018-04-23T16:29:19.831Z,3.07
2018-04-23T16:31:46.602Z,3.17
2018-04-23T16:34:13.296Z,3.70
2018-04-23T16:36:39.995Z,4.87
2018-04-23T16:39:06.695Z,4.40
2018-04-23T16:41:33.399Z,4.03
2018-04-23T16:44:00.124Z,4.93
2018-04-23T16:46:26.872Z,6.50
2018-04-23T16:48:53.724Z,5.70
2018-04-23T16:51:20.423Z,5.03
2018-04-23T16:53:47.154Z,8.03
2018-04-23T16:56:13.879Z,7.50
2018-04-23T16:58:40.591Z,6.93
2018-04-23T17:01:07.292Z,5.77
2018-04-23T17:03:33.987Z,5.50
2018-04-23T17:06:00.692Z,7.77
2018-04-23T17:08:27.467Z,8.30
2018-04-23T17:10:54.177Z,6.10
2018-04-23T17:13:20.889Z,5.10
2018-04-23T17:15:47.727Z,4.60
2018-04-23T17:18:14.427Z,6.37
2018-04-23T17:20:41.162Z,7.03
2018-04-23T17:23:07.869Z,7.03
2018-04-23T17:25:34.580Z,8.80
2018-04-23T17:28:01.317Z,10.67
2018-04-23T17:30:28.030Z,9.40
2018-04-23T17:32:54.767Z,9.03
2018-04-23T17:35:21.475Z,10.70
2018-04-23T17:37:48.175Z,9.00
2018-04-23T17:40:16.948Z,9.27
2018-04-23T17:42:43.687Z,10.43
2018-04-23T17:45:10.411Z,9.23
2018-04-23T17:47:37.165Z,11.40
2018-04-23T17:50:03.868Z,15.00
2018-04-23T17:52:30.580Z,7.17
2018-04-23T17:54:57.293Z,10.23
2018-04-23T17:57:24.091Z,9.17
2018-04-23T17:59:50.803Z,7.90
2018-04-23T18:02:17.502Z,9.47
2018-04-23T18:04:44.207Z,10.10
2018-04-23T18:07:10.920Z,14.77
2018-04-23T18:09:37.903Z,11.73
2018-04-23T18:12:04.835Z,10.07
2018-04-23T18:14:31.542Z,12.13
2018-04-23T18:16:58.244Z,11.97
2018-04-23T18:19:24.935Z,9.90
2018-04-23T18:21:51.678Z,15.00
2018-04-23T18:24:18.402Z,11.50
2018-04-23T18:26:45.100Z,11.87
2018-04-23T18:29:11.795Z,11.13
2018-04-23T18:31:38.510Z,10.13
2018-04-23T18:34:05.243Z,16.30
2018-04-23T18:36:31.971Z,10.90
2018-04-23T18:38:58.877Z,11.23
2018-04-23T18:41:25.711Z,10.27
2018-04-23T18:43:52.437Z,8.20
2018-04-23T18:46:19.202Z,11.33
2018-04-23T18:48:45.931Z,15.17
2018-04-23T18:51:12.653Z,16.53
2018-04-23T18:53:39.363Z,10.87
2018-04-23T18:56:06.062Z,9.70
2018-04-23T18:58:32.804Z,13.00
2018-04-23T19:00:59.518Z,12.57
2018-04-23T19:03:26.247Z,13.40
2018-04-23T19:05:52.957Z,12.53
2018-04-23T19:08:19.659Z,10.80
2018-04-23T19:10:46.555Z,7.63
2018-04-23T19:13:13.283Z,13.07
2018-04-23T19:15:40.002Z,10.03
2018-04-23T19:18:06.707Z,16.97
2018-04-23T19:20:33.418Z,12.83
2018-04-23T19:23:00.151Z,13.77
2018-04-23T19:25:26.903Z,12.00
2018-04-23T19:27:53.615Z,11.37
2018-04-23T19:30:20.316Z,12.47
2018-04-23T19:32:47.023Z,12.37
2018-04-23T19:35:13.812Z,12.33
2018-04-23T19:37:40.492Z,12.37
2018-04-23T19:40:07.195Z,9.03
2018-04-23T19:42:33.916Z,8.47
2018-04-23T19:45:00.620Z,13.93
2018-04-23T19:47:27.349Z,9.47
2018-04-23T19:49:54.056Z,11.20
2018-04-23T19:52:20.764Z,11.20
2018-04-23T19:54:47.463Z,9.80
2018-04-23T19:57:14.452Z,15.63
2018-04-23T19:59:41.176Z,10.43
2018-04-23T20:02:07.882Z,11.73
2018-04-23T20:04:34.593Z,10.80
2018-04-23T20:07:01.295Z,11.80
2018-04-23T20:09:28.032Z,12.60
2018-04-23T20:11:54.763Z,11.90
2018-04-23T20:14:21.461Z,9.97
2018-04-23T20:16:48.168Z,10.10
2018-04-23T20:19:14.892Z,12.07
2018-04-23T20:21:41.596Z,10.50
2018-04-23T20:24:08.317Z,11.70
2018-04-23T20:26:35.020Z,11.43
2018-04-23T20:29:01.733Z,12.57
2018-04-23T20:31:28.444Z,11.13
2018-04-23T20:33:55.135Z,12.20
2018-04-23T20:36:22.105Z,9.53
2018-04-23T20:38:48.807Z,10.73
2018-04-23T20:41:15.522Z,11.67
2018-04-23T20:43:42.303Z,11.13
2018-04-23T20:46:09.015Z,11.77
2018-04-23T20:48:35.742Z,10.00
2018-04-23T20:51:02.731Z,10.10
2018-04-23T20:53:29.541Z,8.13
2018-04-23T20:55:56.256Z,10.07
2018-04-23T20:58:22.964Z,12.67
2018-04-23T21:00:49.683Z,10.40
2018-04-23T21:03:16.389Z,10.47
2018-04-23T21:05:43.141Z,10.13
2018-04-23T21:08:09.854Z,12.23
2018-04-23T21:10:36.970Z,7.37
2018-04-23T21:13:03.695Z,7.67
2018-04-23T21:15:30.402Z,9.80
2018-04-23T21:17:57.107Z,7.70
2018-04-23T21:20:23.825Z,8.50
2018-04-23T21:22:50.559Z,6.37
2018-04-23T21:25:17.290Z,8.90
2018-04-23T21:27:43.997Z,8.10
2018-04-23T21:30:10.744Z,8.80
2018-04-23T21:32:37.451Z,8.23
2018-04-23T21:35:04.149Z,7.53
2018-04-23T21:37:30.928Z,6.70
2018-04-23T21:39:57.655Z,7.17
2018-04-23T21:42:24.352Z,6.93
2018-04-23T21:44:51.079Z,7.80
2018-04-23T21:47:18.597Z,7.33
2018-04-23T21:49:45.377Z,7.10
2018-04-23T21:52:12.101Z,6.93
2018-04-23T21:54:38.799Z,7.23
2018-04-23T21:57:05.503Z,6.50
2018-04-23T21:59:32.224Z,9.63
2018-04-23T22:01:58.988Z,9.33
2018-04-23T22:04:25.926Z,8.77
2018-04-23T22:06:52.639Z,6.80
2018-04-23T22:09:19.364Z,7.50
2018-04-23T22:11:46.256Z,7.53
2018-04-23T22:14:12.991Z,7.00
2018-04-23T22:16:39.683Z,7.43
2018-04-23T22:19:06.401Z,7.37
2018-04-23T22:21:33.137Z,6.47
2018-04-23T22:23:59.843Z,6.07
2018-04-23T22:26:26.591Z,10.43
2018-04-23T22:28:53.287Z,7.87
2018-04-23T22:31:19.999Z,7.43
2018-04-23T22:33:46.712Z,7.27
2018-04-23T22:36:13.407Z,7.60
2018-04-23T22:38:40.132Z,8.67
2018-04-23T22:41:06.828Z,9.83
2018-04-23T22:43:33.565Z,7.50
2018-04-23T22:46:00.255Z,9.23
2018-04-23T22:48:26.962Z,7.80
2018-04-23T22:50:53.689Z,9.57
2018-04-23T22:53:20.393Z,8.17
2018-04-23T22:55:47.093Z,10.47
2018-04-23T22:58:13.791Z,8.00
2018-04-23T23:00:40.484Z,6.13
2018-04-23T23:03:07.219Z,5.37
2018-04-23T23:05:33.921Z,7.27
2018-04-23T23:08:00.619Z,5.00
2018-04-23T23:10:27.332Z,5.93
2018-04-23T23:12:54.036Z,6.20
2018-04-23T23:15:20.747Z,4.90
2018-04-23T23:17:47.450Z,8.30
2018-04-23T23:20:14.148Z,4.67
2018-04-23T23:22:40.852Z,7.93
2018-04-23T23:25:07.550Z,5.80
2018-04-23T23:27:34.293Z,5.43
2018-04-23T23:30:00.999Z,4.73
2018-04-23T23:32:27.703Z,6.57
2018-04-23T23:34:54.400Z,4.83
2018-04-23T23:37:21.111Z,5.77
2018-04-23T23:39:47.855Z,4.30
2018-04-23T23:42:14.575Z,5.90
2018-04-23T23:44:41.283Z,5.67
2018-04-23T23:47:07.994Z,6.33
2018-04-23T23:49:34.718Z,5.17
2018-04-23T23:52:01.424Z,4.33
2018-04-23T23:54:28.146Z,6.73
2018-04-23T23:56:54.856Z,5.73
2018-04-23T23:59:21.555Z,4.57
