createdAt,value
2018-07-22T00:01:09.042Z,21.00
2018-07-22T00:03:37.197Z,21.00
2018-07-22T00:06:05.394Z,21.00
2018-07-22T00:08:33.542Z,21.10
2018-07-22T00:11:01.699Z,21.10
2018-07-22T00:13:29.834Z,21.10
2018-07-22T00:15:57.974Z,21.10
2018-07-22T00:18:26.134Z,21.10
2018-07-22T00:20:54.274Z,21.10
2018-07-22T00:23:22.430Z,21.10
2018-07-22T00:25:50.574Z,21.10
2018-07-22T00:28:18.731Z,21.10
2018-07-22T00:30:46.872Z,21.10
2018-07-22T00:33:15.028Z,21.10
2018-07-22T00:35:43.169Z,21.10
2018-07-22T00:40:39.233Z,21.00
2018-07-22T00:43:07.427Z,21.00
2018-07-22T00:45:35.588Z,21.00
2018-07-22T00:48:03.754Z,21.00
2018-07-22T00:50:31.894Z,20.90
2018-07-22T00:53:00.058Z,20.90
2018-07-22T00:55:28.218Z,20.90
2018-07-22T00:57:56.370Z,20.80
2018-07-22T01:00:24.514Z,20.90
2018-07-22T01:02:52.706Z,20.80
2018-07-22T01:05:20.852Z,20.80
2018-07-22T01:07:48.990Z,20.80
2018-07-22T01:10:17.137Z,20.80
2018-07-22T01:12:45.258Z,20.80
2018-07-22T01:15:13.404Z,20.80
2018-07-22T01:17:41.530Z,20.80
2018-07-22T01:20:10.277Z,20.80
2018-07-22T01:22:38.749Z,20.80
2018-07-22T01:25:06.935Z,20.80
2018-07-22T01:27:35.046Z,20.70
2018-07-22T01:30:03.222Z,20.60
2018-07-22T01:32:31.378Z,20.70
2018-07-22T01:34:59.513Z,20.60
2018-07-22T01:37:27.637Z,20.60
2018-07-22T01:39:55.823Z,20.60
2018-07-22T01:42:24.970Z,20.60
2018-07-22T01:44:53.101Z,20.60
2018-07-22T01:47:21.230Z,20.60
2018-07-22T01:49:49.380Z,20.50
2018-07-22T01:52:17.640Z,20.50
2018-07-22T01:54:45.765Z,20.50
2018-07-22T01:57:13.898Z,20.40
2018-07-22T01:59:42.034Z,20.40
2018-07-22T02:04:38.265Z,20.40
2018-07-22T02:07:06.402Z,20.40
2018-07-22T02:09:34.540Z,20.30
2018-07-22T02:12:02.671Z,20.30
2018-07-22T02:14:30.808Z,20.30
2018-07-22T02:16:59.030Z,20.30
2018-07-22T02:19:27.179Z,20.30
2018-07-22T02:21:55.298Z,20.30
2018-07-22T02:24:23.422Z,20.30
2018-07-22T02:26:51.551Z,20.20
2018-07-22T02:29:19.687Z,20.20
2018-07-22T02:31:47.822Z,20.20
2018-07-22T02:34:15.962Z,20.20
2018-07-22T02:36:44.098Z,20.20
2018-07-22T02:39:13.098Z,20.20
2018-07-22T02:41:41.468Z,20.20
2018-07-22T02:44:09.850Z,20.10
2018-07-22T02:49:06.311Z,20.10
2018-07-22T02:54:02.428Z,20.10
2018-07-22T02:56:30.554Z,20.10
2018-07-22T02:59:03.134Z,20.10
2018-07-22T03:01:32.171Z,20.00
2018-07-22T03:04:00.374Z,20.00
2018-07-22T03:06:28.526Z,20.00
2018-07-22T03:08:56.714Z,20.00
2018-07-22T03:11:24.875Z,20.00
2018-07-22T03:13:53.028Z,19.90
2018-07-22T03:16:21.170Z,19.90
2018-07-22T03:18:49.324Z,19.90
2018-07-22T03:21:17.470Z,19.90
2018-07-22T03:23:45.619Z,19.90
2018-07-22T03:26:13.791Z,19.90
2018-07-22T03:31:09.936Z,19.90
2018-07-22T03:33:38.065Z,19.80
2018-07-22T03:36:07.254Z,19.80
2018-07-22T03:38:35.415Z,19.80
2018-07-22T03:41:03.616Z,19.80
2018-07-22T03:43:31.790Z,19.70
2018-07-22T03:45:59.958Z,19.80
2018-07-22T03:48:28.107Z,19.70
2018-07-22T03:53:24.161Z,19.70
2018-07-22T03:55:52.322Z,19.70
2018-07-22T03:58:20.469Z,19.60
2018-07-22T04:00:48.615Z,19.50
2018-07-22T04:03:16.750Z,19.60
2018-07-22T04:05:44.898Z,19.60
2018-07-22T04:08:13.018Z,19.60
2018-07-22T04:10:41.154Z,19.60
2018-07-22T04:13:09.288Z,19.60
2018-07-22T04:15:37.648Z,19.60
2018-07-22T04:18:05.866Z,19.60
2018-07-22T04:20:34.014Z,19.60
2018-07-22T04:23:02.155Z,19.60
2018-07-22T04:25:30.290Z,19.60
2018-07-22T04:27:58.502Z,19.50
2018-07-22T04:30:26.682Z,19.50
2018-07-22T04:32:54.826Z,19.50
2018-07-22T04:35:22.967Z,19.50
2018-07-22T04:37:51.263Z,19.50
2018-07-22T04:40:19.394Z,19.50
2018-07-22T04:42:47.527Z,19.50
2018-07-22T04:45:15.666Z,19.50
2018-07-22T04:47:43.794Z,19.50
2018-07-22T04:50:11.926Z,19.50
2018-07-22T04:52:40.066Z,19.50
2018-07-22T04:55:08.222Z,19.50
2018-07-22T04:57:36.350Z,19.50
2018-07-22T05:00:05.550Z,19.50
2018-07-22T05:02:33.713Z,19.50
2018-07-22T05:05:01.854Z,19.60
2018-07-22T05:07:29.988Z,19.60
2018-07-22T05:09:58.106Z,19.50
2018-07-22T05:12:26.238Z,19.50
2018-07-22T05:14:54.370Z,19.50
2018-07-22T05:17:22.485Z,19.50
2018-07-22T05:19:50.611Z,19.60
2018-07-22T05:22:18.745Z,19.60
2018-07-22T05:24:46.899Z,19.50
2018-07-22T05:27:15.146Z,19.60
2018-07-22T05:29:43.257Z,19.60
2018-07-22T05:32:11.418Z,19.70
2018-07-22T05:34:39.569Z,19.70
2018-07-22T05:37:07.732Z,19.70
2018-07-22T05:39:35.861Z,19.70
2018-07-22T05:42:04.023Z,19.70
2018-07-22T05:44:32.170Z,19.80
2018-07-22T05:47:00.346Z,19.70
2018-07-22T05:49:28.490Z,19.80
2018-07-22T05:51:56.658Z,19.70
2018-07-22T05:54:24.800Z,19.80
2018-07-22T05:56:52.955Z,19.80
2018-07-22T05:59:21.290Z,19.80
2018-07-22T06:01:49.450Z,19.90
2018-07-22T06:04:17.616Z,20.00
2018-07-22T06:06:45.825Z,20.00
2018-07-22T06:09:13.966Z,20.00
2018-07-22T06:11:42.163Z,19.90
2018-07-22T06:14:10.274Z,20.00
2018-07-22T06:16:38.493Z,20.00
2018-07-22T06:19:06.602Z,20.00
2018-07-22T06:21:34.766Z,20.00
2018-07-22T06:24:03.039Z,20.10
2018-07-22T06:26:31.204Z,20.10
2018-07-22T06:28:59.341Z,20.10
2018-07-22T06:31:27.566Z,20.20
2018-07-22T06:33:55.711Z,20.20
2018-07-22T06:38:51.790Z,20.30
2018-07-22T06:41:19.983Z,20.30
2018-07-22T06:43:48.145Z,20.30
2018-07-22T06:46:16.338Z,20.40
2018-07-22T06:48:44.482Z,20.40
2018-07-22T06:51:12.648Z,20.50
2018-07-22T06:53:40.895Z,20.50
2018-07-22T06:58:36.890Z,20.70
2018-07-22T07:01:05.036Z,20.70
2018-07-22T07:03:33.194Z,20.70
2018-07-22T07:06:01.342Z,20.80
2018-07-22T07:08:29.526Z,20.90
2018-07-22T07:10:57.684Z,21.00
2018-07-22T07:13:25.814Z,21.00
2018-07-22T07:15:53.950Z,21.00
2018-07-22T07:18:22.162Z,21.10
2018-07-22T07:20:50.377Z,21.10
2018-07-22T07:23:18.454Z,21.20
2018-07-22T07:28:14.553Z,21.20
2018-07-22T07:30:42.699Z,21.10
2018-07-22T07:33:10.875Z,21.20
2018-07-22T07:35:39.006Z,21.30
2018-07-22T07:38:07.163Z,21.30
2018-07-22T07:40:35.302Z,21.40
2018-07-22T07:43:03.446Z,21.40
2018-07-22T07:45:31.582Z,21.50
2018-07-22T07:47:59.734Z,21.50
2018-07-22T07:50:27.861Z,21.50
2018-07-22T07:52:56.012Z,21.60
2018-07-22T07:55:24.437Z,21.70
2018-07-22T07:57:52.610Z,21.80
2018-07-22T08:00:20.756Z,21.90
2018-07-22T08:02:48.910Z,22.10
2018-07-22T08:05:17.087Z,22.30
2018-07-22T08:07:45.239Z,22.50
2018-07-22T08:10:13.373Z,22.70
2018-07-22T08:12:41.525Z,23.00
2018-07-22T08:15:09.677Z,23.10
2018-07-22T08:17:37.823Z,23.30
2018-07-22T08:20:06.248Z,23.40
2018-07-22T08:22:34.390Z,23.50
2018-07-22T08:25:02.558Z,23.50
2018-07-22T08:27:30.687Z,23.60
2018-07-22T08:29:58.838Z,23.60
2018-07-22T08:32:26.974Z,23.60
2018-07-22T08:34:55.121Z,23.70
2018-07-22T08:37:23.254Z,23.70
2018-07-22T08:39:51.403Z,23.70
2018-07-22T08:42:19.554Z,23.80
2018-07-22T08:44:47.695Z,23.70
2018-07-22T08:47:15.825Z,23.70
2018-07-22T08:49:43.970Z,23.70
2018-07-22T08:52:12.102Z,23.80
2018-07-22T08:54:40.249Z,23.80
2018-07-22T08:57:08.390Z,23.90
2018-07-22T08:59:36.549Z,24.00
2018-07-22T09:02:04.743Z,24.00
2018-07-22T09:07:00.765Z,24.20
2018-07-22T09:09:28.908Z,24.20
2018-07-22T09:11:57.023Z,24.30
2018-07-22T09:14:25.141Z,24.30
2018-07-22T09:16:53.263Z,24.30
2018-07-22T09:19:21.432Z,24.40
2018-07-22T09:21:49.550Z,24.50
2018-07-22T09:24:17.674Z,24.50
2018-07-22T09:26:45.790Z,24.60
2018-07-22T09:29:13.917Z,24.70
2018-07-22T09:31:42.034Z,24.70
2018-07-22T09:34:10.149Z,24.70
2018-07-22T09:36:38.315Z,24.70
2018-07-22T09:39:09.038Z,24.80
2018-07-22T09:41:37.179Z,24.80
2018-07-22T09:44:05.350Z,24.90
2018-07-22T09:46:33.458Z,25.00
2018-07-22T09:49:01.588Z,25.10
2018-07-22T09:51:29.865Z,25.10
2018-07-22T09:53:57.987Z,25.20
2018-07-22T09:56:26.096Z,25.30
2018-07-22T09:58:54.226Z,25.30
2018-07-22T10:01:22.343Z,25.40
2018-07-22T10:03:50.470Z,25.50
2018-07-22T10:06:18.581Z,25.60
2018-07-22T10:08:46.695Z,25.60
2018-07-22T10:11:14.847Z,25.60
2018-07-22T10:13:42.946Z,25.70
2018-07-22T10:16:11.069Z,25.70
2018-07-22T10:18:39.207Z,25.80
2018-07-22T10:21:07.312Z,25.80
2018-07-22T10:23:35.433Z,25.90
2018-07-22T10:26:03.549Z,25.90
2018-07-22T10:28:31.677Z,26.00
2018-07-22T10:30:59.818Z,25.90
2018-07-22T10:33:27.942Z,25.90
2018-07-22T10:35:56.160Z,25.70
2018-07-22T10:40:52.257Z,25.80
2018-07-22T10:43:20.381Z,25.80
2018-07-22T10:45:48.522Z,25.90
2018-07-22T10:48:16.633Z,26.00
2018-07-22T10:50:44.771Z,26.00
2018-07-22T10:53:12.949Z,26.20
2018-07-22T10:55:41.022Z,26.20
2018-07-22T10:58:09.295Z,26.20
2018-07-22T11:00:37.429Z,26.20
2018-07-22T11:03:06.670Z,26.30
2018-07-22T11:05:34.813Z,26.30
2018-07-22T11:08:02.950Z,26.40
2018-07-22T11:10:31.101Z,26.40
2018-07-22T11:12:59.234Z,26.40
2018-07-22T11:15:27.370Z,26.50
2018-07-22T11:20:23.551Z,26.60
2018-07-22T11:22:51.729Z,26.60
2018-07-22T11:25:19.874Z,26.60
2018-07-22T11:27:48.002Z,26.50
2018-07-22T11:30:16.145Z,26.40
2018-07-22T11:32:44.274Z,26.30
2018-07-22T11:35:12.422Z,26.20
2018-07-22T11:37:40.649Z,26.30
2018-07-22T11:40:08.805Z,26.30
2018-07-22T11:42:36.982Z,26.30
2018-07-22T11:45:05.172Z,26.30
2018-07-22T11:47:33.322Z,26.30
2018-07-22T11:50:01.475Z,26.30
2018-07-22T11:52:29.614Z,26.40
2018-07-22T11:54:57.745Z,26.60
2018-07-22T11:57:25.923Z,26.70
2018-07-22T11:59:54.042Z,26.70
2018-07-22T12:02:22.170Z,26.60
2018-07-22T12:04:50.295Z,26.60
2018-07-22T12:07:18.454Z,26.50
2018-07-22T12:09:46.537Z,26.40
2018-07-22T12:12:14.656Z,26.30
2018-07-22T12:14:42.790Z,26.30
2018-07-22T12:17:10.906Z,26.30
2018-07-22T12:19:39.039Z,26.40
2018-07-22T12:22:07.157Z,26.70
2018-07-22T12:24:35.274Z,26.70
2018-07-22T12:27:03.395Z,27.00
2018-07-22T12:29:31.514Z,27.10
2018-07-22T12:31:59.730Z,27.30
2018-07-22T12:34:27.947Z,27.30
2018-07-22T12:36:56.015Z,27.40
2018-07-22T12:39:24.177Z,27.30
2018-07-22T12:41:52.281Z,27.20
2018-07-22T12:44:20.630Z,27.10
2018-07-22T12:46:48.745Z,26.90
2018-07-22T12:49:16.865Z,26.70
2018-07-22T12:51:45.003Z,26.70
2018-07-22T12:54:13.122Z,26.60
2018-07-22T12:56:41.247Z,26.50
2018-07-22T12:59:09.362Z,26.50
2018-07-22T13:01:37.490Z,26.50
2018-07-22T13:04:05.913Z,26.60
2018-07-22T13:06:34.054Z,26.70
2018-07-22T13:09:02.209Z,26.70
2018-07-22T13:11:30.346Z,27.00
2018-07-22T13:13:58.482Z,27.10
2018-07-22T13:18:54.539Z,27.00
2018-07-22T13:21:22.666Z,27.00
2018-07-22T13:23:50.796Z,27.10
2018-07-22T13:26:18.934Z,27.20
2018-07-22T13:28:47.111Z,27.10
2018-07-22T13:31:15.250Z,27.00
2018-07-22T13:33:43.378Z,26.90
2018-07-22T13:36:11.530Z,26.80
2018-07-22T13:38:39.653Z,26.70
2018-07-22T13:41:07.806Z,26.60
2018-07-22T13:43:35.938Z,26.40
2018-07-22T13:46:04.081Z,26.20
2018-07-22T13:48:32.228Z,26.30
2018-07-22T13:51:00.352Z,26.30
2018-07-22T13:53:28.486Z,26.20
2018-07-22T13:55:56.646Z,26.20
2018-07-22T13:58:24.783Z,26.10
2018-07-22T14:00:52.909Z,26.00
2018-07-22T14:03:21.078Z,26.00
2018-07-22T14:05:49.235Z,25.90
2018-07-22T14:08:17.452Z,25.90
2018-07-22T14:10:45.582Z,25.80
2018-07-22T14:13:13.723Z,25.70
2018-07-22T14:15:41.881Z,25.70
2018-07-22T14:18:10.175Z,25.60
2018-07-22T14:20:38.317Z,25.50
2018-07-22T14:23:06.497Z,25.50
2018-07-22T14:25:34.628Z,25.50
2018-07-22T14:28:02.818Z,25.40
2018-07-22T14:30:30.910Z,25.40
2018-07-22T14:32:59.046Z,25.40
2018-07-22T14:35:27.178Z,25.30
2018-07-22T14:37:55.366Z,25.30
2018-07-22T14:40:23.518Z,25.30
2018-07-22T14:42:51.678Z,25.30
2018-07-22T14:45:19.797Z,25.20
2018-07-22T14:47:47.947Z,25.20
2018-07-22T14:50:16.070Z,25.20
2018-07-22T14:52:44.205Z,25.20
2018-07-22T14:55:12.343Z,25.20
2018-07-22T15:00:08.777Z,25.10
2018-07-22T15:02:36.941Z,25.20
2018-07-22T15:05:05.296Z,25.20
2018-07-22T15:07:33.505Z,25.10
2018-07-22T15:10:01.601Z,25.10
2018-07-22T15:12:29.727Z,25.10
2018-07-22T15:14:58.054Z,25.10
2018-07-22T15:17:26.167Z,25.20
2018-07-22T15:19:54.278Z,25.20
2018-07-22T15:22:22.394Z,25.20
2018-07-22T15:24:50.514Z,25.20
2018-07-22T15:27:18.646Z,25.30
2018-07-22T15:29:46.753Z,25.30
2018-07-22T15:32:14.862Z,25.40
2018-07-22T15:34:43.011Z,25.50
2018-07-22T15:37:11.112Z,25.50
2018-07-22T15:39:39.231Z,25.50
2018-07-22T15:42:07.338Z,25.50
2018-07-22T15:44:35.462Z,25.50
2018-07-22T15:47:03.586Z,25.50
2018-07-22T15:49:31.717Z,25.50
2018-07-22T15:51:59.818Z,25.50
2018-07-22T15:54:27.933Z,25.50
2018-07-22T15:56:56.161Z,25.50
2018-07-22T15:59:24.270Z,25.60
2018-07-22T16:01:52.449Z,25.50
2018-07-22T16:04:20.585Z,25.40
2018-07-22T16:06:48.717Z,25.30
2018-07-22T16:09:16.892Z,25.40
2018-07-22T16:11:45.039Z,25.40
2018-07-22T16:14:13.213Z,25.40
2018-07-22T16:16:41.312Z,25.40
2018-07-22T16:19:09.450Z,25.50
2018-07-22T16:21:37.617Z,25.50
2018-07-22T16:24:05.762Z,25.50
2018-07-22T16:26:33.969Z,25.50
2018-07-22T16:29:02.115Z,25.60
2018-07-22T16:31:30.253Z,25.70
2018-07-22T16:33:58.396Z,25.70
2018-07-22T16:36:26.566Z,25.70
2018-07-22T16:38:54.662Z,25.70
2018-07-22T16:41:22.866Z,25.70
2018-07-22T16:43:50.998Z,25.60
2018-07-22T16:46:19.365Z,25.60
2018-07-22T16:48:47.550Z,25.60
2018-07-22T16:51:15.675Z,25.70
2018-07-22T16:53:43.918Z,25.60
2018-07-22T16:56:12.118Z,25.60
2018-07-22T16:58:40.266Z,25.60
2018-07-22T17:01:08.412Z,25.60
2018-07-22T17:03:36.539Z,25.60
2018-07-22T17:06:04.673Z,25.50
2018-07-22T17:08:32.797Z,25.50
2018-07-22T17:11:00.897Z,25.50
2018-07-22T17:13:29.005Z,25.50
2018-07-22T17:15:57.133Z,25.50
2018-07-22T17:18:25.250Z,25.50
2018-07-22T17:20:53.375Z,25.40
2018-07-22T17:23:21.500Z,25.40
2018-07-22T17:25:49.674Z,25.40
2018-07-22T17:28:17.786Z,25.40
2018-07-22T17:30:45.946Z,25.40
2018-07-22T17:33:14.565Z,25.40
2018-07-22T17:35:42.688Z,25.40
2018-07-22T17:38:10.834Z,25.30
2018-07-22T17:40:39.064Z,25.30
2018-07-22T17:43:07.400Z,25.30
2018-07-22T17:45:35.564Z,25.30
2018-07-22T17:48:03.686Z,25.30
2018-07-22T17:50:31.802Z,25.30
2018-07-22T17:52:59.917Z,25.30
2018-07-22T17:55:28.132Z,25.30
2018-07-22T17:57:56.238Z,25.30
2018-07-22T18:00:24.365Z,25.20
2018-07-22T18:03:09.102Z,25.30
2018-07-22T18:05:37.382Z,25.30
2018-07-22T18:08:06.014Z,25.30
2018-07-22T18:10:34.159Z,25.30
2018-07-22T18:13:02.266Z,25.20
2018-07-22T18:15:30.426Z,25.20
2018-07-22T18:17:58.551Z,25.20
2018-07-22T18:20:26.658Z,25.20
2018-07-22T18:22:54.838Z,25.20
2018-07-22T18:25:22.902Z,25.20
2018-07-22T18:27:51.022Z,25.20
2018-07-22T18:30:19.162Z,25.20
2018-07-22T18:32:47.273Z,25.10
2018-07-22T18:35:15.406Z,25.10
2018-07-22T18:37:43.521Z,25.10
2018-07-22T18:40:11.637Z,25.10
2018-07-22T18:42:39.762Z,25.00
2018-07-22T18:45:07.882Z,25.00
2018-07-22T18:47:36.002Z,25.00
2018-07-22T18:50:04.154Z,24.90
2018-07-22T18:52:32.534Z,24.90
2018-07-22T18:55:00.756Z,24.90
2018-07-22T18:57:28.774Z,24.90
2018-07-22T18:59:57.177Z,24.80
2018-07-22T19:02:25.562Z,24.80
2018-07-22T19:04:53.685Z,24.80
2018-07-22T19:07:21.830Z,24.80
2018-07-22T19:09:49.958Z,24.80
2018-07-22T19:12:18.070Z,24.80
2018-07-22T19:14:46.203Z,24.80
2018-07-22T19:17:14.333Z,24.70
2018-07-22T19:19:42.717Z,24.70
2018-07-22T19:22:10.854Z,24.60
2018-07-22T19:24:38.990Z,24.60
2018-07-22T19:27:07.102Z,24.60
2018-07-22T19:29:35.210Z,24.60
2018-07-22T19:32:03.398Z,24.60
2018-07-22T19:34:31.509Z,24.60
2018-07-22T19:36:59.628Z,24.60
2018-07-22T19:39:27.858Z,24.60
2018-07-22T19:41:55.993Z,24.60
2018-07-22T19:44:24.125Z,24.60
2018-07-22T19:46:52.254Z,24.60
2018-07-22T19:49:20.428Z,24.40
2018-07-22T19:51:48.573Z,24.40
2018-07-22T19:54:16.689Z,24.40
2018-07-22T19:56:44.843Z,24.30
2018-07-22T19:59:12.950Z,24.30
2018-07-22T20:01:42.246Z,24.20
2018-07-22T20:04:12.975Z,24.10
2018-07-22T20:06:41.877Z,24.10
2018-07-22T20:09:11.574Z,24.10
2018-07-22T20:11:40.067Z,24.10
2018-07-22T20:14:08.189Z,24.10
2018-07-22T20:16:36.330Z,24.10
2018-07-22T20:19:04.473Z,24.10
2018-07-22T20:21:32.799Z,24.10
2018-07-22T20:24:01.221Z,24.10
2018-07-22T20:26:29.314Z,24.10
2018-07-22T20:28:57.430Z,24.00
2018-07-22T20:31:25.581Z,24.00
2018-07-22T20:33:53.719Z,24.00
2018-07-22T20:36:21.841Z,24.00
2018-07-22T20:38:49.946Z,24.00
2018-07-22T20:41:18.139Z,24.00
2018-07-22T20:43:46.258Z,23.90
2018-07-22T20:46:14.378Z,23.90
2018-07-22T20:48:42.515Z,23.90
2018-07-22T20:51:10.672Z,23.90
2018-07-22T20:53:38.754Z,23.90
2018-07-22T20:56:06.873Z,23.90
2018-07-22T20:58:34.994Z,23.90
2018-07-22T21:01:03.199Z,23.90
2018-07-22T21:03:31.333Z,23.90
2018-07-22T21:05:59.493Z,23.80
2018-07-22T21:08:27.631Z,23.80
2018-07-22T21:10:55.747Z,23.80
2018-07-22T21:13:25.238Z,23.80
2018-07-22T21:15:53.371Z,23.80
2018-07-22T21:18:21.506Z,23.80
2018-07-22T21:20:49.617Z,23.80
2018-07-22T21:23:17.738Z,23.70
2018-07-22T21:25:45.853Z,23.70
2018-07-22T21:28:13.982Z,23.60
2018-07-22T21:30:42.103Z,23.60
2018-07-22T21:33:10.226Z,23.50
2018-07-22T21:35:38.351Z,23.50
2018-07-22T21:38:06.461Z,23.40
2018-07-22T21:40:34.578Z,23.40
2018-07-22T21:43:02.710Z,23.30
2018-07-22T21:45:30.817Z,23.20
2018-07-22T21:47:58.974Z,23.20
2018-07-22T21:50:27.118Z,23.10
2018-07-22T21:52:55.238Z,23.00
2018-07-22T21:55:23.370Z,23.00
2018-07-22T21:57:51.498Z,22.90
2018-07-22T22:00:23.346Z,22.80
2018-07-22T22:02:51.510Z,22.70
2018-07-22T22:05:19.740Z,22.60
2018-07-22T22:07:47.893Z,22.60
2018-07-22T22:10:16.023Z,22.50
2018-07-22T22:12:44.173Z,22.60
2018-07-22T22:15:17.814Z,22.50
2018-07-22T22:17:45.977Z,22.50
2018-07-22T22:20:14.124Z,22.50
2018-07-22T22:22:42.278Z,22.40
2018-07-22T22:25:10.418Z,22.40
2018-07-22T22:27:38.578Z,22.40
2018-07-22T22:30:06.950Z,22.30
2018-07-22T22:32:35.091Z,22.30
2018-07-22T22:35:03.227Z,22.30
2018-07-22T22:37:31.386Z,22.30
2018-07-22T22:39:59.538Z,22.20
2018-07-22T22:42:27.702Z,22.20
2018-07-22T22:44:55.847Z,22.20
2018-07-22T22:47:24.000Z,22.20
2018-07-22T22:49:52.167Z,22.10
2018-07-22T22:52:20.346Z,22.10
2018-07-22T22:54:48.501Z,22.00
2018-07-22T22:57:16.666Z,21.90
2018-07-22T22:59:44.814Z,21.90
2018-07-22T23:02:13.001Z,21.80
2018-07-22T23:04:41.149Z,21.70
2018-07-22T23:07:09.286Z,21.60
2018-07-22T23:09:37.430Z,21.60
2018-07-22T23:12:05.582Z,21.60
2018-07-22T23:14:33.767Z,21.60
2018-07-22T23:17:01.903Z,21.60
2018-07-22T23:19:30.122Z,21.50
2018-07-22T23:21:58.266Z,21.40
2018-07-22T23:24:26.416Z,21.40
2018-07-22T23:26:55.363Z,21.40
2018-07-22T23:29:23.526Z,21.40
2018-07-22T23:31:51.673Z,21.40
2018-07-22T23:34:19.859Z,21.40
2018-07-22T23:36:48.009Z,21.40
2018-07-22T23:39:16.225Z,21.30
2018-07-22T23:41:44.370Z,21.30
2018-07-22T23:44:12.526Z,21.30
2018-07-22T23:46:40.663Z,21.20
2018-07-22T23:49:08.810Z,21.20
2018-07-22T23:51:36.957Z,21.10
2018-07-22T23:54:05.122Z,21.00
2018-07-22T23:56:33.309Z,21.00
2018-07-22T23:59:01.470Z,21.00
