createdAt,value
2023-03-30T00:02:12.864Z,15.84
2023-03-30T00:04:43.074Z,15.68
2023-03-30T00:07:11.660Z,15.66
2023-03-30T00:09:42.398Z,13.42
2023-03-30T00:12:10.479Z,12.81
2023-03-30T00:14:41.437Z,12.65
2023-03-30T00:17:09.590Z,13.29
2023-03-30T00:19:37.757Z,12.76
2023-03-30T00:22:07.660Z,14.46
2023-03-30T00:24:35.820Z,15.26
2023-03-30T00:27:03.873Z,15.41
2023-03-30T00:29:31.530Z,15.53
2023-03-30T00:31:59.245Z,15.41
2023-03-30T00:34:26.960Z,15.59
2023-03-30T00:36:54.672Z,15.39
2023-03-30T00:39:26.581Z,15.32
2023-03-30T00:41:54.259Z,15.25
2023-03-30T00:44:59.251Z,15.19
2023-03-30T00:47:27.136Z,15.24
2023-03-30T00:49:54.847Z,15.27
2023-03-30T00:52:24.981Z,15.23
2023-03-30T00:54:55.166Z,15.35
2023-03-30T00:57:23.957Z,15.23
2023-03-30T00:59:52.344Z,15.36
2023-03-30T01:02:21.599Z,15.46
2023-03-30T01:04:51.608Z,15.22
2023-03-30T01:07:19.380Z,15.32
2023-03-30T01:09:48.140Z,15.27
2023-03-30T01:12:17.194Z,15.23
2023-03-30T01:14:45.164Z,15.22
2023-03-30T01:17:17.729Z,15.16
2023-03-30T01:20:12.412Z,15.42
2023-03-30T01:23:14.631Z,15.40
2023-03-30T01:25:59.452Z,15.34
2023-03-30T01:28:37.798Z,15.27
2023-03-30T01:31:16.348Z,15.45
2023-03-30T01:34:15.116Z,15.30
2023-03-30T01:37:04.199Z,15.32
2023-03-30T01:39:44.673Z,15.42
2023-03-30T01:42:19.107Z,15.28
2023-03-30T01:44:52.864Z,15.58
2023-03-30T01:47:23.794Z,15.59
2023-03-30T01:49:57.346Z,15.58
2023-03-30T01:52:28.703Z,15.57
2023-03-30T01:54:59.475Z,15.58
2023-03-30T01:57:32.558Z,15.72
2023-03-30T02:00:07.595Z,15.43
2023-03-30T02:02:35.599Z,15.67
2023-03-30T02:05:06.355Z,15.78
2023-03-30T02:07:35.814Z,15.78
2023-03-30T02:10:08.066Z,15.63
2023-03-30T02:12:36.497Z,15.50
2023-03-30T02:15:07.526Z,15.51
2023-03-30T02:17:35.819Z,15.46
2023-03-30T02:20:08.371Z,15.25
2023-03-30T02:22:36.269Z,15.21
2023-03-30T02:25:06.467Z,15.57
2023-03-30T02:27:35.116Z,15.51
2023-03-30T02:30:02.852Z,15.31
2023-03-30T02:32:38.148Z,15.13
2023-03-30T02:35:22.265Z,15.10
2023-03-30T02:38:14.874Z,15.22
2023-03-30T02:40:50.594Z,15.20
2023-03-30T02:43:26.949Z,15.20
2023-03-30T02:46:02.199Z,15.06
2023-03-30T02:48:40.059Z,15.20
2023-03-30T02:51:21.108Z,15.27
2023-03-30T02:53:53.421Z,15.21
2023-03-30T02:56:25.531Z,15.25
2023-03-30T02:58:56.485Z,15.18
2023-03-30T03:01:29.054Z,15.14
2023-03-30T03:03:59.064Z,15.12
2023-03-30T03:06:27.486Z,14.99
2023-03-30T03:08:56.623Z,15.02
2023-03-30T03:11:25.799Z,15.02
2023-03-30T03:13:53.547Z,14.92
2023-03-30T03:16:21.396Z,14.89
2023-03-30T03:18:49.629Z,14.96
2023-03-30T03:21:17.337Z,14.98
2023-03-30T03:23:48.242Z,14.99
2023-03-30T03:26:15.956Z,15.06
2023-03-30T03:28:45.007Z,15.04
2023-03-30T03:31:14.064Z,15.03
2023-03-30T03:33:41.814Z,14.89
2023-03-30T03:36:12.204Z,15.06
2023-03-30T03:38:40.008Z,15.04
2023-03-30T03:41:08.271Z,15.01
2023-03-30T03:43:36.697Z,15.13
2023-03-30T03:46:05.881Z,15.10
2023-03-30T03:48:33.647Z,15.15
2023-03-30T03:51:01.504Z,15.09
2023-03-30T03:53:29.827Z,15.26
2023-03-30T03:55:57.505Z,15.21
2023-03-30T03:58:26.368Z,15.21
2023-03-30T04:00:59.365Z,15.18
2023-03-30T04:03:28.644Z,15.13
2023-03-30T04:06:00.286Z,15.34
2023-03-30T04:08:28.551Z,15.25
2023-03-30T04:10:56.301Z,15.17
2023-03-30T04:13:23.994Z,15.07
2023-03-30T04:15:51.815Z,15.21
2023-03-30T04:18:19.570Z,15.35
2023-03-30T04:20:49.355Z,15.40
2023-03-30T04:23:21.755Z,15.12
2023-03-30T04:25:51.793Z,15.19
2023-03-30T04:28:21.835Z,15.41
2023-03-30T04:30:50.721Z,15.60
2023-03-30T04:33:18.464Z,15.61
2023-03-30T04:35:46.749Z,15.35
2023-03-30T04:38:22.576Z,15.49
2023-03-30T04:40:50.755Z,15.45
2023-03-30T04:43:20.039Z,15.48
2023-03-30T04:45:51.853Z,15.47
2023-03-30T04:48:20.691Z,15.27
2023-03-30T04:50:50.295Z,15.30
2023-03-30T04:53:19.777Z,15.32
2023-03-30T04:55:49.742Z,15.44
2023-03-30T04:58:17.828Z,15.50
2023-03-30T05:00:45.942Z,15.59
2023-03-30T05:03:13.717Z,15.58
2023-03-30T05:05:41.584Z,15.60
2023-03-30T05:08:09.252Z,15.59
2023-03-30T05:10:38.305Z,15.65
2023-03-30T05:13:06.116Z,15.60
2023-03-30T05:15:33.778Z,15.59
2023-03-30T05:18:01.472Z,15.55
2023-03-30T05:20:29.204Z,15.49
2023-03-30T05:22:56.903Z,15.47
2023-03-30T05:25:24.795Z,15.43
2023-03-30T05:27:53.934Z,15.55
2023-03-30T05:30:21.655Z,15.24
2023-03-30T05:32:49.329Z,15.08
2023-03-30T05:35:17.047Z,15.25
2023-03-30T05:37:44.717Z,15.17
2023-03-30T05:40:13.284Z,15.44
2023-03-30T05:42:41.028Z,15.43
2023-03-30T05:45:11.812Z,15.65
2023-03-30T05:47:39.588Z,15.77
2023-03-30T05:50:09.266Z,15.56
2023-03-30T05:52:37.000Z,15.63
2023-03-30T05:55:05.102Z,15.25
2023-03-30T05:57:33.601Z,15.12
2023-03-30T06:00:01.577Z,15.43
2023-03-30T06:02:30.849Z,15.79
2023-03-30T06:04:58.679Z,15.78
2023-03-30T06:07:26.494Z,15.44
2023-03-30T06:09:54.122Z,15.76
2023-03-30T06:12:22.097Z,15.44
2023-03-30T06:14:49.735Z,15.44
2023-03-30T06:17:17.529Z,15.63
2023-03-30T06:19:46.573Z,15.74
2023-03-30T06:22:14.339Z,15.75
2023-03-30T06:24:41.974Z,15.88
2023-03-30T06:27:09.674Z,16.02
2023-03-30T06:29:38.353Z,15.88
2023-03-30T06:32:06.707Z,16.20
2023-03-30T06:34:34.411Z,16.55
2023-03-30T06:37:03.558Z,16.72
2023-03-30T06:39:31.364Z,16.77
2023-03-30T06:41:59.080Z,16.77
2023-03-30T06:44:27.123Z,16.90
2023-03-30T06:46:54.824Z,16.40
2023-03-30T06:49:22.525Z,16.26
2023-03-30T06:51:50.424Z,16.36
2023-03-30T06:54:20.452Z,16.32
2023-03-30T06:56:48.429Z,16.13
2023-03-30T06:59:16.473Z,16.04
2023-03-30T07:01:44.632Z,16.07
2023-03-30T07:04:12.774Z,15.94
2023-03-30T07:06:40.468Z,16.13
2023-03-30T07:09:08.204Z,15.99
2023-03-30T07:11:37.244Z,16.36
2023-03-30T07:14:05.441Z,16.43
2023-03-30T07:16:33.188Z,16.71
2023-03-30T07:19:00.897Z,16.15
2023-03-30T07:21:28.635Z,16.49
2023-03-30T07:23:56.798Z,16.61
2023-03-30T07:26:24.577Z,16.86
2023-03-30T07:28:53.668Z,16.34
2023-03-30T07:31:21.917Z,16.53
2023-03-30T07:33:49.719Z,16.13
2023-03-30T07:36:17.829Z,16.24
2023-03-30T07:38:45.685Z,16.45
2023-03-30T07:41:15.606Z,16.40
2023-03-30T07:43:43.629Z,16.67
2023-03-30T07:46:13.193Z,16.56
2023-03-30T07:48:41.285Z,16.89
2023-03-30T07:51:10.928Z,16.67
2023-03-30T07:53:38.881Z,16.53
2023-03-30T07:56:07.372Z,16.95
2023-03-30T07:58:35.037Z,16.87
2023-03-30T08:01:05.035Z,17.04
2023-03-30T08:03:34.533Z,17.32
2023-03-30T08:06:05.521Z,17.18
2023-03-30T08:08:34.163Z,17.00
2023-03-30T08:11:02.365Z,16.97
2023-03-30T08:13:30.324Z,17.33
2023-03-30T08:15:58.098Z,17.39
2023-03-30T08:18:27.214Z,16.97
2023-03-30T08:20:58.060Z,17.05
2023-03-30T08:23:25.675Z,17.50
2023-03-30T08:25:53.372Z,17.45
2023-03-30T08:28:21.625Z,17.48
2023-03-30T08:30:49.711Z,16.97
2023-03-30T08:33:17.469Z,17.18
2023-03-30T08:35:45.521Z,17.35
2023-03-30T08:38:17.799Z,17.03
2023-03-30T08:40:46.246Z,17.15
2023-03-30T08:43:34.637Z,16.87
2023-03-30T08:46:03.056Z,16.44
2023-03-30T08:48:37.373Z,16.41
2023-03-30T08:51:12.885Z,15.91
2023-03-30T08:53:42.229Z,15.73
2023-03-30T08:56:15.011Z,16.09
2023-03-30T08:58:47.061Z,16.43
2023-03-30T09:01:20.136Z,16.02
2023-03-30T09:04:00.382Z,16.29
2023-03-30T09:06:35.214Z,16.49
2023-03-30T09:09:05.849Z,16.43
2023-03-30T09:11:35.930Z,16.37
2023-03-30T09:14:05.997Z,16.92
2023-03-30T09:16:38.788Z,16.84
2023-03-30T09:19:12.552Z,16.77
2023-03-30T09:21:41.148Z,17.21
2023-03-30T09:24:14.413Z,15.78
2023-03-30T09:26:49.109Z,16.24
2023-03-30T09:29:20.627Z,15.65
2023-03-30T09:31:51.821Z,15.71
2023-03-30T09:34:27.078Z,15.95
2023-03-30T09:36:57.823Z,16.10
2023-03-30T09:39:28.960Z,15.98
2023-03-30T09:42:14.264Z,16.14
2023-03-30T09:44:46.238Z,15.47
2023-03-30T09:47:26.483Z,15.83
2023-03-30T09:49:58.738Z,16.28
2023-03-30T09:52:27.614Z,16.59
2023-03-30T09:54:57.347Z,16.22
2023-03-30T09:57:27.689Z,16.60
2023-03-30T09:59:56.470Z,16.90
2023-03-30T10:02:27.673Z,17.07
2023-03-30T10:05:02.217Z,17.10
2023-03-30T10:07:32.729Z,16.95
2023-03-30T10:10:04.230Z,17.52
2023-03-30T10:12:31.910Z,17.41
2023-03-30T10:15:04.136Z,16.61
2023-03-30T10:17:32.089Z,16.55
2023-03-30T10:20:25.477Z,17.01
2023-03-30T10:22:54.916Z,17.17
2023-03-30T10:25:28.225Z,17.20
2023-03-30T10:27:57.677Z,16.65
2023-03-30T10:30:28.365Z,17.51
2023-03-30T10:32:57.949Z,17.27
2023-03-30T10:35:27.662Z,17.44
2023-03-30T10:37:56.901Z,17.84
2023-03-30T10:40:28.595Z,17.76
2023-03-30T10:42:58.475Z,18.49
2023-03-30T10:45:30.070Z,19.24
2023-03-30T10:48:17.842Z,19.22
2023-03-30T10:50:50.608Z,19.55
2023-03-30T10:53:29.045Z,19.14
2023-03-30T10:56:03.817Z,18.41
2023-03-30T10:58:42.803Z,18.14
2023-03-30T11:01:14.004Z,18.29
2023-03-30T11:03:45.780Z,18.79
2023-03-30T11:06:18.339Z,18.65
2023-03-30T11:08:47.912Z,18.04
2023-03-30T11:11:19.712Z,18.06
2023-03-30T11:13:51.320Z,18.23
2023-03-30T11:16:22.256Z,17.21
2023-03-30T11:18:54.296Z,17.44
2023-03-30T11:21:27.060Z,18.21
2023-03-30T11:23:56.422Z,18.37
2023-03-30T11:26:32.966Z,17.75
2023-03-30T11:29:07.121Z,18.00
2023-03-30T11:31:47.072Z,18.49
2023-03-30T11:34:24.208Z,18.52
2023-03-30T11:36:56.940Z,18.52
2023-03-30T11:39:32.105Z,18.55
2023-03-30T11:42:06.928Z,18.80
2023-03-30T11:44:34.593Z,18.82
2023-03-30T11:47:13.893Z,18.29
2023-03-30T11:49:53.284Z,18.21
2023-03-30T11:52:29.411Z,17.96
2023-03-30T11:55:12.351Z,18.13
2023-03-30T11:57:46.121Z,17.88
2023-03-30T12:00:34.531Z,17.71
2023-03-30T12:03:28.661Z,18.45
2023-03-30T12:06:01.914Z,18.45
2023-03-30T12:08:44.902Z,18.14
2023-03-30T12:11:18.422Z,18.32
2023-03-30T12:13:51.741Z,18.28
2023-03-30T12:16:21.742Z,18.22
2023-03-30T12:18:59.056Z,18.05
2023-03-30T12:21:32.824Z,18.18
2023-03-30T12:24:06.371Z,17.67
2023-03-30T12:26:37.857Z,18.44
2023-03-30T12:29:52.566Z,18.02
2023-03-30T12:32:08.017Z,18.46
2023-03-30T12:34:37.190Z,18.08
2023-03-30T12:37:10.032Z,18.02
2023-03-30T12:39:44.867Z,18.52
2023-03-30T12:42:26.356Z,18.69
2023-03-30T12:45:21.156Z,18.86
2023-03-30T12:48:07.549Z,19.50
2023-03-30T12:50:40.843Z,17.99
2023-03-30T12:53:31.668Z,18.60
2023-03-30T12:56:04.919Z,17.84
2023-03-30T12:58:59.926Z,18.11
2023-03-30T13:01:56.790Z,18.32
2023-03-30T13:04:26.539Z,18.20
2023-03-30T13:06:55.768Z,18.72
2023-03-30T13:09:53.478Z,19.25
2023-03-30T13:12:29.257Z,18.75
2023-03-30T13:15:02.560Z,18.71
2023-03-30T13:17:48.938Z,18.32
2023-03-30T13:20:28.275Z,18.65
2023-03-30T13:23:16.756Z,19.02
2023-03-30T13:25:49.035Z,18.52
2023-03-30T13:28:46.244Z,18.43
2023-03-30T13:31:25.749Z,18.29
2023-03-30T13:34:01.415Z,17.99
2023-03-30T13:36:31.709Z,17.62
2023-03-30T13:39:05.412Z,18.15
2023-03-30T13:41:40.817Z,18.80
2023-03-30T13:44:24.995Z,19.10
2023-03-30T13:46:54.730Z,19.55
2023-03-30T13:49:40.784Z,19.62
2023-03-30T13:52:12.166Z,19.97
2023-03-30T13:54:40.881Z,19.56
2023-03-30T13:57:11.508Z,19.48
2023-03-30T13:59:43.483Z,18.75
2023-03-30T14:02:15.348Z,18.53
2023-03-30T14:04:45.394Z,18.22
2023-03-30T14:07:17.075Z,18.19
2023-03-30T14:09:45.556Z,18.05
2023-03-30T14:12:14.971Z,17.92
2023-03-30T14:14:47.021Z,17.67
2023-03-30T14:17:18.576Z,17.97
2023-03-30T14:19:57.297Z,18.15
2023-03-30T14:22:27.606Z,17.83
2023-03-30T14:24:59.369Z,17.68
2023-03-30T14:27:32.936Z,17.48
2023-03-30T14:30:00.588Z,17.52
2023-03-30T14:32:28.464Z,17.85
2023-03-30T14:34:57.730Z,18.26
2023-03-30T14:37:26.920Z,18.59
2023-03-30T14:39:56.153Z,18.27
2023-03-30T14:42:27.197Z,18.39
2023-03-30T14:44:56.690Z,18.61
2023-03-30T14:47:26.116Z,18.49
2023-03-30T14:49:55.704Z,18.58
2023-03-30T14:52:26.652Z,18.48
2023-03-30T14:55:05.664Z,18.52
2023-03-30T14:57:38.039Z,18.80
2023-03-30T15:00:20.441Z,18.97
2023-03-30T15:02:50.706Z,18.74
2023-03-30T15:05:19.196Z,19.05
2023-03-30T15:07:49.702Z,18.63
2023-03-30T15:10:23.946Z,18.51
2023-03-30T15:12:52.677Z,18.67
2023-03-30T15:15:23.071Z,18.97
2023-03-30T15:17:51.469Z,17.91
2023-03-30T15:20:19.748Z,18.32
2023-03-30T15:22:51.686Z,18.27
2023-03-30T15:25:20.717Z,17.76
2023-03-30T15:27:52.898Z,17.26
2023-03-30T15:30:34.432Z,17.77
2023-03-30T15:33:02.581Z,17.84
2023-03-30T15:35:33.008Z,18.07
2023-03-30T15:38:03.256Z,17.53
2023-03-30T15:40:36.131Z,17.62
2023-03-30T15:43:15.391Z,17.52
2023-03-30T15:45:48.763Z,17.25
2023-03-30T15:48:19.384Z,17.54
2023-03-30T15:50:50.944Z,17.04
2023-03-30T15:53:24.725Z,17.43
2023-03-30T15:55:53.185Z,17.17
2023-03-30T15:58:25.744Z,17.02
2023-03-30T16:00:53.575Z,17.19
2023-03-30T16:03:34.318Z,17.20
2023-03-30T16:06:02.095Z,16.95
2023-03-30T16:08:31.237Z,16.99
2023-03-30T16:10:59.042Z,16.95
2023-03-30T16:13:26.738Z,17.15
2023-03-30T16:15:54.927Z,17.21
2023-03-30T16:18:22.688Z,17.32
2023-03-30T16:20:50.414Z,16.91
2023-03-30T16:23:18.111Z,17.23
2023-03-30T16:25:47.277Z,16.98
2023-03-30T16:28:17.489Z,16.89
2023-03-30T16:30:47.613Z,16.79
2023-03-30T16:33:15.405Z,16.66
2023-03-30T16:35:43.144Z,17.29
2023-03-30T16:38:12.310Z,17.04
2023-03-30T16:40:43.013Z,17.24
2023-03-30T16:43:12.332Z,17.08
2023-03-30T16:45:40.399Z,17.40
2023-03-30T16:48:08.130Z,17.44
2023-03-30T16:50:38.702Z,17.30
2023-03-30T16:53:07.427Z,17.28
2023-03-30T16:55:35.348Z,17.09
2023-03-30T16:58:03.116Z,17.10
2023-03-30T17:00:33.544Z,17.02
2023-03-30T17:03:01.227Z,16.74
2023-03-30T17:05:30.013Z,16.75
2023-03-30T17:07:58.493Z,16.30
2023-03-30T17:10:27.826Z,16.16
2023-03-30T17:12:56.265Z,16.37
2023-03-30T17:15:25.355Z,16.36
2023-03-30T17:17:54.589Z,16.56
2023-03-30T17:20:26.181Z,16.52
2023-03-30T17:22:53.858Z,16.59
2023-03-30T17:25:23.778Z,16.89
2023-03-30T17:27:52.507Z,16.75
2023-03-30T17:30:23.537Z,16.68
2023-03-30T17:32:52.096Z,16.40
2023-03-30T17:35:21.801Z,16.76
2023-03-30T17:37:49.792Z,16.51
2023-03-30T17:40:20.496Z,16.27
2023-03-30T17:42:48.514Z,16.76
2023-03-30T17:45:18.008Z,16.44
2023-03-30T17:47:46.157Z,16.26
2023-03-30T17:50:27.152Z,16.46
2023-03-30T17:52:55.874Z,16.49
2023-03-30T17:55:25.390Z,16.61
2023-03-30T17:57:53.211Z,16.25
2023-03-30T18:00:24.358Z,16.23
2023-03-30T18:02:52.636Z,16.29
2023-03-30T18:05:21.285Z,16.18
2023-03-30T18:07:50.844Z,16.37
2023-03-30T18:10:24.329Z,16.20
2023-03-30T18:12:52.768Z,15.91
2023-03-30T18:15:21.844Z,15.99
2023-03-30T18:17:49.920Z,16.08
2023-03-30T18:20:23.961Z,15.88
2023-03-30T18:22:53.058Z,15.52
2023-03-30T18:25:31.632Z,15.57
2023-03-30T18:28:00.460Z,15.62
2023-03-30T18:30:30.472Z,15.64
2023-03-30T18:32:58.615Z,15.60
2023-03-30T18:35:27.644Z,15.73
2023-03-30T18:37:57.116Z,15.43
2023-03-30T18:40:27.598Z,15.56
2023-03-30T18:42:55.806Z,15.61
2023-03-30T18:45:26.798Z,15.60
2023-03-30T18:47:54.758Z,15.44
2023-03-30T18:50:24.972Z,15.27
2023-03-30T18:52:52.687Z,14.97
2023-03-30T18:55:21.785Z,14.91
2023-03-30T18:57:49.784Z,15.02
2023-03-30T19:00:21.403Z,14.99
2023-03-30T19:02:50.017Z,15.05
2023-03-30T19:05:19.996Z,15.07
2023-03-30T19:07:47.825Z,14.95
2023-03-30T19:10:17.206Z,15.08
2023-03-30T19:12:46.948Z,15.21
2023-03-30T19:15:19.990Z,15.26
2023-03-30T19:17:48.066Z,14.68
2023-03-30T19:20:16.452Z,14.86
2023-03-30T19:22:44.264Z,14.63
2023-03-30T19:25:13.161Z,14.96
2023-03-30T19:27:51.973Z,14.65
2023-03-30T19:30:32.279Z,14.53
2023-03-30T19:33:01.826Z,14.91
2023-03-30T19:35:30.621Z,14.54
2023-03-30T19:37:58.361Z,14.42
2023-03-30T19:40:26.409Z,14.54
2023-03-30T19:42:54.265Z,14.48
2023-03-30T19:45:23.515Z,14.31
2023-03-30T19:47:52.770Z,14.57
2023-03-30T19:50:23.217Z,14.54
2023-03-30T19:52:51.418Z,14.87
2023-03-30T19:55:20.056Z,14.74
2023-03-30T19:57:47.772Z,14.92
2023-03-30T20:00:17.319Z,14.86
2023-03-30T20:02:47.261Z,15.14
2023-03-30T20:05:16.663Z,15.26
2023-03-30T20:07:45.596Z,15.09
2023-03-30T20:10:15.630Z,14.79
2023-03-30T20:12:43.665Z,14.97
2023-03-30T20:15:12.326Z,14.92
2023-03-30T20:17:40.636Z,14.81
2023-03-30T20:20:12.778Z,14.73
2023-03-30T20:22:43.063Z,14.99
2023-03-30T20:25:13.048Z,15.12
2023-03-30T20:27:40.908Z,15.16
2023-03-30T20:30:11.602Z,14.89
2023-03-30T20:32:39.724Z,14.97
2023-03-30T20:38:04.443Z,15.13
2023-03-30T20:40:32.382Z,14.91
2023-03-30T20:43:02.159Z,14.95
2023-03-30T20:45:30.572Z,14.89
2023-03-30T20:47:58.643Z,14.89
2023-03-30T20:50:27.220Z,15.11
2023-03-30T20:52:54.949Z,15.16
2023-03-30T20:55:24.040Z,14.99
2023-03-30T20:57:51.728Z,14.65
2023-03-30T21:00:20.642Z,14.90
2023-03-30T21:02:48.314Z,14.77
2023-03-30T21:05:16.240Z,15.02
2023-03-30T21:07:47.163Z,14.92
2023-03-30T21:10:16.375Z,14.80
2023-03-30T21:12:45.578Z,14.80
2023-03-30T21:15:14.083Z,14.93
2023-03-30T21:17:41.967Z,14.86
2023-03-30T21:20:11.638Z,14.96
2023-03-30T21:22:39.316Z,15.08
2023-03-30T21:25:07.662Z,14.89
2023-03-30T21:27:35.495Z,14.96
2023-03-30T21:30:05.196Z,14.85
2023-03-30T21:32:32.997Z,15.04
2023-03-30T21:35:00.749Z,15.17
2023-03-30T21:37:28.394Z,15.15
2023-03-30T21:39:56.200Z,15.17
2023-03-30T21:42:23.888Z,15.17
2023-03-30T21:44:51.561Z,15.14
2023-03-30T21:47:20.770Z,15.12
2023-03-30T21:49:48.417Z,15.30
2023-03-30T21:52:16.142Z,15.17
2023-03-30T21:54:43.781Z,15.18
2023-03-30T21:57:11.537Z,15.15
2023-03-30T21:59:39.311Z,15.18
2023-03-30T22:02:06.983Z,15.27
2023-03-30T22:04:36.078Z,15.25
2023-03-30T22:07:04.094Z,15.20
2023-03-30T22:09:32.104Z,15.27
2023-03-30T22:11:59.943Z,15.35
2023-03-30T22:14:27.711Z,15.22
2023-03-30T22:16:55.467Z,15.28
2023-03-30T22:19:24.526Z,15.31
2023-03-30T22:21:53.594Z,15.23
2023-03-30T22:24:21.372Z,15.17
2023-03-30T22:26:49.203Z,14.92
2023-03-30T22:29:20.606Z,14.88
2023-03-30T22:31:48.337Z,15.00
2023-03-30T22:34:16.224Z,14.89
2023-03-30T22:36:43.977Z,14.80
2023-03-30T22:39:13.023Z,14.73
2023-03-30T22:41:41.119Z,14.77
2023-03-30T22:44:08.842Z,14.61
2023-03-30T22:46:36.541Z,14.53
2023-03-30T22:49:04.182Z,14.54
2023-03-30T22:51:33.976Z,14.72
2023-03-30T22:54:01.750Z,14.71
2023-03-30T22:56:31.441Z,14.85
2023-03-30T22:59:00.818Z,15.03
2023-03-30T23:01:32.285Z,14.89
2023-03-30T23:04:00.663Z,15.11
2023-03-30T23:06:28.430Z,15.14
2023-03-30T23:08:56.103Z,15.31
2023-03-30T23:11:23.905Z,15.41
2023-03-30T23:13:53.954Z,15.51
2023-03-30T23:16:21.773Z,15.25
2023-03-30T23:18:49.823Z,15.38
2023-03-30T23:21:17.855Z,15.56
2023-03-30T23:23:45.651Z,15.39
2023-03-30T23:26:13.376Z,15.15
2023-03-30T23:28:42.945Z,15.31
2023-03-30T23:31:13.872Z,15.34
2023-03-30T23:33:41.856Z,15.29
2023-03-30T23:36:13.400Z,15.19
2023-03-30T23:38:41.424Z,14.85
2023-03-30T23:41:09.248Z,14.93
2023-03-30T23:43:37.043Z,14.91
2023-03-30T23:46:05.308Z,14.92
2023-03-30T23:48:34.627Z,15.11
2023-03-30T23:51:02.448Z,14.70
2023-03-30T23:53:30.320Z,14.85
2023-03-30T23:55:58.286Z,14.78
2023-03-30T23:58:26.340Z,14.68
