createdAt,value
2018-06-27T00:00:18.147Z,0
2018-06-27T00:00:58.647Z,0
2018-06-27T00:01:39.180Z,0
2018-06-27T00:02:19.705Z,0
2018-06-27T00:03:00.220Z,0
2018-06-27T00:03:40.747Z,0
2018-06-27T00:04:21.264Z,0
2018-06-27T00:05:01.780Z,0
2018-06-27T00:05:42.294Z,0
2018-06-27T00:06:22.814Z,0
2018-06-27T00:07:03.361Z,0
2018-06-27T00:07:43.894Z,0
2018-06-27T00:08:24.416Z,0
2018-06-27T00:09:04.942Z,0
2018-06-27T00:09:45.487Z,0
2018-06-27T00:10:26.011Z,0
2018-06-27T00:11:06.541Z,0
2018-06-27T00:11:47.058Z,0
2018-06-27T00:12:27.578Z,0
2018-06-27T00:13:08.118Z,0
2018-06-27T00:13:48.643Z,0
2018-06-27T00:14:29.165Z,0
2018-06-27T00:15:09.693Z,0
2018-06-27T00:15:50.206Z,0
2018-06-27T00:16:30.721Z,0
2018-06-27T00:17:11.248Z,0
2018-06-27T00:17:51.783Z,0
2018-06-27T00:18:32.309Z,0
2018-06-27T00:19:12.891Z,0
2018-06-27T00:19:53.365Z,0
2018-06-27T00:20:33.888Z,0
2018-06-27T00:21:14.408Z,0
2018-06-27T00:21:54.929Z,0
2018-06-27T00:22:35.453Z,0
2018-06-27T00:23:15.970Z,0
2018-06-27T00:23:56.546Z,0
2018-06-27T00:24:37.025Z,0
2018-06-27T00:25:17.558Z,0
2018-06-27T00:25:58.093Z,0
2018-06-27T00:26:38.606Z,0
2018-06-27T00:27:19.122Z,0
2018-06-27T00:27:59.642Z,0
2018-06-27T00:28:40.165Z,0
2018-06-27T00:29:20.688Z,0
2018-06-27T00:30:01.216Z,0
2018-06-27T00:30:41.741Z,0
2018-06-27T00:31:22.265Z,0
2018-06-27T00:32:02.787Z,0
2018-06-27T00:32:43.327Z,0
2018-06-27T00:33:23.852Z,0
2018-06-27T00:34:04.370Z,0
2018-06-27T00:34:44.890Z,0
2018-06-27T00:35:25.415Z,0
2018-06-27T00:36:06.037Z,0
2018-06-27T00:36:46.536Z,0
2018-06-27T00:37:27.060Z,0
2018-06-27T00:38:07.589Z,0
2018-06-27T00:38:48.130Z,0
2018-06-27T00:39:28.657Z,0
2018-06-27T00:40:09.176Z,0
2018-06-27T00:40:49.692Z,0
2018-06-27T00:41:30.232Z,0
2018-06-27T00:42:10.776Z,0
2018-06-27T00:42:51.308Z,0
2018-06-27T00:43:31.850Z,0
2018-06-27T00:44:12.356Z,0
2018-06-27T00:44:52.887Z,0
2018-06-27T00:45:33.413Z,0
2018-06-27T00:46:13.938Z,0
2018-06-27T00:46:54.454Z,0
2018-06-27T00:47:34.983Z,0
2018-06-27T00:48:15.518Z,0
2018-06-27T00:48:56.038Z,0
2018-06-27T00:49:36.590Z,0
2018-06-27T00:50:17.101Z,0
2018-06-27T00:50:57.634Z,0
2018-06-27T00:51:38.153Z,0
2018-06-27T00:52:18.663Z,0
2018-06-27T00:52:59.185Z,0
2018-06-27T00:53:39.721Z,0
2018-06-27T00:54:20.267Z,0
2018-06-27T00:55:00.783Z,0
2018-06-27T00:55:41.301Z,0
2018-06-27T00:56:21.830Z,0
2018-06-27T00:57:02.342Z,0
2018-06-27T00:57:42.878Z,0
2018-06-27T00:58:23.410Z,0
2018-06-27T00:59:03.926Z,0
2018-06-27T00:59:44.442Z,0
2018-06-27T01:00:24.964Z,0
2018-06-27T01:01:05.480Z,0
2018-06-27T01:01:46.126Z,0
2018-06-27T01:02:26.672Z,0
2018-06-27T01:03:07.207Z,0
2018-06-27T01:03:47.726Z,0
2018-06-27T01:04:28.233Z,0
2018-06-27T01:05:08.764Z,0
2018-06-27T01:05:49.277Z,0
2018-06-27T01:06:29.801Z,0
2018-06-27T01:07:10.335Z,0
2018-06-27T01:07:50.860Z,0
2018-06-27T01:08:31.388Z,0
2018-06-27T01:09:11.906Z,0
2018-06-27T01:09:52.431Z,0
2018-06-27T01:10:33.003Z,0
2018-06-27T01:11:13.483Z,0
2018-06-27T01:11:53.998Z,0
2018-06-27T01:12:34.527Z,0
2018-06-27T01:13:15.051Z,0
2018-06-27T01:13:55.603Z,0
2018-06-27T01:14:36.105Z,0
2018-06-27T01:15:16.624Z,0
2018-06-27T01:15:57.146Z,0
2018-06-27T01:16:37.666Z,0
2018-06-27T01:17:18.183Z,0
2018-06-27T01:17:58.707Z,0
2018-06-27T01:18:39.232Z,0
2018-06-27T01:19:19.757Z,0
2018-06-27T01:20:00.304Z,0
2018-06-27T01:20:40.790Z,0
2018-06-27T01:21:21.309Z,0
2018-06-27T01:22:01.832Z,0
2018-06-27T01:22:42.368Z,0
2018-06-27T01:23:22.881Z,0
2018-06-27T01:24:03.392Z,0
2018-06-27T01:24:43.912Z,0
2018-06-27T01:25:24.429Z,0
2018-06-27T01:26:04.950Z,0
2018-06-27T01:26:45.478Z,0
2018-06-27T01:27:25.995Z,0
2018-06-27T01:29:44.366Z,0
2018-06-27T01:30:24.893Z,0
2018-06-27T01:31:05.397Z,0
2018-06-27T01:31:45.913Z,0
2018-06-27T01:32:26.435Z,0
2018-06-27T01:33:06.951Z,0
2018-06-27T01:33:47.482Z,0
2018-06-27T01:34:28.009Z,0
2018-06-27T01:35:08.538Z,0
2018-06-27T01:35:49.061Z,0
2018-06-27T01:36:29.599Z,0
2018-06-27T01:37:10.129Z,0
2018-06-27T01:37:50.647Z,0
2018-06-27T01:38:31.163Z,0
2018-06-27T01:39:11.680Z,0
2018-06-27T01:39:52.199Z,0
2018-06-27T01:40:32.719Z,0
2018-06-27T01:41:13.263Z,0
2018-06-27T01:41:53.781Z,0
2018-06-27T01:42:34.312Z,0
2018-06-27T01:43:14.844Z,0
2018-06-27T01:43:55.376Z,0
2018-06-27T01:44:35.884Z,0
2018-06-27T01:45:16.409Z,0
2018-06-27T01:45:56.937Z,0
2018-06-27T01:46:37.458Z,0
2018-06-27T01:47:17.994Z,0
2018-06-27T01:47:58.543Z,0
2018-06-27T01:48:39.080Z,0
2018-06-27T01:49:19.611Z,0
2018-06-27T01:50:00.148Z,0
2018-06-27T01:50:40.663Z,0
2018-06-27T01:51:21.194Z,0
2018-06-27T01:52:01.675Z,0
2018-06-27T01:52:42.194Z,0
2018-06-27T01:53:22.712Z,0
2018-06-27T01:54:03.209Z,0
2018-06-27T01:54:43.695Z,0
2018-06-27T01:55:24.194Z,0
2018-06-27T01:56:04.713Z,0
2018-06-27T01:56:45.225Z,0
2018-06-27T01:57:25.747Z,0
2018-06-27T01:58:06.261Z,0
2018-06-27T01:58:46.769Z,0
2018-06-27T01:59:27.294Z,0
2018-06-27T02:00:07.802Z,0
2018-06-27T02:00:48.333Z,0
2018-06-27T02:01:28.853Z,0
2018-06-27T02:02:09.483Z,0
2018-06-27T02:02:50.003Z,0
2018-06-27T02:03:30.505Z,0
2018-06-27T02:04:11.023Z,0
2018-06-27T02:04:51.543Z,0
2018-06-27T02:05:32.076Z,0
2018-06-27T02:06:12.596Z,0
2018-06-27T02:06:53.113Z,0
2018-06-27T02:07:33.632Z,0
2018-06-27T02:08:14.157Z,0
2018-06-27T02:08:54.677Z,0
2018-06-27T02:09:35.200Z,0
2018-06-27T02:10:15.717Z,0
2018-06-27T02:10:56.234Z,0
2018-06-27T02:11:36.751Z,0
2018-06-27T02:12:17.297Z,0
2018-06-27T02:12:57.823Z,0
2018-06-27T02:13:38.339Z,0
2018-06-27T02:14:18.868Z,0
2018-06-27T02:14:59.400Z,0
2018-06-27T02:15:39.928Z,0
2018-06-27T02:16:20.415Z,0
2018-06-27T02:17:00.911Z,0
2018-06-27T02:17:41.394Z,0
2018-06-27T02:18:21.920Z,0
2018-06-27T02:19:02.427Z,0
2018-06-27T02:19:42.926Z,0
2018-06-27T02:20:23.443Z,0
2018-06-27T02:21:03.961Z,0
2018-06-27T02:21:44.474Z,0
2018-06-27T02:22:25.001Z,0
2018-06-27T02:23:05.516Z,0
2018-06-27T02:23:46.032Z,0
2018-06-27T02:24:26.564Z,0
2018-06-27T02:25:07.082Z,0
2018-06-27T02:25:47.696Z,0
2018-06-27T02:26:28.168Z,0
2018-06-27T02:27:08.679Z,0
2018-06-27T02:27:49.182Z,0
2018-06-27T02:28:29.687Z,0
2018-06-27T02:29:10.204Z,0
2018-06-27T02:29:50.717Z,0
2018-06-27T02:30:31.174Z,0
2018-06-27T02:31:11.693Z,0
2018-06-27T02:31:52.210Z,0
2018-06-27T02:32:32.740Z,0
2018-06-27T02:33:13.238Z,0
2018-06-27T02:33:53.764Z,0
2018-06-27T02:34:34.290Z,0
2018-06-27T02:35:14.820Z,0
2018-06-27T02:35:55.348Z,0
2018-06-27T02:36:35.880Z,0
2018-06-27T02:37:16.435Z,0
2018-06-27T02:37:56.952Z,0
2018-06-27T02:38:37.480Z,0
2018-06-27T02:39:18.004Z,0
2018-06-27T02:39:58.530Z,0
2018-06-27T02:40:39.054Z,0
2018-06-27T02:41:19.578Z,0
2018-06-27T02:42:00.096Z,4
2018-06-27T02:42:40.608Z,4
2018-06-27T02:43:21.140Z,4
2018-06-27T02:44:01.673Z,0
2018-06-27T02:44:42.190Z,0
2018-06-27T02:45:22.704Z,0
2018-06-27T02:46:03.227Z,4
2018-06-27T02:46:43.766Z,4
2018-06-27T02:47:24.317Z,4
2018-06-27T02:48:04.826Z,0
2018-06-27T02:48:45.337Z,4
2018-06-27T02:49:25.863Z,4
2018-06-27T02:50:06.383Z,4
2018-06-27T02:50:46.897Z,4
2018-06-27T02:51:27.397Z,4
2018-06-27T02:52:07.914Z,8
2018-06-27T02:52:48.431Z,4
2018-06-27T02:53:28.953Z,8
2018-06-27T02:54:09.492Z,4
2018-06-27T02:54:50.071Z,8
2018-06-27T02:55:30.558Z,8
2018-06-27T02:56:11.074Z,8
2018-06-27T02:56:51.606Z,12
2018-06-27T02:57:32.109Z,12
2018-06-27T02:58:12.588Z,12
2018-06-27T02:58:53.087Z,12
2018-06-27T02:59:33.568Z,16
2018-06-27T03:00:14.097Z,16
2018-06-27T03:00:54.619Z,16
2018-06-27T03:01:35.124Z,16
2018-06-27T03:02:15.644Z,20
2018-06-27T03:02:56.177Z,20
2018-06-27T03:03:36.692Z,20
2018-06-27T03:04:17.211Z,24
2018-06-27T03:04:57.745Z,28
2018-06-27T03:05:38.253Z,32
2018-06-27T03:06:18.773Z,32
2018-06-27T03:06:59.287Z,36
2018-06-27T03:07:39.814Z,36
2018-06-27T03:08:20.325Z,40
2018-06-27T03:09:00.848Z,40
2018-06-27T03:09:41.375Z,44
2018-06-27T03:10:21.893Z,48
2018-06-27T03:11:02.415Z,48
2018-06-27T03:11:42.936Z,56
2018-06-27T03:12:23.482Z,56
2018-06-27T03:13:03.945Z,64
2018-06-27T03:13:44.473Z,68
2018-06-27T03:14:24.989Z,68
2018-06-27T03:15:05.508Z,76
2018-06-27T03:15:46.039Z,80
2018-06-27T03:16:26.544Z,84
2018-06-27T03:17:07.077Z,88
2018-06-27T03:17:47.705Z,96
2018-06-27T03:18:28.130Z,104
2018-06-27T03:19:08.654Z,108
2018-06-27T03:19:49.170Z,108
2018-06-27T03:20:29.771Z,120
2018-06-27T03:21:10.221Z,124
2018-06-27T03:21:50.724Z,128
2018-06-27T03:22:31.233Z,136
2018-06-27T03:23:11.752Z,144
2018-06-27T03:23:52.276Z,148
2018-06-27T03:24:32.795Z,156
2018-06-27T03:25:13.326Z,164
2018-06-27T03:25:53.836Z,172
2018-06-27T03:26:34.360Z,184
2018-06-27T03:27:14.888Z,188
2018-06-27T03:27:55.419Z,192
2018-06-27T03:28:35.951Z,204
2018-06-27T03:29:16.468Z,212
2018-06-27T03:29:56.987Z,228
2018-06-27T03:30:37.520Z,228
2018-06-27T03:31:18.036Z,240
2018-06-27T03:31:58.522Z,252
2018-06-27T03:32:38.996Z,264
2018-06-27T03:33:19.522Z,272
2018-06-27T03:34:00.051Z,284
2018-06-27T03:34:40.577Z,296
2018-06-27T03:35:21.097Z,308
2018-06-27T03:36:01.738Z,320
2018-06-27T03:36:42.252Z,332
2018-06-27T03:37:22.706Z,348
2018-06-27T03:38:03.199Z,356
2018-06-27T03:38:43.734Z,372
2018-06-27T03:39:24.283Z,384
2018-06-27T03:40:04.684Z,396
2018-06-27T03:40:45.201Z,412
2018-06-27T03:41:25.712Z,428
2018-06-27T03:42:06.237Z,444
2018-06-27T03:42:46.780Z,456
2018-06-27T03:43:27.307Z,472
2018-06-27T03:44:07.801Z,492
2018-06-27T03:44:48.298Z,512
2018-06-27T03:45:28.830Z,528
2018-06-27T03:46:09.307Z,544
2018-06-27T03:46:49.783Z,560
2018-06-27T03:47:30.281Z,576
2018-06-27T03:48:10.829Z,596
2018-06-27T03:48:51.352Z,612
2018-06-27T03:49:31.864Z,632
2018-06-27T03:50:12.508Z,656
2018-06-27T03:50:52.890Z,672
2018-06-27T03:51:33.412Z,688
2018-06-27T03:52:13.934Z,708
2018-06-27T03:52:54.462Z,732
2018-06-27T03:53:34.982Z,756
2018-06-27T03:54:15.514Z,772
2018-06-27T03:54:56.023Z,788
2018-06-27T03:55:36.547Z,808
2018-06-27T03:56:17.067Z,824
2018-06-27T03:56:57.596Z,844
2018-06-27T03:57:38.116Z,860
2018-06-27T03:58:18.628Z,880
2018-06-27T03:58:59.191Z,900
2018-06-27T03:59:39.730Z,920
2018-06-27T04:00:20.229Z,944
2018-06-27T04:01:00.730Z,960
2018-06-27T04:01:41.202Z,988
2018-06-27T04:02:21.715Z,1004
2018-06-27T04:03:02.238Z,1036
2018-06-27T04:03:42.771Z,1044
2018-06-27T04:04:23.284Z,1064
2018-06-27T04:05:03.791Z,1088
2018-06-27T04:05:44.295Z,1176
2018-06-27T04:06:24.820Z,1392
2018-06-27T04:07:05.348Z,1584
2018-06-27T04:07:45.866Z,1548
2018-06-27T04:08:26.379Z,1408
2018-06-27T04:09:06.914Z,1480
2018-06-27T04:09:47.442Z,1696
2018-06-27T04:10:28.566Z,1580
2018-06-27T04:11:09.075Z,1384
2018-06-27T04:11:49.594Z,1316
2018-06-27T04:12:30.178Z,1300
2018-06-27T04:13:10.693Z,1308
2018-06-27T04:13:51.168Z,1336
2018-06-27T04:14:31.741Z,1336
2018-06-27T04:15:12.207Z,1348
2018-06-27T04:15:52.728Z,1368
2018-06-27T04:16:33.263Z,1376
2018-06-27T04:17:13.782Z,1408
2018-06-27T04:17:54.310Z,1408
2018-06-27T04:18:34.852Z,1428
2018-06-27T04:19:15.383Z,1452
2018-06-27T04:19:55.899Z,1468
2018-06-27T04:20:36.435Z,1504
2018-06-27T04:21:16.946Z,1576
2018-06-27T04:21:57.464Z,1612
2018-06-27T04:22:38.024Z,1556
2018-06-27T04:23:18.533Z,1544
2018-06-27T04:23:59.072Z,1556
2018-06-27T04:24:39.592Z,1564
2018-06-27T04:25:20.129Z,1584
2018-06-27T04:26:00.656Z,1620
2018-06-27T04:26:41.112Z,1660
2018-06-27T04:27:21.636Z,1652
2018-06-27T04:28:02.157Z,1676
2018-06-27T04:28:42.631Z,1712
2018-06-27T04:29:23.191Z,1732
2018-06-27T04:30:03.687Z,1768
2018-06-27T04:30:44.168Z,1784
2018-06-27T04:31:24.705Z,1796
2018-06-27T04:32:05.244Z,1808
2018-06-27T04:32:45.764Z,1828
2018-06-27T04:33:26.288Z,1868
2018-06-27T04:34:06.807Z,1864
2018-06-27T04:34:47.340Z,1968
2018-06-27T04:35:27.866Z,1996
2018-06-27T04:36:08.415Z,1976
2018-06-27T04:36:48.894Z,1960
2018-06-27T04:37:29.443Z,1944
2018-06-27T04:38:09.968Z,1932
2018-06-27T04:38:50.477Z,1972
2018-06-27T04:39:30.998Z,2240
2018-06-27T04:40:11.530Z,2412
2018-06-27T04:40:52.065Z,2376
2018-06-27T04:41:32.585Z,2304
2018-06-27T04:42:13.126Z,2368
2018-06-27T04:42:53.663Z,2696
2018-06-27T04:43:34.204Z,3380
2018-06-27T04:44:14.724Z,5888
2018-06-27T04:44:55.242Z,7756
2018-06-27T04:45:35.775Z,12512
2018-06-27T04:46:16.286Z,10252
2018-06-27T04:46:56.836Z,8872
2018-06-27T04:47:37.362Z,6964
2018-06-27T04:48:17.887Z,6560
2018-06-27T04:48:58.404Z,3684
2018-06-27T04:49:38.946Z,3532
2018-06-27T04:50:19.459Z,2476
2018-06-27T04:50:59.976Z,2388
2018-06-27T04:51:40.522Z,2380
2018-06-27T04:52:21.021Z,2604
2018-06-27T04:53:01.539Z,2368
2018-06-27T04:53:42.057Z,2380
2018-06-27T04:54:22.601Z,2548
2018-06-27T04:55:03.119Z,2832
2018-06-27T04:55:43.651Z,3308
2018-06-27T04:56:24.163Z,3624
2018-06-27T04:57:04.687Z,2848
2018-06-27T04:57:45.213Z,5092
2018-06-27T04:58:25.739Z,4932
2018-06-27T04:59:06.263Z,4712
2018-06-27T04:59:46.768Z,2748
2018-06-27T05:00:27.311Z,2496
2018-06-27T05:01:07.829Z,2612
2018-06-27T05:01:48.428Z,2880
2018-06-27T05:02:28.877Z,3224
2018-06-27T05:03:09.382Z,3076
2018-06-27T05:03:49.936Z,3232
2018-06-27T05:04:30.441Z,3080
2018-06-27T05:05:10.981Z,2752
2018-06-27T05:05:51.511Z,3272
2018-06-27T05:06:32.015Z,3188
2018-06-27T05:07:12.560Z,3468
2018-06-27T05:07:53.096Z,2604
2018-06-27T05:08:33.537Z,2768
2018-06-27T05:09:14.035Z,2812
2018-06-27T05:09:54.514Z,2892
2018-06-27T05:10:35.008Z,2632
2018-06-27T05:11:15.520Z,2564
2018-06-27T05:11:56.030Z,2660
2018-06-27T05:13:19.192Z,2620
2018-06-27T05:16:30.267Z,2596
2018-06-27T05:17:10.793Z,2740
2018-06-27T05:17:51.284Z,3412
2018-06-27T05:18:31.787Z,5940
2018-06-27T05:19:12.243Z,7604
2018-06-27T05:19:52.773Z,7212
2018-06-27T05:20:33.277Z,6148
2018-06-27T05:21:13.781Z,3344
2018-06-27T05:21:54.482Z,3636
2018-06-27T05:22:34.847Z,3108
2018-06-27T05:23:15.380Z,3160
2018-06-27T05:23:55.868Z,3268
2018-06-27T05:24:36.393Z,2948
2018-06-27T05:25:16.896Z,3332
2018-06-27T05:25:57.414Z,3028
2018-06-27T05:26:37.927Z,3356
2018-06-27T05:27:18.532Z,2912
2018-06-27T05:27:58.961Z,5944
2018-06-27T05:28:39.475Z,3696
2018-06-27T05:29:19.996Z,3700
2018-06-27T05:30:00.531Z,3992
2018-06-27T05:30:41.070Z,3244
2018-06-27T05:31:21.606Z,3152
2018-06-27T05:32:02.115Z,3064
2018-06-27T05:32:42.655Z,3244
2018-06-27T05:33:23.188Z,3356
2018-06-27T05:34:03.734Z,3412
2018-06-27T05:34:44.243Z,4176
2018-06-27T05:35:25.023Z,4556
2018-06-27T05:36:05.528Z,4440
2018-06-27T05:36:46.046Z,4204
2018-06-27T05:37:26.539Z,3988
2018-06-27T05:38:07.059Z,4312
2018-06-27T05:38:47.587Z,3328
2018-06-27T05:39:28.116Z,3048
2018-06-27T05:40:08.667Z,2928
2018-06-27T05:40:49.176Z,2908
2018-06-27T05:41:29.705Z,2872
2018-06-27T05:42:10.234Z,2868
2018-06-27T05:42:50.729Z,2884
2018-06-27T05:43:31.284Z,2848
2018-06-27T05:44:11.848Z,2916
2018-06-27T05:44:52.321Z,3176
2018-06-27T05:45:32.852Z,2916
2018-06-27T05:46:13.397Z,2976
2018-06-27T05:46:53.930Z,2972
2018-06-27T05:47:34.470Z,2916
2018-06-27T05:48:14.988Z,3216
2018-06-27T05:48:55.496Z,2872
2018-06-27T05:49:36.025Z,2992
2018-06-27T05:50:16.554Z,2900
2018-06-27T05:50:57.070Z,2884
2018-06-27T05:51:37.661Z,2920
2018-06-27T05:52:18.110Z,3064
2018-06-27T05:52:58.687Z,2916
2018-06-27T05:53:39.181Z,3000
2018-06-27T05:54:19.649Z,2988
2018-06-27T05:55:00.169Z,3092
2018-06-27T05:55:40.717Z,3168
2018-06-27T05:56:21.183Z,3080
2018-06-27T05:57:01.688Z,3260
2018-06-27T05:57:42.174Z,3396
2018-06-27T05:58:22.804Z,3572
2018-06-27T05:59:03.216Z,3676
2018-06-27T05:59:43.734Z,5364
2018-06-27T06:00:24.264Z,5764
2018-06-27T06:01:04.790Z,6516
2018-06-27T06:01:45.332Z,9128
2018-06-27T06:02:25.854Z,9332
2018-06-27T06:03:06.371Z,9320
2018-06-27T06:03:46.903Z,9620
2018-06-27T06:04:27.475Z,9644
2018-06-27T06:05:07.919Z,9492
2018-06-27T06:05:48.464Z,8784
2018-06-27T06:06:29.045Z,7884
2018-06-27T06:07:09.565Z,6976
2018-06-27T06:07:50.061Z,6980
2018-06-27T06:08:30.578Z,6764
2018-06-27T06:09:11.103Z,6820
2018-06-27T06:09:51.613Z,6968
2018-06-27T06:10:32.145Z,6864
2018-06-27T06:11:12.717Z,6852
2018-06-27T06:11:53.197Z,6864
2018-06-27T06:12:33.720Z,6800
2018-06-27T06:13:14.235Z,6832
2018-06-27T06:13:54.777Z,6828
2018-06-27T06:14:35.307Z,6768
2018-06-27T06:15:15.799Z,6776
2018-06-27T06:15:56.318Z,6764
2018-06-27T06:16:36.855Z,6780
2018-06-27T06:17:17.377Z,6712
2018-06-27T06:17:57.902Z,6728
2018-06-27T06:18:38.440Z,6708
2018-06-27T06:19:18.946Z,6620
2018-06-27T06:19:59.475Z,6648
2018-06-27T06:20:39.989Z,6624
2018-06-27T06:21:20.520Z,6596
2018-06-27T06:22:01.055Z,6556
2018-06-27T06:22:41.606Z,6528
2018-06-27T06:23:22.109Z,6508
2018-06-27T06:24:02.625Z,6520
2018-06-27T06:24:43.148Z,6472
2018-06-27T06:25:23.706Z,6408
2018-06-27T06:26:04.190Z,6428
2018-06-27T06:26:44.712Z,6484
2018-06-27T06:27:25.239Z,6444
2018-06-27T06:28:05.767Z,6328
2018-06-27T06:28:46.292Z,6356
2018-06-27T06:29:27.059Z,6296
2018-06-27T06:30:07.603Z,6372
2018-06-27T06:30:48.125Z,6316
2018-06-27T06:31:28.672Z,6308
2018-06-27T06:32:09.229Z,6300
2018-06-27T06:32:49.733Z,6284
2018-06-27T06:33:30.247Z,6268
2018-06-27T06:34:10.773Z,6248
2018-06-27T06:34:51.307Z,6296
2018-06-27T06:35:31.827Z,6240
2018-06-27T06:36:12.344Z,6184
2018-06-27T06:36:52.885Z,6080
2018-06-27T06:37:33.413Z,6164
2018-06-27T06:38:13.958Z,6136
2018-06-27T06:38:54.509Z,6164
2018-06-27T06:39:35.032Z,6060
2018-06-27T06:40:15.547Z,6136
2018-06-27T06:40:56.076Z,6076
2018-06-27T06:41:36.610Z,6136
2018-06-27T06:42:17.135Z,6080
2018-06-27T06:42:57.688Z,6080
2018-06-27T06:43:38.200Z,6080
2018-06-27T06:44:18.727Z,6056
2018-06-27T06:44:59.247Z,6048
2018-06-27T06:45:39.760Z,6024
2018-06-27T06:46:20.289Z,5948
2018-06-27T06:47:00.807Z,6004
2018-06-27T06:47:41.335Z,5964
2018-06-27T06:48:21.842Z,5956
2018-06-27T06:49:02.376Z,6040
2018-06-27T06:49:42.900Z,5892
2018-06-27T06:50:23.456Z,5904
2018-06-27T06:51:03.942Z,5940
2018-06-27T06:51:44.493Z,5808
2018-06-27T06:52:25.068Z,5884
2018-06-27T06:53:05.578Z,5844
2018-06-27T06:53:46.135Z,5824
2018-06-27T06:54:26.673Z,5824
2018-06-27T06:55:07.197Z,5908
2018-06-27T06:55:47.729Z,5900
2018-06-27T06:56:28.254Z,5780
2018-06-27T06:57:08.828Z,5888
2018-06-27T06:57:49.348Z,5768
2018-06-27T06:58:29.871Z,5872
2018-06-27T06:59:10.410Z,5728
2018-06-27T06:59:50.950Z,5704
2018-06-27T07:00:31.467Z,5688
2018-06-27T07:01:12.002Z,5708
2018-06-27T07:01:52.548Z,5704
2018-06-27T07:02:33.065Z,5684
2018-06-27T07:03:13.605Z,5652
2018-06-27T07:03:54.158Z,5632
2018-06-27T07:04:34.666Z,5692
2018-06-27T07:05:15.207Z,5644
2018-06-27T07:05:55.720Z,5684
2018-06-27T07:06:36.230Z,5728
2018-06-27T07:07:16.757Z,5684
2018-06-27T07:07:57.291Z,5672
2018-06-27T07:08:37.831Z,5724
2018-06-27T07:09:18.367Z,5676
2018-06-27T07:09:58.894Z,5664
2018-06-27T07:10:39.432Z,5632
2018-06-27T07:11:20.129Z,5596
2018-06-27T07:12:00.516Z,5684
2018-06-27T07:12:41.069Z,5660
2018-06-27T07:13:21.608Z,5636
2018-06-27T07:14:02.148Z,5624
2018-06-27T07:14:42.681Z,5696
2018-06-27T07:15:23.226Z,5680
2018-06-27T07:16:03.752Z,5664
2018-06-27T07:16:44.287Z,5636
2018-06-27T07:17:24.824Z,5704
2018-06-27T07:18:05.366Z,5704
2018-06-27T07:18:45.883Z,5604
2018-06-27T07:19:26.398Z,5592
2018-06-27T07:20:06.886Z,5632
2018-06-27T07:20:47.433Z,5588
2018-06-27T07:21:27.971Z,5616
2018-06-27T07:22:08.523Z,5648
2018-06-27T07:22:49.053Z,5532
2018-06-27T07:23:29.573Z,5492
2018-06-27T07:24:10.077Z,5464
2018-06-27T07:24:50.617Z,5488
2018-06-27T07:25:31.167Z,5532
2018-06-27T07:26:11.697Z,5524
2018-06-27T07:26:52.218Z,5428
2018-06-27T07:27:32.759Z,5400
2018-06-27T07:28:13.286Z,5416
2018-06-27T07:28:53.825Z,5392
2018-06-27T07:29:34.338Z,5384
2018-06-27T07:30:14.868Z,5340
2018-06-27T07:30:55.389Z,5296
2018-06-27T07:31:35.928Z,5240
2018-06-27T07:32:16.446Z,5280
2018-06-27T07:32:56.969Z,5276
2018-06-27T07:33:37.503Z,5268
2018-06-27T07:34:18.038Z,5232
2018-06-27T07:34:58.549Z,5196
2018-06-27T07:35:39.096Z,5168
2018-06-27T07:36:19.621Z,5152
2018-06-27T07:37:00.194Z,5140
2018-06-27T07:37:40.723Z,5064
2018-06-27T07:38:21.250Z,5028
2018-06-27T07:39:01.816Z,5052
2018-06-27T07:39:42.340Z,5048
2018-06-27T07:40:22.877Z,5064
2018-06-27T07:41:03.441Z,5024
2018-06-27T07:41:43.945Z,5020
2018-06-27T07:42:24.484Z,4964
2018-06-27T07:43:05.069Z,4984
2018-06-27T07:43:45.537Z,4936
2018-06-27T07:44:26.124Z,4944
2018-06-27T07:45:06.640Z,5028
2018-06-27T07:45:47.178Z,4932
2018-06-27T07:46:27.699Z,4968
2018-06-27T07:47:08.220Z,4884
2018-06-27T07:47:48.764Z,4888
2018-06-27T07:48:29.274Z,4876
2018-06-27T07:49:09.798Z,4864
2018-06-27T07:49:50.557Z,4816
2018-06-27T07:50:30.853Z,4808
2018-06-27T07:51:11.389Z,4812
2018-06-27T07:51:51.924Z,4812
2018-06-27T07:52:32.468Z,4772
2018-06-27T07:53:13.004Z,4760
2018-06-27T07:53:53.524Z,4712
2018-06-27T07:54:34.065Z,4720
2018-06-27T07:55:14.600Z,4752
2018-06-27T07:55:55.138Z,4704
2018-06-27T07:56:35.664Z,4684
2018-06-27T07:57:16.185Z,4652
2018-06-27T07:57:56.696Z,4640
2018-06-27T07:58:37.238Z,4624
2018-06-27T07:59:17.759Z,4624
2018-06-27T07:59:58.281Z,4588
2018-06-27T08:00:38.818Z,4576
2018-06-27T08:01:19.356Z,4548
2018-06-27T08:01:59.897Z,4508
2018-06-27T08:02:40.429Z,4588
2018-06-27T08:03:20.981Z,4460
2018-06-27T08:04:01.495Z,4432
2018-06-27T08:04:42.039Z,4432
2018-06-27T08:05:22.573Z,4388
2018-06-27T08:06:03.130Z,4380
2018-06-27T08:06:43.664Z,4376
2018-06-27T08:07:24.197Z,4360
2018-06-27T08:08:04.737Z,4324
2018-06-27T08:08:45.277Z,4304
2018-06-27T08:09:25.807Z,4268
2018-06-27T08:10:06.340Z,4288
2018-06-27T08:10:46.881Z,4248
2018-06-27T08:11:27.411Z,4204
2018-06-27T08:12:07.976Z,4184
2018-06-27T08:12:48.506Z,4228
2018-06-27T08:13:29.046Z,4180
2018-06-27T08:14:09.564Z,4152
2018-06-27T08:14:50.109Z,4128
2018-06-27T08:15:30.644Z,4108
2018-06-27T08:16:11.269Z,4112
2018-06-27T08:16:51.820Z,4080
2018-06-27T08:17:32.374Z,4084
2018-06-27T08:18:12.895Z,4048
2018-06-27T08:18:53.416Z,3992
2018-06-27T08:19:33.943Z,4024
2018-06-27T08:20:14.496Z,4044
2018-06-27T08:20:55.023Z,4008
2018-06-27T08:21:35.546Z,3924
2018-06-27T08:22:16.075Z,3940
2018-06-27T08:22:56.610Z,3864
2018-06-27T08:23:37.147Z,3812
2018-06-27T08:24:17.680Z,3784
2018-06-27T08:24:58.212Z,3788
2018-06-27T08:25:38.745Z,3756
2018-06-27T08:26:19.393Z,3732
2018-06-27T08:26:59.811Z,3636
2018-06-27T08:27:40.349Z,3624
2018-06-27T08:28:20.878Z,3660
2018-06-27T08:29:01.410Z,3592
2018-06-27T08:29:41.946Z,3524
2018-06-27T08:30:22.469Z,3440
2018-06-27T08:31:03.015Z,3372
2018-06-27T08:31:43.540Z,3292
2018-06-27T08:32:24.085Z,3184
2018-06-27T08:33:04.614Z,3092
2018-06-27T08:33:45.145Z,3080
2018-06-27T08:34:25.663Z,3000
2018-06-27T08:35:06.222Z,2984
2018-06-27T08:35:46.729Z,2936
2018-06-27T08:36:27.251Z,2948
2018-06-27T08:37:07.784Z,2916
2018-06-27T08:37:48.323Z,2916
2018-06-27T08:38:28.853Z,2912
2018-06-27T08:39:09.381Z,2904
2018-06-27T08:39:49.900Z,2884
2018-06-27T08:40:30.428Z,2872
2018-06-27T08:41:10.947Z,2880
2018-06-27T08:41:51.467Z,2848
2018-06-27T08:42:32.033Z,2844
2018-06-27T08:43:12.560Z,2832
2018-06-27T08:43:53.154Z,2852
2018-06-27T08:44:33.648Z,2816
2018-06-27T08:45:14.178Z,2792
2018-06-27T08:45:54.728Z,2804
2018-06-27T08:46:35.251Z,2796
2018-06-27T08:47:15.793Z,2772
2018-06-27T08:47:56.320Z,2792
2018-06-27T08:48:36.863Z,2760
2018-06-27T08:49:17.375Z,2756
2018-06-27T08:49:57.963Z,2776
2018-06-27T08:50:38.468Z,2728
2018-06-27T08:51:18.989Z,2736
2018-06-27T08:51:59.524Z,2720
2018-06-27T08:52:40.073Z,2716
2018-06-27T08:53:20.645Z,2700
2018-06-27T08:54:01.180Z,2728
2018-06-27T08:54:41.774Z,2688
2018-06-27T08:55:22.277Z,2668
2018-06-27T08:56:02.806Z,2664
2018-06-27T08:56:43.354Z,2688
2018-06-27T08:57:23.831Z,2648
2018-06-27T08:58:04.335Z,2644
2018-06-27T08:58:44.931Z,2656
2018-06-27T08:59:25.406Z,2632
2018-06-27T09:00:05.992Z,2620
2018-06-27T09:00:46.475Z,2656
2018-06-27T09:01:27.000Z,2596
2018-06-27T09:02:07.539Z,2588
2018-06-27T09:02:48.070Z,2544
2018-06-27T09:03:28.603Z,2556
2018-06-27T09:04:09.152Z,2516
2018-06-27T09:04:49.721Z,2528
2018-06-27T09:05:30.222Z,2540
2018-06-27T09:06:10.759Z,2508
2018-06-27T09:06:51.286Z,2528
2018-06-27T09:07:31.815Z,2496
2018-06-27T09:08:12.349Z,2520
2018-06-27T09:08:52.890Z,2524
2018-06-27T09:09:33.418Z,2516
2018-06-27T09:10:13.930Z,2496
2018-06-27T09:10:54.447Z,2520
2018-06-27T09:11:34.991Z,2496
2018-06-27T09:12:15.521Z,2484
2018-06-27T09:12:56.052Z,2520
2018-06-27T09:13:36.567Z,2500
2018-06-27T09:14:17.090Z,2480
2018-06-27T09:14:57.609Z,2484
2018-06-27T09:15:38.159Z,2500
2018-06-27T09:16:18.679Z,2460
2018-06-27T09:16:59.226Z,2484
2018-06-27T09:17:39.747Z,2556
2018-06-27T09:18:20.259Z,2608
2018-06-27T09:19:00.782Z,2676
2018-06-27T09:19:41.320Z,2748
2018-06-27T09:20:21.867Z,2820
2018-06-27T09:21:02.405Z,3032
2018-06-27T09:21:42.953Z,2948
2018-06-27T09:22:23.476Z,2956
2018-06-27T09:23:04.015Z,2944
2018-06-27T09:23:44.537Z,2940
2018-06-27T09:24:25.054Z,2844