createdAt,value
2022-11-14T00:00:28.725Z,.11
2022-11-14T00:00:59.509Z,.11
2022-11-14T00:01:31.420Z,.11
2022-11-14T00:02:03.942Z,.11
2022-11-14T00:02:19.505Z,.11
2022-11-14T00:03:04.117Z,.11
2022-11-14T00:03:35.416Z,0
2022-11-14T00:04:07.243Z,0
2022-11-14T00:04:39.361Z,0
2022-11-14T00:05:11.536Z,0
2022-11-14T00:05:43.290Z,0
2022-11-14T00:06:15.344Z,0
2022-11-14T00:06:47.267Z,0
2022-11-14T00:07:19.188Z,0
2022-11-14T00:07:51.232Z,0
2022-11-14T00:08:23.121Z,-.11
2022-11-14T00:08:54.966Z,-.11
2022-11-14T00:09:27.068Z,-.11
2022-11-14T00:09:59.152Z,-.11
2022-11-14T00:10:31.387Z,-.11
2022-11-14T00:11:03.909Z,-.11
2022-11-14T00:11:18.965Z,-.11
2022-11-14T00:11:50.932Z,-.11
2022-11-14T00:12:35.025Z,-.11
2022-11-14T00:13:06.767Z,-.11
2022-11-14T00:13:39.119Z,-.11
2022-11-14T00:14:10.905Z,0
2022-11-14T00:14:42.942Z,0
2022-11-14T00:15:15.983Z,0
2022-11-14T00:15:46.870Z,0
2022-11-14T00:16:18.842Z,0
2022-11-14T00:16:50.903Z,0
2022-11-14T00:17:22.971Z,0
2022-11-14T00:17:54.803Z,0
2022-11-14T00:18:27.028Z,0
2022-11-14T00:18:58.852Z,0
2022-11-14T00:19:30.787Z,0
2022-11-14T00:20:03.825Z,0
2022-11-14T00:20:18.728Z,0
2022-11-14T00:21:03.184Z,0
2022-11-14T00:21:34.614Z,0
2022-11-14T00:22:06.647Z,0
2022-11-14T00:22:38.543Z,0
2022-11-14T00:23:10.500Z,0
2022-11-14T00:23:42.538Z,0
2022-11-14T00:24:14.517Z,0
2022-11-14T00:24:46.375Z,0
2022-11-14T00:25:03.490Z,0
2022-11-14T00:25:34.253Z,0
2022-11-14T00:25:50.641Z,0
2022-11-14T00:26:22.413Z,0
2022-11-14T00:26:54.329Z,0
2022-11-14T00:27:26.312Z,0
2022-11-14T00:27:58.259Z,0
2022-11-14T00:28:30.700Z,0
2022-11-14T00:29:02.847Z,0
2022-11-14T00:29:18.384Z,0
2022-11-14T00:29:50.139Z,0
2022-11-14T00:30:34.558Z,0
2022-11-14T00:31:06.211Z,0
2022-11-14T00:31:38.208Z,-.11
2022-11-14T00:32:10.128Z,-.11
2022-11-14T00:32:42.267Z,-.11
2022-11-14T00:33:19.794Z,-.11
2022-11-14T00:33:46.005Z,-.11
2022-11-14T00:34:18.314Z,-.11
2022-11-14T00:34:50.118Z,-.22
2022-11-14T00:35:22.258Z,-.22
2022-11-14T00:35:53.925Z,-.22
2022-11-14T00:36:26.024Z,-.22
2022-11-14T00:36:58.046Z,-.22
2022-11-14T00:37:29.838Z,-.27
2022-11-14T00:38:02.541Z,-.27
2022-11-14T00:38:18.090Z,-.27
2022-11-14T00:39:02.253Z,-.27
2022-11-14T00:39:33.951Z,-.27
2022-11-14T00:40:06.036Z,-.27
2022-11-14T00:40:37.712Z,-.22
2022-11-14T00:41:09.868Z,-.22
2022-11-14T00:41:41.862Z,-.22
2022-11-14T00:42:13.573Z,-.22
2022-11-14T00:42:45.647Z,-.22
2022-11-14T00:43:02.091Z,-.22
2022-11-14T00:43:33.773Z,-.22
2022-11-14T00:43:49.724Z,-.22
2022-11-14T00:44:21.577Z,-.22
2022-11-14T00:44:53.498Z,-.22
2022-11-14T00:45:25.847Z,-.22
2022-11-14T00:45:57.592Z,-.22
2022-11-14T00:46:29.677Z,-.22
2022-11-14T00:47:01.476Z,-.22
2022-11-14T00:47:33.468Z,-.22
2022-11-14T00:48:05.600Z,-.22
2022-11-14T00:48:37.271Z,-.22
2022-11-14T00:49:09.594Z,-.27
2022-11-14T00:49:41.375Z,-.27
2022-11-14T00:50:13.659Z,-.38
2022-11-14T00:50:45.184Z,-.38
2022-11-14T00:51:17.447Z,-.38
2022-11-14T00:51:33.625Z,-.38
2022-11-14T00:52:05.401Z,-.38
2022-11-14T00:52:49.389Z,-.38
2022-11-14T00:53:21.227Z,-.38
2022-11-14T00:53:53.190Z,-.27
2022-11-14T00:54:25.200Z,-.27
2022-11-14T00:54:57.279Z,-.27
2022-11-14T00:55:29.388Z,-.27
2022-11-14T00:56:01.216Z,-.27
2022-11-14T00:56:17.282Z,-.27
2022-11-14T00:57:01.208Z,-.27
2022-11-14T00:57:33.233Z,-.27
2022-11-14T00:58:05.062Z,-.27
2022-11-14T00:58:36.921Z,-.27
2022-11-14T00:59:09.100Z,-.27
2022-11-14T00:59:41.055Z,-.38
2022-11-14T01:00:13.830Z,-.38
2022-11-14T01:00:44.938Z,-.38
2022-11-14T01:01:01.157Z,-.38
2022-11-14T01:01:32.880Z,-.38
2022-11-14T01:01:48.936Z,-.38
2022-11-14T01:02:20.811Z,-.38
2022-11-14T01:02:52.776Z,-.38
2022-11-14T01:03:24.922Z,-.38
2022-11-14T01:03:56.841Z,-.38
2022-11-14T01:04:28.665Z,-.38
2022-11-14T01:05:01.027Z,-.38
2022-11-14T01:05:32.810Z,-.38
2022-11-14T01:06:04.741Z,-.38
2022-11-14T01:06:36.658Z,-.38
2022-11-14T01:07:08.737Z,-.38
2022-11-14T01:07:40.693Z,-.38
2022-11-14T01:08:12.739Z,-.38
2022-11-14T01:08:44.532Z,-.38
2022-11-14T01:09:00.840Z,-.38
2022-11-14T01:09:44.524Z,-.38
2022-11-14T01:10:16.864Z,-.38
2022-11-14T01:10:48.686Z,-.38
2022-11-14T01:11:20.450Z,-.38
2022-11-14T01:11:52.541Z,-.50
2022-11-14T01:12:24.542Z,-.50
2022-11-14T01:12:56.525Z,-.61
2022-11-14T01:13:28.318Z,-.61
2022-11-14T01:14:00.439Z,-.61
2022-11-14T01:14:32.587Z,-.61
2022-11-14T01:15:06.706Z,-.61
2022-11-14T01:15:36.818Z,-.61
2022-11-14T01:16:09.420Z,-.61
2022-11-14T01:16:40.278Z,-.61
2022-11-14T01:17:12.450Z,-.72
2022-11-14T01:17:44.236Z,-.72
2022-11-14T01:18:16.226Z,-.72
2022-11-14T01:18:48.451Z,-.72
2022-11-14T01:19:20.270Z,-.72
2022-11-14T01:19:52.122Z,-.72
2022-11-14T01:20:24.454Z,-.72
2022-11-14T01:20:56.063Z,-.72
2022-11-14T01:21:28.339Z,-.72
2022-11-14T01:22:04.807Z,-.72
2022-11-14T01:22:32.076Z,-.72
2022-11-14T01:23:04.562Z,-.72
2022-11-14T01:23:35.890Z,-.72
2022-11-14T01:24:07.913Z,-.72
2022-11-14T01:24:39.995Z,-.61
2022-11-14T01:25:12.230Z,-.61
2022-11-14T01:25:43.724Z,-.61
2022-11-14T01:26:00.218Z,-.61
2022-11-14T01:26:43.932Z,-.50
2022-11-14T01:27:00.012Z,-.50
2022-11-14T01:27:43.708Z,-.50
2022-11-14T01:28:15.829Z,-.50
2022-11-14T01:28:47.628Z,-.61
2022-11-14T01:29:19.618Z,-.61
2022-11-14T01:29:51.766Z,-.61
2022-11-14T01:30:24.108Z,-.61
2022-11-14T01:30:55.624Z,-.61
2022-11-14T01:31:27.633Z,-.61
2022-11-14T01:31:59.600Z,-.72
2022-11-14T01:32:31.603Z,-.72
2022-11-14T01:33:04.162Z,-.72
2022-11-14T01:33:35.476Z,-.72
2022-11-14T01:34:07.632Z,-.72
2022-11-14T01:34:39.724Z,-.72
2022-11-14T01:35:11.574Z,-.77
2022-11-14T01:35:43.450Z,-.77
2022-11-14T01:36:15.469Z,-.77
2022-11-14T01:36:47.718Z,-.77
2022-11-14T01:37:19.453Z,-.77
2022-11-14T01:37:51.281Z,-.77
2022-11-14T01:38:23.459Z,-.77
2022-11-14T01:38:55.463Z,-.77
2022-11-14T01:39:27.236Z,-.77
2022-11-14T01:39:59.201Z,-.77
2022-11-14T01:40:15.683Z,-.77
2022-11-14T01:40:47.217Z,-.77
2022-11-14T01:41:31.328Z,-.77
2022-11-14T01:42:03.917Z,-.77
2022-11-14T01:42:35.109Z,-.77
2022-11-14T01:43:07.210Z,-.77
2022-11-14T01:43:39.447Z,-.77
2022-11-14T01:44:11.010Z,-.77
2022-11-14T01:44:43.242Z,-.77
2022-11-14T01:45:16.373Z,-.77
2022-11-14T01:45:47.063Z,-.72
2022-11-14T01:46:19.131Z,-.72
2022-11-14T01:46:51.014Z,-.72
2022-11-14T01:47:23.085Z,-.72
2022-11-14T01:47:55.037Z,-.72
2022-11-14T01:48:27.119Z,-.72
2022-11-14T01:48:58.902Z,-.72
2022-11-14T01:49:30.986Z,-.72
2022-11-14T01:50:04.235Z,-.72
2022-11-14T01:50:34.746Z,-.72
2022-11-14T01:51:06.914Z,-.72
2022-11-14T01:51:38.879Z,-.61
2022-11-14T01:52:10.836Z,-.61
2022-11-14T01:52:42.742Z,-.61
2022-11-14T01:52:58.897Z,-.61
2022-11-14T01:53:30.835Z,-.61
2022-11-14T01:54:14.672Z,-.61
2022-11-14T01:54:46.661Z,-.61
2022-11-14T01:55:19.010Z,-.61
2022-11-14T01:55:50.509Z,-.72
2022-11-14T01:56:22.582Z,-.72
2022-11-14T01:56:54.800Z,-.72
2022-11-14T01:57:26.428Z,-.72
2022-11-14T01:57:58.559Z,-.72
2022-11-14T01:58:30.833Z,-.72
2022-11-14T01:59:03.216Z,-.72
2022-11-14T01:59:34.375Z,-.72
2022-11-14T02:00:07.575Z,-.72
2022-11-14T02:00:38.475Z,-.72
2022-11-14T02:01:10.589Z,-.77
2022-11-14T02:01:42.444Z,-.77
2022-11-14T02:01:58.663Z,-.77
2022-11-14T02:02:42.396Z,-.77
2022-11-14T02:02:58.596Z,-.77
2022-11-14T02:03:42.405Z,-.88
2022-11-14T02:04:15.344Z,-.88
2022-11-14T02:04:46.386Z,-.77
2022-11-14T02:05:18.556Z,-.77
2022-11-14T02:05:50.128Z,-.77
2022-11-14T02:06:22.307Z,-.77
2022-11-14T02:06:54.148Z,-.77
2022-11-14T02:07:26.268Z,-.77
2022-11-14T02:07:58.343Z,-.77
2022-11-14T02:08:30.400Z,-.77
2022-11-14T02:09:02.406Z,-.77
2022-11-14T02:09:34.171Z,-.77
2022-11-14T02:10:06.315Z,-.77
2022-11-14T02:10:38.076Z,-.77
2022-11-14T02:11:10.039Z,-.77
2022-11-14T02:11:41.982Z,-.77
2022-11-14T02:11:58.309Z,-.77
2022-11-14T02:12:29.971Z,-.77
2022-11-14T02:12:46.030Z,-.77
2022-11-14T02:13:17.757Z,-.77
2022-11-14T02:13:49.800Z,-.77
2022-11-14T02:14:21.955Z,-.77
2022-11-14T02:14:53.828Z,-.77
2022-11-14T02:15:26.138Z,-.77
2022-11-14T02:15:57.891Z,-.77
2022-11-14T02:16:13.799Z,-.77
2022-11-14T02:17:07.194Z,-.77
2022-11-14T02:17:31.030Z,-.77
2022-11-14T02:18:01.965Z,-.77
2022-11-14T02:18:17.984Z,-.77
2022-11-14T02:18:49.778Z,-.72
2022-11-14T02:19:33.686Z,-.72
2022-11-14T02:20:05.958Z,-.72
2022-11-14T02:20:37.586Z,-.72
2022-11-14T02:21:09.672Z,-.72
2022-11-14T02:21:41.670Z,-.72
2022-11-14T02:22:13.841Z,-.72
2022-11-14T02:22:45.468Z,-.72
2022-11-14T02:23:17.520Z,-.72
2022-11-14T02:23:49.421Z,-.72
2022-11-14T02:24:21.618Z,-.72
2022-11-14T02:24:53.363Z,-.77
2022-11-14T02:25:25.587Z,-.77
2022-11-14T02:25:57.537Z,-.77
2022-11-14T02:26:31.983Z,-.77
2022-11-14T02:27:01.384Z,-.77
2022-11-14T02:27:33.352Z,-.77
2022-11-14T02:28:05.341Z,-.77
2022-11-14T02:28:37.417Z,-.77
2022-11-14T02:29:09.233Z,-.77
2022-11-14T02:29:41.197Z,-.77
2022-11-14T02:29:57.473Z,-.77
2022-11-14T02:30:29.534Z,-.77
2022-11-14T02:30:45.258Z,-.77
2022-11-14T02:31:17.095Z,-.77
2022-11-14T02:31:49.055Z,-.77
2022-11-14T02:32:21.051Z,-.77
2022-11-14T02:33:11.359Z,-.72
2022-11-14T02:33:25.080Z,-.72
2022-11-14T02:33:57.074Z,-.72
2022-11-14T02:34:13.174Z,-.72
2022-11-14T02:34:44.890Z,-.72
2022-11-14T02:35:29.281Z,-.72
2022-11-14T02:36:00.892Z,-.72
2022-11-14T02:36:33.014Z,-.72
2022-11-14T02:37:05.015Z,-.72
2022-11-14T02:37:37.120Z,-.72
2022-11-14T02:38:08.705Z,-.72
2022-11-14T02:38:40.880Z,-.72
2022-11-14T02:38:57.165Z,-.72
2022-11-14T02:39:40.855Z,-.72
2022-11-14T02:40:13.261Z,-.72
2022-11-14T02:40:44.649Z,-.72
2022-11-14T02:41:16.657Z,-.72
2022-11-14T02:41:48.801Z,-.72
2022-11-14T02:42:20.741Z,-.72
2022-11-14T02:42:52.780Z,-.72
2022-11-14T02:43:24.671Z,-.72
2022-11-14T02:43:56.632Z,-.72
2022-11-14T02:44:28.836Z,-.72
2022-11-14T02:45:01.154Z,-.72
2022-11-14T02:45:32.477Z,-.72
2022-11-14T02:46:05.934Z,-.72
2022-11-14T02:46:36.645Z,-.72
2022-11-14T02:47:08.440Z,-.61
2022-11-14T02:47:40.478Z,-.61
2022-11-14T02:47:56.599Z,-.61
2022-11-14T02:48:29.085Z,-.61
2022-11-14T02:48:44.489Z,-.61
2022-11-14T02:49:16.329Z,-.61
2022-11-14T02:49:48.507Z,-.61
2022-11-14T02:50:20.560Z,-.61
2022-11-14T02:50:52.518Z,-.61
2022-11-14T02:51:24.367Z,-.61
2022-11-14T02:51:56.258Z,-.61
2022-11-14T02:52:12.526Z,-.61
2022-11-14T02:52:44.184Z,-.61
2022-11-14T02:53:28.545Z,-.50
2022-11-14T02:54:00.122Z,-.50
2022-11-14T02:54:32.239Z,-.50
2022-11-14T02:55:04.749Z,-.50
2022-11-14T02:55:36.203Z,-.50
2022-11-14T02:56:08.053Z,-.50
2022-11-14T02:56:40.157Z,-.50
2022-11-14T02:57:12.011Z,-.50
2022-11-14T02:57:44.086Z,-.38
2022-11-14T02:58:15.940Z,-.38
2022-11-14T02:58:47.923Z,-.38
2022-11-14T02:59:20.133Z,-.38
2022-11-14T02:59:51.986Z,-.38
2022-11-14T03:00:24.605Z,-.38
2022-11-14T03:01:19.278Z,-.38
2022-11-14T03:01:28.252Z,-.38
2022-11-14T03:02:00.069Z,-.38
2022-11-14T03:02:31.988Z,-.38
2022-11-14T03:03:04.497Z,-.50
2022-11-14T03:03:35.731Z,-.50
2022-11-14T03:04:07.893Z,-.50
2022-11-14T03:04:39.728Z,-.50
2022-11-14T03:04:55.857Z,-.50
2022-11-14T03:05:28.257Z,-.50
2022-11-14T03:06:11.675Z,-.50
2022-11-14T03:06:43.836Z,-.50
2022-11-14T03:07:15.618Z,-.50
2022-11-14T03:07:47.543Z,-.50
2022-11-14T03:08:19.681Z,-.50
2022-11-14T03:08:51.664Z,-.50
2022-11-14T03:09:23.472Z,-.50
2022-11-14T03:09:55.615Z,-.50
2022-11-14T03:10:11.914Z,-.50
2022-11-14T03:10:43.727Z,-.50
2022-11-14T03:11:27.864Z,-.50
2022-11-14T03:11:59.332Z,-.50
2022-11-14T03:12:31.357Z,-.61
2022-11-14T03:13:04.128Z,-.61
2022-11-14T03:13:35.426Z,-.61
2022-11-14T03:14:07.256Z,-.61
2022-11-14T03:14:39.255Z,-.61
2022-11-14T03:15:12.603Z,-.61
2022-11-14T03:15:43.538Z,-.61
2022-11-14T03:16:15.170Z,-.72
2022-11-14T03:16:47.180Z,-.72
2022-11-14T03:17:19.243Z,-.72
2022-11-14T03:17:51.291Z,-.72
2022-11-14T03:18:23.174Z,-.72
2022-11-14T03:18:55.214Z,-.72
2022-11-14T03:19:27.203Z,-.72
2022-11-14T03:19:59.411Z,-.72
2022-11-14T03:20:31.342Z,-.72
2022-11-14T03:21:03.802Z,-.61
2022-11-14T03:21:35.098Z,-.61
2022-11-14T03:22:07.136Z,-.61
2022-11-14T03:22:38.912Z,-.61
2022-11-14T03:23:11.067Z,-.61
2022-11-14T03:23:42.940Z,-.61
2022-11-14T03:24:15.003Z,-.61
2022-11-14T03:24:46.875Z,-.61
2022-11-14T03:25:19.005Z,-.61
2022-11-14T03:25:50.786Z,-.61
2022-11-14T03:26:23.058Z,-.61
2022-11-14T03:26:54.832Z,-.61
2022-11-14T03:27:11.037Z,-.61
2022-11-14T03:27:43.001Z,-.50
2022-11-14T03:28:27.199Z,-.50
2022-11-14T03:28:58.863Z,-.50
2022-11-14T03:29:30.608Z,-.50
2022-11-14T03:30:05.764Z,-.50
2022-11-14T03:30:34.731Z,-.50
2022-11-14T03:31:06.643Z,-.50
2022-11-14T03:31:38.633Z,-.50
2022-11-14T03:32:10.760Z,-.50
2022-11-14T03:32:26.752Z,-.50
2022-11-14T03:32:58.666Z,-.50
2022-11-14T03:33:42.547Z,-.50
2022-11-14T03:34:14.472Z,-.61
2022-11-14T03:34:46.475Z,-.61
2022-11-14T03:35:18.784Z,-.61
2022-11-14T03:35:50.541Z,-.72
2022-11-14T03:36:22.581Z,-.72
2022-11-14T03:36:54.405Z,-.72
2022-11-14T03:37:10.574Z,-.72
2022-11-14T03:37:56.519Z,-.61
2022-11-14T03:38:26.746Z,-.61
2022-11-14T03:38:58.607Z,-.61
2022-11-14T03:39:30.250Z,-.61
2022-11-14T03:40:03.852Z,-.61
2022-11-14T03:40:34.310Z,-.61
2022-11-14T03:41:06.044Z,-.61
2022-11-14T03:41:38.304Z,-.61
2022-11-14T03:42:10.359Z,-.61
2022-11-14T03:42:42.309Z,-.50
2022-11-14T03:43:14.227Z,-.50
2022-11-14T03:43:46.162Z,-.50
2022-11-14T03:44:18.189Z,-.50
2022-11-14T03:44:50.144Z,-.50
2022-11-14T03:45:22.485Z,-.50
2022-11-14T03:45:53.994Z,-.50
2022-11-14T03:46:10.301Z,-.38
2022-11-14T03:46:42.111Z,-.38
2022-11-14T03:47:26.118Z,-.38
2022-11-14T03:47:57.795Z,-.38
2022-11-14T03:48:30.400Z,-.38
2022-11-14T03:49:02.147Z,-.38
2022-11-14T03:49:34.010Z,-.38
2022-11-14T03:50:05.992Z,-.38
2022-11-14T03:50:37.946Z,-.38
2022-11-14T03:51:09.856Z,-.38
2022-11-14T03:51:41.866Z,-.38
2022-11-14T03:52:13.823Z,-.50
2022-11-14T03:52:45.640Z,-.50
2022-11-14T03:53:17.822Z,-.50
2022-11-14T03:53:49.787Z,-.50
2022-11-14T03:54:21.568Z,-.50
2022-11-14T03:54:53.711Z,-.50
2022-11-14T03:55:09.995Z,-.50
2022-11-14T03:55:53.739Z,-.50
2022-11-14T03:56:25.750Z,-.50
2022-11-14T03:56:57.553Z,-.38
2022-11-14T03:57:29.621Z,-.38
2022-11-14T03:58:02.032Z,-.38
2022-11-14T03:58:33.451Z,-.38
2022-11-14T03:59:05.605Z,-.38
2022-11-14T03:59:37.738Z,-.38
2022-11-14T04:00:10.467Z,-.38
2022-11-14T04:00:41.355Z,-.38
2022-11-14T04:01:13.614Z,-.38
2022-11-14T04:01:45.289Z,-.50
2022-11-14T04:02:17.404Z,-.50
2022-11-14T04:02:49.451Z,-.50
2022-11-14T04:03:21.196Z,-.50
2022-11-14T04:03:53.445Z,-.50
2022-11-14T04:04:25.326Z,-.50
2022-11-14T04:04:57.299Z,-.50
2022-11-14T04:05:29.543Z,-.50
2022-11-14T04:06:01.378Z,-.50
2022-11-14T04:06:33.226Z,-.50
2022-11-14T04:07:05.632Z,-.50
2022-11-14T04:07:37.102Z,-.50
2022-11-14T04:07:53.277Z,-.50
2022-11-14T04:08:37.278Z,-.50
2022-11-14T04:09:09.140Z,-.50
2022-11-14T04:09:41.310Z,-.50
2022-11-14T04:10:13.347Z,-.50
2022-11-14T04:10:45.144Z,-.50
2022-11-14T04:11:17.077Z,-.50
2022-11-14T04:11:49.072Z,-.50
2022-11-14T04:12:20.827Z,-.50
2022-11-14T04:12:52.984Z,-.50
2022-11-14T04:13:24.999Z,-.50
2022-11-14T04:13:56.930Z,-.50
2022-11-14T04:14:29.124Z,-.50
2022-11-14T04:15:01.955Z,-.50
2022-11-14T04:15:32.829Z,-.50
2022-11-14T04:16:05.559Z,-.50
2022-11-14T04:16:36.678Z,-.50
2022-11-14T04:16:52.889Z,-.50
2022-11-14T04:17:24.809Z,-.50
2022-11-14T04:17:40.858Z,-.50
2022-11-14T04:18:12.733Z,-.50
2022-11-14T04:18:44.694Z,-.50
2022-11-14T04:19:16.601Z,-.50
2022-11-14T04:19:48.685Z,-.50
2022-11-14T04:20:21.073Z,-.50
2022-11-14T04:20:52.599Z,-.50
2022-11-14T04:21:08.815Z,-.50
2022-11-14T04:21:40.768Z,-.38
2022-11-14T04:22:24.779Z,-.38
2022-11-14T04:22:56.678Z,-.38
2022-11-14T04:23:28.432Z,-.38
2022-11-14T04:24:00.333Z,-.38
2022-11-14T04:24:32.436Z,-.38
2022-11-14T04:25:05.189Z,-.38
2022-11-14T04:25:36.172Z,-.38
2022-11-14T04:25:52.751Z,-.38
2022-11-14T04:26:36.262Z,-.38
2022-11-14T04:27:08.666Z,-.38
2022-11-14T04:27:40.399Z,-.38
2022-11-14T04:28:12.265Z,-.38
2022-11-14T04:28:44.458Z,-.50
2022-11-14T04:29:16.269Z,-.50
2022-11-14T04:29:48.437Z,-.50
2022-11-14T04:30:20.524Z,-.50
2022-11-14T04:30:52.273Z,-.50
2022-11-14T04:31:24.311Z,-.50
2022-11-14T04:31:56.277Z,-.50
2022-11-14T04:32:28.081Z,-.50
2022-11-14T04:33:00.028Z,-.50
2022-11-14T04:33:32.114Z,-.50
2022-11-14T04:34:04.689Z,-.50
2022-11-14T04:34:35.951Z,-.50
2022-11-14T04:34:52.116Z,-.50
2022-11-14T04:35:24.387Z,-.50
2022-11-14T04:35:40.288Z,-.50
2022-11-14T04:36:12.001Z,-.50
2022-11-14T04:36:44.075Z,-.61
2022-11-14T04:37:15.804Z,-.61
2022-11-14T04:37:47.970Z,-.61
2022-11-14T04:38:20.230Z,-.61
2022-11-14T04:38:51.950Z,-.61
2022-11-14T04:39:08.051Z,-.61
2022-11-14T04:39:39.798Z,-.61
2022-11-14T04:40:24.176Z,-.61
2022-11-14T04:40:55.871Z,-.50
2022-11-14T04:41:27.670Z,-.50
2022-11-14T04:41:59.664Z,-.50
2022-11-14T04:42:31.676Z,-.50
2022-11-14T04:43:04.195Z,-.50
2022-11-14T04:43:35.491Z,-.50
2022-11-14T04:43:51.665Z,-.50
2022-11-14T04:44:35.669Z,-.50
2022-11-14T04:45:09.071Z,-.50
2022-11-14T04:45:39.777Z,-.50
2022-11-14T04:46:11.441Z,-.50
2022-11-14T04:46:43.628Z,-.50
2022-11-14T04:47:15.432Z,-.50
2022-11-14T04:47:47.572Z,-.50
2022-11-14T04:48:19.485Z,-.50
2022-11-14T04:48:51.402Z,-.50
2022-11-14T04:49:23.678Z,-.50
2022-11-14T04:49:55.518Z,-.50
2022-11-14T04:50:27.568Z,-.50
2022-11-14T04:50:59.440Z,-.50
2022-11-14T04:51:31.309Z,-.50
2022-11-14T04:52:04.337Z,-.50
2022-11-14T04:52:35.265Z,-.61
2022-11-14T04:52:51.364Z,-.61
2022-11-14T04:53:23.295Z,-.61
2022-11-14T04:53:39.446Z,-.61
2022-11-14T04:54:11.321Z,-.61
2022-11-14T04:54:43.137Z,-.61
2022-11-14T04:55:15.367Z,-.61
2022-11-14T04:55:47.209Z,-.72
2022-11-14T04:56:19.258Z,-.72
2022-11-14T04:56:50.992Z,-.72
2022-11-14T04:57:07.169Z,-.72
2022-11-14T04:57:39.380Z,-.72
2022-11-14T04:58:23.214Z,-.72
2022-11-14T04:58:55.121Z,-.72
2022-11-14T04:59:26.969Z,-.61
2022-11-14T04:59:58.890Z,-.61
2022-11-14T05:00:31.296Z,-.61
2022-11-14T05:01:03.768Z,-.61
2022-11-14T05:01:34.877Z,-.50
2022-11-14T05:01:51.076Z,-.50
2022-11-14T05:02:34.938Z,-.50
2022-11-14T05:03:06.787Z,-.50
2022-11-14T05:03:39.099Z,-.50
2022-11-14T05:04:10.753Z,-.50
2022-11-14T05:04:42.717Z,-.50
2022-11-14T05:05:15.169Z,-.50
2022-11-14T05:05:46.932Z,-.50
2022-11-14T05:06:18.625Z,-.50
2022-11-14T05:06:50.727Z,-.50
2022-11-14T05:07:22.915Z,-.50
2022-11-14T05:07:54.800Z,-.50
2022-11-14T05:08:26.881Z,-.50
2022-11-14T05:08:58.710Z,-.50
2022-11-14T05:09:30.594Z,-.61
2022-11-14T05:10:03.911Z,-.61
2022-11-14T05:10:34.599Z,-.61
2022-11-14T05:10:50.942Z,-.61
2022-11-14T05:11:26.679Z,-.61
2022-11-14T05:12:06.469Z,-.72
2022-11-14T05:12:38.651Z,-.72
2022-11-14T05:13:10.350Z,-.72
2022-11-14T05:13:42.304Z,-.72
2022-11-14T05:14:14.484Z,-.72
2022-11-14T05:14:46.357Z,-.72
2022-11-14T05:15:18.788Z,-.61
2022-11-14T05:15:50.289Z,-.61
2022-11-14T05:16:06.468Z,-.61
2022-11-14T05:16:38.413Z,-.61
2022-11-14T05:17:22.238Z,-.50
2022-11-14T05:17:54.354Z,-.50
2022-11-14T05:18:10.318Z,-.50
2022-11-14T05:18:46.824Z,-.50
2022-11-14T05:19:26.297Z,-.50
2022-11-14T05:19:58.369Z,-.50
2022-11-14T05:20:30.325Z,-.50
2022-11-14T05:21:02.746Z,-.61
2022-11-14T05:21:34.283Z,-.61
2022-11-14T05:22:06.370Z,-.61
2022-11-14T05:22:38.207Z,-.72
2022-11-14T05:23:10.092Z,-.72
2022-11-14T05:23:42.070Z,-.72
2022-11-14T05:24:14.135Z,-.72
2022-11-14T05:24:45.802Z,-.72
2022-11-14T05:25:18.329Z,-.72
2022-11-14T05:25:53.527Z,-.72
2022-11-14T05:26:21.921Z,-.72
2022-11-14T05:26:53.870Z,-.72
2022-11-14T05:27:25.941Z,-.72
2022-11-14T05:27:57.885Z,-.72
2022-11-14T05:28:30.232Z,-.72
2022-11-14T05:29:02.020Z,-.72
2022-11-14T05:29:33.786Z,-.61
2022-11-14T05:30:06.711Z,-.61
2022-11-14T05:30:37.923Z,-.61
2022-11-14T05:31:09.651Z,-.61
2022-11-14T05:31:41.653Z,-.61
2022-11-14T05:32:16.452Z,-.61
2022-11-14T05:32:45.689Z,-.61
2022-11-14T05:33:17.556Z,-.72
2022-11-14T05:33:49.544Z,-.72
2022-11-14T05:34:21.578Z,-.72
2022-11-14T05:34:53.821Z,-.72
2022-11-14T05:35:25.652Z,-.72
2022-11-14T05:35:57.480Z,-.61
2022-11-14T05:36:29.576Z,-.61
2022-11-14T05:37:01.621Z,-.61
2022-11-14T05:37:33.421Z,-.61
2022-11-14T05:37:49.420Z,-.61
2022-11-14T05:38:33.370Z,-.72
2022-11-14T05:39:05.461Z,-.72
2022-11-14T05:39:37.417Z,-.72
2022-11-14T05:40:09.590Z,-.72
2022-11-14T05:40:41.370Z,-.72
2022-11-14T05:41:13.292Z,-.72
2022-11-14T05:41:45.278Z,-.72
2022-11-14T05:42:18.114Z,-.72
2022-11-14T05:42:49.203Z,-.72
2022-11-14T05:43:21.267Z,-.72
2022-11-14T05:43:53.472Z,-.72
2022-11-14T05:44:24.967Z,-.72
2022-11-14T05:44:56.993Z,-.72
2022-11-14T05:45:29.642Z,-.72
2022-11-14T05:46:01.059Z,-.72
2022-11-14T05:46:32.905Z,-.72
2022-11-14T05:47:05.207Z,-.72
2022-11-14T05:47:21.081Z,-.72
2022-11-14T05:48:05.380Z,-.72
2022-11-14T05:48:36.810Z,-.72
2022-11-14T05:49:09.151Z,-.72
2022-11-14T05:49:40.939Z,-.72
2022-11-14T05:50:13.241Z,-.72
2022-11-14T05:50:44.969Z,-.72
2022-11-14T05:51:16.767Z,-.72
2022-11-14T05:51:48.934Z,-.72
2022-11-14T05:52:20.878Z,-.72
2022-11-14T05:52:52.976Z,-.72
2022-11-14T05:53:24.803Z,-.72
2022-11-14T05:53:56.709Z,-.72
2022-11-14T05:54:28.743Z,-.72
2022-11-14T05:55:00.907Z,-.72
2022-11-14T05:55:32.730Z,-.72
2022-11-14T05:55:49.155Z,-.72
2022-11-14T05:56:32.620Z,-.72
2022-11-14T05:57:05.078Z,-.72
2022-11-14T05:57:36.490Z,-.72
2022-11-14T05:58:08.793Z,-.72
2022-11-14T05:58:40.500Z,-.61
2022-11-14T05:59:12.500Z,-.61
2022-11-14T05:59:44.475Z,-.61
2022-11-14T06:00:17.249Z,-.61
2022-11-14T06:00:53.949Z,-.61
2022-11-14T06:01:20.607Z,-.61
2022-11-14T06:01:52.254Z,-.50
2022-11-14T06:02:24.493Z,-.50
2022-11-14T06:02:56.403Z,-.50
2022-11-14T06:03:28.463Z,-.50
2022-11-14T06:04:00.353Z,-.50
2022-11-14T06:04:32.187Z,-.50
2022-11-14T06:04:48.419Z,-.50
2022-11-14T06:05:20.429Z,-.50
2022-11-14T06:05:36.227Z,-.50
2022-11-14T06:06:08.657Z,-.38
2022-11-14T06:06:40.297Z,-.38
2022-11-14T06:07:16.230Z,-.38
2022-11-14T06:07:44.261Z,-.38
2022-11-14T06:08:15.998Z,-.27
2022-11-14T06:08:48.097Z,-.27
2022-11-14T06:09:04.546Z,-.27
2022-11-14T06:09:36.020Z,-.27
2022-11-14T06:10:20.437Z,-.27
2022-11-14T06:10:51.995Z,-.27
2022-11-14T06:11:24.186Z,-.27
2022-11-14T06:11:56.030Z,-.27
2022-11-14T06:12:28.051Z,-.38
2022-11-14T06:13:00.297Z,-.38
2022-11-14T06:13:31.796Z,-.38
2022-11-14T06:13:48.120Z,-.38
2022-11-14T06:14:31.829Z,-.27
2022-11-14T06:15:06.160Z,-.27
2022-11-14T06:15:35.726Z,-.27
2022-11-14T06:16:07.675Z,-.27
2022-11-14T06:16:40.077Z,-.27
2022-11-14T06:17:11.788Z,-.22
2022-11-14T06:17:43.589Z,-.22
2022-11-14T06:18:17.612Z,-.22
2022-11-14T06:18:47.665Z,-.22
2022-11-14T06:19:19.791Z,-.22
2022-11-14T06:19:51.503Z,-.22
2022-11-14T06:20:23.989Z,-.27
2022-11-14T06:20:55.509Z,-.27
2022-11-14T06:21:27.685Z,-.27
2022-11-14T06:21:59.578Z,-.27
2022-11-14T06:22:31.384Z,-.27
2022-11-14T06:23:04.290Z,-.27
2022-11-14T06:23:35.410Z,-.27
2022-11-14T06:24:07.270Z,-.27
2022-11-14T06:24:39.961Z,-.27
2022-11-14T06:25:11.633Z,-.27
2022-11-14T06:25:43.351Z,-.27
2022-11-14T06:26:15.439Z,-.27
2022-11-14T06:26:47.239Z,-.27
2022-11-14T06:27:04.232Z,-.27
2022-11-14T06:27:35.142Z,-.27
2022-11-14T06:28:19.431Z,-.27
2022-11-14T06:28:51.163Z,-.27
2022-11-14T06:29:23.233Z,-.27
2022-11-14T06:29:55.345Z,-.27
2022-11-14T06:30:27.653Z,-.22
2022-11-14T06:30:59.212Z,-.22
2022-11-14T06:31:31.222Z,-.22
2022-11-14T06:32:04.016Z,-.11
2022-11-14T06:32:35.121Z,-.11
2022-11-14T06:33:06.925Z,-.11
2022-11-14T06:33:39.470Z,-.11
2022-11-14T06:34:11.130Z,-.11
2022-11-14T06:34:43.040Z,-.11
2022-11-14T06:35:15.386Z,0
2022-11-14T06:35:46.992Z,0
2022-11-14T06:36:04.198Z,0
2022-11-14T06:36:47.124Z,0
2022-11-14T06:37:19.230Z,.11
2022-11-14T06:37:51.232Z,.11
2022-11-14T06:38:23.000Z,.11
2022-11-14T06:38:55.184Z,.11
2022-11-14T06:39:27.085Z,.11
2022-11-14T06:39:59.261Z,.11
2022-11-14T06:40:31.091Z,.11
2022-11-14T06:41:03.741Z,.11
2022-11-14T06:41:34.996Z,.11
2022-11-14T06:42:07.056Z,.11
2022-11-14T06:42:39.178Z,.11
2022-11-14T06:43:10.786Z,.11
2022-11-14T06:43:42.923Z,.11
2022-11-14T06:44:14.793Z,.11
2022-11-14T06:44:46.650Z,.11
2022-11-14T06:45:19.144Z,.22
2022-11-14T06:45:50.786Z,.22
2022-11-14T06:46:22.551Z,.22
2022-11-14T06:46:54.838Z,.22
2022-11-14T06:47:26.661Z,.22
2022-11-14T06:47:58.733Z,.27
2022-11-14T06:48:30.874Z,.27
2022-11-14T06:48:46.685Z,.27
2022-11-14T06:49:30.548Z,.27
2022-11-14T06:50:05.803Z,.38
2022-11-14T06:50:34.644Z,.38
2022-11-14T06:51:06.498Z,.38
2022-11-14T06:51:38.835Z,.50
2022-11-14T06:52:10.582Z,.50
2022-11-14T06:52:42.605Z,.50
2022-11-14T06:53:14.546Z,.50
2022-11-14T06:53:46.302Z,.50
2022-11-14T06:54:02.803Z,.50
2022-11-14T06:54:46.451Z,.50
2022-11-14T06:55:24.869Z,.61
2022-11-14T06:55:50.374Z,.61
2022-11-14T06:56:22.358Z,.61
2022-11-14T06:56:54.332Z,.61
2022-11-14T06:57:26.459Z,.61
2022-11-14T06:57:58.272Z,.61
2022-11-14T06:58:30.734Z,.50
2022-11-14T06:58:46.392Z,.50
2022-11-14T06:59:18.320Z,.50
2022-11-14T06:59:34.326Z,.50
2022-11-14T07:00:08.054Z,.50