createdAt,value
2022-11-07T00:00:42.929Z,95886.88
2022-11-07T00:03:14.261Z,95895.28
2022-11-07T00:05:42.380Z,95826.03
2022-11-07T00:08:10.002Z,95897.72
2022-11-07T00:10:39.019Z,95900.88
2022-11-07T00:13:06.768Z,95905.06
2022-11-07T00:15:34.434Z,95911.41
2022-11-07T00:18:02.132Z,95908.78
2022-11-07T00:20:29.835Z,95913.53
2022-11-07T00:22:57.471Z,95919.28
2022-11-07T00:25:25.108Z,95909.31
2022-11-07T00:27:54.105Z,95913.00
2022-11-07T00:30:21.812Z,95905.63
2022-11-07T00:32:49.576Z,95908.53
2022-11-07T00:35:17.209Z,95917.22
2022-11-07T00:37:44.889Z,95917.47
2022-11-07T00:40:13.169Z,95914.59
2022-11-07T00:42:41.138Z,95923.00
2022-11-07T00:45:11.798Z,95933.25
2022-11-07T00:47:39.439Z,95898.59
2022-11-07T00:50:08.311Z,95924.84
2022-11-07T00:52:36.008Z,95900.41
2022-11-07T00:55:04.021Z,95931.66
2022-11-07T00:57:31.942Z,95932.44
2022-11-07T00:59:59.660Z,95920.91
2022-11-07T01:02:28.983Z,95944.78
2022-11-07T01:05:10.653Z,95936.91
2022-11-07T01:07:38.784Z,95950.28
2022-11-07T01:10:08.539Z,95941.75
2022-11-07T01:12:37.971Z,95946.22
2022-11-07T01:15:06.369Z,95954.38
2022-11-07T01:17:35.468Z,95954.13
2022-11-07T01:20:03.248Z,95953.31
2022-11-07T01:22:30.925Z,95873.50
2022-11-07T01:24:58.587Z,95958.59
2022-11-07T01:27:26.277Z,95963.81
2022-11-07T01:29:53.932Z,95958.47
2022-11-07T01:32:21.811Z,95962.91
2022-11-07T01:34:50.885Z,95960.56
2022-11-07T01:37:18.691Z,95964.25
2022-11-07T01:39:46.363Z,95966.38
2022-11-07T01:42:14.207Z,95962.63
2022-11-07T01:44:57.118Z,95971.25
2022-11-07T01:47:30.064Z,95978.06
2022-11-07T01:50:00.094Z,95971.75
2022-11-07T01:52:30.274Z,95973.88
2022-11-07T01:55:02.505Z,95969.69
2022-11-07T01:57:33.261Z,95970.78
2022-11-07T02:00:03.916Z,95954.53
2022-11-07T02:02:33.749Z,95968.94
2022-11-07T02:05:04.704Z,95951.16
2022-11-07T02:07:33.801Z,95975.03
2022-11-07T02:10:02.448Z,95973.47
2022-11-07T02:12:30.372Z,95956.94
2022-11-07T02:14:58.383Z,95924.16
2022-11-07T02:17:26.188Z,95972.97
2022-11-07T02:19:56.550Z,95969.84
2022-11-07T02:22:36.289Z,95974.84
2022-11-07T02:25:08.997Z,95973.50
2022-11-07T02:27:39.243Z,95967.94
2022-11-07T02:30:10.119Z,95934.59
2022-11-07T02:32:38.198Z,95911.75
2022-11-07T02:35:27.884Z,95961.84
2022-11-07T02:37:57.066Z,95867.69
2022-11-07T02:40:24.791Z,95965.31
2022-11-07T02:42:52.597Z,95966.59
2022-11-07T02:45:25.283Z,95962.13
2022-11-07T02:47:53.113Z,95929.34
2022-11-07T02:50:20.947Z,95945.09
2022-11-07T02:52:48.636Z,95964.53
2022-11-07T02:55:18.159Z,95958.47
2022-11-07T02:57:45.936Z,95967.13
2022-11-07T03:00:16.075Z,95935.38
2022-11-07T03:02:46.913Z,95967.66
2022-11-07T03:05:15.671Z,95966.88
2022-11-07T03:07:43.556Z,95969.44
2022-11-07T03:10:11.847Z,95971.34
2022-11-07T03:12:40.918Z,95966.84
2022-11-07T03:15:10.764Z,95967.94
2022-11-07T03:17:38.756Z,95978.22
2022-11-07T03:20:07.947Z,95984.25
2022-11-07T03:22:35.681Z,95987.22
2022-11-07T03:25:03.371Z,95980.09
2022-11-07T03:27:31.022Z,95979.84
2022-11-07T03:30:00.005Z,95986.72
2022-11-07T03:32:27.685Z,95993.59
2022-11-07T03:34:55.392Z,95985.19
2022-11-07T03:37:23.096Z,95971.28
2022-11-07T03:39:50.778Z,95993.84
2022-11-07T03:42:18.629Z,95995.19
2022-11-07T03:44:46.299Z,95992.03
2022-11-07T03:47:17.986Z,95992.84
2022-11-07T03:49:45.647Z,95995.19
2022-11-07T03:52:13.324Z,95989.72
2022-11-07T03:54:41.043Z,95998.38
2022-11-07T03:57:08.704Z,95987.06
2022-11-07T03:59:36.494Z,95988.16
2022-11-07T04:02:04.294Z,95997.34
2022-11-07T04:04:33.512Z,96012.09
2022-11-07T04:07:01.219Z,96007.09
2022-11-07T04:09:28.883Z,95996.31
2022-11-07T04:12:14.110Z,96001.59
2022-11-07T04:14:59.231Z,96000.81
2022-11-07T04:17:28.699Z,96005.03
2022-11-07T04:19:57.899Z,96011.34
2022-11-07T04:22:26.658Z,96009.75
2022-11-07T04:24:54.668Z,96013.44
2022-11-07T04:27:39.952Z,95998.72
2022-11-07T04:30:28.012Z,95990.06
2022-11-07T04:32:57.180Z,96011.34
2022-11-07T04:35:28.569Z,95982.13
2022-11-07T04:37:56.267Z,95970.56
2022-11-07T04:40:23.963Z,96026.03
2022-11-07T04:42:52.073Z,96012.91
2022-11-07T04:45:19.944Z,96019.72
2022-11-07T04:47:48.018Z,96003.41
2022-11-07T04:50:17.778Z,96012.59
2022-11-07T04:52:48.009Z,96013.91
2022-11-07T04:55:21.260Z,96001.78
2022-11-07T04:57:49.324Z,95966.00
2022-11-07T05:00:18.259Z,96023.59
2022-11-07T05:02:46.368Z,96007.28
2022-11-07T05:05:14.660Z,96018.06
2022-11-07T05:07:42.657Z,96021.22
2022-11-07T05:10:18.662Z,96004.88
2022-11-07T05:12:46.655Z,96018.00
2022-11-07T05:15:14.434Z,96015.91
2022-11-07T05:17:42.112Z,96028.53
2022-11-07T05:20:26.089Z,96029.53
2022-11-07T05:23:11.293Z,96033.19
2022-11-07T05:25:40.413Z,96043.69
2022-11-07T05:28:08.173Z,96037.34
2022-11-07T05:30:39.481Z,96022.03
2022-11-07T05:33:07.194Z,96048.31
2022-11-07T05:35:34.947Z,96057.78
2022-11-07T05:38:02.653Z,96055.13
2022-11-07T05:40:30.593Z,96047.72
2022-11-07T05:43:03.346Z,95948.13
2022-11-07T05:45:32.565Z,96050.28
2022-11-07T05:48:00.917Z,95987.50
2022-11-07T05:50:29.299Z,96039.06
2022-11-07T05:52:57.559Z,96054.63
2022-11-07T05:55:25.975Z,96040.13
2022-11-07T05:57:54.152Z,96057.25
2022-11-07T06:00:24.204Z,96060.59
2022-11-07T06:02:56.561Z,96057.44
2022-11-07T06:05:24.997Z,96058.25
2022-11-07T06:07:52.771Z,96042.44
2022-11-07T06:10:20.957Z,96061.41
2022-11-07T06:12:51.383Z,96062.69
2022-11-07T06:15:24.195Z,96062.50
2022-11-07T06:17:51.882Z,95976.47
2022-11-07T06:20:19.577Z,96067.16
2022-11-07T06:22:47.254Z,96073.81
2022-11-07T06:25:15.085Z,96070.47
2022-11-07T06:27:42.797Z,96058.06
2022-11-07T06:30:11.501Z,96074.72
2022-11-07T06:32:44.174Z,96005.75
2022-11-07T06:35:12.370Z,96077.94
2022-11-07T06:37:40.085Z,96074.53
2022-11-07T06:40:09.234Z,96071.63
2022-11-07T06:42:36.974Z,96050.84
2022-11-07T06:45:05.492Z,96078.47
2022-11-07T06:47:33.164Z,96082.91
2022-11-07T06:50:02.201Z,96086.34
2022-11-07T06:52:29.944Z,96089.78
2022-11-07T06:54:57.637Z,96013.09
2022-11-07T06:57:25.291Z,95949.97
2022-11-07T06:59:52.932Z,96072.69
2022-11-07T07:02:44.301Z,96100.63
2022-11-07T07:05:10.868Z,96100.38
2022-11-07T07:07:38.574Z,96104.34
2022-11-07T07:10:07.463Z,96108.03
2022-11-07T07:12:35.861Z,96118.59
2022-11-07T07:15:03.715Z,96098.63
2022-11-07T07:17:31.681Z,96105.44
2022-11-07T07:19:59.420Z,96085.19
2022-11-07T07:22:28.513Z,96123.63
2022-11-07T07:24:56.203Z,96036.53
2022-11-07T07:27:23.926Z,96107.06
2022-11-07T07:29:53.390Z,96112.84
2022-11-07T07:32:21.252Z,96112.84
2022-11-07T07:34:49.143Z,96100.50
2022-11-07T07:37:16.828Z,96124.16
2022-11-07T07:39:45.846Z,96124.44
2022-11-07T07:42:13.497Z,96100.22
2022-11-07T07:44:45.322Z,96116.25
2022-11-07T07:47:13.017Z,96117.31
2022-11-07T07:49:40.698Z,96024.19
2022-11-07T07:52:08.393Z,96122.28
2022-11-07T07:54:37.560Z,96006.34
2022-11-07T07:57:06.565Z,96118.03
2022-11-07T07:59:34.214Z,96112.50
2022-11-07T08:02:02.026Z,95964.53
2022-11-07T08:04:29.817Z,96076.97
2022-11-07T08:06:57.514Z,96023.84
2022-11-07T08:09:25.180Z,96120.03
2022-11-07T08:11:52.835Z,96117.34
2022-11-07T08:14:21.867Z,96105.78
2022-11-07T08:16:49.755Z,96119.97
2022-11-07T08:19:17.400Z,96123.91
2022-11-07T08:21:45.502Z,96120.22
2022-11-07T08:24:14.248Z,96125.91
2022-11-07T08:26:41.930Z,95973.47
2022-11-07T08:29:09.601Z,96130.78
2022-11-07T08:31:38.962Z,96128.13
2022-11-07T08:34:06.752Z,96122.13
2022-11-07T08:36:34.481Z,96042.75
2022-11-07T08:39:02.184Z,96121.78
2022-11-07T08:41:29.924Z,96137.81
2022-11-07T08:43:57.595Z,96130.59
2022-11-07T08:46:25.249Z,96092.91
2022-11-07T08:48:54.262Z,96122.44
2022-11-07T08:51:21.935Z,96129.44
2022-11-07T08:53:49.676Z,96134.03
2022-11-07T08:56:17.325Z,96109.53
2022-11-07T08:58:44.960Z,96080.28
2022-11-07T09:01:12.661Z,96136.34
2022-11-07T09:03:47.203Z,96137.97
2022-11-07T09:06:18.807Z,96142.78
2022-11-07T09:08:46.946Z,96143.72
2022-11-07T09:11:15.656Z,96133.22
2022-11-07T09:13:43.556Z,96145.28
2022-11-07T09:16:12.197Z,96141.06
2022-11-07T09:18:39.961Z,96115.31
2022-11-07T09:21:07.672Z,96146.59
2022-11-07T09:23:36.699Z,96143.78
2022-11-07T09:26:04.491Z,96148.66
2022-11-07T09:28:32.185Z,96153.31
2022-11-07T09:31:02.068Z,96154.13
2022-11-07T09:33:30.347Z,96156.13
2022-11-07T09:36:01.515Z,96159.09
2022-11-07T09:38:29.737Z,96146.34
2022-11-07T09:41:05.936Z,96154.22
2022-11-07T09:43:48.938Z,96156.19
2022-11-07T09:46:28.646Z,96163.16
2022-11-07T09:49:02.062Z,96155.41
2022-11-07T09:51:35.496Z,96152.53
2022-11-07T09:54:07.613Z,96120.72
2022-11-07T09:56:36.703Z,96158.91
2022-11-07T09:59:14.068Z,96137.44
2022-11-07T10:01:42.802Z,96161.50
2022-11-07T10:04:24.724Z,96158.28
2022-11-07T10:06:59.492Z,96147.06
2022-11-07T10:09:37.457Z,96157.69
2022-11-07T10:12:18.194Z,96140.66
2022-11-07T10:14:55.052Z,96153.69
2022-11-07T10:17:35.036Z,96157.25
2022-11-07T10:20:19.338Z,96144.13
2022-11-07T10:23:01.867Z,96139.22
2022-11-07T10:25:35.074Z,96153.41
2022-11-07T10:28:13.938Z,96153.00
2022-11-07T10:30:44.429Z,96147.88
2022-11-07T10:33:22.316Z,96151.69
2022-11-07T10:35:55.848Z,96096.63
2022-11-07T10:38:27.168Z,96147.91
2022-11-07T10:40:55.298Z,96145.09
2022-11-07T10:43:32.824Z,96146.50
2022-11-07T10:46:02.163Z,96147.84
2022-11-07T10:48:30.402Z,96129.16
2022-11-07T10:50:58.617Z,96142.28
2022-11-07T10:53:28.024Z,96136.00
2022-11-07T10:55:56.877Z,96151.69
2022-11-07T10:58:28.174Z,96130.03
2022-11-07T11:01:02.780Z,96149.06
2022-11-07T11:03:43.811Z,96146.69
2022-11-07T11:06:23.661Z,96149.81
2022-11-07T11:08:53.572Z,96133.75
2022-11-07T11:11:33.338Z,96134.88
2022-11-07T11:14:13.759Z,96143.53
2022-11-07T11:16:43.666Z,96137.09
2022-11-07T11:19:22.189Z,96135.75
2022-11-07T11:21:51.730Z,96141.78
2022-11-07T11:24:31.125Z,96139.38
2022-11-07T11:27:02.934Z,96131.59
2022-11-07T11:29:40.100Z,96128.63
2022-11-07T11:32:16.606Z,96131.22
2022-11-07T11:34:54.729Z,96134.47
2022-11-07T11:37:24.783Z,96128.88
2022-11-07T11:40:06.226Z,96122.41
2022-11-07T11:42:44.108Z,96120.38
2022-11-07T11:45:18.936Z,96106.56
2022-11-07T11:47:55.560Z,96121.31
2022-11-07T11:50:30.124Z,96103.03
2022-11-07T11:53:00.389Z,96100.38
2022-11-07T11:55:36.556Z,96106.09
2022-11-07T11:58:15.743Z,96097.16
2022-11-07T12:00:53.348Z,96094.19
2022-11-07T12:03:35.346Z,96104.13
2022-11-07T12:06:20.349Z,96099.31
2022-11-07T12:09:07.314Z,96096.97
2022-11-07T12:11:44.387Z,96093.78
2022-11-07T12:14:37.008Z,96094.41
2022-11-07T12:17:11.548Z,96092.63
2022-11-07T12:19:47.860Z,96081.88
2022-11-07T12:22:21.616Z,96083.47
2022-11-07T12:24:57.161Z,96077.28
2022-11-07T12:27:30.661Z,96084.19
2022-11-07T12:30:07.411Z,96089.84
2022-11-07T12:32:50.302Z,96087.13
2022-11-07T12:35:30.246Z,96077.53
2022-11-07T12:38:12.882Z,96074.88
2022-11-07T12:40:52.407Z,96017.47
2022-11-07T12:43:33.391Z,95990.47
2022-11-07T12:46:09.879Z,96038.44
2022-11-07T12:48:57.526Z,96076.53
2022-11-07T12:51:37.687Z,96076.31
2022-11-07T12:54:16.728Z,96073.59
2022-11-07T12:56:48.302Z,95980.94
2022-11-07T12:59:22.021Z,96069.84
2022-11-07T13:01:59.394Z,96068.00
2022-11-07T13:04:35.625Z,96075.00
2022-11-07T13:07:10.557Z,96074.00
2022-11-07T13:09:47.773Z,96070.44
2022-11-07T13:12:23.328Z,96065.63
2022-11-07T13:14:51.329Z,96071.34
2022-11-07T13:17:21.118Z,96070.44
2022-11-07T13:20:01.344Z,96064.75
2022-11-07T13:22:35.210Z,96077.81
2022-11-07T13:25:25.016Z,96071.06
2022-11-07T13:28:27.571Z,96068.19
2022-11-07T13:30:58.921Z,96080.19
2022-11-07T13:33:31.782Z,96078.59
2022-11-07T13:36:13.107Z,96085.88
2022-11-07T13:38:49.278Z,96086.28
2022-11-07T13:41:17.910Z,96084.78
2022-11-07T13:43:55.243Z,96039.53
2022-11-07T13:46:28.535Z,96091.88
2022-11-07T13:48:59.089Z,96083.53
2022-11-07T13:51:33.451Z,96068.41
2022-11-07T13:54:12.452Z,96083.66
2022-11-07T13:56:44.476Z,96078.31
2022-11-07T13:59:21.469Z,96078.41
2022-11-07T14:01:57.149Z,96089.72
2022-11-07T14:04:28.580Z,96087.16
2022-11-07T14:07:00.723Z,96086.78
2022-11-07T14:09:31.396Z,96089.72
2022-11-07T14:11:59.204Z,96085.34
2022-11-07T14:14:28.337Z,96078.78
2022-11-07T14:17:00.497Z,96086.91
2022-11-07T14:19:30.243Z,96072.28
2022-11-07T14:22:00.182Z,96075.53
2022-11-07T14:24:32.548Z,96087.19
2022-11-07T14:27:02.527Z,96088.69
2022-11-07T14:29:30.411Z,96064.81
2022-11-07T14:32:03.546Z,96081.72
2022-11-07T14:34:31.492Z,96084.22
2022-11-07T14:37:02.695Z,96089.06
2022-11-07T14:39:32.803Z,96061.47
2022-11-07T14:42:03.304Z,95966.69
2022-11-07T14:44:55.253Z,96082.56
2022-11-07T14:47:24.946Z,96063.47
2022-11-07T14:49:54.143Z,96081.63
2022-11-07T14:52:26.516Z,96057.66
2022-11-07T14:55:00.970Z,96063.34
2022-11-07T14:57:28.861Z,96065.50
2022-11-07T14:59:56.910Z,96071.75
2022-11-07T15:02:28.877Z,96071.63
2022-11-07T15:05:05.400Z,96059.75
2022-11-07T15:07:47.607Z,96084.88
2022-11-07T15:10:24.830Z,96084.00
2022-11-07T15:12:55.350Z,96082.06
2022-11-07T15:15:24.767Z,96058.47
2022-11-07T15:17:54.929Z,96090.03
2022-11-07T15:20:34.655Z,96083.81
2022-11-07T15:23:05.969Z,96077.13
2022-11-07T15:25:36.404Z,96083.25
2022-11-07T15:28:23.021Z,96074.22
2022-11-07T15:30:51.906Z,96082.47
2022-11-07T15:33:20.733Z,96083.94
2022-11-07T15:35:50.716Z,96087.09
2022-11-07T15:38:22.838Z,96088.56
2022-11-07T15:40:51.486Z,96084.38
2022-11-07T15:43:19.349Z,96086.28
2022-11-07T15:45:48.489Z,96084.47
2022-11-07T15:48:18.673Z,96035.75
2022-11-07T15:50:48.586Z,96088.03
2022-11-07T15:53:21.484Z,96049.13
2022-11-07T15:55:52.023Z,96079.47
2022-11-07T15:58:22.532Z,96092.59
2022-11-07T16:00:50.242Z,96094.53
2022-11-07T16:03:19.815Z,96093.97
2022-11-07T16:05:48.574Z,96105.41
2022-11-07T16:08:20.226Z,96099.13
2022-11-07T16:10:51.804Z,96100.75
2022-11-07T16:13:19.486Z,96098.41
2022-11-07T16:15:50.472Z,96096.84
2022-11-07T16:18:20.419Z,96102.44
2022-11-07T16:20:49.476Z,96088.22
2022-11-07T16:23:18.128Z,96097.19
2022-11-07T16:25:48.178Z,96103.03
2022-11-07T16:28:24.528Z,96098.84
2022-11-07T16:30:52.415Z,96086.78
2022-11-07T16:33:20.605Z,96083.66
2022-11-07T16:35:49.693Z,96103.88
2022-11-07T16:38:19.767Z,96101.25
2022-11-07T16:40:47.991Z,96082.38
2022-11-07T16:43:15.634Z,96095.25
2022-11-07T16:45:48.763Z,96099.72
2022-11-07T16:48:20.357Z,96105.81
2022-11-07T16:50:48.329Z,96081.13
2022-11-07T16:53:16.473Z,96109.25
2022-11-07T16:55:49.460Z,96092.41
2022-11-07T16:58:26.033Z,96095.31
2022-11-07T17:00:56.292Z,96075.38
2022-11-07T17:03:24.442Z,96089.88
2022-11-07T17:05:53.684Z,96021.53
2022-11-07T17:08:25.522Z,96089.09
2022-11-07T17:10:55.705Z,96083.84
2022-11-07T17:13:23.461Z,96105.41
2022-11-07T17:15:51.379Z,96106.97
2022-11-07T17:18:22.263Z,96103.59
2022-11-07T17:20:52.067Z,96105.44
2022-11-07T17:23:25.355Z,96103.31
2022-11-07T17:25:59.529Z,96102.78
2022-11-07T17:28:27.196Z,96031.03
2022-11-07T17:30:54.949Z,96090.69
2022-11-07T17:33:24.089Z,96093.28
2022-11-07T17:35:55.854Z,96087.72
2022-11-07T17:38:25.275Z,96087.97
2022-11-07T17:40:53.185Z,96088.75
2022-11-07T17:43:20.884Z,96095.31
2022-11-07T17:45:48.671Z,96092.19
2022-11-07T17:48:16.810Z,96097.19
2022-11-07T17:50:46.155Z,96026.50
2022-11-07T17:53:13.831Z,96093.53
2022-11-07T17:55:41.701Z,96094.06
2022-11-07T17:58:11.044Z,96101.41
2022-11-07T18:00:38.756Z,96094.34
2022-11-07T18:03:06.825Z,95985.53
2022-11-07T18:05:34.912Z,96095.59
2022-11-07T18:08:03.954Z,96086.88
2022-11-07T18:10:32.782Z,96064.03
2022-11-07T18:13:00.930Z,96084.81
2022-11-07T18:15:28.700Z,96095.59
2022-11-07T18:17:56.374Z,96074.31
2022-11-07T18:20:24.031Z,96089.53
2022-11-07T18:22:51.725Z,96053.03
2022-11-07T18:25:21.164Z,96089.09
2022-11-07T18:27:49.812Z,96073.88
2022-11-07T18:30:18.760Z,96087.78
2022-11-07T18:32:46.518Z,96091.72
2022-11-07T18:35:14.202Z,96080.41
2022-11-07T18:37:41.893Z,95991.34
2022-11-07T18:40:11.501Z,96080.75
2022-11-07T18:42:45.462Z,96069.44
2022-11-07T18:45:13.878Z,96088.38
2022-11-07T18:47:42.582Z,96063.41
2022-11-07T18:50:11.158Z,96083.13
2022-11-07T18:52:38.844Z,96079.19
2022-11-07T18:55:07.147Z,96078.91
2022-11-07T18:57:34.761Z,96057.38
2022-11-07T19:00:10.557Z,96081.56
2022-11-07T19:02:40.886Z,95969.28
2022-11-07T19:05:08.942Z,96077.06
2022-11-07T19:07:39.672Z,96081.56
2022-11-07T19:10:08.278Z,96077.59
2022-11-07T19:12:36.686Z,95986.09
2022-11-07T19:15:06.876Z,96077.88
2022-11-07T19:17:35.743Z,96072.84
2022-11-07T19:20:04.585Z,96076.53
2022-11-07T19:22:32.815Z,96075.50
2022-11-07T19:25:00.498Z,96057.06
2022-11-07T19:27:29.510Z,96060.22
2022-11-07T19:29:58.358Z,96086.00
2022-11-07T19:32:27.454Z,96082.28
2022-11-07T19:34:55.487Z,96064.91
2022-11-07T19:37:23.126Z,96087.03
2022-11-07T19:39:51.849Z,96089.91
2022-11-07T19:42:19.529Z,96071.75
2022-11-07T19:44:51.552Z,96020.44
2022-11-07T19:47:20.927Z,96076.72
2022-11-07T19:49:51.417Z,96085.41
2022-11-07T19:52:19.103Z,96035.94
2022-11-07T19:54:49.716Z,96081.22
2022-11-07T19:57:17.844Z,96084.09
2022-11-07T19:59:45.507Z,96065.91
2022-11-07T20:05:03.276Z,95985.81
2022-11-07T20:07:31.017Z,96083.75
2022-11-07T20:09:59.233Z,96004.22
2022-11-07T20:12:26.977Z,96016.53
2022-11-07T20:14:54.662Z,96079.97
2022-11-07T20:17:22.369Z,96097.59
2022-11-07T20:19:50.187Z,96097.84
2022-11-07T20:22:19.317Z,96096.78
2022-11-07T20:24:46.950Z,96095.22
2022-11-07T20:27:14.739Z,96096.25
2022-11-07T20:29:42.414Z,96101.75
2022-11-07T20:32:11.759Z,96099.63
2022-11-07T20:34:39.522Z,96099.34
2022-11-07T20:37:07.228Z,96099.03
2022-11-07T20:39:36.330Z,96100.91
2022-11-07T20:42:04.049Z,96091.88
2022-11-07T20:44:31.693Z,96096.09
2022-11-07T20:46:59.385Z,96038.66
2022-11-07T20:49:27.103Z,96052.84
2022-11-07T20:51:54.783Z,96102.22
2022-11-07T20:54:22.922Z,96077.44
2022-11-07T20:56:52.032Z,96095.66
2022-11-07T20:59:19.702Z,96073.75
2022-11-07T21:01:50.783Z,96097.31
2022-11-07T21:04:19.257Z,96086.22
2022-11-07T21:06:47.676Z,96098.41
2022-11-07T21:09:15.327Z,96013.56
2022-11-07T21:11:43.059Z,96093.16
2022-11-07T21:14:12.036Z,96060.53
2022-11-07T21:16:39.711Z,96089.72
2022-11-07T21:19:08.650Z,96084.47
2022-11-07T21:21:36.337Z,96078.94
2022-11-07T21:24:04.509Z,96088.44
2022-11-07T21:26:35.416Z,96090.78
2022-11-07T21:29:06.677Z,96083.72
2022-11-07T21:31:37.786Z,96096.94
2022-11-07T21:34:06.984Z,96096.44
2022-11-07T21:36:36.074Z,96094.34
2022-11-07T21:39:04.525Z,96102.53
2022-11-07T21:41:32.587Z,96103.81
2022-11-07T21:44:00.276Z,96071.09
2022-11-07T21:46:30.348Z,96087.09
2022-11-07T21:49:00.852Z,96103.41
2022-11-07T21:51:30.724Z,96109.41
2022-11-07T21:53:59.171Z,96095.63
2022-11-07T21:56:28.036Z,96089.56
2022-11-07T21:58:58.809Z,96106.97
2022-11-07T22:01:27.142Z,96093.72
2022-11-07T22:04:12.185Z,96098.19
2022-11-07T22:06:43.964Z,96103.00
2022-11-07T22:09:14.954Z,96103.97
2022-11-07T22:11:42.966Z,96099.47
2022-11-07T22:14:13.440Z,96105.22
2022-11-07T22:16:41.269Z,96092.31
2022-11-07T22:19:12.473Z,96094.38
2022-11-07T22:21:42.760Z,96103.91
2022-11-07T22:24:10.992Z,96104.38
2022-11-07T22:26:38.716Z,96002.66
2022-11-07T22:29:06.434Z,96097.56
2022-11-07T22:31:34.131Z,96053.28
2022-11-07T22:34:01.862Z,96074.78
2022-11-07T22:36:30.363Z,96082.66
2022-11-07T22:38:59.657Z,96079.53
2022-11-07T22:41:29.131Z,96088.91
2022-11-07T22:43:57.888Z,96082.63
2022-11-07T22:46:28.315Z,96077.59
2022-11-07T22:48:56.280Z,96076.22
2022-11-07T22:51:26.077Z,96083.31
2022-11-07T22:53:59.513Z,95998.75
2022-11-07T22:56:27.282Z,96069.91
2022-11-07T22:58:55.323Z,96052.50
2022-11-07T23:01:25.561Z,96070.66
2022-11-07T23:03:55.001Z,96077.00
2022-11-07T23:06:23.957Z,96072.75
2022-11-07T23:08:52.889Z,96078.47
2022-11-07T23:14:14.314Z,96057.59
2022-11-07T23:16:45.524Z,96076.22
2022-11-07T23:19:15.443Z,96078.25
2022-11-07T23:21:43.656Z,96067.75
2022-11-07T23:24:11.855Z,96064.78
2022-11-07T23:26:41.281Z,96073.34
2022-11-07T23:29:12.601Z,96060.19
2022-11-07T23:31:40.847Z,96068.56
2022-11-07T23:34:09.198Z,96071.97
2022-11-07T23:36:37.184Z,96071.66
2022-11-07T23:39:06.618Z,96066.09
2022-11-07T23:41:35.174Z,96063.94
2022-11-07T23:44:04.682Z,96047.78
2022-11-07T23:46:49.760Z,96064.63
2022-11-07T23:49:49.340Z,96043.50
2022-11-07T23:52:17.827Z,96063.75
2022-11-07T23:55:02.892Z,96035.56
2022-11-07T23:57:33.474Z,96031.38
