createdAt,value
2023-01-01T00:01:16.354Z,0.9
2023-01-01T00:03:12.434Z,0.9
2023-01-01T00:05:12.504Z,0.9
2023-01-01T00:07:12.257Z,0.9
2023-01-01T00:09:12.317Z,0.9
2023-01-01T00:11:12.481Z,0.9
2023-01-01T00:13:13.082Z,0.9
2023-01-01T00:15:12.000Z,0.9
2023-01-01T00:17:11.977Z,0.9
2023-01-01T00:19:11.988Z,0.9
2023-01-01T00:21:13.626Z,0.8
2023-01-01T00:23:11.790Z,0.8
2023-01-01T00:25:12.259Z,0.8
2023-01-01T00:27:11.708Z,0.8
2023-01-01T00:29:11.755Z,0.8
2023-01-01T00:31:13.412Z,0.9
2023-01-01T00:33:11.634Z,0.9
2023-01-01T00:35:11.451Z,0.9
2023-01-01T00:37:11.535Z,0.9
2023-01-01T00:39:11.348Z,0.9
2023-01-01T00:41:12.726Z,1
2023-01-01T00:43:11.214Z,1
2023-01-01T00:45:15.548Z,1
2023-01-01T00:47:11.191Z,1
2023-01-01T00:49:11.115Z,1
2023-01-01T00:51:11.045Z,1.1
2023-01-01T00:53:11.246Z,1.1
2023-01-01T00:55:11.149Z,1.1
2023-01-01T00:57:10.964Z,1.1
2023-01-01T00:59:11.004Z,1.1
2023-01-01T01:01:10.950Z,1.1
2023-01-01T01:03:14.975Z,1.1
2023-01-01T01:05:10.798Z,1.1
2023-01-01T01:07:10.672Z,1.1
2023-01-01T01:09:10.672Z,1.1
2023-01-01T01:11:13.290Z,1.2
2023-01-01T01:13:10.515Z,1.2
2023-01-01T01:15:11.179Z,1.2
2023-01-01T01:17:10.408Z,1.1
2023-01-01T01:19:10.512Z,1.1
2023-01-01T01:21:14.185Z,1
2023-01-01T01:23:10.463Z,1
2023-01-01T01:25:10.367Z,1
2023-01-01T01:27:10.392Z,1
2023-01-01T01:29:10.347Z,1
2023-01-01T01:31:10.807Z,1
2023-01-01T01:33:10.188Z,1
2023-01-01T01:35:10.104Z,1
2023-01-01T01:37:09.967Z,1
2023-01-01T01:39:11.378Z,1
2023-01-01T01:41:26.084Z,1
2023-01-01T01:43:19.976Z,1
2023-01-01T01:45:11.215Z,1
2023-01-01T01:47:14.955Z,1
2023-01-01T01:49:14.949Z,1
2023-01-01T01:51:11.390Z,1
2023-01-01T01:53:15.896Z,1
2023-01-01T01:55:10.147Z,1
2023-01-01T01:57:12.188Z,1
2023-01-01T01:59:09.427Z,1.1
2023-01-01T02:01:09.480Z,1.1
2023-01-01T02:03:13.805Z,1
2023-01-01T02:05:09.486Z,1
2023-01-01T02:07:12.154Z,1
2023-01-01T02:09:09.641Z,1
2023-01-01T02:11:14.209Z,1.1
2023-01-01T02:13:09.603Z,1.2
2023-01-01T02:15:10.230Z,1.2
2023-01-01T02:17:15.331Z,1.2
2023-01-01T02:19:17.545Z,1.2
2023-01-01T02:21:13.707Z,1.1
2023-01-01T02:23:25.091Z,1.1
2023-01-01T02:25:17.687Z,1.1
2023-01-01T02:27:16.852Z,1.1
2023-01-01T02:29:19.071Z,1.1
2023-01-01T02:31:11.026Z,1
2023-01-01T02:33:12.727Z,1
2023-01-01T02:35:13.799Z,1
2023-01-01T02:37:11.949Z,1
2023-01-01T02:39:09.708Z,1.2
2023-01-01T02:41:12.136Z,1.1
2023-01-01T02:43:08.196Z,1.1
2023-01-01T02:45:10.511Z,1.1
2023-01-01T02:47:11.533Z,1.1
2023-01-01T02:49:10.767Z,1.1
2023-01-01T02:51:17.261Z,1
2023-01-01T02:53:18.548Z,1
2023-01-01T02:55:16.193Z,1
2023-01-01T02:57:17.445Z,1.1
2023-01-01T02:59:20.466Z,1.1
2023-01-01T03:01:16.854Z,1.3
2023-01-01T03:03:20.163Z,1.3
2023-01-01T03:05:14.724Z,1.3
2023-01-01T03:07:15.932Z,1.3
2023-01-01T03:09:20.534Z,1.3
2023-01-01T03:11:11.728Z,1.2
2023-01-01T03:13:17.418Z,1.1
2023-01-01T03:15:18.904Z,1.1
2023-01-01T03:17:13.592Z,1.1
2023-01-01T03:19:11.370Z,1.1
2023-01-01T03:23:13.358Z,1.1
2023-01-01T03:25:10.782Z,1.1
2023-01-01T03:27:10.488Z,1.1
2023-01-01T03:29:11.774Z,1.1
2023-01-01T03:31:08.210Z,1.1
2023-01-01T03:33:12.974Z,1.1
2023-01-01T03:35:07.505Z,1.1
2023-01-01T03:37:12.036Z,1.1
2023-01-01T03:39:12.331Z,1.3
2023-01-01T03:41:12.835Z,1.2
2023-01-01T03:43:11.265Z,1.2
2023-01-01T03:45:11.957Z,1.2
2023-01-01T03:47:06.822Z,1.2
2023-01-01T03:49:10.200Z,1.2
2023-01-01T03:51:14.830Z,1.3
2023-01-01T03:53:13.547Z,1.3
2023-01-01T03:55:11.844Z,1.3
2023-01-01T03:57:12.630Z,1.2
2023-01-01T03:59:12.185Z,1.2
2023-01-01T04:01:14.841Z,1.2
2023-01-01T04:03:13.194Z,1.2
2023-01-01T04:05:07.319Z,1.3
2023-01-01T04:07:15.204Z,1.2
2023-01-01T04:09:13.077Z,1.2
2023-01-01T04:11:14.596Z,1.1
2023-01-01T04:13:06.289Z,1.1
2023-01-01T04:15:06.769Z,1.1
2023-01-01T04:17:07.734Z,1.1
2023-01-01T04:19:05.711Z,1.1
2023-01-01T04:21:05.743Z,1.2
2023-01-01T04:23:05.627Z,1.2
2023-01-01T04:25:07.169Z,1.2
2023-01-01T04:27:05.462Z,1.2
2023-01-01T04:29:05.565Z,1.2
2023-01-01T04:31:05.342Z,1.2
2023-01-01T04:33:05.562Z,1.2
2023-01-01T04:35:07.273Z,1.2
2023-01-01T04:37:11.293Z,1.2
2023-01-01T04:39:05.486Z,1.2
2023-01-01T04:41:05.359Z,1.2
2023-01-01T04:43:05.093Z,1.2
2023-01-01T04:45:06.567Z,1.2
2023-01-01T04:47:05.085Z,1.2
2023-01-01T04:49:04.892Z,1.2
2023-01-01T04:51:05.295Z,1.2
2023-01-01T04:53:04.777Z,1.2
2023-01-01T04:55:05.487Z,1.3
2023-01-01T04:57:05.049Z,1.3
2023-01-01T04:59:04.651Z,1.3
2023-01-01T05:01:05.725Z,1.2
2023-01-01T05:03:04.550Z,1.2
2023-01-01T05:05:04.789Z,1.2
2023-01-01T05:07:04.457Z,1.2
2023-01-01T05:09:04.563Z,1.2
2023-01-01T05:11:07.487Z,1.2
2023-01-01T05:13:07.396Z,1.2
2023-01-01T05:15:05.098Z,1.2
2023-01-01T05:17:04.185Z,1.2
2023-01-01T05:19:05.329Z,1.2
2023-01-01T05:21:07.119Z,1.2
2023-01-01T05:23:04.012Z,1.2
2023-01-01T05:25:04.845Z,1.2
2023-01-01T05:27:03.984Z,1.2
2023-01-01T05:29:08.931Z,1.2
2023-01-01T05:31:06.737Z,1.3
2023-01-01T05:33:03.978Z,1.3
2023-01-01T05:35:04.483Z,1.3
2023-01-01T05:37:03.784Z,1.3
2023-01-01T05:39:04.624Z,1.3
2023-01-01T05:41:06.043Z,1.3
2023-01-01T05:43:03.872Z,1.2
2023-01-01T05:45:04.377Z,1.3
2023-01-01T05:47:03.987Z,1.3
2023-01-01T05:49:04.086Z,1.4
2023-01-01T05:51:04.841Z,1.3
2023-01-01T05:53:03.800Z,1.3
2023-01-01T05:55:04.085Z,1.2
2023-01-01T05:57:03.544Z,1.3
2023-01-01T05:59:03.710Z,1.3
2023-01-01T06:01:09.534Z,1.3
2023-01-01T06:03:03.616Z,1.3
2023-01-01T06:05:03.946Z,1.3
2023-01-01T06:07:03.571Z,1.3
2023-01-01T06:09:04.869Z,1.3
2023-01-01T06:11:05.802Z,1.3
2023-01-01T06:13:09.509Z,1.3
2023-01-01T06:15:03.787Z,1.3
2023-01-01T06:17:03.363Z,1.3
2023-01-01T06:19:03.826Z,1.3
2023-01-01T06:21:05.277Z,1.3
2023-01-01T06:23:03.134Z,1.3
2023-01-01T06:25:03.457Z,1.3
2023-01-01T06:27:03.141Z,1.3
2023-01-01T06:29:03.004Z,1.3
2023-01-01T06:31:04.877Z,1.3
2023-01-01T06:33:03.437Z,1.3
2023-01-01T06:35:03.013Z,1.3
2023-01-01T06:37:06.747Z,1.3
2023-01-01T06:39:03.095Z,1.3
2023-01-01T06:41:05.640Z,1.3
2023-01-01T06:43:02.743Z,1.3
2023-01-01T06:45:03.018Z,1.3
2023-01-01T06:47:02.900Z,1.3
2023-01-01T06:49:04.366Z,1.3
2023-01-01T06:51:06.950Z,1.4
2023-01-01T06:53:02.601Z,1.4
2023-01-01T06:55:02.808Z,1.4
2023-01-01T06:57:02.608Z,1.4
2023-01-01T06:59:03.594Z,1.4
2023-01-01T07:01:08.621Z,1.4
2023-01-01T07:03:02.580Z,1.4
2023-01-01T07:05:02.356Z,1.4
2023-01-01T07:07:02.399Z,1.4
2023-01-01T07:09:02.890Z,1.4
2023-01-01T07:11:02.836Z,1.4
2023-01-01T07:13:02.285Z,1.4
2023-01-01T07:15:04.436Z,1.4
2023-01-01T07:17:02.083Z,1.4
2023-01-01T07:19:02.167Z,1.4
2023-01-01T07:21:05.001Z,1.5
2023-01-01T07:23:02.054Z,1.5
2023-01-01T07:25:02.521Z,1.5
2023-01-01T07:27:01.942Z,1.5
2023-01-01T07:29:07.555Z,1.5
2023-01-01T07:31:01.879Z,1.6
2023-01-01T07:33:01.779Z,1.6
2023-01-01T07:35:01.781Z,1.6
2023-01-01T07:37:01.803Z,1.6
2023-01-01T07:39:01.886Z,1.6
2023-01-01T07:41:01.645Z,1.6
2023-01-01T07:43:01.735Z,1.7
2023-01-01T07:45:01.646Z,1.7
2023-01-01T07:47:02.520Z,1.7
2023-01-01T07:49:01.709Z,1.7
2023-01-01T07:51:01.486Z,1.7
2023-01-01T07:53:02.037Z,1.7
2023-01-01T07:55:01.400Z,1.7
2023-01-01T07:57:01.416Z,1.7
2023-01-01T07:59:01.411Z,1.7
2023-01-01T08:01:01.660Z,1.7
2023-01-01T08:03:01.498Z,1.7
2023-01-01T08:05:01.362Z,1.7
2023-01-01T08:07:01.225Z,1.9
2023-01-01T08:09:02.503Z,1.9
2023-01-01T08:11:04.182Z,1.8
2023-01-01T08:13:01.768Z,1.8
2023-01-01T08:15:01.134Z,1.8
2023-01-01T08:17:01.219Z,1.8
2023-01-01T08:19:01.206Z,1.8
2023-01-01T08:21:01.946Z,1.9
2023-01-01T08:23:06.687Z,2
2023-01-01T08:25:01.099Z,1.9
2023-01-01T08:27:01.040Z,1.9
2023-01-01T08:29:03.063Z,2
2023-01-01T08:31:03.057Z,1.9
2023-01-01T08:33:01.138Z,1.9
2023-01-01T08:35:01.013Z,1.9
2023-01-01T08:37:00.990Z,1.9
2023-01-01T08:39:00.932Z,2
2023-01-01T08:41:00.922Z,1.9
2023-01-01T08:43:01.094Z,1.9
2023-01-01T08:45:01.187Z,1.9
2023-01-01T08:47:01.001Z,1.9
2023-01-01T08:49:00.840Z,1.9
2023-01-01T08:51:01.336Z,1.9
2023-01-01T08:53:00.782Z,1.9
2023-01-01T08:55:00.773Z,1.9
2023-01-01T08:57:01.078Z,2
2023-01-01T08:59:04.270Z,2
2023-01-01T09:01:01.623Z,1.8
2023-01-01T09:03:01.075Z,1.8
2023-01-01T09:05:00.780Z,1.8
2023-01-01T09:07:00.753Z,2
2023-01-01T09:09:00.693Z,1.9
2023-01-01T09:11:01.947Z,1.9
2023-01-01T09:13:00.608Z,1.9
2023-01-01T09:15:00.585Z,2.1
2023-01-01T09:17:00.911Z,2.1
2023-01-01T09:19:00.567Z,2
2023-01-01T09:21:00.520Z,1.9
2023-01-01T09:23:05.624Z,1.9
2023-01-01T09:25:00.460Z,1.9
2023-01-01T09:27:00.394Z,1.9
2023-01-01T09:29:00.377Z,1.9
2023-01-01T09:31:00.451Z,2
2023-01-01T09:33:00.923Z,2
2023-01-01T09:35:00.254Z,2
2023-01-01T09:37:00.319Z,2
2023-01-01T09:39:00.758Z,2
2023-01-01T09:41:08.499Z,2
2023-01-01T09:43:13.312Z,2
2023-01-01T09:45:13.916Z,2
2023-01-01T09:47:03.292Z,2
2023-01-01T09:49:04.599Z,2
2023-01-01T09:51:04.036Z,2
2023-01-01T09:53:04.058Z,2
2023-01-01T09:55:09.228Z,2
2023-01-01T09:57:03.121Z,2.1
2023-01-01T09:59:00.099Z,2.1
2023-01-01T10:01:16.375Z,2.1
2023-01-01T10:03:12.492Z,2.1
2023-01-01T10:05:08.547Z,2.3
2023-01-01T10:07:09.908Z,2.2
2023-01-01T10:09:10.593Z,2.2
2023-01-01T10:11:09.117Z,2.1
2023-01-01T10:13:07.688Z,2.1
2023-01-01T10:15:10.063Z,2.1
2023-01-01T10:17:03.968Z,2.1
2023-01-01T10:19:13.039Z,2.1
2023-01-01T10:21:06.335Z,2.1
2023-01-01T10:23:03.102Z,2.1
2023-01-01T10:25:05.609Z,2.1
2023-01-01T10:27:03.050Z,2.1
2023-01-01T10:29:04.979Z,2.3
2023-01-01T10:31:14.747Z,2.2
2023-01-01T10:32:59.894Z,2.1
2023-01-01T10:35:01.707Z,2.1
2023-01-01T10:37:01.977Z,2.1
2023-01-01T10:38:59.551Z,2.3
2023-01-01T10:41:06.289Z,2.2
2023-01-01T10:43:01.248Z,2.2
2023-01-01T10:44:59.380Z,2.2
2023-01-01T10:47:15.007Z,2.2
2023-01-01T10:49:08.927Z,2.2
2023-01-01T10:51:01.352Z,2.4
2023-01-01T10:52:59.896Z,2.4
2023-01-01T10:54:59.556Z,2.4
2023-01-01T10:57:00.105Z,2.4
2023-01-01T10:58:59.098Z,2.4
2023-01-01T11:01:01.171Z,2.4
2023-01-01T11:03:18.038Z,2.4
2023-01-01T11:05:20.748Z,2.4
2023-01-01T11:06:59.075Z,2.4
2023-01-01T11:09:01.047Z,2.4
2023-01-01T11:11:00.615Z,2.3
2023-01-01T11:13:06.751Z,2.5
2023-01-01T11:14:59.521Z,2.4
2023-01-01T11:16:59.498Z,2.4
2023-01-01T11:19:05.023Z,2.5
2023-01-01T11:20:59.226Z,2.5
2023-01-01T11:22:58.825Z,2.5
2023-01-01T11:25:00.469Z,2.5
2023-01-01T11:27:18.322Z,2.4
2023-01-01T11:29:01.615Z,2.4
2023-01-01T11:31:03.512Z,2.6
2023-01-01T11:33:03.193Z,2.6
2023-01-01T11:35:01.416Z,2.6
2023-01-01T11:37:23.197Z,2.6
2023-01-01T11:39:19.990Z,2.6
2023-01-01T11:41:04.069Z,2.5
2023-01-01T11:43:01.107Z,2.5
2023-01-01T11:45:01.858Z,2.5
2023-01-01T11:46:58.715Z,2.5
2023-01-01T11:48:58.591Z,2.5
2023-01-01T11:51:01.566Z,2.5
2023-01-01T11:53:22.158Z,2.5
2023-01-01T11:55:09.437Z,2.5
2023-01-01T11:57:05.182Z,2.5
2023-01-01T11:59:03.506Z,2.5
2023-01-01T12:01:02.973Z,2.5
2023-01-01T12:03:00.896Z,2.5
2023-01-01T12:05:10.896Z,2.6
2023-01-01T12:07:05.480Z,2.6
2023-01-01T12:09:06.717Z,2.6
2023-01-01T12:11:03.107Z,2.5
2023-01-01T12:13:02.995Z,2.5
2023-01-01T12:15:03.625Z,2.5
2023-01-01T12:17:02.368Z,2.5
2023-01-01T12:19:05.872Z,2.5
2023-01-01T12:21:03.499Z,2.4
2023-01-01T12:22:59.477Z,2.6
2023-01-01T12:24:58.495Z,2.6
2023-01-01T12:27:14.778Z,2.6
2023-01-01T12:29:22.607Z,2.6
2023-01-01T12:31:04.029Z,2.5
2023-01-01T12:33:13.360Z,2.6
2023-01-01T12:35:05.053Z,2.6
2023-01-01T12:37:05.557Z,2.6
2023-01-01T12:39:29.244Z,2.6
2023-01-01T12:41:09.581Z,2.8
2023-01-01T12:43:02.915Z,2.6
2023-01-01T12:45:16.911Z,2.6
2023-01-01T12:47:08.391Z,3.2
2023-01-01T12:47:36.638Z,2.6
2023-01-01T12:49:18.238Z,2.6
2023-01-01T12:51:17.958Z,2.7
2023-01-01T12:52:58.524Z,3.4
2023-01-01T12:53:39.792Z,2.7
2023-01-01T12:55:29.284Z,2.7
2023-01-01T12:57:09.169Z,2.7
2023-01-01T12:59:03.312Z,2.7
2023-01-01T13:01:00.824Z,2.6
2023-01-01T13:03:01.332Z,2.6
2023-01-01T13:05:03.857Z,2.6
2023-01-01T13:07:00.897Z,2.6
2023-01-01T13:09:05.932Z,2.6
2023-01-01T13:10:58.755Z,2.7
2023-01-01T13:12:57.497Z,2.7
2023-01-01T13:14:57.369Z,2.7
2023-01-01T13:16:57.634Z,2.7
2023-01-01T13:19:02.347Z,2.5
2023-01-01T13:21:01.368Z,2.6
2023-01-01T13:22:57.456Z,2.6
2023-01-01T13:25:05.661Z,2.6
2023-01-01T13:26:57.190Z,2.6
2023-01-01T13:29:27.496Z,2.6
2023-01-01T13:30:57.188Z,2.5
2023-01-01T13:33:23.224Z,2.5
2023-01-01T13:35:00.558Z,2.5
2023-01-01T13:37:31.523Z,2.5
2023-01-01T13:38:58.109Z,2.6
2023-01-01T13:40:56.894Z,2.6
2023-01-01T13:43:06.339Z,2.6
2023-01-01T13:44:57.115Z,2.6
2023-01-01T13:47:15.802Z,2.6
2023-01-01T13:49:18.371Z,2.6
2023-01-01T13:51:11.778Z,2.6
2023-01-01T13:53:16.369Z,2.6
2023-01-01T13:55:32.316Z,2.6
2023-01-01T13:57:00.508Z,2.6
2023-01-01T13:59:11.500Z,2.6
2023-01-01T14:01:18.815Z,2.6
2023-01-01T14:03:00.196Z,2.6
2023-01-01T14:05:00.249Z,2.6
2023-01-01T14:07:09.214Z,2.6
2023-01-01T14:09:09.791Z,2.7
2023-01-01T14:10:56.582Z,2.6
2023-01-01T14:13:13.403Z,2.6
2023-01-01T14:14:56.585Z,2.6
2023-01-01T14:16:59.089Z,2.6
2023-01-01T14:18:58.922Z,2.6
2023-01-01T14:20:56.607Z,2.7
2023-01-01T14:22:58.373Z,2.7
2023-01-01T14:24:56.548Z,2.7
2023-01-01T14:26:56.364Z,2.7
2023-01-01T14:28:58.349Z,2.7
2023-01-01T14:30:58.523Z,2.8
2023-01-01T14:32:57.339Z,2.8
2023-01-01T14:35:00.538Z,2.8
2023-01-01T14:37:00.551Z,2.8
2023-01-01T14:38:57.826Z,2.8
2023-01-01T14:41:10.335Z,2.8
2023-01-01T14:43:01.901Z,2.8
2023-01-01T14:44:56.240Z,2.8
2023-01-01T14:46:56.576Z,2.8
2023-01-01T14:48:59.859Z,2.8
2023-01-01T14:50:56.378Z,2.9
2023-01-01T14:53:03.629Z,2.9
2023-01-01T14:54:59.096Z,2.8
2023-01-01T14:56:56.178Z,2.8
2023-01-01T14:59:06.299Z,2.9
2023-01-01T15:01:14.688Z,2.8
2023-01-01T15:03:05.502Z,2.8
2023-01-01T15:04:57.518Z,2.8
2023-01-01T15:06:58.732Z,2.8
2023-01-01T15:08:57.456Z,2.8
2023-01-01T15:10:56.668Z,3
2023-01-01T15:12:56.927Z,3
2023-01-01T15:14:56.616Z,3
2023-01-01T15:17:05.806Z,3
2023-01-01T15:18:55.971Z,3
2023-01-01T15:20:56.379Z,3
2023-01-01T15:22:56.495Z,3
2023-01-01T15:24:56.504Z,3.1
2023-01-01T15:26:58.015Z,3
2023-01-01T15:28:57.877Z,3
2023-01-01T15:30:57.311Z,3
2023-01-01T15:33:04.556Z,3
2023-01-01T15:34:57.554Z,3
2023-01-01T15:37:05.150Z,3
2023-01-01T15:38:56.549Z,3
2023-01-01T15:40:56.276Z,2.9
2023-01-01T15:43:13.930Z,2.9
2023-01-01T15:44:55.895Z,2.9
2023-01-01T15:47:04.516Z,2.9
2023-01-01T15:48:56.087Z,2.9
2023-01-01T15:51:05.745Z,3
2023-01-01T15:52:58.478Z,3
2023-01-01T15:54:55.691Z,3
2023-01-01T15:56:55.947Z,3
2023-01-01T15:59:03.788Z,3
2023-01-01T16:00:59.732Z,3
2023-01-01T16:02:58.789Z,3
2023-01-01T16:04:55.779Z,3
2023-01-01T16:06:57.925Z,3
2023-01-01T16:08:55.520Z,3
2023-01-01T16:10:55.696Z,3
2023-01-01T16:12:55.544Z,3
2023-01-01T16:14:55.827Z,3
2023-01-01T16:16:57.569Z,3
2023-01-01T16:18:56.282Z,3
2023-01-01T16:20:57.313Z,3
2023-01-01T16:22:55.922Z,3
2023-01-01T16:24:55.461Z,3
2023-01-01T16:26:56.035Z,3
2023-01-01T16:28:55.415Z,3
2023-01-01T16:30:56.946Z,3
2023-01-01T16:32:56.166Z,3
2023-01-01T16:34:55.424Z,3
2023-01-01T16:36:55.538Z,3
2023-01-01T16:38:56.279Z,3
2023-01-01T16:40:55.428Z,3
2023-01-01T16:42:55.446Z,3.1
2023-01-01T16:44:56.651Z,3
2023-01-01T16:46:55.486Z,3
2023-01-01T16:48:56.952Z,3
2023-01-01T16:50:57.011Z,3
2023-01-01T16:52:55.398Z,3
2023-01-01T16:54:55.437Z,3
2023-01-01T16:56:55.550Z,3
2023-01-01T16:59:03.109Z,3
2023-01-01T17:01:00.702Z,3
2023-01-01T17:02:55.602Z,3
2023-01-01T17:04:55.525Z,3
2023-01-01T17:06:55.420Z,3
2023-01-01T17:08:55.537Z,3
2023-01-01T17:11:06.299Z,2.9
2023-01-01T17:12:55.443Z,2.9
2023-01-01T17:14:55.416Z,2.8
2023-01-01T17:16:55.442Z,2.8
2023-01-01T17:20:55.666Z,2.8
2023-01-01T17:22:55.526Z,2.8
2023-01-01T17:24:55.493Z,2.8
2023-01-01T17:26:55.425Z,2.9
2023-01-01T17:29:00.736Z,2.9
2023-01-01T17:31:02.227Z,2.9
2023-01-01T17:32:55.445Z,2.9
2023-01-01T17:34:55.530Z,2.9
2023-01-01T17:36:55.485Z,2.9
2023-01-01T17:38:56.360Z,2.9
2023-01-01T17:41:01.708Z,2.9
2023-01-01T17:42:55.524Z,2.9
2023-01-01T17:44:55.501Z,2.9
2023-01-01T17:46:55.493Z,2.9
2023-01-01T17:48:55.539Z,2.9
2023-01-01T17:50:55.474Z,3
2023-01-01T17:52:55.461Z,3
2023-01-01T17:54:55.715Z,3
2023-01-01T17:56:55.498Z,3
2023-01-01T17:58:55.515Z,3
2023-01-01T18:01:12.783Z,3
2023-01-01T18:02:55.619Z,3
2023-01-01T18:04:55.531Z,3
2023-01-01T18:06:58.511Z,3
2023-01-01T18:08:57.022Z,3
2023-01-01T18:10:56.026Z,3
2023-01-01T18:12:55.758Z,3
2023-01-01T18:14:55.653Z,3
2023-01-01T18:16:55.491Z,3
2023-01-01T18:18:55.678Z,3
2023-01-01T18:21:00.963Z,2.9
2023-01-01T18:22:55.577Z,2.9
2023-01-01T18:24:55.594Z,2.9
2023-01-01T18:26:55.769Z,2.9
2023-01-01T18:28:57.032Z,2.9
2023-01-01T18:30:55.952Z,2.9
2023-01-01T18:32:55.484Z,2.9
2023-01-01T18:34:55.604Z,2.9
2023-01-01T18:36:55.695Z,2.9
2023-01-01T18:38:57.798Z,2.9
2023-01-01T18:41:05.855Z,3
2023-01-01T18:42:59.484Z,3
2023-01-01T18:44:56.795Z,2.9
2023-01-01T18:47:00.189Z,2.9
2023-01-01T18:48:59.340Z,2.9
2023-01-01T18:50:56.618Z,2.9
2023-01-01T18:53:00.427Z,2.8
2023-01-01T18:55:06.592Z,2.8
2023-01-01T18:57:11.288Z,2.8
2023-01-01T18:58:56.729Z,2.8
2023-01-01T19:00:55.647Z,2.8
2023-01-01T19:02:57.443Z,2.8
2023-01-01T19:05:05.310Z,2.8
2023-01-01T19:06:58.531Z,2.8
2023-01-01T19:09:06.098Z,2.8
2023-01-01T19:10:58.113Z,2.8
2023-01-01T19:12:56.044Z,2.8
2023-01-01T19:14:56.778Z,2.8
2023-01-01T19:16:59.760Z,2.8
2023-01-01T19:19:00.700Z,2.8
2023-01-01T19:21:00.549Z,2.8
2023-01-01T19:22:55.568Z,2.8
2023-01-01T19:24:55.573Z,2.7
2023-01-01T19:26:59.255Z,2.8
2023-01-01T19:28:56.641Z,2.8
2023-01-01T19:30:55.543Z,2.8
2023-01-01T19:32:55.283Z,2.7
2023-01-01T19:34:55.312Z,2.7
2023-01-01T19:36:55.291Z,2.7
2023-01-01T19:38:55.276Z,2.7
2023-01-01T19:40:55.285Z,2.6
2023-01-01T19:42:55.696Z,2.6
2023-01-01T19:44:55.190Z,2.6
2023-01-01T19:46:55.365Z,2.6
2023-01-01T19:48:55.859Z,2.6
2023-01-01T19:50:55.340Z,2.6
2023-01-01T19:52:55.412Z,2.6
2023-01-01T19:54:55.287Z,2.6
2023-01-01T19:56:55.257Z,2.5
2023-01-01T19:58:55.255Z,2.5
2023-01-01T20:00:55.388Z,2.6
2023-01-01T20:03:12.923Z,2.6
2023-01-01T20:04:55.318Z,2.6
2023-01-01T20:06:55.424Z,2.6
2023-01-01T20:08:55.344Z,2.6
2023-01-01T20:10:55.221Z,2.6
2023-01-01T20:12:57.389Z,2.6
2023-01-01T20:14:55.177Z,2.4
2023-01-01T20:16:55.159Z,2.4
2023-01-01T20:18:55.218Z,2.4
2023-01-01T20:20:55.191Z,2.5
2023-01-01T20:22:55.168Z,2.5
2023-01-01T20:24:55.256Z,2.5
2023-01-01T20:26:55.409Z,2.5
2023-01-01T20:28:55.114Z,2.5
2023-01-01T20:30:55.209Z,2.4
2023-01-01T20:32:55.393Z,2.3
2023-01-01T20:34:55.304Z,2.3
2023-01-01T20:36:55.096Z,2.4
2023-01-01T20:38:55.146Z,2.4
2023-01-01T20:40:54.999Z,2.3
2023-01-01T20:42:55.101Z,2.3
2023-01-01T20:44:54.999Z,2.3
2023-01-01T20:46:55.123Z,2.3
2023-01-01T20:48:55.188Z,2.3
2023-01-01T20:50:54.919Z,2.3
2023-01-01T20:52:55.717Z,2.3
2023-01-01T20:54:55.127Z,2.3
2023-01-01T20:56:55.015Z,2.3
2023-01-01T20:59:00.056Z,2.3
2023-01-01T21:00:54.904Z,2.2
2023-01-01T21:02:55.002Z,2.2
2023-01-01T21:04:54.852Z,2.2
2023-01-01T21:06:54.937Z,2.2
2023-01-01T21:08:54.948Z,2.2
2023-01-01T21:10:54.821Z,2.3
2023-01-01T21:12:54.761Z,2.3
2023-01-01T21:14:55.284Z,2.3
2023-01-01T21:16:55.690Z,2.3
2023-01-01T21:18:56.559Z,2.3
2023-01-01T21:20:54.703Z,2.1
2023-01-01T21:22:58.544Z,2.1
2023-01-01T21:25:16.936Z,2.1
2023-01-01T21:27:05.071Z,2.1
2023-01-01T21:28:57.089Z,2.1
2023-01-01T21:30:56.350Z,2.1
2023-01-01T21:32:54.474Z,2.1
2023-01-01T21:34:55.309Z,2.1
2023-01-01T21:36:59.946Z,2.1
2023-01-01T21:38:55.406Z,2.1
2023-01-01T21:40:55.330Z,2.1
2023-01-01T21:42:57.666Z,2.1
2023-01-01T21:44:56.974Z,2.1
2023-01-01T21:47:01.525Z,2.2
2023-01-01T21:48:57.493Z,2.2
2023-01-01T21:50:54.826Z,2.1
2023-01-01T21:52:59.536Z,2.1
2023-01-01T21:54:55.371Z,2.1
2023-01-01T21:56:56.349Z,2.1
2023-01-01T21:59:00.779Z,2.1
2023-01-01T22:00:54.340Z,2.1
2023-01-01T22:02:54.271Z,2.1
2023-01-01T22:04:54.401Z,2.1
2023-01-01T22:06:59.235Z,2.1
2023-01-01T22:08:54.067Z,2.1
2023-01-01T22:10:56.406Z,2.1
2023-01-01T22:12:56.869Z,2.1
2023-01-01T22:14:56.783Z,2.1
2023-01-01T22:16:55.165Z,2.1
2023-01-01T22:18:54.176Z,2.1
2023-01-01T22:20:54.783Z,2
2023-01-01T22:22:58.825Z,2
2023-01-01T22:24:56.585Z,2
2023-01-01T22:26:55.120Z,2
2023-01-01T22:28:59.177Z,2
2023-01-01T22:30:58.108Z,2
2023-01-01T22:32:57.439Z,2
2023-01-01T22:34:58.406Z,2
2023-01-01T22:36:55.102Z,2
2023-01-01T22:38:56.936Z,2
2023-01-01T22:40:53.666Z,2
2023-01-01T22:42:54.400Z,2
2023-01-01T22:44:57.399Z,2
2023-01-01T22:46:53.966Z,2
2023-01-01T22:48:58.231Z,2
2023-01-01T22:50:53.461Z,2
2023-01-01T22:52:53.517Z,1.9
2023-01-01T22:54:53.483Z,1.9
2023-01-01T22:56:53.422Z,2
2023-01-01T22:58:57.284Z,2
2023-01-01T23:00:53.340Z,2
2023-01-01T23:02:53.383Z,2
2023-01-01T23:04:53.372Z,2
2023-01-01T23:06:53.904Z,2
2023-01-01T23:08:53.784Z,2
2023-01-01T23:10:53.728Z,2
2023-01-01T23:12:53.185Z,2
2023-01-01T23:14:53.412Z,2
2023-01-01T23:16:53.179Z,2
2023-01-01T23:18:53.120Z,2
2023-01-01T23:20:53.389Z,2
2023-01-01T23:22:55.100Z,1.9
2023-01-01T23:24:53.857Z,1.9
2023-01-01T23:26:53.414Z,2
2023-01-01T23:28:54.232Z,2
2023-01-01T23:30:53.817Z,2
2023-01-01T23:32:53.017Z,2
2023-01-01T23:34:53.345Z,2
2023-01-01T23:36:54.769Z,2
2023-01-01T23:38:53.392Z,1.9
2023-01-01T23:40:52.842Z,1.9
2023-01-01T23:42:53.222Z,1.9
2023-01-01T23:44:52.772Z,1.8
2023-01-01T23:46:53.267Z,1.8
2023-01-01T23:48:53.935Z,1.8
2023-01-01T23:50:52.751Z,1.8
2023-01-01T23:52:53.799Z,1.8
2023-01-01T23:54:52.676Z,1.9
2023-01-01T23:56:52.665Z,1.9
2023-01-01T23:58:53.089Z,1.9
