createdAt,value
2023-02-11T00:00:11.741Z,31.19
2023-02-11T00:02:56.774Z,30.81
2023-02-11T00:05:42.018Z,31.46
2023-02-11T00:08:26.950Z,30.40
2023-02-11T00:11:11.761Z,30.70
2023-02-11T00:13:56.759Z,31.25
2023-02-11T00:16:41.692Z,30.36
2023-02-11T00:19:26.609Z,31.04
2023-02-11T00:22:11.542Z,30.91
2023-02-11T00:24:56.347Z,30.91
2023-02-11T00:27:41.103Z,31.51
2023-02-11T00:30:26.073Z,31.46
2023-02-11T00:33:10.905Z,31.77
2023-02-11T00:35:55.847Z,31.18
2023-02-11T00:38:40.932Z,31.06
2023-02-11T00:41:25.781Z,31.65
2023-02-11T00:44:10.668Z,32.49
2023-02-11T00:46:55.419Z,31.56
2023-02-11T00:49:40.420Z,31.94
2023-02-11T00:52:25.259Z,32.28
2023-02-11T00:55:10.187Z,32.13
2023-02-11T00:57:55.115Z,33.19
2023-02-11T01:00:40.023Z,32.87
2023-02-11T01:03:25.158Z,32.88
2023-02-11T01:06:10.002Z,33.13
2023-02-11T01:08:54.967Z,32.56
2023-02-11T01:11:39.829Z,33.12
2023-02-11T01:14:24.769Z,33.56
2023-02-11T01:17:09.711Z,33.37
2023-02-11T01:19:54.534Z,32.09
2023-02-11T01:22:39.572Z,32.29
2023-02-11T01:25:24.488Z,31.23
2023-02-11T01:28:09.496Z,29.45
2023-02-11T01:30:54.465Z,28.42
2023-02-11T01:33:39.471Z,28.32
2023-02-11T01:36:24.423Z,27.43
2023-02-11T01:39:09.349Z,28.40
2023-02-11T01:41:54.277Z,28.37
2023-02-11T01:44:39.120Z,27.63
2023-02-11T01:47:23.931Z,28.61
2023-02-11T01:50:08.723Z,29.20
2023-02-11T01:52:53.631Z,29.09
2023-02-11T01:55:38.449Z,29.63
2023-02-11T01:58:23.351Z,29.50
2023-02-11T02:01:08.194Z,29.25
2023-02-11T02:03:53.174Z,28.71
2023-02-11T02:06:38.010Z,29.84
2023-02-11T02:09:23.099Z,29.46
2023-02-11T02:12:07.942Z,28.48
2023-02-11T02:14:52.930Z,28.83
2023-02-11T02:17:38.082Z,28.61
2023-02-11T02:20:22.871Z,28.96
2023-02-11T02:23:07.809Z,29.13
2023-02-11T02:25:52.614Z,29.84
2023-02-11T02:28:37.509Z,29.49
2023-02-11T02:31:22.519Z,29.39
2023-02-11T02:34:07.283Z,30.05
2023-02-11T02:36:52.151Z,31.46
2023-02-11T02:39:37.035Z,32.48
2023-02-11T02:42:22.042Z,31.90
2023-02-11T02:45:06.931Z,32.97
2023-02-11T02:47:52.065Z,33.56
2023-02-11T02:50:36.816Z,32.69
2023-02-11T02:53:21.670Z,33.05
2023-02-11T02:56:06.551Z,32.74
2023-02-11T02:58:51.595Z,32.37
2023-02-11T03:01:36.391Z,32.33
2023-02-11T03:04:21.192Z,31.56
2023-02-11T03:07:06.125Z,32.05
2023-02-11T03:09:51.041Z,32.91
2023-02-11T03:12:36.088Z,31.45
2023-02-11T03:15:21.005Z,31.27
2023-02-11T03:18:05.963Z,31.72
2023-02-11T03:20:50.730Z,31.79
2023-02-11T03:23:35.685Z,31.10
2023-02-11T03:26:20.540Z,30.50
2023-02-11T03:29:05.430Z,29.69
2023-02-11T03:31:50.447Z,31.05
2023-02-11T03:34:35.319Z,30.34
2023-02-11T03:37:20.319Z,30.58
2023-02-11T03:40:05.126Z,29.95
2023-02-11T03:42:49.957Z,29.86
2023-02-11T03:45:34.971Z,28.85
2023-02-11T03:48:19.806Z,28.19
2023-02-11T03:51:04.687Z,28.68
2023-02-11T03:53:49.700Z,28.04
2023-02-11T03:56:34.634Z,28.33
2023-02-11T03:59:19.346Z,28.26
2023-02-11T04:02:04.183Z,28.25
2023-02-11T04:04:48.925Z,27.42
2023-02-11T04:07:33.897Z,27.94
2023-02-11T04:10:18.686Z,27.94
2023-02-11T04:13:03.553Z,28.52
2023-02-11T04:15:49.091Z,29.66
2023-02-11T04:18:34.428Z,29.35
2023-02-11T04:21:19.426Z,28.71
2023-02-11T04:24:04.325Z,29.06
2023-02-11T04:26:49.192Z,29.09
2023-02-11T04:29:33.919Z,28.83
2023-02-11T04:32:18.763Z,29.21
2023-02-11T04:35:03.666Z,29.03
2023-02-11T04:37:48.523Z,29.18
2023-02-11T04:40:33.398Z,28.98
2023-02-11T04:43:18.184Z,29.28
2023-02-11T04:46:03.254Z,28.73
2023-02-11T04:48:47.877Z,28.52
2023-02-11T04:51:32.901Z,28.50
2023-02-11T04:54:17.858Z,28.48
2023-02-11T04:57:02.836Z,28.17
2023-02-11T04:59:47.835Z,27.54
2023-02-11T05:02:32.768Z,27.63
2023-02-11T05:05:17.627Z,27.10
2023-02-11T05:08:02.452Z,27.54
2023-02-11T05:10:47.418Z,26.97
2023-02-11T05:13:32.229Z,27.14
2023-02-11T05:16:17.242Z,27.27
2023-02-11T05:19:02.160Z,27.79
2023-02-11T05:22:01.331Z,27.55
2023-02-11T05:24:47.152Z,27.35
2023-02-11T05:27:32.062Z,27.66
2023-02-11T05:30:16.985Z,26.84
2023-02-11T05:33:01.861Z,26.69
2023-02-11T05:35:46.697Z,27.58
2023-02-11T05:38:31.687Z,26.54
2023-02-11T05:41:16.579Z,27.22
2023-02-11T05:44:01.406Z,26.81
2023-02-11T05:46:46.337Z,26.86
2023-02-11T05:49:31.099Z,27.11
2023-02-11T05:52:15.989Z,26.49
2023-02-11T05:55:00.877Z,26.84
2023-02-11T05:57:45.787Z,26.81
2023-02-11T06:00:30.707Z,26.43
2023-02-11T06:03:15.699Z,26.21
2023-02-11T06:06:01.791Z,26.91
2023-02-11T06:08:46.722Z,26.43
2023-02-11T06:11:31.730Z,27.04
2023-02-11T06:14:16.569Z,26.63
2023-02-11T06:17:01.417Z,26.72
2023-02-11T06:19:46.428Z,26.62
2023-02-11T06:22:31.368Z,27.13
2023-02-11T06:25:16.305Z,26.88
2023-02-11T06:28:01.056Z,26.97
2023-02-11T06:30:45.969Z,26.72
2023-02-11T06:33:30.872Z,26.87
2023-02-11T06:36:15.719Z,26.01
2023-02-11T06:39:00.542Z,26.34
2023-02-11T06:41:45.420Z,26.46
2023-02-11T06:44:30.236Z,27.05
2023-02-11T06:47:15.102Z,26.80
2023-02-11T06:49:59.907Z,26.88
2023-02-11T06:52:44.816Z,26.15
2023-02-11T06:55:29.601Z,26.97
2023-02-11T06:58:14.582Z,26.96
2023-02-11T07:00:59.580Z,27.23
2023-02-11T07:03:44.520Z,27.79
2023-02-11T07:06:29.470Z,27.66
2023-02-11T07:09:14.238Z,27.56
2023-02-11T07:11:59.106Z,27.29
2023-02-11T07:14:44.115Z,28.10
2023-02-11T07:17:28.928Z,28.42
2023-02-11T07:20:13.823Z,28.28
2023-02-11T07:22:58.625Z,27.98
2023-02-11T07:25:43.490Z,28.81
2023-02-11T07:28:28.303Z,28.73
2023-02-11T07:31:13.363Z,30.71
2023-02-11T07:33:58.624Z,30.04
2023-02-11T07:36:43.458Z,30.83
2023-02-11T07:39:28.398Z,30.02
2023-02-11T07:42:13.214Z,31.44
2023-02-11T07:44:58.225Z,31.66
2023-02-11T07:47:43.059Z,32.00
2023-02-11T07:50:28.176Z,31.71
2023-02-11T07:53:13.355Z,31.88
2023-02-11T07:55:58.307Z,31.73
2023-02-11T07:58:43.237Z,32.26
2023-02-11T08:01:28.177Z,33.06
2023-02-11T08:04:13.469Z,33.35
2023-02-11T08:06:59.230Z,35.04
2023-02-11T08:09:44.283Z,34.80
2023-02-11T08:12:29.128Z,33.92
2023-02-11T08:15:14.068Z,32.73
2023-02-11T08:17:59.042Z,34.25
2023-02-11T08:20:44.041Z,35.09
2023-02-11T08:23:29.048Z,35.37
2023-02-11T08:26:13.825Z,36.21
2023-02-11T08:28:58.808Z,35.53
2023-02-11T08:31:43.766Z,36.80
2023-02-11T08:34:28.928Z,37.75
2023-02-11T08:37:13.640Z,38.60
2023-02-11T08:39:58.603Z,39.50
2023-02-11T08:42:43.463Z,40.06
2023-02-11T08:45:28.282Z,40.94
2023-02-11T08:48:13.198Z,41.37
2023-02-11T08:50:57.903Z,40.15
2023-02-11T08:53:42.839Z,41.11
2023-02-11T08:56:27.756Z,41.18
2023-02-11T08:59:12.683Z,41.44
2023-02-11T09:01:57.690Z,43.36
2023-02-11T09:04:42.525Z,42.58
2023-02-11T09:07:27.413Z,41.97
2023-02-11T09:10:12.222Z,42.50
2023-02-11T09:12:57.237Z,40.88
2023-02-11T09:15:42.113Z,42.71
2023-02-11T09:18:27.057Z,41.50
2023-02-11T09:21:11.844Z,42.05
2023-02-11T09:23:56.741Z,41.24
2023-02-11T09:26:41.578Z,41.21
2023-02-11T09:29:26.624Z,40.56
2023-02-11T09:32:11.785Z,40.90
2023-02-11T09:34:57.081Z,40.08
2023-02-11T09:37:42.061Z,39.93
2023-02-11T09:40:26.831Z,39.61
2023-02-11T09:43:11.796Z,39.46
2023-02-11T09:45:56.721Z,39.34
2023-02-11T09:48:41.581Z,40.75
2023-02-11T09:51:26.436Z,40.15
2023-02-11T09:54:11.277Z,39.46
2023-02-11T09:56:56.212Z,39.31
2023-02-11T09:59:41.076Z,40.55
2023-02-11T10:02:26.167Z,40.91
2023-02-11T10:05:11.067Z,41.00
2023-02-11T10:07:55.938Z,41.88
2023-02-11T10:10:40.726Z,40.92
2023-02-11T10:13:25.527Z,40.90
2023-02-11T10:16:10.552Z,40.50
2023-02-11T10:18:55.839Z,40.65
2023-02-11T10:21:40.535Z,41.46
2023-02-11T10:24:25.487Z,39.99
2023-02-11T10:27:10.425Z,40.09
2023-02-11T10:29:55.325Z,40.06
2023-02-11T10:32:40.223Z,40.14
2023-02-11T10:35:25.069Z,41.30
2023-02-11T10:38:10.094Z,41.38
2023-02-11T10:40:54.968Z,39.91
2023-02-11T10:43:39.790Z,41.37
2023-02-11T10:46:24.815Z,41.00
2023-02-11T10:49:09.681Z,41.52
2023-02-11T10:51:54.663Z,41.07
2023-02-11T10:54:39.604Z,40.51
2023-02-11T10:57:24.548Z,39.81
2023-02-11T11:00:09.481Z,38.69
2023-02-11T11:02:54.473Z,39.08
2023-02-11T11:05:39.356Z,38.89
2023-02-11T11:08:24.250Z,38.04
2023-02-11T11:11:09.094Z,37.70
2023-02-11T11:13:54.019Z,38.64
2023-02-11T11:16:39.100Z,39.10
2023-02-11T11:19:23.940Z,38.70
2023-02-11T11:22:08.838Z,38.27
2023-02-11T11:24:53.714Z,37.57
2023-02-11T11:27:38.650Z,37.11
2023-02-11T11:30:23.455Z,37.95
2023-02-11T11:33:08.402Z,36.90
2023-02-11T11:35:53.222Z,38.34
2023-02-11T11:38:38.095Z,38.02
2023-02-11T11:41:23.584Z,38.30
2023-02-11T11:44:08.480Z,38.58
2023-02-11T11:46:53.406Z,37.70
2023-02-11T11:49:38.269Z,38.30
2023-02-11T11:52:23.361Z,38.40
2023-02-11T11:55:08.160Z,37.23
2023-02-11T11:57:52.986Z,38.84
2023-02-11T12:00:37.958Z,38.70
2023-02-11T12:03:22.948Z,38.37
2023-02-11T12:06:07.910Z,37.87
2023-02-11T12:08:52.861Z,38.80
2023-02-11T12:11:37.865Z,38.87
2023-02-11T12:14:22.742Z,38.63
2023-02-11T12:17:07.686Z,37.89
2023-02-11T12:19:52.509Z,38.98
2023-02-11T12:22:37.413Z,39.16
2023-02-11T12:25:22.249Z,39.30
2023-02-11T12:28:07.138Z,38.89
2023-02-11T12:30:52.295Z,38.89
2023-02-11T12:33:37.252Z,37.71
2023-02-11T12:36:22.161Z,37.70
2023-02-11T12:39:06.910Z,37.09
2023-02-11T12:41:51.910Z,37.19
2023-02-11T12:44:36.780Z,37.81
2023-02-11T12:47:21.779Z,37.56
2023-02-11T12:50:06.827Z,36.97
2023-02-11T12:52:51.697Z,37.30
2023-02-11T12:55:36.499Z,36.93
2023-02-11T12:58:25.422Z,36.31
2023-02-11T13:01:14.805Z,36.59
2023-02-11T13:03:59.703Z,35.77
2023-02-11T13:06:44.605Z,36.00
2023-02-11T13:09:29.566Z,35.46
2023-02-11T13:12:14.288Z,35.81
2023-02-11T13:14:59.239Z,35.98
2023-02-11T13:17:44.099Z,36.32
2023-02-11T13:20:28.985Z,36.28
2023-02-11T13:23:14.085Z,35.46
2023-02-11T13:25:58.971Z,36.18
2023-02-11T13:28:43.938Z,35.50
2023-02-11T13:31:28.897Z,35.80
2023-02-11T13:34:14.348Z,34.41
2023-02-11T13:36:59.351Z,33.76
2023-02-11T13:39:44.107Z,35.04
2023-02-11T13:42:28.949Z,34.29
2023-02-11T13:45:13.761Z,36.10
2023-02-11T13:47:58.768Z,34.77
2023-02-11T13:50:43.566Z,35.36
2023-02-11T13:53:28.553Z,35.19
2023-02-11T13:56:13.439Z,34.74
2023-02-11T13:59:01.476Z,33.50
2023-02-11T14:01:46.953Z,33.63
2023-02-11T14:04:31.811Z,32.97
2023-02-11T14:07:16.781Z,32.06
2023-02-11T14:10:01.581Z,31.66
2023-02-11T14:12:46.452Z,32.02
2023-02-11T14:15:31.478Z,31.17
2023-02-11T14:18:16.246Z,31.08
2023-02-11T14:21:03.464Z,30.97
2023-02-11T14:23:48.473Z,29.81
2023-02-11T14:26:33.417Z,30.84
2023-02-11T14:29:18.265Z,30.82
2023-02-11T14:32:05.764Z,30.10
2023-02-11T14:34:51.156Z,29.97
2023-02-11T14:37:35.849Z,29.67
2023-02-11T14:40:20.887Z,30.66
2023-02-11T14:43:06.405Z,29.97
2023-02-11T14:45:52.127Z,29.39
2023-02-11T14:48:37.009Z,30.41
2023-02-11T14:51:21.825Z,30.15
2023-02-11T14:54:06.762Z,30.63
2023-02-11T14:56:51.515Z,31.11
2023-02-11T14:59:36.387Z,31.78
2023-02-11T15:02:21.333Z,32.59
2023-02-11T15:05:06.171Z,33.24
2023-02-11T15:07:51.031Z,34.03
2023-02-11T15:10:35.843Z,34.13
2023-02-11T15:13:20.724Z,34.45
2023-02-11T15:16:05.606Z,35.27
2023-02-11T15:18:51.068Z,35.65
2023-02-11T15:21:35.901Z,35.61
2023-02-11T15:24:20.827Z,35.63
2023-02-11T15:27:05.650Z,36.65
2023-02-11T15:29:50.595Z,36.31
2023-02-11T15:32:35.553Z,36.33
2023-02-11T15:35:20.436Z,36.51
2023-02-11T15:38:05.289Z,36.83
2023-02-11T15:40:50.397Z,36.68
2023-02-11T15:43:35.707Z,36.94
2023-02-11T15:46:20.600Z,37.27
2023-02-11T15:49:07.769Z,37.50
2023-02-11T15:51:52.877Z,36.90
2023-02-11T15:54:37.732Z,36.17
2023-02-11T15:57:22.623Z,36.13
2023-02-11T16:00:07.391Z,36.19
2023-02-11T16:02:52.415Z,36.58
2023-02-11T16:05:37.357Z,36.11
2023-02-11T16:08:22.238Z,35.51
2023-02-11T16:11:07.079Z,35.10
2023-02-11T16:13:52.018Z,35.38
2023-02-11T16:16:37.041Z,34.64
2023-02-11T16:19:25.223Z,33.65
2023-02-11T16:22:10.858Z,33.27
2023-02-11T16:24:55.920Z,32.85
2023-02-11T16:27:40.762Z,31.66
2023-02-11T16:30:25.797Z,29.80
2023-02-11T16:33:10.621Z,28.82
2023-02-11T16:35:55.568Z,29.35
2023-02-11T16:38:40.381Z,28.43
2023-02-11T16:41:25.205Z,28.06
2023-02-11T16:44:10.055Z,29.40
2023-02-11T16:46:54.889Z,28.64
2023-02-11T16:49:39.792Z,29.62
2023-02-11T16:52:24.602Z,29.21
2023-02-11T16:55:09.521Z,29.77
2023-02-11T16:57:54.314Z,31.26
2023-02-11T17:00:39.129Z,29.95
2023-02-11T17:03:23.954Z,29.70
2023-02-11T17:06:08.871Z,29.39
2023-02-11T17:08:53.758Z,30.22
2023-02-11T17:11:38.739Z,29.76
2023-02-11T17:14:23.604Z,27.36
2023-02-11T17:17:08.574Z,27.63
2023-02-11T17:19:53.522Z,26.75
2023-02-11T17:22:38.479Z,28.74
2023-02-11T17:25:23.423Z,29.67
2023-02-11T17:28:08.288Z,29.16
2023-02-11T17:30:53.619Z,29.82
2023-02-11T17:33:38.500Z,30.41
2023-02-11T17:36:23.324Z,29.60
2023-02-11T17:39:08.482Z,30.37
2023-02-11T17:41:53.586Z,29.57
2023-02-11T17:44:38.605Z,30.52
2023-02-11T17:47:23.344Z,30.23
2023-02-11T17:50:08.427Z,29.35
2023-02-11T17:52:53.397Z,28.50
2023-02-11T17:55:38.290Z,28.83
2023-02-11T17:58:23.207Z,27.54
2023-02-11T18:01:08.100Z,26.41
2023-02-11T18:03:53.469Z,26.24
2023-02-11T18:06:38.249Z,26.21
2023-02-11T18:09:23.152Z,26.63
2023-02-11T18:12:08.023Z,26.61
2023-02-11T18:14:53.024Z,26.91
2023-02-11T18:17:37.835Z,27.63
2023-02-11T18:20:22.846Z,27.68
2023-02-11T18:23:07.613Z,28.91
2023-02-11T18:25:52.982Z,30.03
2023-02-11T18:28:37.968Z,31.65
2023-02-11T18:31:22.941Z,34.06
2023-02-11T18:34:07.954Z,38.51
2023-02-11T18:36:52.695Z,42.56
2023-02-11T18:39:37.666Z,42.44
2023-02-11T18:42:22.504Z,39.17
2023-02-11T18:45:07.380Z,38.10
2023-02-11T18:47:52.138Z,36.22
2023-02-11T18:50:37.022Z,35.30
2023-02-11T18:53:22.147Z,35.53
2023-02-11T18:56:06.972Z,34.31
2023-02-11T18:58:52.047Z,34.39
2023-02-11T19:01:36.869Z,35.28
2023-02-11T19:04:21.861Z,35.54
2023-02-11T19:07:06.669Z,34.98
2023-02-11T19:09:51.546Z,36.51
2023-02-11T19:12:36.457Z,38.57
2023-02-11T19:15:21.482Z,37.95
2023-02-11T19:18:06.413Z,38.22
2023-02-11T19:20:51.267Z,38.81
2023-02-11T19:23:36.205Z,38.27
2023-02-11T19:26:21.173Z,38.81
2023-02-11T19:29:05.983Z,38.59
2023-02-11T19:31:50.936Z,38.66
2023-02-11T19:34:36.240Z,39.31
2023-02-11T19:37:21.026Z,39.06
2023-02-11T19:40:06.053Z,39.33
2023-02-11T19:42:50.940Z,40.31
2023-02-11T19:45:35.727Z,39.89
2023-02-11T19:48:20.631Z,40.39
2023-02-11T19:51:05.490Z,40.11
2023-02-11T19:53:50.363Z,40.59
2023-02-11T19:56:35.373Z,40.02
2023-02-11T19:59:20.188Z,39.39
2023-02-11T20:02:05.056Z,39.88
2023-02-11T20:04:49.930Z,40.09
2023-02-11T20:07:34.923Z,40.03
2023-02-11T20:10:19.749Z,40.96
2023-02-11T20:13:04.733Z,40.55
2023-02-11T20:15:49.726Z,41.42
2023-02-11T20:18:34.937Z,41.39
2023-02-11T20:21:19.807Z,41.84
2023-02-11T20:24:04.625Z,41.81
2023-02-11T20:26:49.587Z,41.71
2023-02-11T20:29:34.520Z,42.70
2023-02-11T20:32:19.513Z,42.25
2023-02-11T20:35:04.860Z,42.49
2023-02-11T20:37:49.882Z,43.19
2023-02-11T20:40:34.727Z,42.88
2023-02-11T20:43:19.581Z,43.36
2023-02-11T20:46:04.521Z,43.85
2023-02-11T20:48:49.407Z,43.93
2023-02-11T20:51:34.326Z,43.92
2023-02-11T20:54:19.128Z,44.70
2023-02-11T20:57:04.072Z,43.50
2023-02-11T20:59:48.855Z,42.24
2023-02-11T21:02:33.814Z,41.88
2023-02-11T21:05:18.685Z,41.51
2023-02-11T21:08:03.759Z,41.95
2023-02-11T21:10:48.589Z,41.39
2023-02-11T21:13:33.404Z,41.04
2023-02-11T21:16:18.287Z,40.90
2023-02-11T21:19:03.102Z,40.81
2023-02-11T21:21:48.007Z,42.37
2023-02-11T21:24:32.810Z,40.75
2023-02-11T21:27:17.778Z,40.94
2023-02-11T21:30:02.636Z,41.44
2023-02-11T21:32:47.684Z,40.72
2023-02-11T21:35:32.584Z,40.09
2023-02-11T21:38:17.556Z,39.82
2023-02-11T21:41:02.373Z,39.19
2023-02-11T21:43:47.347Z,37.77
2023-02-11T21:46:32.351Z,38.45
2023-02-11T21:49:17.120Z,37.71
2023-02-11T21:52:02.158Z,39.36
2023-02-11T21:54:46.927Z,38.10
2023-02-11T21:57:31.943Z,38.70
2023-02-11T22:00:16.684Z,38.39
2023-02-11T22:03:01.536Z,38.56
2023-02-11T22:05:46.553Z,38.61
2023-02-11T22:08:31.462Z,39.05
2023-02-11T22:11:16.493Z,38.84
2023-02-11T22:14:01.283Z,37.38
2023-02-11T22:16:46.262Z,36.74
2023-02-11T22:19:31.133Z,37.71
2023-02-11T22:22:16.026Z,37.62
2023-02-11T22:25:00.897Z,38.32
2023-02-11T22:27:45.993Z,38.69
2023-02-11T22:30:30.894Z,37.89
2023-02-11T22:33:15.811Z,37.59
2023-02-11T22:36:00.692Z,37.89
2023-02-11T22:38:45.641Z,38.24
2023-02-11T22:41:30.525Z,38.82
2023-02-11T22:44:15.425Z,38.51
2023-02-11T22:47:00.470Z,40.95
2023-02-11T22:49:45.457Z,40.72
2023-02-11T22:52:30.362Z,39.51
2023-02-11T22:55:15.223Z,37.67
2023-02-11T22:57:59.983Z,37.66
2023-02-11T23:00:44.944Z,37.82
2023-02-11T23:03:29.952Z,36.79
2023-02-11T23:06:14.833Z,37.69
2023-02-11T23:08:59.567Z,36.19
2023-02-11T23:11:44.608Z,35.85
2023-02-11T23:14:29.484Z,36.02
2023-02-11T23:17:14.437Z,34.61
2023-02-11T23:19:59.213Z,34.69
2023-02-11T23:22:44.278Z,33.66
2023-02-11T23:25:29.212Z,34.13
2023-02-11T23:28:14.023Z,34.03
2023-02-11T23:30:58.889Z,34.47
2023-02-11T23:33:43.694Z,34.60
2023-02-11T23:36:28.690Z,33.66
2023-02-11T23:39:13.433Z,34.57
2023-02-11T23:41:58.343Z,34.21
2023-02-11T23:44:43.229Z,34.78
2023-02-11T23:47:28.130Z,34.04
2023-02-11T23:50:13.058Z,34.35
2023-02-11T23:52:57.933Z,34.50
2023-02-11T23:55:43.025Z,34.04
2023-02-11T23:58:27.843Z,34.50
