createdAt,value
2024-01-20T00:00:28.228Z,24.38
2024-01-20T00:01:28.204Z,24.40
2024-01-20T00:02:28.219Z,24.40
2024-01-20T00:03:28.211Z,24.40
2024-01-20T00:04:28.251Z,24.38
2024-01-20T00:05:28.230Z,24.38
2024-01-20T00:06:28.258Z,24.37
2024-01-20T00:07:28.204Z,24.35
2024-01-20T00:08:28.240Z,24.35
2024-01-20T00:09:34.820Z,24.37
2024-01-20T00:10:29.216Z,24.35
2024-01-20T00:11:28.229Z,24.35
2024-01-20T00:12:28.232Z,24.35
2024-01-20T00:13:28.242Z,24.34
2024-01-20T00:14:28.239Z,24.34
2024-01-20T00:15:28.305Z,24.33
2024-01-20T00:16:28.228Z,24.33
2024-01-20T00:17:28.882Z,24.33
2024-01-20T00:18:28.403Z,24.31
2024-01-20T00:19:28.364Z,24.33
2024-01-20T00:20:28.290Z,24.34
2024-01-20T00:21:28.261Z,24.33
2024-01-20T00:22:28.263Z,24.33
2024-01-20T00:23:28.297Z,24.31
2024-01-20T00:24:28.252Z,24.33
2024-01-20T00:25:28.270Z,24.30
2024-01-20T00:26:28.265Z,24.31
2024-01-20T00:27:28.277Z,24.31
2024-01-20T00:28:28.268Z,24.31
2024-01-20T00:29:28.327Z,24.30
2024-01-20T00:30:28.264Z,24.30
2024-01-20T00:31:28.280Z,24.30
2024-01-20T00:32:28.413Z,24.30
2024-01-20T00:33:28.395Z,24.30
2024-01-20T00:34:29.519Z,24.31
2024-01-20T00:35:28.319Z,24.27
2024-01-20T00:36:28.283Z,24.28
2024-01-20T00:37:28.301Z,24.28
2024-01-20T00:38:33.323Z,24.27
2024-01-20T00:39:28.288Z,24.25
2024-01-20T00:40:28.287Z,24.25
2024-01-20T00:41:28.334Z,24.27
2024-01-20T00:42:28.298Z,24.25
2024-01-20T00:43:38.396Z,24.27
2024-01-20T00:44:28.292Z,24.25
2024-01-20T00:45:28.310Z,24.25
2024-01-20T00:46:28.297Z,24.23
2024-01-20T00:47:28.445Z,24.25
2024-01-20T00:48:28.313Z,24.23
2024-01-20T00:49:28.313Z,24.23
2024-01-20T00:50:28.436Z,24.23
2024-01-20T00:51:28.307Z,24.23
2024-01-20T00:52:28.306Z,24.25
2024-01-20T00:53:28.309Z,24.23
2024-01-20T00:54:28.314Z,24.24
2024-01-20T00:55:28.321Z,24.23
2024-01-20T00:56:28.310Z,24.20
2024-01-20T00:57:28.327Z,24.21
2024-01-20T00:58:28.313Z,24.21
2024-01-20T00:59:28.316Z,24.20
2024-01-20T01:00:28.317Z,24.21
2024-01-20T01:01:28.319Z,24.23
2024-01-20T01:02:28.368Z,24.20
2024-01-20T01:03:28.340Z,24.20
2024-01-20T01:04:28.307Z,24.19
2024-01-20T01:05:28.392Z,24.20
2024-01-20T01:06:28.325Z,24.21
2024-01-20T01:07:28.318Z,24.20
2024-01-20T01:08:28.338Z,24.19
2024-01-20T01:09:28.333Z,24.16
2024-01-20T01:10:28.322Z,24.19
2024-01-20T01:11:28.348Z,24.17
2024-01-20T01:12:28.330Z,24.19
2024-01-20T01:13:28.329Z,24.20
2024-01-20T01:14:28.326Z,24.16
2024-01-20T01:15:28.335Z,24.19
2024-01-20T01:16:28.347Z,24.16
2024-01-20T01:17:28.348Z,24.17
2024-01-20T01:18:28.333Z,24.16
2024-01-20T01:19:28.343Z,24.16
2024-01-20T01:20:28.354Z,24.13
2024-01-20T01:21:28.348Z,24.16
2024-01-20T01:22:28.330Z,24.16
2024-01-20T01:23:28.372Z,24.14
2024-01-20T01:24:28.338Z,24.12
2024-01-20T01:25:28.338Z,24.13
2024-01-20T01:26:29.662Z,24.14
2024-01-20T01:27:28.599Z,24.12
2024-01-20T01:28:28.575Z,24.14
2024-01-20T01:29:28.663Z,24.12
2024-01-20T01:30:28.618Z,24.14
2024-01-20T01:31:28.642Z,24.13
2024-01-20T01:32:28.825Z,24.10
2024-01-20T01:33:28.721Z,24.10
2024-01-20T01:34:28.702Z,24.10
2024-01-20T01:35:28.745Z,24.14
2024-01-20T01:36:28.747Z,24.12
2024-01-20T01:37:28.800Z,24.10
2024-01-20T01:38:28.803Z,24.10
2024-01-20T01:39:28.823Z,24.10
2024-01-20T01:40:28.842Z,24.12
2024-01-20T01:41:28.861Z,24.10
2024-01-20T01:42:28.894Z,24.09
2024-01-20T01:43:38.965Z,24.12
2024-01-20T01:44:28.897Z,24.10
2024-01-20T01:45:28.912Z,24.09
2024-01-20T01:46:28.912Z,24.07
2024-01-20T01:47:28.925Z,24.07
2024-01-20T01:48:28.918Z,24.09
2024-01-20T01:49:28.923Z,24.07
2024-01-20T01:50:29.044Z,24.06
2024-01-20T01:51:28.921Z,24.09
2024-01-20T01:52:28.922Z,24.07
2024-01-20T01:53:28.925Z,24.06
2024-01-20T01:54:28.998Z,24.06
2024-01-20T01:55:28.930Z,24.09
2024-01-20T01:56:28.913Z,24.06
2024-01-20T01:57:28.972Z,24.05
2024-01-20T01:58:28.937Z,24.06
2024-01-20T01:59:28.930Z,24.06
2024-01-20T02:00:28.953Z,24.06
2024-01-20T02:01:28.934Z,24.05
2024-01-20T02:02:28.920Z,24.05
2024-01-20T02:03:29.061Z,24.03
2024-01-20T02:04:28.984Z,24.05
2024-01-20T02:05:28.930Z,24.05
2024-01-20T02:06:29.046Z,24.03
2024-01-20T02:07:28.941Z,24.03
2024-01-20T02:08:28.959Z,24.03
2024-01-20T02:09:28.953Z,24.02
2024-01-20T02:10:28.935Z,24.02
2024-01-20T02:11:28.938Z,24.02
2024-01-20T02:12:28.958Z,24.02
2024-01-20T02:13:33.954Z,24.00
2024-01-20T02:14:28.939Z,24.00
2024-01-20T02:15:28.977Z,24.02
2024-01-20T02:16:28.940Z,24.02
2024-01-20T02:17:28.953Z,23.99
2024-01-20T02:18:34.078Z,23.99
2024-01-20T02:19:29.021Z,24.00
2024-01-20T02:20:28.947Z,23.99
2024-01-20T02:21:28.983Z,23.99
2024-01-20T02:22:28.950Z,23.99
2024-01-20T02:23:28.955Z,23.97
2024-01-20T02:24:28.989Z,23.99
2024-01-20T02:25:28.958Z,24.00
2024-01-20T02:26:28.959Z,23.96
2024-01-20T02:27:29.018Z,23.99
2024-01-20T02:28:33.968Z,23.96
2024-01-20T02:29:28.960Z,23.96
2024-01-20T02:30:29.054Z,23.95
2024-01-20T02:31:28.962Z,23.97
2024-01-20T02:32:29.066Z,23.95
2024-01-20T02:33:39.112Z,23.96
2024-01-20T02:34:28.981Z,23.96
2024-01-20T02:35:28.970Z,23.95
2024-01-20T02:36:28.996Z,23.93
2024-01-20T02:37:28.976Z,23.93
2024-01-20T02:38:28.968Z,23.95
2024-01-20T02:39:29.030Z,23.93
2024-01-20T02:40:28.964Z,23.93
2024-01-20T02:41:28.987Z,23.95
2024-01-20T02:42:28.984Z,23.93
2024-01-20T02:43:28.976Z,23.95
2024-01-20T02:44:28.984Z,23.93
2024-01-20T02:45:29.009Z,23.93
2024-01-20T02:46:28.986Z,23.93
2024-01-20T02:47:29.006Z,23.92
2024-01-20T02:48:29.155Z,23.93
2024-01-20T02:49:29.125Z,23.88
2024-01-20T02:50:28.977Z,23.89
2024-01-20T02:51:29.079Z,23.90
2024-01-20T02:52:29.028Z,23.92
2024-01-20T02:53:28.987Z,23.90
2024-01-20T02:54:29.093Z,23.92
2024-01-20T02:55:28.982Z,23.92
2024-01-20T02:56:28.983Z,23.90
2024-01-20T02:57:29.065Z,23.89
2024-01-20T02:58:28.977Z,23.89
2024-01-20T02:59:28.989Z,23.89
2024-01-20T03:00:29.038Z,23.89
2024-01-20T03:01:29.059Z,23.88
2024-01-20T03:02:28.997Z,23.88
2024-01-20T03:03:29.112Z,23.92
2024-01-20T03:04:29.090Z,23.86
2024-01-20T03:05:29.034Z,23.86
2024-01-20T03:06:29.032Z,23.86
2024-01-20T03:07:29.027Z,23.89
2024-01-20T03:08:29.035Z,23.86
2024-01-20T03:09:29.103Z,23.85
2024-01-20T03:10:29.026Z,23.85
2024-01-20T03:11:29.029Z,23.88
2024-01-20T03:12:29.125Z,23.85
2024-01-20T03:13:29.052Z,23.83
2024-01-20T03:14:29.039Z,23.85
2024-01-20T03:15:29.075Z,23.86
2024-01-20T03:16:29.091Z,23.85
2024-01-20T03:17:29.163Z,23.83
2024-01-20T03:18:29.196Z,23.85
2024-01-20T03:19:29.291Z,23.83
2024-01-20T03:20:29.262Z,23.83
2024-01-20T03:21:29.352Z,23.80
2024-01-20T03:22:29.309Z,23.82
2024-01-20T03:23:29.351Z,23.85
2024-01-20T03:24:29.394Z,23.82
2024-01-20T03:25:29.405Z,23.82
2024-01-20T03:26:29.427Z,23.85
2024-01-20T03:27:29.463Z,23.82
2024-01-20T03:28:29.517Z,23.82
2024-01-20T03:29:29.569Z,23.82
2024-01-20T03:30:29.660Z,23.80
2024-01-20T03:31:29.620Z,23.80
2024-01-20T03:32:29.704Z,23.79
2024-01-20T03:33:29.802Z,23.79
2024-01-20T03:34:29.802Z,23.79
2024-01-20T03:35:29.803Z,23.76
2024-01-20T03:36:29.894Z,23.78
2024-01-20T03:37:29.879Z,23.78
2024-01-20T03:38:29.922Z,23.79
2024-01-20T03:39:29.982Z,23.78
2024-01-20T03:40:30.831Z,23.79
2024-01-20T03:41:30.050Z,23.78
2024-01-20T03:42:30.219Z,23.75
2024-01-20T03:43:30.125Z,23.76
2024-01-20T03:44:30.145Z,23.76
2024-01-20T03:45:30.213Z,23.76
2024-01-20T03:46:30.219Z,23.75
2024-01-20T03:47:31.655Z,23.73
2024-01-20T03:48:30.430Z,23.72
2024-01-20T03:49:30.405Z,23.73
2024-01-20T03:50:30.330Z,23.78
2024-01-20T03:51:30.356Z,23.75
2024-01-20T03:52:30.281Z,23.72
2024-01-20T03:53:30.281Z,23.75
2024-01-20T03:54:30.297Z,23.75
2024-01-20T03:55:30.287Z,23.73
2024-01-20T03:56:30.278Z,23.73
2024-01-20T03:57:30.353Z,23.73
2024-01-20T03:58:30.284Z,23.72
2024-01-20T03:59:30.292Z,23.72
2024-01-20T04:00:30.315Z,23.72
2024-01-20T04:01:30.284Z,23.72
2024-01-20T04:02:30.306Z,23.71
2024-01-20T04:03:30.345Z,23.72
2024-01-20T04:04:30.300Z,23.71
2024-01-20T04:05:30.300Z,23.71
2024-01-20T04:06:30.307Z,23.71
2024-01-20T04:07:30.300Z,23.69
2024-01-20T04:08:30.294Z,23.69
2024-01-20T04:09:30.380Z,23.69
2024-01-20T04:10:30.294Z,23.71
2024-01-20T04:11:30.306Z,23.71
2024-01-20T04:12:30.356Z,23.68
2024-01-20T04:13:30.311Z,23.71
2024-01-20T04:14:30.296Z,23.68
2024-01-20T04:15:30.383Z,23.68
2024-01-20T04:16:30.303Z,23.69
2024-01-20T04:17:30.410Z,23.71
2024-01-20T04:18:30.482Z,23.68
2024-01-20T04:19:30.432Z,23.66
2024-01-20T04:20:30.311Z,23.66
2024-01-20T04:21:30.371Z,23.66
2024-01-20T04:22:30.300Z,23.68
2024-01-20T04:23:30.318Z,23.66
2024-01-20T04:24:30.383Z,23.66
2024-01-20T04:25:30.317Z,23.64
2024-01-20T04:26:30.317Z,23.65
2024-01-20T04:27:30.344Z,23.65
2024-01-20T04:28:30.320Z,23.64
2024-01-20T04:29:30.321Z,23.62
2024-01-20T04:30:30.335Z,23.65
2024-01-20T04:31:30.330Z,23.64
2024-01-20T04:32:30.392Z,23.61
2024-01-20T04:33:30.457Z,23.64
2024-01-20T04:34:30.428Z,23.65
2024-01-20T04:35:30.465Z,23.62
2024-01-20T04:36:30.545Z,23.62
2024-01-20T04:37:30.581Z,23.61
2024-01-20T04:38:30.647Z,23.61
2024-01-20T04:39:30.786Z,23.62
2024-01-20T04:40:30.803Z,23.60
2024-01-20T04:41:30.857Z,23.61
2024-01-20T04:42:30.999Z,23.62
2024-01-20T04:44:38.549Z,23.58
2024-01-20T04:45:38.578Z,23.60
2024-01-20T04:46:38.527Z,23.58
2024-01-20T04:47:38.537Z,23.58
2024-01-20T04:48:38.664Z,23.60
2024-01-20T04:49:38.594Z,23.57
2024-01-20T04:50:38.534Z,23.58
2024-01-20T04:51:38.646Z,23.60
2024-01-20T04:52:38.537Z,23.58
2024-01-20T04:53:38.593Z,23.58
2024-01-20T04:54:38.663Z,23.54
2024-01-20T04:55:38.697Z,23.58
2024-01-20T04:56:38.752Z,23.55
2024-01-20T04:57:38.885Z,23.58
2024-01-20T04:58:38.899Z,23.58
2024-01-20T04:59:38.967Z,23.58
2024-01-20T05:00:39.205Z,23.57
2024-01-20T05:01:40.962Z,23.55
2024-01-20T05:02:39.102Z,23.54
2024-01-20T05:03:39.359Z,23.54
2024-01-20T05:04:39.267Z,23.57
2024-01-20T05:05:39.302Z,23.55
2024-01-20T05:06:39.418Z,23.54
2024-01-20T05:07:39.370Z,23.55
2024-01-20T05:08:49.466Z,23.55
2024-01-20T05:09:39.447Z,23.52
2024-01-20T05:10:39.425Z,23.54
2024-01-20T05:11:39.433Z,23.51
2024-01-20T05:12:39.481Z,23.52
2024-01-20T05:13:39.453Z,23.52
2024-01-20T05:14:39.438Z,23.51
2024-01-20T05:15:39.497Z,23.52
2024-01-20T05:16:39.457Z,23.51
2024-01-20T05:17:39.472Z,23.51
2024-01-20T05:18:49.762Z,23.51
2024-01-20T05:19:39.601Z,23.51
2024-01-20T05:20:39.472Z,23.48
2024-01-20T05:21:39.466Z,23.48
2024-01-20T05:22:39.457Z,23.50
2024-01-20T05:23:39.461Z,23.50
2024-01-20T05:24:39.469Z,23.50
2024-01-20T05:25:39.463Z,23.51
2024-01-20T05:26:39.465Z,23.51
2024-01-20T05:27:39.458Z,23.50
2024-01-20T05:28:39.459Z,23.50
2024-01-20T05:29:39.449Z,23.47
2024-01-20T05:30:39.481Z,23.48
2024-01-20T05:31:39.465Z,23.50
2024-01-20T05:32:39.602Z,23.48
2024-01-20T05:33:39.678Z,23.47
2024-01-20T05:34:39.830Z,23.48
2024-01-20T05:35:39.750Z,23.48
2024-01-20T05:36:39.806Z,23.47
2024-01-20T05:37:39.859Z,23.47
2024-01-20T05:38:44.974Z,23.45
2024-01-20T05:39:39.922Z,23.45
2024-01-20T05:40:39.936Z,23.45
2024-01-20T05:41:39.926Z,23.47
2024-01-20T05:42:39.931Z,23.44
2024-01-20T05:43:39.926Z,23.45
2024-01-20T05:44:39.966Z,23.44
2024-01-20T05:45:40.103Z,23.43
2024-01-20T05:46:40.086Z,23.44
2024-01-20T05:47:40.137Z,23.44
2024-01-20T05:48:40.437Z,23.44
2024-01-20T05:49:40.358Z,23.40
2024-01-20T05:50:40.335Z,23.44
2024-01-20T05:51:40.399Z,23.43
2024-01-20T05:52:40.453Z,23.43
2024-01-20T05:53:40.485Z,23.40
2024-01-20T05:54:40.550Z,23.41
2024-01-20T05:55:40.601Z,23.40
2024-01-20T05:56:40.687Z,23.41
2024-01-20T05:57:40.708Z,23.41
2024-01-20T05:58:40.787Z,23.41
2024-01-20T05:59:40.836Z,23.41
2024-01-20T06:00:40.965Z,23.40
2024-01-20T06:01:40.958Z,23.40
2024-01-20T06:02:41.018Z,23.41
2024-01-20T06:03:41.112Z,23.38
2024-01-20T06:04:41.148Z,23.41
2024-01-20T06:05:41.181Z,23.38
2024-01-20T06:06:41.216Z,23.40
2024-01-20T06:07:41.262Z,23.35
2024-01-20T06:08:41.362Z,23.38
2024-01-20T06:09:41.407Z,23.37
2024-01-20T06:10:41.537Z,23.38
2024-01-20T06:11:41.538Z,23.37
2024-01-20T06:12:41.633Z,23.38
2024-01-20T06:13:41.718Z,23.38
2024-01-20T06:14:41.777Z,23.35
2024-01-20T06:15:41.830Z,23.38
2024-01-20T06:16:41.909Z,23.35
2024-01-20T06:17:42.012Z,23.37
2024-01-20T06:18:44.735Z,23.35
2024-01-20T06:19:42.108Z,23.34
2024-01-20T06:20:42.041Z,23.37
2024-01-20T06:21:42.034Z,23.34
2024-01-20T06:22:42.046Z,23.35
2024-01-20T06:23:42.057Z,23.35
2024-01-20T06:24:42.046Z,23.33
2024-01-20T06:25:42.044Z,23.34
2024-01-20T06:26:42.046Z,23.33
2024-01-20T06:27:42.052Z,23.35
2024-01-20T06:28:42.084Z,23.35
2024-01-20T06:29:42.060Z,23.33
2024-01-20T06:30:42.097Z,23.34
2024-01-20T06:31:42.059Z,23.33
2024-01-20T06:32:42.077Z,23.33
2024-01-20T06:33:42.129Z,23.33
2024-01-20T06:34:42.185Z,23.30
2024-01-20T06:35:42.069Z,23.33
2024-01-20T06:36:42.058Z,23.33
2024-01-20T06:37:42.057Z,23.30
2024-01-20T06:38:42.067Z,23.33
2024-01-20T06:39:42.050Z,23.31
2024-01-20T06:40:42.072Z,23.33
2024-01-20T06:41:42.061Z,23.28
2024-01-20T06:42:42.098Z,23.30
2024-01-20T06:43:47.058Z,23.28
2024-01-20T06:44:42.064Z,23.30
2024-01-20T06:45:42.137Z,23.28
2024-01-20T06:46:42.126Z,23.30
2024-01-20T06:47:42.126Z,23.30
2024-01-20T06:48:42.159Z,23.30
2024-01-20T06:49:42.232Z,23.30
2024-01-20T06:50:42.078Z,23.28
2024-01-20T06:51:42.081Z,23.30
2024-01-20T06:52:43.553Z,23.30
2024-01-20T06:53:42.101Z,23.27
2024-01-20T06:54:42.210Z,23.27
2024-01-20T06:55:42.223Z,23.28
2024-01-20T06:56:42.305Z,23.28
2024-01-20T06:57:42.385Z,23.28
2024-01-20T06:58:42.437Z,23.28
2024-01-20T06:59:42.475Z,23.27
2024-01-20T07:00:42.583Z,23.30
2024-01-20T07:01:42.571Z,23.27
2024-01-20T07:02:42.616Z,23.28
2024-01-20T07:03:47.751Z,23.30
2024-01-20T07:04:42.679Z,23.27
2024-01-20T07:05:42.726Z,23.28
2024-01-20T07:06:42.705Z,23.28
2024-01-20T07:07:42.672Z,23.27
2024-01-20T07:08:42.703Z,23.27
2024-01-20T07:09:42.769Z,23.25
2024-01-20T07:10:42.740Z,23.28
2024-01-20T07:11:42.771Z,23.30
2024-01-20T07:12:42.864Z,23.30
2024-01-20T07:13:42.818Z,23.28
2024-01-20T07:14:42.827Z,23.28
2024-01-20T07:15:42.868Z,23.30
2024-01-20T07:16:42.876Z,23.30
2024-01-20T07:17:42.969Z,23.28
2024-01-20T07:18:43.029Z,23.30
2024-01-20T07:19:43.167Z,23.30
2024-01-20T07:20:43.166Z,23.30
2024-01-20T07:21:43.206Z,23.28
2024-01-20T07:22:43.248Z,23.30
2024-01-20T07:23:43.254Z,23.30
2024-01-20T07:24:43.277Z,23.33
2024-01-20T07:25:43.286Z,23.30
2024-01-20T07:26:43.309Z,23.30
2024-01-20T07:27:43.346Z,23.28
2024-01-20T07:28:43.391Z,23.33
2024-01-20T07:29:43.420Z,23.31
2024-01-20T07:30:43.442Z,23.30
2024-01-20T07:31:43.443Z,23.31
2024-01-20T07:32:43.514Z,23.31
2024-01-20T07:33:43.687Z,23.30
2024-01-20T07:34:43.674Z,23.31
2024-01-20T07:35:43.643Z,23.31
2024-01-20T07:36:43.647Z,23.31
2024-01-20T07:37:43.656Z,23.33
2024-01-20T07:38:43.617Z,23.34
2024-01-20T07:39:43.727Z,23.30
2024-01-20T07:40:43.649Z,23.31
2024-01-20T07:41:43.682Z,23.34
2024-01-20T07:42:43.795Z,23.33
2024-01-20T07:43:43.810Z,23.34
2024-01-20T07:44:43.885Z,23.33
2024-01-20T07:45:43.933Z,23.33
2024-01-20T07:46:43.950Z,23.33
2024-01-20T07:47:44.010Z,23.33
2024-01-20T07:48:44.249Z,23.33
2024-01-20T07:49:44.138Z,23.34
2024-01-20T07:50:44.075Z,23.31
2024-01-20T07:51:44.128Z,23.34
2024-01-20T07:52:44.093Z,23.33
2024-01-20T07:53:44.096Z,23.35
2024-01-20T07:54:44.145Z,23.34
2024-01-20T07:55:44.117Z,23.34
2024-01-20T07:56:44.132Z,23.34
2024-01-20T07:57:44.184Z,23.34
2024-01-20T07:58:44.154Z,23.34
2024-01-20T07:59:44.150Z,23.33
2024-01-20T08:00:44.243Z,23.34
2024-01-20T08:01:44.191Z,23.34
2024-01-20T08:02:44.237Z,23.33
2024-01-20T08:03:44.339Z,23.37
2024-01-20T08:04:44.406Z,23.35
2024-01-20T08:05:44.427Z,23.35
2024-01-20T08:06:44.478Z,23.35
2024-01-20T08:07:44.477Z,23.35
2024-01-20T08:08:44.521Z,23.33
2024-01-20T08:09:44.609Z,23.35
2024-01-20T08:10:44.621Z,23.35
2024-01-20T08:11:44.656Z,23.35
2024-01-20T08:12:44.770Z,23.37
2024-01-20T08:13:49.733Z,23.37
2024-01-20T08:14:44.712Z,23.35
2024-01-20T08:15:44.741Z,23.37
2024-01-20T08:16:44.694Z,23.38
2024-01-20T08:17:44.761Z,23.35
2024-01-20T08:18:54.893Z,23.37
2024-01-20T08:19:44.735Z,23.35
2024-01-20T08:20:44.708Z,23.35
2024-01-20T08:21:44.692Z,23.35
2024-01-20T08:22:44.716Z,23.37
2024-01-20T08:23:44.699Z,23.37
2024-01-20T08:24:44.708Z,23.37
2024-01-20T08:25:44.714Z,23.37
2024-01-20T08:26:44.715Z,23.35
2024-01-20T08:27:44.716Z,23.37
2024-01-20T08:28:44.706Z,23.37
2024-01-20T08:29:44.704Z,23.35
2024-01-20T08:30:44.751Z,23.37
2024-01-20T08:31:44.731Z,23.34
2024-01-20T08:32:44.768Z,23.38
2024-01-20T08:33:44.897Z,23.37
2024-01-20T08:34:44.728Z,23.38
2024-01-20T08:35:44.711Z,23.37
2024-01-20T08:36:44.721Z,23.37
2024-01-20T08:37:44.712Z,23.38
2024-01-20T08:38:44.813Z,23.34
2024-01-20T08:39:44.747Z,23.38
2024-01-20T08:40:44.778Z,23.35
2024-01-20T08:41:44.749Z,23.35
2024-01-20T08:42:44.719Z,23.38
2024-01-20T08:43:44.836Z,23.35
2024-01-20T08:44:44.760Z,23.37
2024-01-20T08:45:44.833Z,23.38
2024-01-20T08:46:44.755Z,23.35
2024-01-20T08:47:44.753Z,23.38
2024-01-20T08:48:44.810Z,23.35
2024-01-20T08:49:44.736Z,23.35
2024-01-20T08:50:44.753Z,23.35
2024-01-20T08:51:44.765Z,23.35
2024-01-20T08:52:44.773Z,23.38
2024-01-20T08:53:44.737Z,23.37
2024-01-20T08:54:44.738Z,23.37
2024-01-20T08:55:44.745Z,23.35
2024-01-20T08:56:44.752Z,23.40
2024-01-20T08:57:44.737Z,23.35
2024-01-20T08:58:44.781Z,23.37
2024-01-20T08:59:44.747Z,23.38
2024-01-20T09:00:44.915Z,23.37
2024-01-20T09:01:44.742Z,23.37
2024-01-20T09:02:44.790Z,23.37
2024-01-20T09:03:44.850Z,23.37
2024-01-20T09:04:44.823Z,23.37
2024-01-20T09:05:44.903Z,23.37
2024-01-20T09:06:45.045Z,23.35
2024-01-20T09:07:44.948Z,23.37
2024-01-20T09:08:44.971Z,23.37
2024-01-20T09:09:44.993Z,23.35
2024-01-20T09:10:45.008Z,23.37
2024-01-20T09:11:45.053Z,23.34
2024-01-20T09:12:45.116Z,23.38
2024-01-20T09:13:45.159Z,23.34
2024-01-20T09:14:45.255Z,23.34
2024-01-20T09:15:45.302Z,23.37
2024-01-20T09:16:45.285Z,23.35
2024-01-20T09:17:52.923Z,23.31
2024-01-20T09:18:52.922Z,23.33
2024-01-20T09:19:53.029Z,23.34
2024-01-20T09:20:52.857Z,23.35
2024-01-20T09:21:52.850Z,23.35
2024-01-20T09:22:52.862Z,23.34
2024-01-20T09:23:52.889Z,23.33
2024-01-20T09:24:52.861Z,23.35
2024-01-20T09:25:52.843Z,23.31
2024-01-20T09:26:52.865Z,23.35
2024-01-20T09:27:52.902Z,23.34
2024-01-20T09:28:52.941Z,23.33
2024-01-20T09:29:52.976Z,23.33
2024-01-20T09:30:53.053Z,23.34
2024-01-20T09:31:53.076Z,23.33
2024-01-20T09:32:53.190Z,23.33
2024-01-20T09:33:53.308Z,23.34
2024-01-20T09:34:53.238Z,23.33
2024-01-20T09:35:53.306Z,23.35
2024-01-20T09:36:53.398Z,23.34
2024-01-20T09:37:53.433Z,23.35
2024-01-20T09:38:53.492Z,23.34
2024-01-20T09:39:53.533Z,23.34
2024-01-20T09:40:53.600Z,23.35
2024-01-20T09:41:53.627Z,23.34
2024-01-20T09:42:53.672Z,23.34
2024-01-20T09:43:53.702Z,23.33
2024-01-20T09:44:53.705Z,23.33
2024-01-20T09:45:53.768Z,23.31
2024-01-20T09:46:53.744Z,23.34
2024-01-20T09:47:53.769Z,23.34
2024-01-20T09:48:53.851Z,23.34
2024-01-20T09:49:53.761Z,23.33
2024-01-20T09:50:53.748Z,23.35
2024-01-20T09:51:53.740Z,23.35
2024-01-20T09:52:53.776Z,23.34
2024-01-20T09:53:56.526Z,23.34
2024-01-20T09:54:53.795Z,23.33
2024-01-20T09:55:53.798Z,23.34
2024-01-20T09:56:53.800Z,23.33
2024-01-20T09:57:53.794Z,23.34
2024-01-20T09:58:53.797Z,23.33
2024-01-20T09:59:53.798Z,23.33
2024-01-20T10:00:53.854Z,23.34
2024-01-20T10:01:53.801Z,23.33
2024-01-20T10:02:53.808Z,23.34
2024-01-20T10:03:53.861Z,23.34
2024-01-20T10:04:53.900Z,23.35
2024-01-20T10:05:53.820Z,23.34
2024-01-20T10:06:53.809Z,23.37
2024-01-20T10:07:53.809Z,23.35
2024-01-20T10:08:53.818Z,23.37
2024-01-20T10:09:53.814Z,23.35
2024-01-20T10:10:53.811Z,23.35
2024-01-20T10:11:53.806Z,23.33
2024-01-20T10:12:53.823Z,23.34
2024-01-20T10:13:53.809Z,23.34
2024-01-20T10:14:53.818Z,23.35
2024-01-20T10:15:53.861Z,23.35
2024-01-20T10:16:53.831Z,23.37
2024-01-20T10:17:53.857Z,23.35
2024-01-20T10:18:53.881Z,23.38
2024-01-20T10:19:53.829Z,23.37
2024-01-20T10:20:53.831Z,23.37
2024-01-20T10:21:53.829Z,23.37
2024-01-20T10:22:53.826Z,23.35
2024-01-20T10:23:53.833Z,23.34
2024-01-20T10:24:53.824Z,23.38
2024-01-20T10:25:53.813Z,23.37
2024-01-20T10:26:53.821Z,23.34
2024-01-20T10:27:53.835Z,23.35
2024-01-20T10:28:53.866Z,23.37
2024-01-20T10:29:53.840Z,23.35
2024-01-20T10:30:53.893Z,23.38
2024-01-20T10:31:53.831Z,23.35
2024-01-20T10:33:03.901Z,23.35
2024-01-20T10:33:57.512Z,23.35
2024-01-20T10:34:54.062Z,23.37
2024-01-20T10:35:53.863Z,23.35
2024-01-20T10:36:53.867Z,23.37
2024-01-20T10:37:53.874Z,23.34
2024-01-20T10:38:53.873Z,23.35
2024-01-20T10:39:53.858Z,23.35
2024-01-20T10:40:53.869Z,23.34
2024-01-20T10:41:53.870Z,23.33
2024-01-20T10:42:54.883Z,23.33
2024-01-20T10:43:53.884Z,23.37
2024-01-20T10:44:53.907Z,23.35
2024-01-20T10:45:53.962Z,23.34
2024-01-20T10:46:54.022Z,23.37
2024-01-20T10:47:54.076Z,23.34
2024-01-20T10:48:54.220Z,23.35
2024-01-20T10:49:54.097Z,23.37
2024-01-20T10:50:54.099Z,23.35
2024-01-20T10:51:54.237Z,23.35
2024-01-20T10:52:54.144Z,23.37
2024-01-20T10:53:54.164Z,23.34
2024-01-20T10:54:54.226Z,23.38
2024-01-20T10:55:54.207Z,23.37
2024-01-20T10:56:54.260Z,23.35
2024-01-20T10:57:54.733Z,23.38
2024-01-20T10:58:55.425Z,23.37
2024-01-20T10:59:54.219Z,23.37
2024-01-20T11:00:54.348Z,23.34
2024-01-20T11:01:54.282Z,23.35
2024-01-20T11:02:54.290Z,23.37
2024-01-20T11:03:59.378Z,23.35
2024-01-20T11:04:54.318Z,23.35
2024-01-20T11:05:54.321Z,23.34
2024-01-20T11:06:54.332Z,23.37
2024-01-20T11:07:54.315Z,23.37
2024-01-20T11:08:54.336Z,23.35
2024-01-20T11:09:54.320Z,23.35
2024-01-20T11:10:54.386Z,23.37
2024-01-20T11:11:54.456Z,23.37
2024-01-20T11:12:54.529Z,23.37
2024-01-20T11:13:54.578Z,23.35
2024-01-20T11:14:54.652Z,23.38
2024-01-20T11:15:54.699Z,23.35
2024-01-20T11:16:54.771Z,23.37
2024-01-20T11:17:54.891Z,23.37
2024-01-20T11:18:55.038Z,23.34
2024-01-20T11:19:54.967Z,23.37
2024-01-20T11:20:54.960Z,23.34
2024-01-20T11:21:55.019Z,23.35
2024-01-20T11:22:55.079Z,23.35
2024-01-20T11:23:55.136Z,23.35
2024-01-20T11:24:55.259Z,23.35
2024-01-20T11:25:55.217Z,23.35
2024-01-20T11:26:55.237Z,23.37
2024-01-20T11:27:55.248Z,23.35
2024-01-20T11:28:55.263Z,23.37
2024-01-20T11:29:55.266Z,23.37
2024-01-20T11:30:55.419Z,23.35
2024-01-20T11:31:55.370Z,23.35
2024-01-20T11:32:55.519Z,23.35
2024-01-20T11:33:55.753Z,23.35
2024-01-20T11:34:55.538Z,23.35
2024-01-20T11:35:55.591Z,23.35
2024-01-20T11:36:55.658Z,23.37
2024-01-20T11:37:55.697Z,23.35
2024-01-20T11:38:55.738Z,23.37
2024-01-20T11:39:55.742Z,23.35
2024-01-20T11:40:55.812Z,23.35
2024-01-20T11:41:55.858Z,23.35
2024-01-20T11:42:55.906Z,23.35
2024-01-20T11:43:55.971Z,23.37
2024-01-20T11:44:56.031Z,23.35
2024-01-20T11:45:56.108Z,23.35
2024-01-20T11:46:56.134Z,23.37
2024-01-20T11:47:56.213Z,23.34
2024-01-20T11:48:56.312Z,23.37
2024-01-20T11:49:56.333Z,23.37
2024-01-20T11:50:56.264Z,23.35
2024-01-20T11:51:56.261Z,23.34
2024-01-20T11:52:56.262Z,23.35
2024-01-20T11:53:56.271Z,23.35
2024-01-20T11:54:56.274Z,23.33
2024-01-20T11:55:56.373Z,23.35
2024-01-20T11:56:56.499Z,23.35
2024-01-20T11:57:56.553Z,23.34
2024-01-20T11:58:56.581Z,23.35
2024-01-20T11:59:56.585Z,23.34
2024-01-20T12:00:57.022Z,23.35
2024-01-20T12:01:56.601Z,23.33
2024-01-20T12:02:56.621Z,23.34
2024-01-20T12:04:01.663Z,23.37
2024-01-20T12:05:01.888Z,23.35
2024-01-20T12:05:58.055Z,23.35
2024-01-20T12:06:56.723Z,23.34
2024-01-20T12:07:56.655Z,23.34
2024-01-20T12:08:56.634Z,23.35
2024-01-20T12:09:56.639Z,23.33
2024-01-20T12:10:56.626Z,23.33
2024-01-20T12:11:56.642Z,23.35
2024-01-20T12:12:56.632Z,23.34
2024-01-20T12:13:56.667Z,23.34
2024-01-20T12:14:56.665Z,23.34
2024-01-20T12:15:56.652Z,23.35
2024-01-20T12:16:56.670Z,23.34
2024-01-20T12:17:56.831Z,23.35
2024-01-20T12:18:56.873Z,23.34
2024-01-20T12:19:56.939Z,23.34
2024-01-20T12:20:56.907Z,23.34
2024-01-20T12:21:56.903Z,23.33
2024-01-20T12:22:56.930Z,23.34
2024-01-20T12:23:56.978Z,23.34
2024-01-20T12:24:56.982Z,23.35
2024-01-20T12:25:57.003Z,23.34
2024-01-20T12:26:57.045Z,23.35
2024-01-20T12:27:57.080Z,23.35
2024-01-20T12:28:57.117Z,23.33
2024-01-20T12:29:57.184Z,23.33
2024-01-20T12:30:57.152Z,23.33
2024-01-20T12:31:57.168Z,23.33
2024-01-20T12:32:57.338Z,23.34
2024-01-20T12:34:57.492Z,23.34
2024-01-20T12:35:57.631Z,23.34
2024-01-20T12:36:57.609Z,23.33
2024-01-20T12:37:57.629Z,23.33
2024-01-20T12:38:57.703Z,23.34
2024-01-20T12:39:57.674Z,23.31
2024-01-20T12:40:57.708Z,23.33
2024-01-20T12:41:57.833Z,23.33
2024-01-20T12:42:57.778Z,23.31
2024-01-20T12:43:57.797Z,23.33
2024-01-20T12:44:57.814Z,23.31
2024-01-20T12:45:57.883Z,23.34
2024-01-20T12:46:57.990Z,23.31
2024-01-20T12:47:58.071Z,23.33
2024-01-20T12:48:58.113Z,23.31
2024-01-20T12:49:58.145Z,23.33
2024-01-20T12:50:58.091Z,23.31
2024-01-20T12:51:58.130Z,23.31
2024-01-20T12:52:58.123Z,23.33
2024-01-20T12:53:58.238Z,23.30
2024-01-20T12:54:58.160Z,23.33