createdAt,value
2022-10-04T00:00:37.885Z,25.20
2022-10-04T00:03:30.090Z,22.88
2022-10-04T00:06:26.061Z,20.50
2022-10-04T00:09:19.492Z,19.70
2022-10-04T00:12:06.010Z,24.75
2022-10-04T00:14:54.758Z,25.23
2022-10-04T00:17:40.194Z,21.30
2022-10-04T00:20:51.797Z,21.80
2022-10-04T00:23:37.446Z,24.55
2022-10-04T00:26:43.238Z,22.80
2022-10-04T00:29:39.248Z,18.20
2022-10-04T00:32:28.430Z,26.15
2022-10-04T00:35:29.807Z,23.20
2022-10-04T00:38:25.091Z,24.85
2022-10-04T00:41:13.493Z,26.20
2022-10-04T00:43:59.843Z,24.08
2022-10-04T00:46:46.787Z,21.02
2022-10-04T00:49:41.675Z,24.00
2022-10-04T00:52:31.491Z,20.35
2022-10-04T00:55:47.626Z,21.52
2022-10-04T00:58:38.506Z,17.83
2022-10-04T01:01:27.943Z,22.70
2022-10-04T01:04:37.063Z,19.80
2022-10-04T01:07:38.631Z,21.25
2022-10-04T01:10:31.705Z,19.15
2022-10-04T01:13:20.946Z,17.90
2022-10-04T01:16:18.752Z,21.27
2022-10-04T01:19:20.753Z,21.85
2022-10-04T01:22:14.576Z,19.90
2022-10-04T01:25:00.476Z,20.38
2022-10-04T01:27:49.283Z,18.50
2022-10-04T01:30:35.350Z,25.05
2022-10-04T01:33:21.110Z,25.23
2022-10-04T01:36:07.095Z,17.40
2022-10-04T01:38:53.067Z,21.17
2022-10-04T01:42:01.080Z,18.33
2022-10-04T01:45:05.967Z,20.00
2022-10-04T01:48:04.579Z,18.92
2022-10-04T01:51:05.472Z,18.20
2022-10-04T01:54:07.064Z,21.73
2022-10-04T01:57:16.660Z,19.80
2022-10-04T02:00:08.573Z,19.70
2022-10-04T02:03:22.604Z,20.05
2022-10-04T02:08:57.666Z,19.42
2022-10-04T02:11:45.017Z,19.65
2022-10-04T02:14:33.322Z,21.65
2022-10-04T02:17:28.516Z,18.25
2022-10-04T02:20:23.962Z,14.27
2022-10-04T02:23:11.226Z,23.40
2022-10-04T02:25:56.918Z,19.80
2022-10-04T02:28:42.753Z,23.33
2022-10-04T02:31:47.810Z,15.38
2022-10-04T02:34:34.590Z,19.95
2022-10-04T02:37:26.074Z,18.90
2022-10-04T02:40:21.666Z,20.33
2022-10-04T02:43:16.926Z,18.95
2022-10-04T02:46:21.937Z,19.55
2022-10-04T02:49:38.072Z,14.60
2022-10-04T02:52:33.874Z,21.00
2022-10-04T02:55:22.597Z,15.20
2022-10-04T02:58:18.357Z,19.40
2022-10-04T03:01:04.746Z,22.10
2022-10-04T03:03:50.437Z,14.95
2022-10-04T03:06:36.045Z,17.15
2022-10-04T03:09:27.421Z,22.60
2022-10-04T03:12:16.121Z,18.60
2022-10-04T03:15:01.662Z,22.42
2022-10-04T03:17:47.330Z,19.00
2022-10-04T03:20:37.766Z,14.90
2022-10-04T03:23:23.635Z,17.90
2022-10-04T03:26:33.944Z,19.45
2022-10-04T03:29:23.744Z,23.13
2022-10-04T03:32:14.589Z,23.40
2022-10-04T03:35:07.644Z,27.90
2022-10-04T03:37:55.057Z,31.00
2022-10-04T03:40:45.360Z,36.47
2022-10-04T03:43:34.293Z,46.90
2022-10-04T03:46:22.899Z,59.05
2022-10-04T03:49:09.212Z,51.72
2022-10-04T03:51:55.304Z,51.30
2022-10-04T03:54:41.295Z,49.70
2022-10-04T03:57:27.230Z,45.80
2022-10-04T04:00:18.947Z,50.05
2022-10-04T04:03:09.246Z,47.97
2022-10-04T04:05:59.846Z,60.13
2022-10-04T04:08:49.135Z,58.13
2022-10-04T04:11:36.782Z,41.35
2022-10-04T04:14:28.137Z,48.53
2022-10-04T04:17:27.316Z,38.42
2022-10-04T04:20:20.034Z,46.28
2022-10-04T04:23:17.747Z,49.25
2022-10-04T04:26:12.620Z,48.15
2022-10-04T04:29:04.670Z,58.03
2022-10-04T04:31:59.685Z,50.05
2022-10-04T04:34:57.058Z,45.58
2022-10-04T04:37:42.923Z,52.55
2022-10-04T04:40:28.534Z,41.63
2022-10-04T04:43:20.079Z,40.67
2022-10-04T04:46:26.675Z,54.33
2022-10-04T04:49:16.753Z,44.83
2022-10-04T04:52:03.512Z,42.95
2022-10-04T04:54:50.044Z,46.50
2022-10-04T04:57:38.979Z,42.85
2022-10-04T05:00:31.462Z,38.72
2022-10-04T05:03:19.966Z,61.30
2022-10-04T05:06:21.964Z,44.78
2022-10-04T05:09:22.563Z,44.42
2022-10-04T05:12:18.773Z,43.72
2022-10-04T05:15:04.679Z,70.47
2022-10-04T05:17:50.306Z,69.60
2022-10-04T05:20:36.092Z,68.72
2022-10-04T05:40:58.276Z,42.13
2022-10-04T05:43:52.724Z,45.38
2022-10-04T05:46:43.965Z,34.15
2022-10-04T05:49:36.757Z,41.42
2022-10-04T05:52:35.985Z,39.13
2022-10-04T05:55:29.080Z,46.53
2022-10-04T05:58:29.810Z,52.80
2022-10-04T06:01:42.557Z,39.08
2022-10-04T06:04:37.420Z,38.00
2022-10-04T06:07:32.886Z,47.97
2022-10-04T06:10:37.152Z,43.30
2022-10-04T06:13:59.476Z,38.72
2022-10-04T06:17:07.389Z,35.13
2022-10-04T06:20:08.197Z,29.05
2022-10-04T06:23:03.102Z,30.63
2022-10-04T06:26:00.787Z,28.75
2022-10-04T06:29:00.092Z,22.40
2022-10-04T06:32:02.176Z,27.00
2022-10-04T06:35:06.349Z,24.23
2022-10-04T06:38:14.242Z,23.13
2022-10-04T06:41:09.130Z,25.10
2022-10-04T06:44:20.141Z,24.25
2022-10-04T06:47:24.226Z,23.92
2022-10-04T06:50:24.532Z,17.92
2022-10-04T06:53:15.531Z,23.77
2022-10-04T06:56:28.368Z,25.95
2022-10-04T06:59:34.883Z,26.27
2022-10-04T07:02:29.231Z,22.63
2022-10-04T07:05:30.800Z,27.48
2022-10-04T07:08:47.888Z,28.17
2022-10-04T07:11:45.966Z,29.63
2022-10-04T07:14:37.692Z,27.48
2022-10-04T07:17:32.805Z,27.80
2022-10-04T07:20:27.462Z,37.72
2022-10-04T07:23:27.566Z,42.58
2022-10-04T07:26:36.433Z,36.75
2022-10-04T07:29:35.209Z,55.38
2022-10-04T07:32:30.183Z,59.15
2022-10-04T07:35:34.736Z,57.72
2022-10-04T07:38:32.929Z,65.03
2022-10-04T07:41:31.858Z,54.42
2022-10-04T07:44:28.201Z,56.33
2022-10-04T07:47:27.907Z,61.35
2022-10-04T07:50:28.310Z,54.15
2022-10-04T07:53:42.812Z,53.17
2022-10-04T07:56:47.402Z,58.63
2022-10-04T07:59:42.223Z,50.13
2022-10-04T08:03:10.491Z,50.90
2022-10-04T08:06:39.316Z,53.45
2022-10-04T08:09:48.125Z,42.35
2022-10-04T08:13:08.966Z,48.55
2022-10-04T08:16:03.189Z,37.95
2022-10-04T08:19:13.313Z,40.53
2022-10-04T08:22:19.178Z,42.63
2022-10-04T08:25:27.859Z,51.25
2022-10-04T08:29:06.707Z,42.03
2022-10-04T08:32:10.767Z,39.05
2022-10-04T08:35:16.358Z,36.60
2022-10-04T08:38:47.944Z,36.55
2022-10-04T08:42:08.099Z,44.35
2022-10-04T08:45:08.791Z,35.60
2022-10-04T08:48:14.490Z,39.58
2022-10-04T08:51:03.175Z,36.40
2022-10-04T08:53:48.915Z,36.35
2022-10-04T08:57:04.054Z,30.65
2022-10-04T09:00:01.934Z,32.95
2022-10-04T09:03:26.740Z,44.35
2022-10-04T09:06:25.929Z,35.15
2022-10-04T09:09:37.096Z,33.13
2022-10-04T09:13:00.327Z,43.22
2022-10-04T09:15:52.589Z,37.80
2022-10-04T09:19:00.438Z,32.92
2022-10-04T09:22:21.829Z,38.33
2022-10-04T09:25:33.390Z,40.25
2022-10-04T09:28:38.289Z,37.95
2022-10-04T09:31:52.044Z,43.08
2022-10-04T09:34:55.218Z,41.97
2022-10-04T09:38:23.707Z,43.00
2022-10-04T09:41:27.930Z,43.97
2022-10-04T09:44:15.140Z,46.42
2022-10-04T09:47:25.590Z,44.03
2022-10-04T09:50:18.731Z,44.75
2022-10-04T09:53:23.056Z,44.10
2022-10-04T09:56:26.883Z,51.90
2022-10-04T09:59:27.604Z,49.40
2022-10-04T10:02:38.744Z,50.88
2022-10-04T10:05:50.806Z,51.00
2022-10-04T10:09:06.549Z,51.53
2022-10-04T10:12:40.184Z,43.13
2022-10-04T10:15:39.864Z,44.67
2022-10-04T10:19:00.004Z,39.72
2022-10-04T10:22:07.304Z,42.53
2022-10-04T10:24:56.179Z,43.45
2022-10-04T10:27:56.886Z,43.88
2022-10-04T10:31:04.229Z,38.75
2022-10-04T10:34:11.288Z,37.72
2022-10-04T10:37:22.437Z,39.70
2022-10-04T10:40:41.656Z,34.15
2022-10-04T10:43:31.289Z,37.70
2022-10-04T10:46:35.164Z,42.45
2022-10-04T10:49:36.316Z,33.25
2022-10-04T10:52:46.109Z,40.63
2022-10-04T10:55:57.954Z,37.65
2022-10-04T10:59:22.481Z,27.25
2022-10-04T11:02:50.044Z,30.48
2022-10-04T11:05:58.259Z,31.90
2022-10-04T11:09:08.781Z,32.10
2022-10-04T11:12:29.521Z,32.13
2022-10-04T11:15:33.937Z,37.17
2022-10-04T11:18:50.773Z,29.80
2022-10-04T11:21:55.539Z,35.10
2022-10-04T11:25:08.099Z,32.72
2022-10-04T11:27:57.411Z,30.15
2022-10-04T11:31:23.724Z,33.30
2022-10-04T11:34:42.991Z,27.23
2022-10-04T11:37:53.841Z,28.80
2022-10-04T11:41:00.044Z,28.75
2022-10-04T11:43:57.657Z,27.20
2022-10-04T11:46:43.603Z,35.08
2022-10-04T11:49:56.687Z,34.15
2022-10-04T11:53:11.898Z,23.17
2022-10-04T11:56:12.804Z,24.05
2022-10-04T11:59:00.996Z,29.98
2022-10-04T12:02:23.583Z,27.23
2022-10-04T12:05:39.815Z,30.00
2022-10-04T12:09:14.054Z,31.77
2022-10-04T12:12:24.535Z,30.10
2022-10-04T12:15:49.367Z,28.25
2022-10-04T12:19:12.985Z,32.42
2022-10-04T12:22:11.592Z,27.15
2022-10-04T12:25:09.275Z,26.00
2022-10-04T12:28:12.470Z,25.75
2022-10-04T12:31:16.586Z,26.10
2022-10-04T12:34:14.970Z,25.42
2022-10-04T12:37:23.719Z,23.73
2022-10-04T12:40:12.581Z,26.52
2022-10-04T12:43:33.514Z,26.33
2022-10-04T12:46:29.337Z,26.17
2022-10-04T12:49:20.789Z,24.92
2022-10-04T12:52:23.387Z,26.80
2022-10-04T12:55:40.898Z,29.73
2022-10-04T12:58:47.198Z,29.20
2022-10-04T13:01:35.960Z,23.73
2022-10-04T13:04:21.690Z,26.70
2022-10-04T13:07:29.453Z,33.95
2022-10-04T13:10:35.735Z,29.05
2022-10-04T13:13:27.337Z,30.77
2022-10-04T13:19:50.189Z,28.80
2022-10-04T13:22:56.416Z,21.27
2022-10-04T13:25:54.592Z,24.85
2022-10-04T13:29:04.348Z,26.02
2022-10-04T13:32:19.158Z,25.98
2022-10-04T13:35:20.750Z,26.98
2022-10-04T13:38:38.098Z,28.92
2022-10-04T13:41:35.506Z,23.13
2022-10-04T13:45:00.129Z,26.02
2022-10-04T13:47:59.921Z,24.85
2022-10-04T13:51:33.415Z,25.45
2022-10-04T13:54:56.129Z,33.35
2022-10-04T13:58:22.544Z,31.80
2022-10-04T14:01:35.571Z,24.92
2022-10-04T14:04:24.283Z,31.67
2022-10-04T14:07:35.212Z,26.58
2022-10-04T14:10:58.560Z,27.40
2022-10-04T14:14:18.219Z,29.90
2022-10-04T14:17:22.879Z,25.27
2022-10-04T14:20:39.081Z,28.77
2022-10-04T14:23:39.857Z,27.70
2022-10-04T14:26:55.131Z,29.08
2022-10-04T14:30:07.991Z,29.45
2022-10-04T14:33:02.294Z,24.55
2022-10-04T14:36:16.038Z,28.08
2022-10-04T14:39:17.016Z,25.20
2022-10-04T14:42:31.605Z,101.03
2022-10-04T14:45:26.597Z,25.02
2022-10-04T14:48:39.486Z,26.95
2022-10-04T14:51:32.367Z,24.60
2022-10-04T14:54:28.932Z,22.58
2022-10-04T14:57:22.290Z,24.08
2022-10-04T15:00:08.815Z,28.02
2022-10-04T15:02:54.415Z,27.27
2022-10-04T15:06:06.656Z,22.00
2022-10-04T15:09:23.980Z,21.83
2022-10-04T15:13:08.727Z,23.83
2022-10-04T15:16:02.829Z,20.38
2022-10-04T15:19:05.874Z,22.60
2022-10-04T15:22:11.886Z,18.45
2022-10-04T15:24:59.446Z,24.27
2022-10-04T15:27:51.745Z,24.55
2022-10-04T15:30:46.855Z,22.20
2022-10-04T15:33:58.955Z,22.77
2022-10-04T15:37:06.130Z,25.88
2022-10-04T15:39:58.897Z,21.10
2022-10-04T15:43:19.135Z,26.55
2022-10-04T15:46:27.013Z,23.25
2022-10-04T15:49:18.652Z,26.95
2022-10-04T15:52:04.263Z,24.55
2022-10-04T15:55:05.210Z,28.55
2022-10-04T15:58:17.492Z,27.65
2022-10-04T16:01:26.838Z,27.58
2022-10-04T16:04:27.368Z,24.23
2022-10-04T16:07:41.511Z,26.77
2022-10-04T16:13:36.548Z,28.10
2022-10-04T16:16:31.411Z,27.30
2022-10-04T16:20:08.093Z,27.20
2022-10-04T16:23:28.357Z,33.15
2022-10-04T16:26:21.437Z,31.10
2022-10-04T16:29:28.059Z,26.10
2022-10-04T16:32:21.307Z,29.00
2022-10-04T16:35:23.173Z,31.52
2022-10-04T16:38:28.779Z,29.63
2022-10-04T16:41:29.248Z,33.75
2022-10-04T16:44:46.581Z,38.10
2022-10-04T16:47:56.428Z,29.83
2022-10-04T16:51:07.088Z,32.42
2022-10-04T16:53:56.842Z,29.77
2022-10-04T16:56:53.829Z,29.33
2022-10-04T16:59:39.550Z,31.42
2022-10-04T17:02:36.799Z,29.88
2022-10-04T17:05:47.439Z,27.58
2022-10-04T17:09:08.316Z,28.52
2022-10-04T17:12:12.046Z,30.67
2022-10-04T17:15:16.991Z,34.50
2022-10-04T17:18:08.197Z,34.63
2022-10-04T17:20:58.863Z,29.05
2022-10-04T17:24:42.206Z,31.15
2022-10-04T17:27:53.962Z,30.52
2022-10-04T17:30:58.992Z,32.63
2022-10-04T17:34:28.646Z,33.10
2022-10-04T17:37:48.521Z,31.48
2022-10-04T17:40:46.177Z,28.88
2022-10-04T17:43:31.995Z,38.17
2022-10-04T17:46:23.943Z,32.33
2022-10-04T17:50:10.874Z,37.53
2022-10-04T17:53:22.352Z,31.52
2022-10-04T17:56:11.719Z,31.50
2022-10-04T17:58:59.505Z,35.30
2022-10-04T18:01:47.726Z,35.53
2022-10-04T18:04:40.458Z,33.40
2022-10-04T18:07:33.509Z,39.17
2022-10-04T18:10:39.306Z,40.03
2022-10-04T18:13:43.535Z,45.85
2022-10-04T18:16:46.345Z,38.10
2022-10-04T18:19:36.262Z,35.35
2022-10-04T18:22:26.600Z,33.70
2022-10-04T18:25:27.223Z,41.95
2022-10-04T18:28:21.505Z,43.60
2022-10-04T18:31:30.275Z,40.97
2022-10-04T18:34:17.899Z,43.08
2022-10-04T18:37:20.740Z,40.40
2022-10-04T18:40:18.610Z,36.70
2022-10-04T18:43:40.315Z,36.78
2022-10-04T18:46:25.879Z,32.63
2022-10-04T18:49:25.162Z,31.05
2022-10-04T18:52:11.099Z,30.77
2022-10-04T18:54:59.684Z,32.40
2022-10-04T18:58:12.428Z,33.22
2022-10-04T19:01:42.162Z,32.97
2022-10-04T19:04:43.148Z,31.25
2022-10-04T19:07:38.211Z,28.40
2022-10-04T19:10:32.344Z,32.97
2022-10-04T19:13:25.031Z,34.55
2022-10-04T19:16:49.412Z,35.03
2022-10-04T19:19:53.891Z,33.53
2022-10-04T19:23:04.367Z,31.33
2022-10-04T19:29:29.963Z,29.77
2022-10-04T19:32:28.341Z,31.75
2022-10-04T19:35:45.119Z,29.98
2022-10-04T19:38:40.091Z,28.27
2022-10-04T19:41:38.274Z,30.30
2022-10-04T19:44:44.799Z,31.30
2022-10-04T19:47:51.029Z,27.15
2022-10-04T19:50:50.782Z,31.75
2022-10-04T19:53:36.984Z,29.92
2022-10-04T19:56:29.607Z,33.45
2022-10-04T19:59:36.816Z,39.03
2022-10-04T20:02:22.636Z,27.98
2022-10-04T20:05:25.113Z,28.83
2022-10-04T20:08:13.477Z,31.20
2022-10-04T20:11:16.182Z,27.80
2022-10-04T20:14:06.644Z,35.67
2022-10-04T20:16:55.167Z,25.77
2022-10-04T20:19:41.473Z,36.78
2022-10-04T20:22:29.613Z,26.33
2022-10-04T20:25:58.413Z,35.75
2022-10-04T20:28:44.171Z,23.80
2022-10-04T20:31:30.001Z,32.33
2022-10-04T20:34:38.618Z,27.27
2022-10-04T20:37:44.217Z,34.70
2022-10-04T20:40:38.924Z,30.00
2022-10-04T20:43:26.500Z,32.65
2022-10-04T20:46:22.990Z,31.15
2022-10-04T20:49:18.668Z,28.50
2022-10-04T20:52:04.515Z,30.00
2022-10-04T20:54:55.146Z,34.60
2022-10-04T20:57:41.324Z,24.75
2022-10-04T21:00:29.206Z,31.55
2022-10-04T21:03:17.780Z,28.48
2022-10-04T21:06:11.475Z,26.50
2022-10-04T21:08:57.407Z,32.60
2022-10-04T21:11:49.861Z,30.63
2022-10-04T21:14:37.734Z,28.77
2022-10-04T21:17:29.409Z,32.42
2022-10-04T21:20:36.065Z,32.35
2022-10-04T21:23:35.538Z,33.60
2022-10-04T21:26:24.743Z,35.00
2022-10-04T21:29:10.659Z,30.05
2022-10-04T21:31:57.424Z,31.27
2022-10-04T21:34:52.952Z,32.80
2022-10-04T21:37:39.674Z,29.08
2022-10-04T21:40:25.126Z,36.95
2022-10-04T21:43:11.079Z,39.53
2022-10-04T21:45:57.195Z,32.72
2022-10-04T21:48:42.805Z,40.40
2022-10-04T21:51:28.846Z,35.42
2022-10-04T21:54:14.634Z,38.70
2022-10-04T21:57:00.657Z,31.35
2022-10-04T21:59:47.299Z,31.48
2022-10-04T22:02:32.813Z,35.47
2022-10-04T22:05:18.462Z,36.42
2022-10-04T22:08:04.174Z,38.47
2022-10-04T22:10:52.241Z,38.58
2022-10-04T22:13:39.977Z,32.50
2022-10-04T22:16:25.875Z,39.58
2022-10-04T22:19:11.582Z,38.70
2022-10-04T22:21:57.354Z,38.75
2022-10-04T22:24:43.473Z,40.35
2022-10-04T22:27:31.083Z,42.05
2022-10-04T22:30:29.933Z,40.80
2022-10-04T22:33:37.380Z,37.78
2022-10-04T22:36:37.411Z,35.80
2022-10-04T22:39:23.030Z,35.63
2022-10-04T22:42:14.283Z,41.25
2022-10-04T22:45:06.227Z,42.55
2022-10-04T22:47:53.421Z,40.10
2022-10-04T22:50:38.973Z,38.53
2022-10-04T22:53:24.776Z,35.35
2022-10-04T22:56:12.982Z,42.28
2022-10-04T22:58:59.943Z,40.60
2022-10-04T23:01:46.532Z,43.03
2022-10-04T23:04:32.393Z,39.03
2022-10-04T23:07:19.278Z,40.00
2022-10-04T23:10:06.413Z,36.53
2022-10-04T23:12:52.451Z,39.70
2022-10-04T23:15:38.203Z,37.00
2022-10-04T23:18:23.910Z,41.20
2022-10-04T23:21:31.318Z,37.78
2022-10-04T23:24:19.683Z,40.80
2022-10-04T23:27:14.316Z,40.63
2022-10-04T23:30:03.288Z,46.00
2022-10-04T23:32:51.774Z,40.03
2022-10-04T23:35:38.761Z,38.42
2022-10-04T23:38:25.288Z,38.47
2022-10-04T23:41:12.046Z,42.80
2022-10-04T23:43:57.851Z,41.38
2022-10-04T23:46:44.050Z,41.40
2022-10-04T23:49:30.275Z,37.38
2022-10-04T23:52:26.216Z,41.03
2022-10-04T23:55:23.910Z,35.70
2022-10-04T23:58:19.061Z,38.40
