createdAt,value
2018-06-27T00:00:20.773Z,0.00
2018-06-27T00:01:20.817Z,0.00
2018-06-27T00:02:20.806Z,0.00
2018-06-27T00:03:20.833Z,0.00
2018-06-27T00:04:20.847Z,0.00
2018-06-27T00:05:20.870Z,0.00
2018-06-27T00:06:20.892Z,0.00
2018-06-27T00:07:20.903Z,0.00
2018-06-27T00:08:20.920Z,0.00
2018-06-27T00:09:20.941Z,0.00
2018-06-27T00:10:20.969Z,0.00
2018-06-27T00:11:20.975Z,0.00
2018-06-27T00:12:21.005Z,0.00
2018-06-27T00:13:21.016Z,0.00
2018-06-27T00:14:21.045Z,0.00
2018-06-27T00:15:21.057Z,0.00
2018-06-27T00:16:21.070Z,0.00
2018-06-27T00:17:21.086Z,0.00
2018-06-27T00:18:21.106Z,0.00
2018-06-27T00:19:21.160Z,0.00
2018-06-27T00:20:21.145Z,0.00
2018-06-27T00:21:21.192Z,0.00
2018-06-27T00:22:21.184Z,0.00
2018-06-27T00:23:21.210Z,0.00
2018-06-27T00:24:21.219Z,0.00
2018-06-27T00:25:21.241Z,0.00
2018-06-27T00:26:21.271Z,0.00
2018-06-27T00:27:21.284Z,0.00
2018-06-27T00:28:21.297Z,0.00
2018-06-27T00:29:21.314Z,0.00
2018-06-27T00:30:21.335Z,0.00
2018-06-27T00:31:21.369Z,0.00
2018-06-27T00:32:21.379Z,0.00
2018-06-27T00:33:21.400Z,0.00
2018-06-27T00:34:21.399Z,0.00
2018-06-27T00:35:21.415Z,0.00
2018-06-27T00:36:21.437Z,0.00
2018-06-27T00:37:21.482Z,0.00
2018-06-27T00:38:21.485Z,0.00
2018-06-27T00:39:21.499Z,0.00
2018-06-27T00:40:21.524Z,0.00
2018-06-27T00:41:21.543Z,0.00
2018-06-27T00:42:21.554Z,0.00
2018-06-27T00:43:21.580Z,0.00
2018-06-27T00:44:21.588Z,0.00
2018-06-27T00:45:21.604Z,0.00
2018-06-27T00:46:21.632Z,0.00
2018-06-27T00:47:21.646Z,0.00
2018-06-27T00:48:21.670Z,0.00
2018-06-27T00:49:21.678Z,0.00
2018-06-27T00:50:21.721Z,0.00
2018-06-27T00:51:21.727Z,0.00
2018-06-27T00:52:21.747Z,0.00
2018-06-27T00:53:21.751Z,0.00
2018-06-27T00:54:21.776Z,0.00
2018-06-27T00:55:21.802Z,0.00
2018-06-27T00:56:21.823Z,0.00
2018-06-27T00:57:21.847Z,0.00
2018-06-27T00:58:21.860Z,0.00
2018-06-27T00:59:21.880Z,0.00
2018-06-27T01:00:21.897Z,0.00
2018-06-27T01:01:21.901Z,0.00
2018-06-27T01:02:21.986Z,0.00
2018-06-27T01:03:21.935Z,0.00
2018-06-27T01:04:21.954Z,0.00
2018-06-27T01:05:21.973Z,0.00
2018-06-27T01:06:21.987Z,0.00
2018-06-27T01:07:22.003Z,0.00
2018-06-27T01:08:22.033Z,0.00
2018-06-27T01:09:22.066Z,0.00
2018-06-27T01:10:22.063Z,0.00
2018-06-27T01:11:22.074Z,0.00
2018-06-27T01:12:22.098Z,0.00
2018-06-27T01:13:22.127Z,0.00
2018-06-27T01:14:22.135Z,0.00
2018-06-27T01:15:22.175Z,0.00
2018-06-27T01:16:22.173Z,0.00
2018-06-27T01:17:22.185Z,0.00
2018-06-27T01:18:22.211Z,0.00
2018-06-27T01:19:22.242Z,0.00
2018-06-27T01:20:22.262Z,0.00
2018-06-27T01:21:22.302Z,0.00
2018-06-27T01:22:22.279Z,0.00
2018-06-27T01:23:22.300Z,0.00
2018-06-27T01:24:22.315Z,0.00
2018-06-27T01:25:22.334Z,0.00
2018-06-27T01:26:22.367Z,0.00
2018-06-27T01:27:22.368Z,0.00
2018-06-27T01:28:22.393Z,0.00
2018-06-27T01:29:22.405Z,0.00
2018-06-27T01:30:22.430Z,0.00
2018-06-27T01:31:22.446Z,0.00
2018-06-27T01:32:22.468Z,0.00
2018-06-27T01:33:22.483Z,0.00
2018-06-27T01:34:22.495Z,0.00
2018-06-27T01:35:22.531Z,0.00
2018-06-27T01:36:22.539Z,0.00
2018-06-27T01:37:22.551Z,0.00
2018-06-27T01:38:22.585Z,0.00
2018-06-27T01:39:22.596Z,0.00
2018-06-27T01:40:22.625Z,0.00
2018-06-27T01:41:22.631Z,0.00
2018-06-27T01:42:22.642Z,0.00
2018-06-27T01:43:22.672Z,0.00
2018-06-27T01:44:22.681Z,0.00
2018-06-27T01:45:22.706Z,0.00
2018-06-27T01:46:22.716Z,0.00
2018-06-27T01:47:22.738Z,0.00
2018-06-27T01:48:22.756Z,0.00
2018-06-27T01:49:22.783Z,0.00
2018-06-27T01:50:22.804Z,0.00
2018-06-27T01:51:22.819Z,0.00
2018-06-27T01:52:22.828Z,0.00
2018-06-27T01:53:22.844Z,0.00
2018-06-27T01:54:22.884Z,0.00
2018-06-27T01:55:22.883Z,0.00
2018-06-27T01:56:22.901Z,0.00
2018-06-27T01:57:22.917Z,0.00
2018-06-27T01:58:22.941Z,0.00
2018-06-27T01:59:22.952Z,0.00
2018-06-27T02:00:22.975Z,0.00
2018-06-27T02:01:22.992Z,0.00
2018-06-27T02:02:23.008Z,4.00
2018-06-27T02:03:23.026Z,4.00
2018-06-27T02:04:23.052Z,4.00
2018-06-27T02:05:23.079Z,4.00
2018-06-27T02:06:23.086Z,4.00
2018-06-27T02:07:23.107Z,4.00
2018-06-27T02:08:23.134Z,4.00
2018-06-27T02:09:23.135Z,4.00
2018-06-27T02:10:23.151Z,4.00
2018-06-27T02:11:23.181Z,0.00
2018-06-27T02:12:23.189Z,0.00
2018-06-27T02:13:23.226Z,0.00
2018-06-27T02:14:23.253Z,4.00
2018-06-27T02:15:23.255Z,4.00
2018-06-27T02:16:23.276Z,4.00
2018-06-27T02:17:23.274Z,4.00
2018-06-27T02:18:23.310Z,4.00
2018-06-27T02:19:23.320Z,8.00
2018-06-27T02:20:23.330Z,4.00
2018-06-27T02:21:23.350Z,4.00
2018-06-27T02:22:23.396Z,8.00
2018-06-27T02:23:23.394Z,8.00
2018-06-27T02:24:23.412Z,8.00
2018-06-27T02:25:23.435Z,8.00
2018-06-27T02:26:23.447Z,12.00
2018-06-27T02:27:23.498Z,12.00
2018-06-27T02:28:23.486Z,8.00
2018-06-27T02:29:23.503Z,12.00
2018-06-27T02:30:23.526Z,16.00
2018-06-27T02:31:23.554Z,16.00
2018-06-27T02:32:23.569Z,16.00
2018-06-27T02:33:23.579Z,20.00
2018-06-27T02:34:23.602Z,20.00
2018-06-27T02:35:23.617Z,28.00
2018-06-27T02:36:23.624Z,28.00
2018-06-27T02:37:23.649Z,28.00
2018-06-27T02:38:23.681Z,36.00
2018-06-27T02:39:23.673Z,40.00
2018-06-27T02:40:23.704Z,44.00
2018-06-27T02:41:23.710Z,52.00
2018-06-27T02:42:23.736Z,56.00
2018-06-27T02:43:23.763Z,60.00
2018-06-27T02:44:23.777Z,68.00
2018-06-27T02:45:23.797Z,76.00
2018-06-27T02:46:23.804Z,84.00
2018-06-27T02:47:23.828Z,92.00
2018-06-27T02:48:23.838Z,104.00
2018-06-27T02:49:23.857Z,116.00
2018-06-27T02:50:23.880Z,128.00
2018-06-27T02:51:23.904Z,140.00
2018-06-27T02:52:23.927Z,152.00
2018-06-27T02:53:23.931Z,172.00
2018-06-27T02:54:23.945Z,184.00
2018-06-27T02:55:23.969Z,200.00
2018-06-27T02:56:23.982Z,220.00
2018-06-27T02:57:24.011Z,236.00
2018-06-27T02:58:24.031Z,260.00
2018-06-27T02:59:24.037Z,284.00
2018-06-27T03:00:24.060Z,304.00
2018-06-27T03:01:24.085Z,324.00
2018-06-27T03:02:24.163Z,348.00
2018-06-27T03:03:24.131Z,380.00
2018-06-27T03:04:24.136Z,404.00
2018-06-27T03:05:24.151Z,436.00
2018-06-27T03:06:24.164Z,468.00
2018-06-27T03:07:24.183Z,496.00
2018-06-27T03:08:24.202Z,524.00
2018-06-27T03:09:24.220Z,564.00
2018-06-27T03:10:24.239Z,600.00
2018-06-27T03:11:24.258Z,636.00
2018-06-27T03:12:24.274Z,672.00
2018-06-27T03:13:24.326Z,716.00
2018-06-27T03:14:24.311Z,756.00
2018-06-27T03:15:24.331Z,792.00
2018-06-27T03:16:24.361Z,836.00
2018-06-27T03:17:24.359Z,880.00
2018-06-27T03:18:24.382Z,924.00
2018-06-27T03:19:24.404Z,968.00
2018-06-27T03:20:24.419Z,1008.00
2018-06-27T03:21:24.438Z,1036.00
2018-06-27T03:22:24.457Z,1044.00
2018-06-27T03:23:24.489Z,1084.00
2018-06-27T03:24:24.488Z,1144.00
2018-06-27T03:25:24.505Z,1180.00
2018-06-27T03:26:24.523Z,1216.00
2018-06-27T03:27:24.540Z,1244.00
2018-06-27T03:28:24.581Z,1260.00
2018-06-27T03:29:24.590Z,1272.00
2018-06-27T03:30:24.601Z,1292.00
2018-06-27T03:31:24.623Z,1320.00
2018-06-27T03:32:24.637Z,1352.00
2018-06-27T03:33:24.650Z,1404.00
2018-06-27T03:34:24.672Z,1464.00
2018-06-27T03:35:24.685Z,1440.00
2018-06-27T03:36:24.706Z,1392.00
2018-06-27T03:37:24.727Z,1308.00
2018-06-27T03:38:24.745Z,1252.00
2018-06-27T03:39:24.762Z,1256.00
2018-06-27T03:40:24.781Z,1320.00
2018-06-27T03:41:24.807Z,1324.00
2018-06-27T03:42:24.816Z,1320.00
2018-06-27T03:43:24.838Z,1252.00
2018-06-27T03:44:24.857Z,1244.00
2018-06-27T03:45:24.869Z,1168.00
2018-06-27T03:46:24.917Z,1092.00
2018-06-27T03:47:24.901Z,1164.00
2018-06-27T03:48:24.935Z,1148.00
2018-06-27T03:49:24.941Z,1244.00
2018-06-27T03:50:24.961Z,1224.00
2018-06-27T03:51:24.980Z,1304.00
2018-06-27T03:52:25.004Z,1256.00
2018-06-27T03:53:25.014Z,1224.00
2018-06-27T03:54:25.054Z,1252.00
2018-06-27T03:55:25.067Z,1332.00
2018-06-27T03:56:25.066Z,1372.00
2018-06-27T03:57:25.091Z,1432.00
2018-06-27T03:58:25.107Z,1460.00
2018-06-27T03:59:25.169Z,1344.00
2018-06-27T04:00:25.158Z,1284.00
2018-06-27T04:01:25.171Z,1332.00
2018-06-27T04:02:25.205Z,1356.00
2018-06-27T04:03:25.199Z,1464.00
2018-06-27T04:04:25.233Z,1468.00
2018-06-27T04:05:25.234Z,1420.00
2018-06-27T04:06:25.258Z,1408.00
2018-06-27T04:07:25.281Z,1380.00
2018-06-27T04:08:25.311Z,1400.00
2018-06-27T04:09:25.324Z,1432.00
2018-06-27T04:10:25.330Z,1392.00
2018-06-27T04:11:25.350Z,1400.00
2018-06-27T04:12:25.366Z,1460.00
2018-06-27T04:13:25.454Z,1488.00
2018-06-27T04:14:25.417Z,1504.00
2018-06-27T04:15:25.453Z,1568.00
2018-06-27T04:16:25.446Z,1620.00
2018-06-27T04:17:25.502Z,1568.00
2018-06-27T04:18:25.486Z,1660.00
2018-06-27T04:19:25.506Z,1640.00
2018-06-27T04:20:25.529Z,1676.00
2018-06-27T04:21:25.563Z,1808.00
2018-06-27T04:22:25.561Z,1836.00
2018-06-27T04:23:25.569Z,1772.00
2018-06-27T04:24:25.593Z,1848.00
2018-06-27T04:25:25.619Z,1956.00
2018-06-27T04:26:25.635Z,1984.00
2018-06-27T04:27:25.651Z,2000.00
2018-06-27T04:28:25.683Z,2048.00
2018-06-27T04:29:25.796Z,2172.00
2018-06-27T04:30:25.712Z,2184.00
2018-06-27T04:31:25.741Z,2228.00
2018-06-27T04:32:25.745Z,2176.00
2018-06-27T04:33:25.758Z,2324.00
2018-06-27T04:34:25.809Z,2368.00
2018-06-27T04:35:25.799Z,2388.00
2018-06-27T04:36:25.828Z,2468.00
2018-06-27T04:37:25.841Z,2460.00
2018-06-27T04:38:25.854Z,2316.00
2018-06-27T04:39:25.884Z,2384.00
2018-06-27T04:40:25.895Z,2452.00
2018-06-27T04:41:25.927Z,2608.00
2018-06-27T04:42:25.932Z,2664.00
2018-06-27T04:43:25.956Z,2584.00
2018-06-27T04:44:25.972Z,2824.00
2018-06-27T04:45:26.000Z,2972.00
2018-06-27T04:46:26.009Z,2932.00
2018-06-27T04:47:26.043Z,3120.00
2018-06-27T04:48:26.050Z,3288.00
2018-06-27T04:49:26.091Z,3504.00
2018-06-27T04:50:26.080Z,3644.00
2018-06-27T04:51:26.109Z,3756.00
2018-06-27T04:52:26.136Z,3744.00
2018-06-27T04:53:26.148Z,3740.00
2018-06-27T04:54:26.163Z,3764.00
2018-06-27T04:55:26.189Z,3972.00
2018-06-27T04:56:26.199Z,4156.00
2018-06-27T04:57:26.217Z,4188.00
2018-06-27T04:58:26.235Z,4368.00
2018-06-27T04:59:26.271Z,4596.00
2018-06-27T05:00:26.289Z,4620.00
2018-06-27T05:01:26.314Z,4832.00
2018-06-27T05:02:26.329Z,5104.00
2018-06-27T05:03:26.346Z,5772.00
2018-06-27T05:04:26.356Z,5564.00
2018-06-27T05:05:26.369Z,5832.00
2018-06-27T05:06:26.416Z,6052.00
2018-06-27T05:07:26.430Z,5352.00
2018-06-27T05:08:26.437Z,5568.00
2018-06-27T05:09:26.495Z,5764.00
2018-06-27T05:10:26.475Z,6072.00
2018-06-27T05:11:26.493Z,6724.00
2018-06-27T05:12:26.513Z,6732.00
2018-06-27T05:13:26.536Z,6988.00
2018-06-27T05:14:26.562Z,6688.00
2018-06-27T05:15:26.573Z,6472.00
2018-06-27T05:16:26.611Z,7156.00
2018-06-27T05:17:26.613Z,7072.00
2018-06-27T05:18:26.641Z,6592.00
2018-06-27T05:19:26.656Z,6896.00
2018-06-27T05:20:26.679Z,7260.00
2018-06-27T05:21:26.707Z,8308.00
2018-06-27T05:22:26.708Z,7608.00
2018-06-27T05:23:26.728Z,8540.00
2018-06-27T05:24:26.759Z,8852.00
2018-06-27T05:25:26.781Z,7336.00
2018-06-27T05:26:26.792Z,7564.00
2018-06-27T05:27:26.871Z,8552.00
2018-06-27T05:28:26.840Z,8548.00
2018-06-27T05:29:26.939Z,7880.00
2018-06-27T05:30:26.887Z,7464.00
2018-06-27T05:31:26.907Z,7040.00
2018-06-27T05:32:26.953Z,7640.00
2018-06-27T05:33:26.928Z,8380.00
2018-06-27T05:34:26.950Z,8228.00
2018-06-27T05:35:26.971Z,7472.00
2018-06-27T05:36:27.001Z,7936.00
2018-06-27T05:37:27.029Z,7488.00
2018-06-27T05:38:27.033Z,7336.00
2018-06-27T05:39:27.068Z,7764.00
2018-06-27T05:40:27.082Z,8136.00
2018-06-27T05:41:27.095Z,7684.00
2018-06-27T05:42:27.113Z,7120.00
2018-06-27T05:43:27.136Z,6908.00
2018-06-27T05:44:27.169Z,6844.00
2018-06-27T05:45:27.174Z,6916.00
2018-06-27T05:46:27.201Z,7452.00
2018-06-27T05:47:27.223Z,7616.00
2018-06-27T05:48:27.259Z,7200.00
2018-06-27T05:49:27.310Z,7084.00
2018-06-27T05:50:27.286Z,8140.00
2018-06-27T05:51:27.299Z,8856.00
2018-06-27T05:52:27.342Z,10248.00
2018-06-27T05:53:27.346Z,12028.00
2018-06-27T05:54:27.363Z,16556.00
2018-06-27T05:55:27.387Z,22976.00
2018-06-27T05:56:27.402Z,17888.00
2018-06-27T05:57:27.433Z,14720.00
2018-06-27T05:58:27.464Z,13856.00
2018-06-27T05:59:27.473Z,13124.00
2018-06-27T06:00:27.516Z,12228.00
2018-06-27T06:01:27.518Z,10236.00
2018-06-27T06:02:27.530Z,10204.00
2018-06-27T06:03:27.560Z,10576.00
2018-06-27T06:04:27.681Z,9836.00
2018-06-27T06:05:27.593Z,10368.00
2018-06-27T06:06:27.613Z,11036.00
2018-06-27T06:07:27.646Z,10536.00
2018-06-27T06:08:27.665Z,10336.00
2018-06-27T06:09:27.678Z,11444.00
2018-06-27T06:10:27.704Z,11768.00
2018-06-27T06:11:27.757Z,10960.00
2018-06-27T06:12:27.750Z,11600.00
2018-06-27T06:13:27.792Z,11288.00
2018-06-27T06:14:27.797Z,12228.00
2018-06-27T06:15:27.812Z,11636.00
2018-06-27T06:16:27.824Z,10296.00
2018-06-27T06:17:27.851Z,9064.00
2018-06-27T06:18:27.871Z,7872.00
2018-06-27T06:19:27.891Z,9196.00
2018-06-27T06:20:27.921Z,9312.00
2018-06-27T06:21:28.007Z,9652.00
2018-06-27T06:22:27.953Z,9032.00
2018-06-27T06:23:27.971Z,9852.00
2018-06-27T06:24:28.009Z,11424.00
2018-06-27T06:25:28.098Z,13540.00
2018-06-27T06:26:28.037Z,12912.00
2018-06-27T06:27:28.056Z,12972.00
2018-06-27T06:28:28.079Z,14740.00
2018-06-27T06:29:28.118Z,17888.00
2018-06-27T06:30:28.127Z,18240.00
2018-06-27T06:31:28.139Z,16280.00
2018-06-27T06:32:28.181Z,18432.00
2018-06-27T06:33:28.182Z,19616.00
2018-06-27T06:34:28.202Z,30368.00
2018-06-27T06:35:28.249Z,27328.00
2018-06-27T06:36:28.254Z,22240.00
2018-06-27T06:37:28.274Z,23104.00
2018-06-27T06:38:28.301Z,28768.00
2018-06-27T06:39:28.329Z,31584.00
2018-06-27T06:40:28.325Z,48736.00
2018-06-27T06:41:28.373Z,64768.00
2018-06-27T06:42:28.387Z,78624.00
2018-06-27T06:43:28.427Z,47072.00
2018-06-27T06:44:28.448Z,69792.00
2018-06-27T06:45:28.451Z,62976.00
2018-06-27T06:46:28.462Z,76736.00
2018-06-27T06:47:28.488Z,23584.00
2018-06-27T06:48:28.505Z,24416.00
2018-06-27T06:49:28.531Z,23488.00
2018-06-27T06:50:28.566Z,27968.00
2018-06-27T06:51:28.579Z,32576.00
2018-06-27T06:52:28.600Z,41376.00
2018-06-27T06:53:28.644Z,48640.00
2018-06-27T06:54:28.648Z,64416.00
2018-06-27T06:55:28.678Z,43360.00
2018-06-27T06:56:28.694Z,54432.00
2018-06-27T06:57:28.726Z,95904.00
2018-06-27T06:58:28.750Z,103200.00
2018-06-27T06:59:28.768Z,98720.00
2018-06-27T07:00:28.802Z,101632.00
2018-06-27T07:01:28.833Z,96000.00
2018-06-27T07:02:28.848Z,91968.00
2018-06-27T07:03:28.878Z,88160.00
2018-06-27T07:04:28.895Z,90560.00
2018-06-27T07:05:28.916Z,69024.00
2018-06-27T07:06:28.939Z,50816.00
2018-06-27T07:07:28.969Z,82912.00
2018-06-27T07:08:29.015Z,80768.00
2018-06-27T07:09:29.018Z,79520.00
2018-06-27T07:10:29.087Z,71808.00
2018-06-27T07:11:29.074Z,74304.00
2018-06-27T07:12:29.097Z,77792.00
2018-06-27T07:13:29.126Z,79488.00
2018-06-27T07:14:29.156Z,85248.00
2018-06-27T07:15:29.203Z,90336.00
2018-06-27T07:16:29.244Z,91040.00
2018-06-27T07:17:29.264Z,92960.00
2018-06-27T07:18:29.270Z,93440.00
2018-06-27T07:19:29.292Z,87776.00
2018-06-27T07:20:29.325Z,84288.00
2018-06-27T07:21:29.353Z,86272.00
2018-06-27T07:22:29.375Z,87616.00
2018-06-27T07:23:29.412Z,89888.00
2018-06-27T07:24:29.441Z,91040.00
2018-06-27T07:25:29.467Z,93952.00
2018-06-27T07:26:29.505Z,94080.00
2018-06-27T07:27:29.534Z,94528.00
2018-06-27T07:28:29.618Z,93664.00
2018-06-27T07:29:29.575Z,89408.00
2018-06-27T07:30:29.608Z,91296.00
2018-06-27T07:31:29.636Z,94592.00
2018-06-27T07:32:29.686Z,97952.00
2018-06-27T07:33:29.691Z,98080.00
2018-06-27T07:34:29.717Z,99328.00
2018-06-27T07:35:29.754Z,99008.00
2018-06-27T07:36:29.792Z,98848.00
2018-06-27T07:37:29.812Z,99040.00
2018-06-27T07:38:29.851Z,98912.00
2018-06-27T07:39:29.875Z,103200.00
2018-06-27T07:40:29.898Z,113376.00
2018-06-27T07:41:29.938Z,119776.00
2018-06-27T07:42:29.969Z,117216.00
2018-06-27T07:43:29.990Z,104736.00
2018-06-27T07:44:30.051Z,94688.00
2018-06-27T07:45:30.070Z,90816.00
2018-06-27T07:46:30.089Z,88000.00
2018-06-27T07:47:30.116Z,89056.00
2018-06-27T07:48:30.151Z,83456.00
2018-06-27T07:49:30.193Z,78688.00
2018-06-27T07:50:30.219Z,73696.00
2018-06-27T07:51:30.245Z,74208.00
2018-06-27T07:52:30.270Z,76960.00
2018-06-27T07:53:30.302Z,83200.00
2018-06-27T07:54:30.329Z,86784.00
2018-06-27T07:55:30.358Z,85600.00
2018-06-27T07:56:30.398Z,82080.00
2018-06-27T07:57:30.417Z,80416.00
2018-06-27T07:58:30.453Z,77120.00
2018-06-27T07:59:30.484Z,73312.00
2018-06-27T08:00:30.514Z,71584.00
2018-06-27T08:01:30.551Z,72736.00
2018-06-27T08:02:30.574Z,74592.00
2018-06-27T08:03:30.610Z,76896.00
2018-06-27T08:04:30.633Z,82400.00
2018-06-27T08:05:30.667Z,84704.00
2018-06-27T08:06:30.692Z,83424.00
2018-06-27T08:07:30.722Z,85504.00
2018-06-27T08:08:30.753Z,84992.00
2018-06-27T08:09:30.779Z,83520.00
2018-06-27T08:10:30.839Z,84512.00
2018-06-27T08:11:30.850Z,85632.00
2018-06-27T08:12:30.939Z,85344.00
2018-06-27T08:13:30.896Z,83648.00
2018-06-27T08:14:30.933Z,81664.00
2018-06-27T08:15:30.960Z,78720.00
2018-06-27T08:16:30.991Z,79424.00
2018-06-27T08:17:31.015Z,80704.00
2018-06-27T08:18:31.046Z,82784.00
2018-06-27T08:19:31.076Z,81440.00
2018-06-27T08:20:31.107Z,81696.00
2018-06-27T08:21:31.143Z,81760.00
2018-06-27T08:22:31.178Z,77984.00
2018-06-27T08:23:31.192Z,80544.00
2018-06-27T08:24:31.218Z,81632.00
2018-06-27T08:25:31.256Z,82976.00
2018-06-27T08:26:31.277Z,80736.00
2018-06-27T08:27:31.326Z,82912.00
2018-06-27T08:28:31.342Z,82912.00
2018-06-27T08:29:31.357Z,83808.00
2018-06-27T08:30:31.388Z,84160.00
2018-06-27T08:31:31.417Z,83520.00
2018-06-27T08:32:31.451Z,82880.00
2018-06-27T08:33:31.479Z,78944.00
2018-06-27T08:34:31.500Z,66848.00
2018-06-27T08:35:31.522Z,28800.00
2018-06-27T08:36:31.560Z,9576.00
2018-06-27T08:37:31.589Z,8640.00
2018-06-27T08:38:31.599Z,8220.00
2018-06-27T08:39:31.628Z,8032.00
2018-06-27T08:40:31.653Z,7956.00
2018-06-27T08:41:31.679Z,7840.00
2018-06-27T08:42:31.703Z,7820.00
2018-06-27T08:43:31.752Z,7796.00
2018-06-27T08:44:31.831Z,7820.00
2018-06-27T08:45:31.783Z,7820.00
2018-06-27T08:46:31.828Z,7848.00
2018-06-27T08:47:31.841Z,7984.00
2018-06-27T08:48:31.863Z,7920.00
2018-06-27T08:49:31.904Z,7716.00
2018-06-27T08:50:31.907Z,7660.00
2018-06-27T08:51:31.930Z,7664.00
2018-06-27T08:52:31.958Z,7700.00
2018-06-27T08:53:31.977Z,7664.00
2018-06-27T08:54:32.001Z,7628.00
2018-06-27T08:55:32.027Z,7624.00
2018-06-27T08:56:32.060Z,7560.00
2018-06-27T08:57:32.093Z,7480.00
2018-06-27T08:58:32.141Z,7428.00
2018-06-27T08:59:32.126Z,7456.00
2018-06-27T09:00:32.165Z,7484.00
2018-06-27T09:01:32.171Z,7476.00
2018-06-27T09:02:32.202Z,7488.00
2018-06-27T09:03:32.222Z,7524.00
2018-06-27T09:04:32.243Z,7532.00
2018-06-27T09:05:32.265Z,7588.00
2018-06-27T09:06:32.312Z,7592.00
2018-06-27T09:07:32.315Z,7524.00
2018-06-27T09:08:32.343Z,7496.00
2018-06-27T09:09:32.362Z,7524.00
2018-06-27T09:10:32.387Z,7556.00
2018-06-27T09:11:32.408Z,7468.00
2018-06-27T09:12:32.438Z,7412.00
2018-06-27T09:13:32.450Z,7372.00
2018-06-27T09:14:32.495Z,7380.00
2018-06-27T09:15:32.492Z,7340.00
2018-06-27T09:16:32.521Z,7308.00
2018-06-27T09:17:32.559Z,7308.00
2018-06-27T09:18:32.583Z,7380.00
2018-06-27T09:19:32.612Z,7432.00
2018-06-27T09:20:32.609Z,7448.00
2018-06-27T09:21:32.652Z,7468.00
2018-06-27T09:22:32.659Z,7480.00
2018-06-27T09:23:32.690Z,7512.00
2018-06-27T09:24:32.705Z,7616.00
2018-06-27T09:25:32.727Z,7876.00
2018-06-27T09:26:32.762Z,8012.00
2018-06-27T09:27:32.791Z,8032.00
2018-06-27T09:28:32.801Z,8048.00
2018-06-27T09:29:32.819Z,8312.00
2018-06-27T09:30:32.845Z,8424.00
2018-06-27T09:31:32.871Z,8724.00
2018-06-27T09:32:32.886Z,8676.00
2018-06-27T09:33:32.916Z,8936.00
2018-06-27T09:34:32.950Z,8380.00
2018-06-27T09:35:32.959Z,7884.00
2018-06-27T09:36:32.976Z,8028.00
2018-06-27T09:37:33.010Z,8172.00
2018-06-27T09:38:33.028Z,8320.00
2018-06-27T09:39:33.053Z,8512.00
2018-06-27T09:40:33.070Z,8196.00
2018-06-27T09:41:33.099Z,8140.00
2018-06-27T09:42:33.125Z,8336.00
2018-06-27T09:43:33.149Z,8360.00
2018-06-27T09:44:33.178Z,8200.00
2018-06-27T09:45:33.213Z,8208.00
2018-06-27T09:46:33.215Z,8228.00
2018-06-27T09:47:33.237Z,8312.00
2018-06-27T09:48:33.263Z,8296.00
2018-06-27T09:49:33.284Z,8312.00
2018-06-27T09:50:33.309Z,8412.00
2018-06-27T09:51:33.341Z,8644.00
2018-06-27T09:52:33.353Z,8948.00
2018-06-27T09:53:33.385Z,7268.00
2018-06-27T09:54:33.397Z,8316.00
2018-06-27T09:55:33.419Z,8420.00
2018-06-27T09:56:33.441Z,8544.00
2018-06-27T09:57:33.473Z,8912.00
2018-06-27T09:58:33.502Z,9052.00
2018-06-27T09:59:33.545Z,9480.00
2018-06-27T10:00:33.534Z,10108.00
2018-06-27T10:01:33.553Z,10204.00
2018-06-27T10:02:33.579Z,9616.00
2018-06-27T10:03:33.603Z,9472.00
2018-06-27T10:04:33.633Z,9896.00
2018-06-27T10:05:33.652Z,10144.00
2018-06-27T10:06:33.672Z,11108.00
2018-06-27T10:07:33.749Z,11808.00
2018-06-27T10:08:33.717Z,11460.00
2018-06-27T10:09:33.747Z,11624.00
2018-06-27T10:10:33.767Z,12472.00
2018-06-27T10:11:33.790Z,13300.00
2018-06-27T10:12:33.819Z,14220.00
2018-06-27T10:13:33.836Z,14056.00
2018-06-27T10:14:33.862Z,14748.00
2018-06-27T10:15:33.886Z,15992.00
2018-06-27T10:16:33.901Z,16592.00
2018-06-27T10:17:33.945Z,15844.00
2018-06-27T10:18:33.951Z,13872.00
2018-06-27T10:19:33.978Z,11280.00
2018-06-27T10:20:34.004Z,11520.00
2018-06-27T10:21:34.030Z,10628.00
2018-06-27T10:22:34.084Z,9808.00
2018-06-27T10:23:34.068Z,8800.00
2018-06-27T10:24:34.094Z,8840.00
2018-06-27T10:25:34.125Z,8860.00
2018-06-27T10:26:34.151Z,9064.00
2018-06-27T10:27:34.162Z,9216.00
2018-06-27T10:28:34.253Z,9392.00
2018-06-27T10:29:34.235Z,9732.00
2018-06-27T10:30:34.243Z,9852.00
2018-06-27T10:31:34.257Z,9760.00
2018-06-27T10:32:34.280Z,9820.00
2018-06-27T10:33:34.310Z,10016.00
2018-06-27T10:34:34.329Z,10248.00
2018-06-27T10:35:34.354Z,9732.00
2018-06-27T10:36:34.381Z,11088.00
2018-06-27T10:37:34.403Z,10848.00
2018-06-27T10:38:34.439Z,10760.00
2018-06-27T10:39:34.446Z,11340.00
2018-06-27T10:40:34.474Z,12092.00
2018-06-27T10:41:34.500Z,12572.00
2018-06-27T10:42:34.522Z,12396.00
2018-06-27T10:43:34.553Z,11752.00
2018-06-27T10:44:34.587Z,12232.00
2018-06-27T10:45:34.595Z,11100.00
2018-06-27T10:46:34.617Z,9636.00
2018-06-27T10:47:34.634Z,9580.00
2018-06-27T10:48:34.663Z,9724.00
2018-06-27T10:49:34.692Z,9956.00
2018-06-27T10:50:34.732Z,10604.00
2018-06-27T10:51:34.739Z,10268.00
2018-06-27T10:52:34.772Z,10012.00
2018-06-27T10:53:34.778Z,9988.00
2018-06-27T10:54:34.812Z,9380.00
2018-06-27T10:55:34.823Z,9400.00
2018-06-27T10:56:34.857Z,9760.00
2018-06-27T10:57:34.871Z,10300.00
2018-06-27T10:58:34.901Z,11080.00
2018-06-27T10:59:34.924Z,11876.00
2018-06-27T11:00:34.985Z,12280.00
2018-06-27T11:01:34.986Z,11760.00
2018-06-27T11:02:34.989Z,11652.00
2018-06-27T11:03:35.013Z,11920.00
2018-06-27T11:04:35.043Z,12496.00
2018-06-27T11:05:35.065Z,12872.00
2018-06-27T11:06:35.092Z,13668.00
2018-06-27T11:07:35.117Z,14020.00
2018-06-27T11:08:35.139Z,13024.00
2018-06-27T11:09:35.161Z,11476.00
2018-06-27T11:10:35.195Z,10276.00
2018-06-27T11:11:35.220Z,10312.00
2018-06-27T11:12:35.231Z,9864.00
2018-06-27T11:13:35.256Z,9260.00
2018-06-27T11:14:35.286Z,10892.00
2018-06-27T11:15:35.316Z,11364.00
2018-06-27T11:16:35.332Z,12100.00
2018-06-27T11:17:35.353Z,12412.00
2018-06-27T11:18:35.390Z,11808.00
2018-06-27T11:19:35.406Z,11984.00
2018-06-27T11:20:35.423Z,12452.00
2018-06-27T11:21:35.446Z,12596.00
2018-06-27T11:22:35.472Z,12020.00
2018-06-27T11:23:35.495Z,11884.00
2018-06-27T11:24:35.518Z,11680.00
2018-06-27T11:25:35.543Z,11044.00
2018-06-27T11:26:35.592Z,9804.00
2018-06-27T11:27:35.591Z,9128.00
2018-06-27T11:28:35.613Z,9724.00
2018-06-27T11:29:35.635Z,9812.00
2018-06-27T11:30:35.679Z,9912.00
2018-06-27T11:31:35.683Z,9968.00
2018-06-27T11:32:35.708Z,10048.00
2018-06-27T11:33:35.737Z,10168.00
2018-06-27T11:34:35.793Z,10344.00
2018-06-27T11:35:35.784Z,10300.00
2018-06-27T11:36:35.821Z,10212.00
2018-06-27T11:37:35.828Z,10028.00
2018-06-27T11:38:35.893Z,9912.00
2018-06-27T11:39:35.874Z,10144.00
2018-06-27T11:40:35.920Z,10028.00
2018-06-27T11:41:35.933Z,10316.00
2018-06-27T11:42:35.943Z,10852.00
2018-06-27T11:43:35.977Z,11868.00
2018-06-27T11:44:36.016Z,13244.00
2018-06-27T11:45:36.018Z,14380.00
2018-06-27T11:46:36.045Z,14944.00
2018-06-27T11:47:36.065Z,14696.00
2018-06-27T11:48:36.087Z,15248.00
2018-06-27T11:49:36.121Z,17312.00
2018-06-27T11:50:36.146Z,16704.00
2018-06-27T11:51:36.176Z,16800.00
2018-06-27T11:52:36.188Z,14828.00
2018-06-27T11:53:36.228Z,15636.00
2018-06-27T11:54:36.236Z,13296.00
2018-06-27T11:55:36.256Z,12252.00
2018-06-27T11:56:36.282Z,10516.00
2018-06-27T11:57:36.306Z,9244.00
2018-06-27T11:58:36.335Z,8648.00
2018-06-27T11:59:36.360Z,9404.00
2018-06-27T12:00:36.398Z,9152.00
2018-06-27T12:01:36.406Z,9256.00
2018-06-27T12:02:36.431Z,9864.00
2018-06-27T12:03:36.456Z,10364.00
2018-06-27T12:04:36.507Z,10188.00
2018-06-27T12:05:36.500Z,10528.00
2018-06-27T12:06:36.539Z,11056.00
2018-06-27T12:07:36.570Z,11860.00
2018-06-27T12:08:36.570Z,11900.00
2018-06-27T12:09:36.602Z,11136.00
2018-06-27T12:10:36.622Z,9884.00
2018-06-27T12:11:36.643Z,9704.00
2018-06-27T12:12:36.666Z,8328.00
2018-06-27T12:13:36.688Z,8820.00