createdAt,value
2019-02-04T00:00:50.718Z,99.99
2019-02-04T00:01:50.634Z,99.99
2019-02-04T00:02:50.546Z,99.99
2019-02-04T00:03:50.460Z,99.99
2019-02-04T00:04:50.378Z,99.99
2019-02-04T00:05:50.313Z,99.99
2019-02-04T00:06:50.207Z,99.99
2019-02-04T00:07:50.125Z,99.99
2019-02-04T00:08:50.049Z,99.99
2019-02-04T00:09:49.959Z,99.99
2019-02-04T00:10:49.878Z,99.99
2019-02-04T00:11:49.786Z,99.99
2019-02-04T00:12:49.705Z,99.99
2019-02-04T00:13:49.619Z,99.99
2019-02-04T00:14:49.536Z,99.99
2019-02-04T00:15:49.449Z,99.99
2019-02-04T00:16:49.372Z,99.99
2019-02-04T00:17:49.285Z,99.99
2019-02-04T00:18:49.219Z,99.99
2019-02-04T00:19:49.116Z,99.99
2019-02-04T00:20:49.027Z,99.99
2019-02-04T00:21:48.941Z,99.99
2019-02-04T00:22:48.863Z,99.99
2019-02-04T00:23:48.786Z,99.99
2019-02-04T00:24:48.690Z,99.99
2019-02-04T00:25:48.608Z,99.99
2019-02-04T00:26:51.579Z,99.99
2019-02-04T00:27:48.455Z,99.99
2019-02-04T00:28:48.353Z,99.99
2019-02-04T00:29:48.304Z,99.99
2019-02-04T00:30:48.190Z,99.99
2019-02-04T00:31:48.105Z,99.99
2019-02-04T00:32:48.016Z,99.99
2019-02-04T00:33:47.936Z,99.99
2019-02-04T00:34:47.851Z,99.99
2019-02-04T00:35:47.763Z,99.99
2019-02-04T00:36:47.684Z,99.99
2019-02-04T00:37:47.595Z,99.99
2019-02-04T00:38:47.508Z,99.99
2019-02-04T00:39:47.426Z,99.99
2019-02-04T00:40:47.344Z,99.99
2019-02-04T00:41:47.270Z,99.99
2019-02-04T00:42:47.173Z,99.99
2019-02-04T00:43:47.089Z,99.99
2019-02-04T00:44:47.007Z,99.99
2019-02-04T00:45:46.926Z,99.99
2019-02-04T00:46:52.262Z,99.99
2019-02-04T00:47:46.758Z,99.99
2019-02-04T00:48:46.694Z,99.99
2019-02-04T00:49:46.582Z,99.99
2019-02-04T00:50:46.500Z,99.99
2019-02-04T00:51:46.420Z,99.99
2019-02-04T00:52:46.332Z,99.99
2019-02-04T00:53:46.245Z,99.99
2019-02-04T00:54:46.166Z,99.99
2019-02-04T00:55:46.086Z,99.99
2019-02-04T00:56:46.004Z,99.99
2019-02-04T00:57:45.910Z,99.99
2019-02-04T00:58:45.823Z,99.99
2019-02-04T00:59:45.739Z,99.99
2019-02-04T01:00:45.677Z,99.99
2019-02-04T01:01:45.579Z,99.99
2019-02-04T01:02:45.485Z,99.99
2019-02-04T01:03:45.407Z,99.99
2019-02-04T01:04:45.319Z,99.99
2019-02-04T01:05:45.241Z,99.99
2019-02-04T01:06:45.157Z,99.99
2019-02-04T01:07:45.069Z,99.99
2019-02-04T01:08:44.981Z,99.99
2019-02-04T01:09:44.916Z,99.99
2019-02-04T01:10:44.811Z,99.99
2019-02-04T01:11:44.734Z,99.99
2019-02-04T01:12:44.646Z,99.99
2019-02-04T01:13:44.560Z,99.99
2019-02-04T01:14:44.476Z,99.99
2019-02-04T01:15:44.393Z,99.99
2019-02-04T01:16:44.324Z,99.99
2019-02-04T01:17:44.221Z,99.99
2019-02-04T01:18:44.139Z,99.99
2019-02-04T01:19:44.053Z,99.99
2019-02-04T01:20:43.967Z,99.99
2019-02-04T01:21:43.887Z,99.99
2019-02-04T01:22:43.799Z,99.99
2019-02-04T01:23:43.716Z,99.99
2019-02-04T01:24:43.649Z,99.99
2019-02-04T01:25:43.545Z,99.99
2019-02-04T01:26:43.466Z,99.99
2019-02-04T01:27:43.384Z,99.99
2019-02-04T01:28:43.294Z,99.99
2019-02-04T01:29:43.240Z,99.99
2019-02-04T01:30:43.138Z,99.99
2019-02-04T01:31:43.043Z,99.99
2019-02-04T01:32:42.957Z,99.99
2019-02-04T01:33:42.870Z,99.99
2019-02-04T01:34:42.793Z,99.99
2019-02-04T01:35:42.715Z,99.99
2019-02-04T01:36:42.617Z,99.99
2019-02-04T01:37:42.537Z,99.99
2019-02-04T01:38:42.452Z,99.99
2019-02-04T01:39:42.365Z,99.99
2019-02-04T01:40:42.283Z,99.99
2019-02-04T01:41:42.194Z,99.99
2019-02-04T01:42:42.133Z,99.99
2019-02-04T01:43:42.034Z,99.99
2019-02-04T01:44:41.948Z,99.99
2019-02-04T01:45:41.860Z,99.99
2019-02-04T01:46:41.859Z,99.99
2019-02-04T01:47:41.690Z,99.99
2019-02-04T01:48:41.626Z,99.99
2019-02-04T01:49:41.527Z,99.99
2019-02-04T01:50:41.436Z,99.99
2019-02-04T01:51:41.350Z,99.99
2019-02-04T01:52:41.268Z,99.99
2019-02-04T01:53:41.188Z,98.66
2019-02-04T01:54:41.123Z,99.99
2019-02-04T01:55:41.015Z,99.99
2019-02-04T01:56:40.939Z,99.99
2019-02-04T01:57:40.848Z,99.99
2019-02-04T01:58:40.759Z,99.99
2019-02-04T01:59:40.679Z,99.99
2019-02-04T02:00:40.595Z,99.99
2019-02-04T02:01:40.506Z,99.99
2019-02-04T02:02:40.430Z,99.99
2019-02-04T02:03:40.338Z,99.99
2019-02-04T02:04:40.254Z,99.99
2019-02-04T02:05:40.165Z,99.99
2019-02-04T02:06:40.090Z,99.99
2019-02-04T02:07:40.013Z,99.99
2019-02-04T02:08:39.911Z,99.99
2019-02-04T02:09:39.824Z,99.99
2019-02-04T02:10:39.745Z,99.99
2019-02-04T02:11:39.660Z,99.99
2019-02-04T02:12:39.574Z,99.99
2019-02-04T02:13:39.496Z,99.99
2019-02-04T02:14:39.405Z,99.99
2019-02-04T02:15:39.363Z,99.99
2019-02-04T02:16:39.257Z,99.99
2019-02-04T02:17:39.147Z,99.99
2019-02-04T02:18:39.063Z,99.99
2019-02-04T02:19:38.978Z,99.99
2019-02-04T02:20:38.906Z,99.84
2019-02-04T02:21:38.816Z,96.25
2019-02-04T02:22:38.736Z,93.13
2019-02-04T02:23:38.637Z,92.57
2019-02-04T02:24:38.554Z,92.85
2019-02-04T02:25:38.479Z,92.19
2019-02-04T02:26:38.384Z,91.15
2019-02-04T02:27:38.303Z,90.68
2019-02-04T02:28:38.217Z,90.40
2019-02-04T02:29:38.146Z,90.59
2019-02-04T02:30:38.047Z,91.01
2019-02-04T02:31:37.963Z,91.58
2019-02-04T02:32:37.873Z,91.39
2019-02-04T02:33:37.786Z,92.80
2019-02-04T02:34:37.745Z,95.36
2019-02-04T02:35:37.628Z,97.91
2019-02-04T02:36:37.530Z,99.99
2019-02-04T02:37:37.446Z,98.85
2019-02-04T02:38:37.360Z,99.32
2019-02-04T02:39:37.275Z,99.99
2019-02-04T02:40:37.188Z,99.99
2019-02-04T02:41:37.105Z,99.99
2019-02-04T02:42:37.017Z,99.99
2019-02-04T02:43:36.939Z,99.99
2019-02-04T02:44:36.852Z,99.99
2019-02-04T02:45:36.759Z,99.99
2019-02-04T02:46:36.681Z,99.99
2019-02-04T02:47:38.363Z,99.99
2019-02-04T02:48:36.508Z,99.99
2019-02-04T02:49:36.429Z,98.28
2019-02-04T02:50:36.343Z,97.34
2019-02-04T02:51:36.259Z,97.81
2019-02-04T02:52:36.167Z,99.13
2019-02-04T02:53:36.078Z,99.99
2019-02-04T02:54:35.998Z,99.99
2019-02-04T02:55:35.909Z,99.99
2019-02-04T02:56:35.818Z,99.99
2019-02-04T02:57:35.737Z,99.99
2019-02-04T02:58:35.649Z,99.99
2019-02-04T02:59:35.569Z,99.99
2019-02-04T03:00:35.484Z,99.99
2019-02-04T03:01:35.396Z,99.99
2019-02-04T03:02:35.306Z,99.99
2019-02-04T03:03:35.227Z,99.99
2019-02-04T03:04:35.142Z,98.19
2019-02-04T03:05:35.056Z,98.19
2019-02-04T03:06:34.966Z,99.13
2019-02-04T03:07:34.889Z,94.89
2019-02-04T03:08:34.795Z,91.39
2019-02-04T03:09:34.727Z,91.77
2019-02-04T03:10:34.630Z,93.28
2019-02-04T03:11:34.538Z,90.64
2019-02-04T03:12:34.483Z,90.02
2019-02-04T03:13:34.366Z,89.08
2019-02-04T03:14:34.288Z,91.25
2019-02-04T03:15:34.197Z,94.55
2019-02-04T03:16:34.107Z,97.76
2019-02-04T03:17:34.029Z,94.93
2019-02-04T03:18:33.944Z,94.18
2019-02-04T03:19:33.852Z,94.08
2019-02-04T03:20:33.760Z,94.18
2019-02-04T03:21:33.678Z,95.97
2019-02-04T03:22:33.600Z,96.53
2019-02-04T03:23:33.505Z,98.14
2019-02-04T03:24:33.421Z,99.27
2019-02-04T03:25:33.336Z,99.99
2019-02-04T03:26:33.250Z,99.99
2019-02-04T03:27:33.168Z,99.99
2019-02-04T03:28:33.119Z,99.99
2019-02-04T03:29:32.997Z,99.99
2019-02-04T03:30:32.956Z,99.99
2019-02-04T03:31:32.831Z,99.99
2019-02-04T03:32:32.737Z,99.99
2019-02-04T03:33:32.652Z,99.98
2019-02-04T03:34:34.392Z,97.72
2019-02-04T03:35:32.479Z,97.29
2019-02-04T03:36:32.386Z,96.34
2019-02-04T03:37:32.301Z,95.68
2019-02-04T03:38:32.224Z,95.68
2019-02-04T03:39:32.129Z,92.57
2019-02-04T03:40:32.048Z,92.38
2019-02-04T03:41:31.960Z,90.87
2019-02-04T03:42:31.870Z,89.83
2019-02-04T03:43:31.789Z,89.74
2019-02-04T03:44:31.705Z,90.78
2019-02-04T03:45:31.635Z,91.91
2019-02-04T03:46:31.528Z,92.57
2019-02-04T03:47:31.442Z,92.85
2019-02-04T03:48:31.361Z,92.19
2019-02-04T03:49:31.276Z,92.66
2019-02-04T03:50:31.184Z,92.47
2019-02-04T03:51:31.099Z,92.19
2019-02-04T03:52:31.013Z,93.23
2019-02-04T03:53:30.923Z,94.74
2019-02-04T03:54:30.838Z,93.13
2019-02-04T03:55:30.756Z,91.16
2019-02-04T03:56:30.665Z,90.31
2019-02-04T03:57:30.578Z,90.68
2019-02-04T03:58:30.491Z,91.35
2019-02-04T03:59:30.408Z,93.42
2019-02-04T04:00:30.338Z,95.03
2019-02-04T04:01:30.241Z,98.23
2019-02-04T04:02:30.148Z,99.99
2019-02-04T04:03:30.067Z,99.99
2019-02-04T04:04:29.977Z,99.99
2019-02-04T04:05:29.886Z,99.99
2019-02-04T04:06:29.806Z,99.99
2019-02-04T04:07:29.716Z,99.99
2019-02-04T04:08:29.633Z,99.99
2019-02-04T04:09:29.542Z,99.99
2019-02-04T04:10:29.456Z,99.99
2019-02-04T04:11:29.380Z,99.99
2019-02-04T04:12:29.286Z,99.99
2019-02-04T04:13:29.197Z,99.99
2019-02-04T04:14:29.137Z,99.99
2019-02-04T04:15:29.023Z,99.99
2019-02-04T04:16:28.938Z,99.99
2019-02-04T04:17:28.857Z,99.99
2019-02-04T04:18:28.762Z,99.99
2019-02-04T04:19:28.676Z,99.99
2019-02-04T04:20:28.691Z,99.99
2019-02-04T04:21:28.541Z,99.99
2019-02-04T04:22:28.418Z,99.99
2019-02-04T04:23:28.337Z,99.99
2019-02-04T04:24:28.248Z,99.99
2019-02-04T04:25:28.161Z,99.99
2019-02-04T04:26:28.077Z,99.99
2019-02-04T04:27:27.994Z,99.99
2019-02-04T04:28:27.901Z,99.99
2019-02-04T04:29:27.814Z,99.99
2019-02-04T04:30:27.730Z,99.99
2019-02-04T04:31:27.641Z,99.99
2019-02-04T04:32:29.977Z,99.99
2019-02-04T04:33:27.474Z,99.99
2019-02-04T04:34:27.389Z,99.99
2019-02-04T04:35:27.303Z,99.99
2019-02-04T04:36:27.216Z,99.99
2019-02-04T04:37:27.124Z,99.99
2019-02-04T04:38:27.040Z,99.99
2019-02-04T04:39:26.955Z,99.99
2019-02-04T04:40:26.867Z,99.99
2019-02-04T04:41:26.781Z,99.99
2019-02-04T04:42:26.697Z,99.99
2019-02-04T04:43:26.614Z,99.99
2019-02-04T04:44:26.521Z,99.99
2019-02-04T04:45:26.436Z,99.99
2019-02-04T04:46:26.350Z,99.99
2019-02-04T04:47:26.261Z,99.99
2019-02-04T04:48:26.892Z,99.99
2019-02-04T04:49:26.092Z,99.99
2019-02-04T04:50:26.017Z,99.99
2019-02-04T04:51:25.919Z,99.99
2019-02-04T04:52:25.836Z,99.74
2019-02-04T04:53:25.755Z,99.84
2019-02-04T04:54:25.661Z,99.99
2019-02-04T04:55:25.575Z,99.99
2019-02-04T04:56:25.485Z,99.99
2019-02-04T04:57:25.400Z,99.99
2019-02-04T04:58:25.318Z,99.99
2019-02-04T04:59:25.231Z,99.99
2019-02-04T05:00:25.153Z,99.99
2019-02-04T05:01:25.056Z,97.95
2019-02-04T05:02:24.965Z,95.31
2019-02-04T05:03:24.887Z,92.57
2019-02-04T05:04:24.794Z,90.68
2019-02-04T05:05:24.711Z,90.12
2019-02-04T05:06:24.630Z,89.83
2019-02-04T05:07:24.538Z,88.98
2019-02-04T05:08:24.451Z,89.55
2019-02-04T05:09:24.366Z,90.40
2019-02-04T05:10:24.280Z,91.25
2019-02-04T05:11:24.210Z,91.06
2019-02-04T05:12:24.099Z,91.16
2019-02-04T05:13:24.018Z,91.06
2019-02-04T05:14:23.930Z,91.91
2019-02-04T05:15:23.854Z,93.23
2019-02-04T05:16:23.756Z,93.99
2019-02-04T05:17:23.676Z,95.03
2019-02-04T05:18:23.595Z,94.93
2019-02-04T05:19:23.498Z,92.38
2019-02-04T05:20:23.412Z,90.64
2019-02-04T05:21:23.324Z,89.69
2019-02-04T05:22:23.237Z,89.60
2019-02-04T05:23:23.162Z,88.75
2019-02-04T05:24:23.062Z,88.18
2019-02-04T05:25:22.981Z,87.62
2019-02-04T05:26:22.892Z,89.79
2019-02-04T05:27:22.812Z,91.77
2019-02-04T05:28:22.719Z,93.28
2019-02-04T05:29:22.628Z,95.45
2019-02-04T05:30:22.550Z,95.07
2019-02-04T05:31:22.456Z,95.26
2019-02-04T05:32:22.373Z,94.41
2019-02-04T05:33:22.283Z,94.32
2019-02-04T05:34:22.195Z,94.32
2019-02-04T05:35:22.114Z,94.51
2019-02-04T05:36:22.017Z,93.65
2019-02-04T05:37:21.938Z,91.77
2019-02-04T05:38:21.850Z,91.96
2019-02-04T05:39:21.762Z,92.80
2019-02-04T05:40:21.687Z,92.71
2019-02-04T05:41:21.587Z,92.61
2019-02-04T05:42:21.502Z,92.99
2019-02-04T05:43:21.411Z,92.57
2019-02-04T05:44:21.321Z,93.13
2019-02-04T05:45:21.240Z,95.02
2019-02-04T05:46:21.153Z,95.97
2019-02-04T05:47:21.069Z,97.24
2019-02-04T05:48:20.981Z,99.99
2019-02-04T05:49:20.886Z,99.99
2019-02-04T05:50:20.802Z,99.99
2019-02-04T05:51:20.712Z,99.99
2019-02-04T05:52:20.624Z,98.84
2019-02-04T05:53:20.540Z,93.70
2019-02-04T05:54:20.454Z,91.72
2019-02-04T05:55:20.365Z,90.41
2019-02-04T05:56:20.279Z,88.42
2019-02-04T05:57:20.186Z,88.14
2019-02-04T05:58:20.109Z,88.71
2019-02-04T05:59:20.018Z,89.46
2019-02-04T06:00:19.928Z,90.22
2019-02-04T06:01:19.838Z,91.91
2019-02-04T06:02:19.754Z,93.51
2019-02-04T06:03:19.677Z,93.98
2019-02-04T06:04:19.578Z,94.36
2019-02-04T06:05:19.528Z,93.61
2019-02-04T06:06:19.409Z,94.36
2019-02-04T06:07:19.322Z,94.93
2019-02-04T06:08:19.228Z,93.98
2019-02-04T06:09:19.138Z,91.72
2019-02-04T06:10:19.053Z,90.41
2019-02-04T06:11:18.965Z,89.84
2019-02-04T06:12:18.874Z,90.03
2019-02-04T06:13:18.786Z,90.69
2019-02-04T06:14:18.704Z,91.82
2019-02-04T06:15:18.710Z,92.10
2019-02-04T06:16:18.533Z,91.44
2019-02-04T06:17:18.511Z,90.59
2019-02-04T06:18:18.348Z,90.59
2019-02-04T06:19:18.263Z,91.35
2019-02-04T06:20:18.177Z,91.25
2019-02-04T06:21:18.118Z,92.38
2019-02-04T06:22:17.998Z,94.36
2019-02-04T06:23:17.911Z,97.28
2019-02-04T06:24:17.833Z,98.98
2019-02-04T06:25:17.735Z,99.83
2019-02-04T06:26:17.651Z,99.99
2019-02-04T06:27:17.563Z,99.99
2019-02-04T06:28:17.473Z,97.56
2019-02-04T06:29:17.383Z,95.78
2019-02-04T06:30:17.300Z,95.02
2019-02-04T06:31:17.205Z,93.61
2019-02-04T06:32:17.121Z,91.91
2019-02-04T06:33:17.030Z,90.78
2019-02-04T06:34:16.946Z,90.12
2019-02-04T06:35:16.860Z,89.84
2019-02-04T06:36:16.768Z,89.74
2019-02-04T06:37:16.679Z,90.22
2019-02-04T06:38:16.650Z,91.44
2019-02-04T06:39:16.505Z,90.22
2019-02-04T06:40:16.425Z,88.52
2019-02-04T06:41:16.327Z,87.67
2019-02-04T06:42:16.243Z,88.42
2019-02-04T06:43:16.154Z,89.56
2019-02-04T06:44:16.063Z,90.59
2019-02-04T06:45:16.089Z,91.53
2019-02-04T06:46:15.896Z,92.66
2019-02-04T06:47:15.802Z,93.32
2019-02-04T06:48:15.714Z,92.85
2019-02-04T06:49:15.627Z,90.78
2019-02-04T06:50:15.543Z,89.08
2019-02-04T06:51:15.455Z,87.38
2019-02-04T06:52:15.363Z,87.38
2019-02-04T06:53:15.277Z,87.76
2019-02-04T06:54:15.186Z,87.86
2019-02-04T06:55:15.098Z,87.86
2019-02-04T06:56:15.009Z,88.89
2019-02-04T06:57:14.924Z,88.80
2019-02-04T06:58:14.833Z,88.89
2019-02-04T06:59:14.744Z,89.08
2019-02-04T07:00:14.657Z,88.52
2019-02-04T07:01:14.568Z,88.04
2019-02-04T07:02:14.480Z,87.67
2019-02-04T07:03:14.389Z,87.34
2019-02-04T07:04:14.307Z,88.19
2019-02-04T07:05:14.214Z,89.23
2019-02-04T07:06:14.133Z,90.45
2019-02-04T07:07:15.195Z,90.92
2019-02-04T07:08:13.952Z,91.67
2019-02-04T07:09:13.865Z,92.05
2019-02-04T07:10:13.779Z,92.05
2019-02-04T07:11:13.686Z,92.99
2019-02-04T07:12:13.599Z,93.09
2019-02-04T07:13:13.512Z,92.80
2019-02-04T07:14:13.421Z,92.24
2019-02-04T07:15:13.333Z,92.19
2019-02-04T07:16:13.247Z,92.00
2019-02-04T07:17:13.163Z,91.63
2019-02-04T07:18:13.074Z,90.03
2019-02-04T07:19:23.472Z,89.04
2019-02-04T07:20:12.888Z,88.19
2019-02-04T07:21:12.804Z,87.91
2019-02-04T07:22:12.728Z,88.00
2019-02-04T07:23:12.630Z,90.26
2019-02-04T07:24:12.541Z,91.11
2019-02-04T07:25:12.450Z,91.86
2019-02-04T07:26:12.364Z,92.95
2019-02-04T07:27:12.277Z,97.66
2019-02-04T07:28:12.187Z,99.26
2019-02-04T07:29:12.099Z,99.99
2019-02-04T07:30:12.011Z,99.83
2019-02-04T07:31:11.925Z,97.38
2019-02-04T07:32:11.839Z,94.36
2019-02-04T07:33:11.747Z,90.97
2019-02-04T07:34:11.657Z,89.93
2019-02-04T07:35:11.574Z,89.84
2019-02-04T07:36:11.489Z,88.80
2019-02-04T07:37:11.394Z,88.52
2019-02-04T07:38:11.306Z,88.23
2019-02-04T07:39:11.217Z,87.52
2019-02-04T07:40:11.123Z,87.34
2019-02-04T07:41:11.039Z,86.11
2019-02-04T07:42:10.947Z,85.45
2019-02-04T07:43:10.868Z,85.26
2019-02-04T07:44:10.777Z,85.64
2019-02-04T07:45:10.689Z,84.69
2019-02-04T07:46:10.599Z,85.17
2019-02-04T07:47:10.512Z,86.02
2019-02-04T07:48:10.426Z,86.02
2019-02-04T07:49:10.335Z,86.49
2019-02-04T07:50:10.247Z,86.11
2019-02-04T07:51:10.155Z,86.02
2019-02-04T07:52:10.080Z,86.96
2019-02-04T07:53:09.981Z,87.57
2019-02-04T07:54:09.897Z,88.23
2019-02-04T07:55:09.816Z,88.04
2019-02-04T07:56:09.728Z,87.66
2019-02-04T07:57:09.631Z,87.66
2019-02-04T07:58:09.548Z,87.95
2019-02-04T07:59:09.459Z,87.85
2019-02-04T08:00:09.384Z,87.38
2019-02-04T08:01:09.283Z,87.48
2019-02-04T08:02:09.203Z,87.85
2019-02-04T08:03:09.106Z,87.57
2019-02-04T08:04:09.031Z,87.90
2019-02-04T08:05:08.932Z,87.43
2019-02-04T08:06:08.844Z,86.95
2019-02-04T08:07:08.758Z,86.29
2019-02-04T08:08:08.778Z,86.10
2019-02-04T08:09:08.583Z,86.10
2019-02-04T08:10:08.497Z,86.10
2019-02-04T08:11:08.413Z,86.01
2019-02-04T08:12:08.331Z,86.19
2019-02-04T08:13:08.234Z,87.43
2019-02-04T08:14:08.178Z,88.09
2019-02-04T08:15:08.068Z,88.89
2019-02-04T08:16:07.973Z,90.11
2019-02-04T08:17:07.888Z,91.15
2019-02-04T08:18:07.798Z,90.87
2019-02-04T08:19:07.716Z,89.17
2019-02-04T08:20:07.630Z,87.94
2019-02-04T08:21:07.542Z,87.28
2019-02-04T08:22:07.453Z,86.33
2019-02-04T08:23:07.366Z,86.19
2019-02-04T08:24:07.286Z,85.53
2019-02-04T08:25:07.203Z,86.19
2019-02-04T08:26:07.125Z,86.19
2019-02-04T08:27:07.030Z,86.19
2019-02-04T08:28:06.937Z,86.19
2019-02-04T08:29:06.848Z,87.23
2019-02-04T08:30:06.765Z,88.36
2019-02-04T08:31:06.682Z,89.45
2019-02-04T08:32:06.597Z,89.17
2019-02-04T08:33:06.504Z,87.74
2019-02-04T08:34:06.420Z,86.99
2019-02-04T08:35:06.337Z,85.38
2019-02-04T08:36:06.248Z,84.16
2019-02-04T08:37:06.159Z,83.11
2019-02-04T08:38:06.079Z,81.32
2019-02-04T08:39:05.990Z,80.94
2019-02-04T08:40:05.904Z,80.94
2019-02-04T08:41:05.815Z,80.88
2019-02-04T08:42:05.739Z,81.45
2019-02-04T08:43:05.648Z,82.31
2019-02-04T08:44:05.566Z,82.40
2019-02-04T08:45:05.481Z,82.78
2019-02-04T08:46:05.404Z,82.97
2019-02-04T08:47:05.309Z,83.72
2019-02-04T08:48:05.231Z,83.34
2019-02-04T08:49:05.146Z,83.34
2019-02-04T08:50:05.054Z,82.97
2019-02-04T08:51:04.983Z,82.78
2019-02-04T08:52:04.883Z,82.97
2019-02-04T08:53:04.799Z,82.21
2019-02-04T08:54:04.718Z,82.97
2019-02-04T08:55:04.637Z,83.20
2019-02-04T08:56:04.547Z,83.29
2019-02-04T08:57:04.460Z,83.48
2019-02-04T08:58:04.401Z,82.25
2019-02-04T08:59:04.317Z,82.82
2019-02-04T09:00:04.206Z,82.82
2019-02-04T09:01:04.121Z,82.06
2019-02-04T09:02:04.041Z,81.77
2019-02-04T09:03:03.960Z,81.87
2019-02-04T09:04:03.876Z,81.87
2019-02-04T09:05:03.785Z,82.53
2019-02-04T09:06:03.776Z,82.82
2019-02-04T09:07:03.622Z,83.29
2019-02-04T09:08:03.532Z,84.42
2019-02-04T09:09:03.452Z,84.33
2019-02-04T09:10:03.373Z,84.90
2019-02-04T09:11:03.282Z,84.94
2019-02-04T09:12:03.205Z,84.00
2019-02-04T09:13:03.112Z,84.00
2019-02-04T09:14:03.032Z,84.47
2019-02-04T09:15:02.958Z,83.14
2019-02-04T09:16:02.863Z,81.82
2019-02-04T09:17:02.783Z,81.44
2019-02-04T09:18:02.700Z,81.67
2019-02-04T09:19:02.611Z,80.91
2019-02-04T09:20:09.595Z,80.72
2019-02-04T09:21:02.448Z,81.29
2019-02-04T09:22:02.367Z,80.82
2019-02-04T09:23:02.284Z,80.53
2019-02-04T09:24:02.217Z,80.82
2019-02-04T09:25:02.118Z,80.25
2019-02-04T09:26:02.037Z,80.25
2019-02-04T09:27:01.962Z,79.96
2019-02-04T09:28:01.865Z,80.25
2019-02-04T09:29:01.789Z,80.25
2019-02-04T09:30:01.707Z,80.82
2019-02-04T09:31:01.620Z,80.82
2019-02-04T09:32:01.534Z,80.00
2019-02-04T09:33:01.456Z,79.34
2019-02-04T09:34:01.375Z,79.44
2019-02-04T09:35:01.289Z,79.15
2019-02-04T09:36:01.207Z,78.96
2019-02-04T09:37:01.159Z,79.15
2019-02-04T09:38:01.041Z,79.44
2019-02-04T09:39:00.995Z,79.72
2019-02-04T09:40:00.882Z,79.15
2019-02-04T09:41:00.796Z,79.53
2019-02-04T09:42:00.714Z,78.96
2019-02-04T09:43:00.630Z,79.06
2019-02-04T09:44:02.402Z,79.06
2019-02-04T09:45:00.464Z,79.63
2019-02-04T09:46:00.391Z,79.25
2019-02-04T09:47:00.303Z,78.96
2019-02-04T09:48:00.271Z,78.87
2019-02-04T09:49:00.137Z,78.67
2019-02-04T09:50:00.090Z,79.44
2019-02-04T09:50:59.979Z,79.72
2019-02-04T09:51:59.898Z,79.28
2019-02-04T09:52:59.811Z,79.10
2019-02-04T09:53:59.732Z,79.10
2019-02-04T09:54:59.650Z,79.28
2019-02-04T09:55:59.566Z,79.38
2019-02-04T09:56:59.486Z,79.57
2019-02-04T09:57:59.402Z,79.28
2019-02-04T09:58:59.326Z,78.43
2019-02-04T09:59:59.400Z,78.53
2019-02-04T10:00:59.162Z,78.91
2019-02-04T10:01:59.080Z,78.24
2019-02-04T10:02:59.002Z,78.43
2019-02-04T10:03:58.931Z,78.53
2019-02-04T10:04:58.832Z,77.96
2019-02-04T10:05:58.763Z,78.05
2019-02-04T10:06:58.670Z,77.48
2019-02-04T10:07:58.599Z,77.11
2019-02-04T10:08:58.508Z,77.58
2019-02-04T10:09:59.068Z,78.24
2019-02-04T10:10:58.356Z,78.15
2019-02-04T10:11:58.272Z,78.15
2019-02-04T10:12:58.187Z,78.34
2019-02-04T10:13:58.107Z,78.53
2019-02-04T10:14:58.045Z,78.72
2019-02-04T10:15:57.943Z,79.10
2019-02-04T10:16:57.911Z,78.75
2019-02-04T10:17:57.866Z,78.56
2019-02-04T10:18:57.700Z,78.28
2019-02-04T10:19:57.621Z,77.81
2019-02-04T10:20:57.550Z,77.48
2019-02-04T10:21:57.465Z,77.58
2019-02-04T10:22:57.390Z,78.24
2019-02-04T10:23:57.297Z,78.24
2019-02-04T10:24:57.264Z,78.05
2019-02-04T10:25:57.157Z,77.48
2019-02-04T10:26:57.105Z,77.29
2019-02-04T10:27:56.983Z,77.48
2019-02-04T10:28:56.903Z,78.34
2019-02-04T10:29:56.856Z,78.81
2019-02-04T10:30:56.740Z,78.34
2019-02-04T10:31:56.673Z,78.34
2019-02-04T10:32:56.605Z,79.28
2019-02-04T10:33:56.519Z,79.38
2019-02-04T10:34:56.412Z,78.72
2019-02-04T10:35:56.334Z,77.96
2019-02-04T10:36:56.254Z,78.24
2019-02-04T10:37:56.173Z,78.62
2019-02-04T10:38:56.102Z,78.66
2019-02-04T10:39:56.015Z,78.28
2019-02-04T10:40:55.957Z,77.81
2019-02-04T10:41:55.903Z,78.09
2019-02-04T10:42:55.800Z,78.24
2019-02-04T10:43:55.707Z,78.62
2019-02-04T10:44:55.635Z,78.53
2019-02-04T10:45:55.530Z,78.24
2019-02-04T10:46:55.456Z,78.15
2019-02-04T10:47:55.389Z,78.66
2019-02-04T10:48:55.329Z,78.85
2019-02-04T10:49:55.209Z,78.47
2019-02-04T10:50:55.198Z,78.75
2019-02-04T10:51:55.093Z,78.47
2019-02-04T10:52:54.972Z,78.38
2019-02-04T10:53:54.943Z,78.09
2019-02-04T10:54:54.812Z,78.00
2019-02-04T10:55:54.741Z,77.90
2019-02-04T10:56:54.698Z,77.43
2019-02-04T10:57:54.585Z,76.95
2019-02-04T10:58:54.520Z,77.43
2019-02-04T10:59:54.579Z,77.52
2019-02-04T11:00:54.336Z,77.24
2019-02-04T11:01:54.261Z,76.20
2019-02-04T11:02:54.177Z,76.39
2019-02-04T11:03:54.105Z,75.43
2019-02-04T11:04:54.011Z,75.15
2019-02-04T11:05:53.932Z,74.39
2019-02-04T11:06:53.990Z,75.15
2019-02-04T11:07:53.791Z,73.92
2019-02-04T11:08:53.752Z,74.01
2019-02-04T11:09:53.623Z,74.58
2019-02-04T11:10:53.535Z,74.87
2019-02-04T11:11:53.478Z,75.43
2019-02-04T11:12:53.408Z,76.39
2019-02-04T11:13:53.294Z,76.39
2019-02-04T11:14:53.276Z,76.20
2019-02-04T11:15:53.134Z,77.05
2019-02-04T11:16:53.081Z,76.76
2019-02-04T11:17:53.003Z,75.72
2019-02-04T11:18:52.928Z,76.20
2019-02-04T11:19:52.830Z,76.57
2019-02-04T11:20:57.969Z,76.39
2019-02-04T11:21:52.685Z,75.91
2019-02-04T11:22:52.613Z,75.72
2019-02-04T11:23:52.503Z,75.91
2019-02-04T11:24:52.484Z,76.10
2019-02-04T11:25:52.346Z,75.62
2019-02-04T11:26:52.261Z,75.72
2019-02-04T11:27:52.175Z,75.81
2019-02-04T11:28:52.134Z,76.39
2019-02-04T11:29:52.042Z,76.20
2019-02-04T11:30:51.949Z,76.57
2019-02-04T11:31:51.881Z,76.29
2019-02-04T11:32:51.782Z,76.86
2019-02-04T11:33:51.727Z,77.05
2019-02-04T11:34:51.639Z,77.33
2019-02-04T11:35:51.570Z,76.48
2019-02-04T11:36:51.462Z,75.53
2019-02-04T11:37:51.417Z,74.68
2019-02-04T11:38:51.379Z,74.58
2019-02-04T11:39:51.242Z,74.30
2019-02-04T11:40:51.173Z,75.24
2019-02-04T11:41:51.075Z,75.62
2019-02-04T11:42:50.997Z,75.34
2019-02-04T11:43:50.941Z,75.53
2019-02-04T11:44:50.873Z,75.91
2019-02-04T11:45:50.812Z,76.10
2019-02-04T11:46:50.667Z,76.57
2019-02-04T11:47:50.597Z,77.14
2019-02-04T11:48:50.511Z,76.67
2019-02-04T11:49:50.443Z,76.20
2019-02-04T11:50:50.353Z,75.53
2019-02-04T11:51:50.274Z,75.53
2019-02-04T11:52:50.197Z,76.01
2019-02-04T11:53:50.109Z,76.01
2019-02-04T11:54:50.036Z,75.34
2019-02-04T11:55:49.954Z,75.34
2019-02-04T11:56:49.877Z,75.53
2019-02-04T11:57:49.802Z,75.43
2019-02-04T11:58:49.718Z,74.01
2019-02-04T11:59:49.638Z,74.26
2019-02-04T12:00:49.561Z,74.92
2019-02-04T12:01:49.479Z,75.62
2019-02-04T12:02:49.400Z,76.86
2019-02-04T12:03:49.325Z,76.76
2019-02-04T12:04:49.236Z,76.92
2019-02-04T12:05:49.161Z,76.25
2019-02-04T12:06:49.095Z,76.34
2019-02-04T12:07:48.998Z,76.92
2019-02-04T12:08:48.918Z,77.96
2019-02-04T12:09:48.842Z,78.15
2019-02-04T12:10:48.763Z,78.72
2019-02-04T12:11:48.686Z,79.28
2019-02-04T12:12:48.612Z,80.43
2019-02-04T12:13:48.524Z,81.09
2019-02-04T12:14:48.445Z,81.52
2019-02-04T12:15:48.375Z,80.29
2019-02-04T12:16:48.305Z,80.29
2019-02-04T12:17:48.206Z,80.38
2019-02-04T12:18:48.123Z,81.33
2019-02-04T12:19:48.044Z,81.24
2019-02-04T12:20:47.969Z,81.99
2019-02-04T12:21:47.884Z,82.85
2019-02-04T12:22:47.816Z,82.56
2019-02-04T12:23:47.732Z,82.85
2019-02-04T12:24:47.659Z,82.18
2019-02-04T12:25:47.567Z,80.90
2019-02-04T12:26:47.488Z,80.99
2019-02-04T12:27:47.405Z,79.28
2019-02-04T12:28:47.323Z,78.81
2019-02-04T12:29:47.250Z,78.43
2019-02-04T12:30:47.172Z,77.96
2019-02-04T12:31:47.085Z,77.48
2019-02-04T12:32:47.008Z,76.63
2019-02-04T12:33:46.943Z,76.29
2019-02-04T12:34:46.848Z,75.72
2019-02-04T12:35:46.766Z,75.72
2019-02-04T12:36:46.697Z,76.48
2019-02-04T12:37:46.622Z,75.05
2019-02-04T12:38:46.527Z,74.58
2019-02-04T12:39:46.448Z,73.92
2019-02-04T12:40:46.367Z,73.82
2019-02-04T12:41:46.297Z,73.16
2019-02-04T12:42:46.207Z,73.44
2019-02-04T12:43:46.130Z,73.54
2019-02-04T12:44:46.044Z,73.72
2019-02-04T12:45:45.970Z,72.40
2019-02-04T12:46:45.891Z,72.97
2019-02-04T12:47:45.814Z,73.16
2019-02-04T12:48:45.739Z,72.34
2019-02-04T12:49:45.653Z,71.96
2019-02-04T12:50:45.572Z,71.36
2019-02-04T12:51:45.493Z,70.03