createdAt,value
2023-03-26T00:00:32.490Z,0.00
2023-03-26T00:01:32.478Z,0.00
2023-03-26T00:02:32.480Z,0.00
2023-03-26T00:03:32.412Z,0.00
2023-03-26T00:04:32.407Z,0.00
2023-03-26T00:05:32.435Z,0.00
2023-03-26T00:06:32.408Z,0.00
2023-03-26T00:07:32.361Z,0.00
2023-03-26T00:08:32.396Z,0.00
2023-03-26T00:09:32.358Z,0.00
2023-03-26T00:10:32.338Z,0.00
2023-03-26T00:11:32.310Z,0.00
2023-03-26T00:12:32.338Z,0.00
2023-03-26T00:13:32.286Z,0.00
2023-03-26T00:14:32.291Z,0.00
2023-03-26T00:15:32.268Z,0.00
2023-03-26T00:16:32.327Z,0.00
2023-03-26T00:17:32.264Z,0.00
2023-03-26T00:18:32.262Z,0.00
2023-03-26T00:19:32.222Z,0.00
2023-03-26T00:20:32.210Z,0.00
2023-03-26T00:21:32.204Z,0.00
2023-03-26T00:22:32.175Z,0.00
2023-03-26T00:23:32.156Z,0.00
2023-03-26T00:24:32.190Z,0.00
2023-03-26T00:25:32.150Z,0.00
2023-03-26T00:26:32.147Z,0.00
2023-03-26T00:27:32.130Z,0.00
2023-03-26T00:28:32.173Z,0.00
2023-03-26T00:29:32.132Z,0.00
2023-03-26T00:30:32.193Z,0.00
2023-03-26T00:31:32.078Z,0.00
2023-03-26T00:32:32.101Z,0.00
2023-03-26T00:33:32.037Z,0.00
2023-03-26T00:34:32.037Z,0.00
2023-03-26T00:35:32.094Z,0.00
2023-03-26T00:36:32.069Z,0.00
2023-03-26T00:37:31.987Z,0.00
2023-03-26T00:38:31.974Z,0.00
2023-03-26T00:39:31.976Z,0.00
2023-03-26T00:40:31.952Z,0.00
2023-03-26T00:41:31.938Z,0.00
2023-03-26T00:42:31.965Z,0.00
2023-03-26T00:43:31.917Z,0.00
2023-03-26T00:44:31.910Z,0.00
2023-03-26T00:45:31.898Z,0.00
2023-03-26T00:46:32.004Z,0.00
2023-03-26T00:47:31.887Z,0.00
2023-03-26T00:48:44.471Z,0.00
2023-03-26T00:49:31.857Z,0.00
2023-03-26T00:50:31.829Z,0.00
2023-03-26T00:51:31.827Z,0.00
2023-03-26T00:52:31.885Z,0.00
2023-03-26T00:53:31.788Z,0.00
2023-03-26T00:54:31.826Z,0.00
2023-03-26T00:55:31.775Z,0.00
2023-03-26T00:56:31.808Z,0.00
2023-03-26T00:57:35.751Z,0.00
2023-03-26T00:58:31.761Z,0.00
2023-03-26T00:59:31.722Z,0.00
2023-03-26T01:00:38.269Z,0.00
2023-03-26T01:01:31.729Z,0.00
2023-03-26T01:02:31.814Z,0.00
2023-03-26T01:03:31.761Z,0.00
2023-03-26T01:04:32.190Z,0.00
2023-03-26T01:05:31.677Z,0.00
2023-03-26T01:06:31.683Z,0.00
2023-03-26T01:07:31.641Z,0.00
2023-03-26T01:08:31.615Z,0.00
2023-03-26T01:09:31.621Z,0.00
2023-03-26T01:10:31.590Z,0.00
2023-03-26T01:11:31.560Z,0.00
2023-03-26T01:12:31.596Z,0.00
2023-03-26T01:13:31.555Z,0.00
2023-03-26T01:14:31.544Z,0.00
2023-03-26T01:15:31.676Z,0.00
2023-03-26T01:16:31.533Z,0.00
2023-03-26T01:17:31.564Z,0.00
2023-03-26T01:18:31.503Z,0.00
2023-03-26T01:19:31.474Z,0.00
2023-03-26T01:20:31.477Z,0.00
2023-03-26T01:21:31.439Z,0.00
2023-03-26T01:22:31.426Z,0.00
2023-03-26T01:23:31.444Z,0.00
2023-03-26T01:24:31.463Z,0.00
2023-03-26T01:25:31.394Z,0.00
2023-03-26T01:26:31.390Z,0.00
2023-03-26T01:27:31.376Z,0.00
2023-03-26T01:28:31.360Z,0.00
2023-03-26T01:29:31.346Z,0.00
2023-03-26T01:30:31.375Z,0.00
2023-03-26T01:31:31.338Z,0.00
2023-03-26T01:32:31.386Z,0.00
2023-03-26T01:33:31.392Z,0.00
2023-03-26T01:34:31.276Z,0.00
2023-03-26T01:35:31.274Z,0.00
2023-03-26T01:36:31.315Z,0.00
2023-03-26T01:37:31.246Z,0.00
2023-03-26T01:38:31.249Z,0.00
2023-03-26T01:39:31.229Z,0.00
2023-03-26T01:40:31.236Z,0.00
2023-03-26T01:41:31.195Z,0.00
2023-03-26T01:42:31.224Z,0.00
2023-03-26T01:43:31.184Z,0.00
2023-03-26T01:44:31.171Z,0.00
2023-03-26T01:45:31.170Z,0.00
2023-03-26T01:46:31.164Z,0.00
2023-03-26T01:47:31.203Z,0.00
2023-03-26T01:48:31.140Z,0.00
2023-03-26T01:49:31.083Z,0.00
2023-03-26T01:50:31.069Z,0.00
2023-03-26T01:51:31.055Z,0.00
2023-03-26T01:52:31.070Z,0.00
2023-03-26T01:53:31.030Z,0.00
2023-03-26T01:54:31.050Z,0.00
2023-03-26T01:55:31.006Z,0.00
2023-03-26T01:56:31.032Z,0.00
2023-03-26T01:57:30.987Z,0.00
2023-03-26T01:58:30.975Z,0.00
2023-03-26T01:59:30.966Z,0.00
2023-03-26T02:00:31.030Z,0.00
2023-03-26T02:01:30.995Z,0.00
2023-03-26T02:02:31.108Z,0.00
2023-03-26T02:03:30.999Z,0.00
2023-03-26T02:04:30.914Z,0.00
2023-03-26T02:05:30.887Z,0.00
2023-03-26T02:06:30.964Z,0.00
2023-03-26T02:07:30.912Z,0.00
2023-03-26T02:08:30.880Z,0.00
2023-03-26T02:09:30.851Z,0.00
2023-03-26T02:10:30.848Z,0.00
2023-03-26T02:11:35.309Z,0.00
2023-03-26T02:12:30.861Z,0.00
2023-03-26T02:13:30.784Z,0.00
2023-03-26T02:14:30.778Z,0.00
2023-03-26T02:15:30.774Z,0.00
2023-03-26T02:16:30.789Z,0.00
2023-03-26T02:17:30.757Z,0.00
2023-03-26T02:18:30.759Z,0.00
2023-03-26T02:19:30.729Z,0.00
2023-03-26T02:20:30.701Z,0.00
2023-03-26T02:21:30.679Z,0.00
2023-03-26T02:22:30.653Z,0.00
2023-03-26T02:23:30.659Z,0.00
2023-03-26T02:24:30.678Z,0.00
2023-03-26T02:25:30.638Z,0.00
2023-03-26T02:26:30.608Z,0.00
2023-03-26T02:27:30.609Z,0.00
2023-03-26T02:28:30.605Z,0.00
2023-03-26T02:29:30.604Z,0.00
2023-03-26T02:30:30.621Z,0.00
2023-03-26T02:31:30.630Z,0.00
2023-03-26T02:32:30.567Z,0.00
2023-03-26T02:33:30.541Z,0.00
2023-03-26T02:34:30.589Z,0.00
2023-03-26T02:35:30.548Z,0.00
2023-03-26T02:36:30.596Z,0.00
2023-03-26T02:37:30.521Z,0.00
2023-03-26T02:38:30.458Z,0.00
2023-03-26T02:39:30.449Z,0.00
2023-03-26T02:40:30.483Z,0.00
2023-03-26T02:41:30.438Z,0.00
2023-03-26T02:42:30.454Z,0.00
2023-03-26T02:43:30.405Z,0.00
2023-03-26T02:44:30.393Z,0.00
2023-03-26T02:45:30.424Z,0.00
2023-03-26T02:46:30.398Z,0.00
2023-03-26T02:47:30.403Z,0.00
2023-03-26T02:48:30.383Z,0.00
2023-03-26T02:49:30.321Z,0.00
2023-03-26T02:50:30.321Z,0.00
2023-03-26T02:51:30.297Z,0.00
2023-03-26T02:52:30.278Z,0.00
2023-03-26T02:53:30.284Z,0.00
2023-03-26T02:54:30.288Z,0.00
2023-03-26T02:55:30.268Z,0.00
2023-03-26T02:56:30.256Z,0.00
2023-03-26T02:57:30.226Z,0.00
2023-03-26T02:58:30.217Z,0.00
2023-03-26T02:59:30.208Z,0.00
2023-03-26T03:00:30.224Z,0.00
2023-03-26T03:01:30.233Z,0.00
2023-03-26T03:02:30.198Z,0.00
2023-03-26T03:03:30.277Z,0.00
2023-03-26T03:04:30.138Z,0.00
2023-03-26T03:05:30.143Z,0.00
2023-03-26T03:06:30.129Z,0.00
2023-03-26T03:07:30.090Z,0.00
2023-03-26T03:08:30.084Z,0.00
2023-03-26T03:09:30.079Z,0.00
2023-03-26T03:10:30.072Z,0.00
2023-03-26T03:11:30.045Z,0.00
2023-03-26T03:12:30.068Z,0.00
2023-03-26T03:13:30.014Z,0.00
2023-03-26T03:14:30.019Z,0.00
2023-03-26T03:15:30.013Z,0.00
2023-03-26T03:16:30.085Z,0.00
2023-03-26T03:17:29.982Z,0.00
2023-03-26T03:18:29.988Z,0.00
2023-03-26T03:19:29.961Z,0.00
2023-03-26T03:20:29.953Z,0.00
2023-03-26T03:21:29.943Z,0.00
2023-03-26T03:22:29.916Z,0.00
2023-03-26T03:23:29.917Z,0.00
2023-03-26T03:24:29.901Z,0.00
2023-03-26T03:25:29.866Z,0.00
2023-03-26T03:26:30.138Z,0.00
2023-03-26T03:27:29.839Z,0.00
2023-03-26T03:28:29.826Z,0.00
2023-03-26T03:29:29.829Z,0.00
2023-03-26T03:30:29.857Z,0.00
2023-03-26T03:31:29.842Z,0.00
2023-03-26T03:32:29.783Z,0.00
2023-03-26T03:33:29.795Z,0.00
2023-03-26T03:34:29.755Z,0.00
2023-03-26T03:35:29.786Z,0.00
2023-03-26T03:36:29.773Z,0.00
2023-03-26T03:37:29.731Z,0.00
2023-03-26T03:38:29.710Z,0.00
2023-03-26T03:39:29.713Z,0.00
2023-03-26T03:40:29.685Z,0.00
2023-03-26T03:41:29.739Z,0.00
2023-03-26T03:42:29.686Z,0.00
2023-03-26T03:43:29.637Z,0.00
2023-03-26T03:44:29.683Z,0.00
2023-03-26T03:45:29.650Z,0.00
2023-03-26T03:46:29.708Z,0.00
2023-03-26T03:47:29.665Z,0.00
2023-03-26T03:48:29.607Z,0.00
2023-03-26T03:49:29.595Z,0.00
2023-03-26T03:50:29.657Z,0.00
2023-03-26T03:51:29.566Z,0.00
2023-03-26T03:52:29.532Z,0.00
2023-03-26T03:53:29.569Z,0.00
2023-03-26T03:54:29.543Z,0.00
2023-03-26T03:55:29.507Z,0.00
2023-03-26T03:56:29.509Z,0.00
2023-03-26T03:57:29.478Z,0.00
2023-03-26T03:58:29.446Z,0.00
2023-03-26T03:59:29.451Z,0.00
2023-03-26T04:00:29.469Z,0.00
2023-03-26T04:01:29.436Z,0.00
2023-03-26T04:02:29.462Z,0.00
2023-03-26T04:03:33.828Z,0.00
2023-03-26T04:04:29.472Z,0.00
2023-03-26T04:05:29.383Z,0.00
2023-03-26T04:06:29.395Z,0.00
2023-03-26T04:07:29.348Z,0.00
2023-03-26T04:08:29.337Z,0.00
2023-03-26T04:09:29.309Z,0.00
2023-03-26T04:10:29.350Z,0.00
2023-03-26T04:11:29.301Z,0.00
2023-03-26T04:12:29.310Z,0.00
2023-03-26T04:13:29.266Z,0.00
2023-03-26T04:14:29.250Z,0.00
2023-03-26T04:15:29.264Z,0.00
2023-03-26T04:16:29.248Z,0.00
2023-03-26T04:17:29.249Z,0.00
2023-03-26T04:18:29.245Z,0.00
2023-03-26T04:19:29.195Z,0.00
2023-03-26T04:20:29.184Z,0.00
2023-03-26T04:21:29.190Z,0.00
2023-03-26T04:22:29.160Z,0.00
2023-03-26T04:23:29.136Z,0.00
2023-03-26T04:24:29.149Z,0.00
2023-03-26T04:25:29.116Z,0.00
2023-03-26T04:26:29.105Z,0.00
2023-03-26T04:27:29.102Z,0.00
2023-03-26T04:28:29.089Z,0.00
2023-03-26T04:29:29.071Z,0.00
2023-03-26T04:30:29.091Z,0.00
2023-03-26T04:31:29.377Z,0.00
2023-03-26T04:32:29.076Z,0.00
2023-03-26T04:33:29.027Z,0.00
2023-03-26T04:34:28.997Z,0.00
2023-03-26T04:35:29.039Z,0.00
2023-03-26T04:36:29.052Z,0.00
2023-03-26T04:37:28.994Z,0.00
2023-03-26T04:38:28.971Z,0.00
2023-03-26T04:39:28.945Z,0.00
2023-03-26T04:40:28.943Z,0.00
2023-03-26T04:41:28.932Z,0.00
2023-03-26T04:42:28.940Z,0.00
2023-03-26T04:43:28.891Z,0.00
2023-03-26T04:44:28.871Z,0.00
2023-03-26T04:45:28.881Z,0.00
2023-03-26T04:46:28.917Z,0.00
2023-03-26T04:47:28.907Z,0.00
2023-03-26T04:48:28.864Z,0.00
2023-03-26T04:49:28.820Z,0.00
2023-03-26T04:50:28.809Z,0.00
2023-03-26T04:51:28.806Z,0.00
2023-03-26T04:52:28.790Z,0.00
2023-03-26T04:53:28.775Z,0.00
2023-03-26T04:54:28.781Z,0.00
2023-03-26T04:55:28.746Z,0.00
2023-03-26T04:56:28.742Z,0.00
2023-03-26T04:57:28.720Z,0.00
2023-03-26T04:58:28.719Z,0.00
2023-03-26T04:59:28.688Z,0.00
2023-03-26T05:00:28.714Z,0.00
2023-03-26T05:01:28.753Z,0.00
2023-03-26T05:02:28.683Z,0.00
2023-03-26T05:03:28.647Z,0.00
2023-03-26T05:04:28.652Z,0.00
2023-03-26T05:05:28.613Z,0.00
2023-03-26T05:06:28.655Z,0.00
2023-03-26T05:07:28.589Z,0.00
2023-03-26T05:08:28.610Z,0.00
2023-03-26T05:09:28.623Z,0.00
2023-03-26T05:10:28.602Z,0.00
2023-03-26T05:11:28.553Z,0.00
2023-03-26T05:12:28.610Z,0.00
2023-03-26T05:13:28.526Z,0.00
2023-03-26T05:14:28.516Z,0.00
2023-03-26T05:15:28.482Z,0.00
2023-03-26T05:16:28.504Z,0.00
2023-03-26T05:17:28.487Z,0.00
2023-03-26T05:18:28.487Z,0.00
2023-03-26T05:19:28.447Z,0.00
2023-03-26T05:20:28.453Z,5.62
2023-03-26T05:21:28.431Z,5.62
2023-03-26T05:22:28.401Z,5.62
2023-03-26T05:23:28.397Z,5.62
2023-03-26T05:24:28.407Z,5.62
2023-03-26T05:25:28.414Z,5.62
2023-03-26T05:26:28.425Z,5.62
2023-03-26T05:27:28.342Z,11.25
2023-03-26T05:28:28.339Z,11.25
2023-03-26T05:29:28.314Z,11.25
2023-03-26T05:30:28.335Z,11.25
2023-03-26T05:31:28.303Z,16.88
2023-03-26T05:32:28.307Z,16.88
2023-03-26T05:33:28.337Z,16.88
2023-03-26T05:34:28.247Z,11.25
2023-03-26T05:35:28.243Z,11.25
2023-03-26T05:36:28.252Z,16.88
2023-03-26T05:37:28.217Z,22.50
2023-03-26T05:38:28.242Z,22.50
2023-03-26T05:39:28.200Z,22.50
2023-03-26T05:40:28.178Z,22.50
2023-03-26T05:41:28.170Z,28.12
2023-03-26T05:42:28.200Z,28.12
2023-03-26T05:43:28.157Z,28.12
2023-03-26T05:44:29.103Z,33.75
2023-03-26T05:45:28.151Z,39.38
2023-03-26T05:46:28.128Z,45.00
2023-03-26T05:47:28.133Z,45.00
2023-03-26T05:48:28.118Z,45.00
2023-03-26T05:49:28.072Z,45.00
2023-03-26T05:50:28.048Z,45.00
2023-03-26T05:51:28.057Z,56.25
2023-03-26T05:52:28.042Z,56.25
2023-03-26T05:53:28.075Z,50.62
2023-03-26T05:54:28.053Z,56.25
2023-03-26T05:55:28.019Z,61.88
2023-03-26T05:56:28.038Z,56.25
2023-03-26T05:57:27.950Z,56.25
2023-03-26T05:58:27.946Z,50.62
2023-03-26T05:59:27.944Z,56.25
2023-03-26T06:00:27.936Z,61.88
2023-03-26T06:01:27.933Z,67.50
2023-03-26T06:02:27.929Z,67.50
2023-03-26T06:03:28.029Z,61.88
2023-03-26T06:04:28.069Z,56.25
2023-03-26T06:05:27.875Z,50.62
2023-03-26T06:06:27.935Z,50.62
2023-03-26T06:07:27.852Z,50.62
2023-03-26T06:08:27.820Z,50.62
2023-03-26T06:09:27.836Z,50.62
2023-03-26T06:10:27.838Z,50.62
2023-03-26T06:11:27.780Z,50.62
2023-03-26T06:12:27.794Z,61.88
2023-03-26T06:13:27.758Z,67.50
2023-03-26T06:14:27.759Z,78.75
2023-03-26T06:15:27.738Z,90.00
2023-03-26T06:16:28.384Z,90.00
2023-03-26T06:17:27.740Z,84.38
2023-03-26T06:18:27.754Z,84.38
2023-03-26T06:19:27.700Z,78.75
2023-03-26T06:20:27.727Z,78.75
2023-03-26T06:21:27.654Z,84.38
2023-03-26T06:22:27.651Z,84.38
2023-03-26T06:23:27.620Z,84.38
2023-03-26T06:24:27.654Z,84.38
2023-03-26T06:25:27.616Z,84.38
2023-03-26T06:26:27.591Z,78.75
2023-03-26T06:27:27.587Z,78.75
2023-03-26T06:28:27.583Z,78.75
2023-03-26T06:29:27.549Z,78.75
2023-03-26T06:30:27.603Z,78.75
2023-03-26T06:31:27.589Z,84.38
2023-03-26T06:32:27.540Z,90.00
2023-03-26T06:33:27.494Z,95.62
2023-03-26T06:34:27.504Z,95.62
2023-03-26T06:35:27.501Z,101.25
2023-03-26T06:36:27.537Z,112.50
2023-03-26T06:37:27.471Z,129.38
2023-03-26T06:38:27.467Z,135.00
2023-03-26T06:39:27.435Z,146.25
2023-03-26T06:40:27.429Z,163.12
2023-03-26T06:41:27.397Z,168.75
2023-03-26T06:43:07.121Z,168.75
2023-03-26T06:43:27.395Z,174.38
2023-03-26T06:44:27.363Z,168.75
2023-03-26T06:45:27.356Z,157.50
2023-03-26T06:46:27.396Z,157.50
2023-03-26T06:47:27.347Z,168.75
2023-03-26T06:48:27.366Z,191.25
2023-03-26T06:49:27.309Z,219.38
2023-03-26T06:50:27.294Z,219.38
2023-03-26T06:51:27.333Z,219.38
2023-03-26T06:52:27.265Z,219.38
2023-03-26T06:53:27.267Z,230.62
2023-03-26T06:54:27.315Z,219.38
2023-03-26T06:55:27.270Z,213.75
2023-03-26T06:56:27.264Z,225.00
2023-03-26T06:57:27.207Z,236.25
2023-03-26T06:58:27.196Z,241.88
2023-03-26T06:59:27.182Z,236.25
2023-03-26T07:00:27.191Z,236.25
2023-03-26T07:01:27.164Z,236.25
2023-03-26T07:02:27.168Z,241.88
2023-03-26T07:03:27.135Z,236.25
2023-03-26T07:04:27.144Z,219.38
2023-03-26T07:05:27.121Z,196.88
2023-03-26T07:06:27.162Z,185.62
2023-03-26T07:07:27.077Z,180.00
2023-03-26T07:08:27.073Z,180.00
2023-03-26T07:09:27.049Z,196.88
2023-03-26T07:10:27.077Z,208.12
2023-03-26T07:11:27.155Z,208.12
2023-03-26T07:12:27.051Z,208.12
2023-03-26T07:13:27.024Z,208.12
2023-03-26T07:14:26.988Z,208.12
2023-03-26T07:15:27.019Z,191.25
2023-03-26T07:16:27.065Z,163.12
2023-03-26T07:17:26.964Z,151.88
2023-03-26T07:18:26.976Z,140.62
2023-03-26T07:19:26.947Z,140.62
2023-03-26T07:20:26.949Z,151.88
2023-03-26T07:21:26.957Z,168.75
2023-03-26T07:22:26.894Z,191.25
2023-03-26T07:23:26.888Z,191.25
2023-03-26T07:24:26.911Z,174.38
2023-03-26T07:25:26.882Z,168.75
2023-03-26T07:26:26.878Z,191.25
2023-03-26T07:27:26.818Z,202.50
2023-03-26T07:28:26.809Z,196.88
2023-03-26T07:29:26.897Z,185.62
2023-03-26T07:30:26.833Z,163.12
2023-03-26T07:31:26.811Z,129.38
2023-03-26T07:32:26.799Z,118.12
2023-03-26T07:33:26.755Z,112.50
2023-03-26T07:34:26.755Z,101.25
2023-03-26T07:35:26.767Z,112.50
2023-03-26T07:36:26.745Z,135.00
2023-03-26T07:37:26.697Z,174.38
2023-03-26T07:38:26.678Z,202.50
2023-03-26T07:39:28.020Z,225.00
2023-03-26T07:40:26.666Z,241.88
2023-03-26T07:41:26.824Z,225.00
2023-03-26T07:42:26.655Z,213.75
2023-03-26T07:43:26.621Z,196.88
2023-03-26T07:44:26.609Z,191.25
2023-03-26T07:45:26.586Z,208.12
2023-03-26T07:46:26.597Z,202.50
2023-03-26T07:47:26.614Z,202.50
2023-03-26T07:48:26.608Z,191.25
2023-03-26T07:49:26.532Z,168.75
2023-03-26T07:50:26.523Z,157.50
2023-03-26T07:51:26.522Z,157.50
2023-03-26T07:52:26.527Z,151.88
2023-03-26T07:53:26.486Z,157.50
2023-03-26T07:54:26.511Z,163.12
2023-03-26T07:55:26.482Z,157.50
2023-03-26T07:56:26.514Z,157.50
2023-03-26T07:57:26.492Z,129.38
2023-03-26T07:58:26.435Z,101.25
2023-03-26T07:59:26.447Z,106.88
2023-03-26T08:00:26.438Z,95.62
2023-03-26T08:01:26.387Z,191.25
2023-03-26T08:02:26.501Z,230.62
2023-03-26T08:03:26.517Z,180.00
2023-03-26T08:04:26.580Z,163.12
2023-03-26T08:05:26.354Z,146.25
2023-03-26T08:06:26.404Z,230.62
2023-03-26T08:07:26.336Z,219.38
2023-03-26T08:08:26.306Z,180.00
2023-03-26T08:09:26.326Z,225.00
2023-03-26T08:10:26.278Z,354.38
2023-03-26T08:11:26.271Z,388.12
2023-03-26T08:12:26.310Z,286.88
2023-03-26T08:13:26.248Z,258.75
2023-03-26T08:14:26.223Z,236.25
2023-03-26T08:15:26.272Z,286.88
2023-03-26T08:16:26.261Z,292.50
2023-03-26T08:17:26.219Z,343.12
2023-03-26T08:18:26.197Z,298.12
2023-03-26T08:19:26.167Z,281.25
2023-03-26T08:20:26.171Z,326.25
2023-03-26T08:21:26.156Z,326.25
2023-03-26T08:22:26.115Z,337.50
2023-03-26T08:23:26.105Z,292.50
2023-03-26T08:24:26.127Z,196.88
2023-03-26T08:25:26.074Z,135.00
2023-03-26T08:26:26.077Z,388.12
2023-03-26T08:27:26.106Z,433.12
2023-03-26T08:28:26.061Z,585.00
2023-03-26T08:29:26.072Z,556.88
2023-03-26T08:30:26.085Z,343.12
2023-03-26T08:31:26.068Z,247.50
2023-03-26T08:32:26.092Z,213.75
2023-03-26T08:33:26.042Z,208.12
2023-03-26T08:34:25.959Z,225.00
2023-03-26T08:35:25.978Z,230.62
2023-03-26T08:36:26.005Z,298.12
2023-03-26T08:37:25.986Z,270.00
2023-03-26T08:38:25.940Z,230.62
2023-03-26T08:39:25.920Z,275.62
2023-03-26T08:40:25.888Z,258.75
2023-03-26T08:41:25.918Z,185.62
2023-03-26T08:42:25.932Z,146.25
2023-03-26T08:43:25.867Z,146.25
2023-03-26T08:44:25.852Z,146.25
2023-03-26T08:45:25.825Z,140.62
2023-03-26T08:46:25.816Z,174.38
2023-03-26T08:47:25.851Z,146.25
2023-03-26T08:48:25.833Z,157.50
2023-03-26T08:49:27.267Z,180.00
2023-03-26T08:50:25.756Z,219.38
2023-03-26T08:51:25.764Z,208.12
2023-03-26T08:52:25.758Z,241.88
2023-03-26T08:53:25.735Z,225.00
2023-03-26T08:54:25.767Z,202.50
2023-03-26T08:55:25.699Z,196.88
2023-03-26T08:56:25.719Z,196.88
2023-03-26T08:57:25.702Z,191.25
2023-03-26T08:58:25.677Z,168.75
2023-03-26T08:59:25.660Z,157.50
2023-03-26T09:00:25.689Z,123.75
2023-03-26T09:01:25.664Z,95.62
2023-03-26T09:02:25.642Z,95.62
2023-03-26T09:03:25.646Z,90.00
2023-03-26T09:04:25.616Z,84.38
2023-03-26T09:05:25.582Z,95.62
2023-03-26T09:06:25.594Z,95.62
2023-03-26T09:07:25.564Z,95.62
2023-03-26T09:08:25.542Z,95.62
2023-03-26T09:09:25.535Z,123.75
2023-03-26T09:10:25.507Z,129.38
2023-03-26T09:11:25.521Z,118.12
2023-03-26T09:12:25.610Z,168.75
2023-03-26T09:13:25.475Z,196.88
2023-03-26T09:14:25.505Z,151.88
2023-03-26T09:15:25.481Z,213.75
2023-03-26T09:16:25.495Z,241.88
2023-03-26T09:17:25.529Z,309.38
2023-03-26T09:18:25.445Z,331.88
2023-03-26T09:19:25.422Z,337.50
2023-03-26T09:20:25.381Z,421.88
2023-03-26T09:21:25.363Z,331.88
2023-03-26T09:22:25.432Z,382.50
2023-03-26T09:23:25.382Z,315.00
2023-03-26T09:24:25.382Z,163.12
2023-03-26T09:25:25.393Z,168.75
2023-03-26T09:26:25.331Z,174.38
2023-03-26T09:27:25.380Z,151.88
2023-03-26T09:28:25.296Z,163.12
2023-03-26T09:29:25.345Z,185.62
2023-03-26T09:30:25.311Z,180.00
2023-03-26T09:31:25.263Z,174.38
2023-03-26T09:32:25.262Z,163.12
2023-03-26T09:33:25.235Z,191.25
2023-03-26T09:34:25.238Z,185.62
2023-03-26T09:35:25.228Z,202.50
2023-03-26T09:36:25.235Z,225.00
2023-03-26T09:37:25.183Z,213.75
2023-03-26T09:38:25.177Z,163.12
2023-03-26T09:39:25.185Z,123.75
2023-03-26T09:40:25.171Z,112.50
2023-03-26T09:41:25.182Z,118.12
2023-03-26T09:42:25.154Z,146.25
2023-03-26T09:43:25.127Z,157.50
2023-03-26T09:44:25.073Z,163.12
2023-03-26T09:45:25.126Z,191.25
2023-03-26T09:46:25.050Z,208.12
2023-03-26T09:47:25.140Z,230.62
2023-03-26T09:48:25.101Z,219.38
2023-03-26T09:49:25.016Z,180.00
2023-03-26T09:50:25.027Z,191.25
2023-03-26T09:51:26.694Z,230.62
2023-03-26T09:52:24.970Z,258.75
2023-03-26T09:53:24.965Z,247.50
2023-03-26T09:54:24.982Z,236.25
2023-03-26T09:55:24.963Z,230.62
2023-03-26T09:56:24.929Z,208.12
2023-03-26T09:57:25.115Z,247.50
2023-03-26T09:58:24.965Z,253.12
2023-03-26T09:59:24.896Z,247.50
2023-03-26T10:00:24.918Z,264.38
2023-03-26T10:01:24.919Z,241.88
2023-03-26T10:02:45.839Z,247.50
2023-03-26T10:03:26.798Z,292.50
2023-03-26T10:04:24.925Z,331.88
2023-03-26T10:05:24.848Z,348.75
2023-03-26T10:06:24.824Z,455.62
2023-03-26T10:07:24.784Z,427.50
2023-03-26T10:08:24.790Z,455.62
2023-03-26T10:09:24.766Z,596.25
2023-03-26T10:10:24.767Z,646.88
2023-03-26T10:11:24.758Z,613.12
2023-03-26T10:12:24.773Z,540.00
2023-03-26T10:13:24.724Z,523.12
2023-03-26T10:14:24.705Z,506.25
2023-03-26T10:15:25.236Z,455.62
2023-03-26T10:16:24.709Z,725.62
2023-03-26T10:17:24.697Z,528.75
2023-03-26T10:18:27.909Z,523.12
2023-03-26T10:19:24.657Z,652.50
2023-03-26T10:20:24.821Z,1046.25
2023-03-26T10:21:26.139Z,1361.25
2023-03-26T10:22:24.607Z,1344.38
2023-03-26T10:23:24.580Z,1338.75
2023-03-26T10:24:24.779Z,1456.88
2023-03-26T10:25:24.641Z,1299.38
2023-03-26T10:26:24.558Z,1181.25
2023-03-26T10:27:24.815Z,1310.62
2023-03-26T10:28:24.517Z,1496.25
2023-03-26T10:29:24.529Z,995.62
2023-03-26T10:30:24.565Z,1001.25
2023-03-26T10:31:24.517Z,1119.38
2023-03-26T10:32:24.467Z,1479.38
2023-03-26T10:33:25.243Z,1254.38
2023-03-26T10:39:11.611Z,1102.50
2023-03-26T10:39:43.475Z,1310.62
2023-03-26T10:40:22.368Z,1068.75
2023-03-26T10:41:22.335Z,1091.25
2023-03-26T10:42:22.317Z,984.38
2023-03-26T10:43:22.306Z,1018.12
2023-03-26T10:44:22.327Z,1035.00
2023-03-26T10:45:22.283Z,1434.38
2023-03-26T10:46:22.318Z,1895.62
2023-03-26T10:47:22.289Z,1974.38
2023-03-26T10:48:22.322Z,2525.62
2023-03-26T10:49:22.231Z,2711.25
2023-03-26T10:52:52.114Z,3127.50
2023-03-26T10:52:57.946Z,1760.62
2023-03-26T10:53:57.964Z,1856.25
2023-03-26T10:54:57.936Z,1153.12
2023-03-26T10:55:57.975Z,995.62
2023-03-26T10:56:57.930Z,2615.62
2023-03-26T10:57:57.932Z,1428.75
2023-03-26T10:58:57.950Z,1603.12
2023-03-26T10:59:57.874Z,2154.38
2023-03-26T11:00:57.847Z,1445.62
2023-03-26T11:01:57.902Z,1226.25
2023-03-26T11:02:57.961Z,1057.50
2023-03-26T11:03:57.981Z,1046.25
2023-03-26T11:04:57.829Z,1153.12
2023-03-26T11:05:57.848Z,1411.88
2023-03-26T11:06:57.786Z,1496.25
2023-03-26T11:07:57.813Z,1147.50
2023-03-26T11:08:57.773Z,1181.25
2023-03-26T11:09:57.756Z,1265.62
2023-03-26T11:10:57.830Z,1164.38
2023-03-26T11:11:57.761Z,1248.75
2023-03-26T11:12:57.701Z,1051.88
2023-03-26T11:13:57.739Z,1035.00
2023-03-26T11:14:57.710Z,1096.88
2023-03-26T11:15:57.755Z,1006.88
2023-03-26T11:16:57.683Z,1012.50
2023-03-26T11:17:57.659Z,995.62
2023-03-26T11:18:57.643Z,1029.38
2023-03-26T11:19:57.722Z,961.88
2023-03-26T11:21:18.129Z,984.38
2023-03-26T11:21:57.624Z,1096.88
2023-03-26T11:22:57.605Z,1085.62
2023-03-26T11:24:05.420Z,1130.62
2023-03-26T11:24:57.567Z,1220.62
2023-03-26T11:25:57.610Z,1164.38
2023-03-26T11:26:57.528Z,1164.38
2023-03-26T11:27:57.514Z,1186.88
2023-03-26T11:34:36.679Z,1231.88
2023-03-26T11:34:42.143Z,1203.75
2023-03-26T11:34:48.076Z,1068.75
2023-03-26T11:35:48.012Z,1080.00
2023-03-26T11:36:47.993Z,1108.12
2023-03-26T11:37:47.987Z,1119.38
2023-03-26T11:38:47.971Z,1215.00
2023-03-26T11:39:47.980Z,1192.50
2023-03-26T11:40:47.936Z,1181.25
2023-03-26T11:41:47.927Z,1141.88
2023-03-26T11:42:47.929Z,1085.62
2023-03-26T11:43:47.928Z,1023.75
2023-03-26T11:44:47.961Z,973.12
2023-03-26T11:45:47.899Z,928.12
2023-03-26T11:46:47.932Z,894.38
2023-03-26T11:47:47.895Z,888.75
2023-03-26T11:48:47.836Z,900.00
2023-03-26T11:49:47.846Z,916.88
2023-03-26T11:50:47.818Z,916.88
2023-03-26T11:51:47.846Z,888.75
2023-03-26T11:52:47.816Z,860.62
2023-03-26T11:53:47.768Z,866.25
2023-03-26T11:54:47.761Z,883.12
2023-03-26T11:55:47.757Z,905.62
2023-03-26T11:57:04.524Z,939.38
2023-03-26T11:57:47.759Z,939.38
2023-03-26T11:58:47.737Z,961.88
2023-03-26T11:59:56.617Z,978.75
2023-03-26T12:00:47.696Z,1080.00
2023-03-26T12:01:47.709Z,1119.38
2023-03-26T12:02:47.672Z,1096.88
2023-03-26T12:03:47.686Z,1068.75
2023-03-26T12:04:47.686Z,1040.62
2023-03-26T12:05:47.638Z,1018.12
2023-03-26T12:06:47.626Z,990.00
2023-03-26T12:07:47.600Z,984.38
2023-03-26T12:08:47.588Z,984.38
2023-03-26T12:09:47.670Z,995.62
2023-03-26T12:10:47.583Z,1035.00
2023-03-26T12:11:47.529Z,1074.38
2023-03-26T12:12:47.528Z,1091.25
2023-03-26T12:13:47.533Z,1074.38
2023-03-26T12:14:47.494Z,1035.00
2023-03-26T12:15:47.560Z,1035.00
2023-03-26T12:16:47.526Z,1029.38
2023-03-26T12:17:47.561Z,1051.88
2023-03-26T12:18:47.449Z,1063.12
2023-03-26T12:19:47.434Z,1063.12
2023-03-26T12:20:47.412Z,1035.00
2023-03-26T12:21:47.473Z,995.62
2023-03-26T12:22:47.953Z,1012.50
2023-03-26T12:23:47.379Z,1085.62
2023-03-26T12:24:47.377Z,1130.62
2023-03-26T12:25:47.353Z,1130.62
2023-03-26T12:26:47.354Z,1141.88
2023-03-26T12:27:47.375Z,1125.00
2023-03-26T12:28:47.351Z,1186.88
2023-03-26T12:29:47.368Z,1209.38
2023-03-26T12:30:47.324Z,1209.38
2023-03-26T12:31:47.433Z,1186.88
2023-03-26T12:32:47.318Z,1181.25
2023-03-26T12:33:47.307Z,1136.25
2023-03-26T12:34:47.250Z,1074.38
2023-03-26T12:35:47.310Z,1018.12
2023-03-26T12:36:47.252Z,1029.38
2023-03-26T12:37:47.267Z,1057.50
2023-03-26T12:39:43.163Z,1113.75
2023-03-26T12:40:17.102Z,1153.12
2023-03-26T12:40:47.167Z,1203.75
2023-03-26T12:43:40.602Z,1215.00
2023-03-26T12:44:59.028Z,1181.25
2023-03-26T12:45:06.158Z,1164.38
2023-03-26T12:47:45.994Z,1158.75
2023-03-26T12:48:07.265Z,1113.75
2023-03-26T12:48:13.393Z,1096.88
2023-03-26T12:49:13.268Z,1091.25
2023-03-26T12:51:40.604Z,1108.12
2023-03-26T12:51:46.477Z,1096.88
2023-03-26T12:52:46.463Z,1096.88
2023-03-26T12:53:46.537Z,1113.75
2023-03-26T12:54:46.432Z,1130.62
2023-03-26T12:55:46.447Z,1164.38
2023-03-26T12:56:46.457Z,1170.00
2023-03-26T12:57:46.387Z,1147.50
2023-03-26T12:58:46.420Z,1125.00