createdAt,value
2019-04-22T00:02:18.917Z,98587.98
2019-04-22T00:04:58.966Z,98594.16
2019-04-22T00:07:41.846Z,98589.88
2019-04-22T00:10:13.426Z,98592.51
2019-04-22T00:12:47.309Z,98594.95
2019-04-22T00:15:08.017Z,98578.95
2019-04-22T00:17:46.512Z,98584.27
2019-04-22T00:20:11.599Z,98596.49
2019-04-22T00:22:38.061Z,98574.59
2019-04-22T00:25:08.043Z,98573.09
2019-04-22T00:27:42.852Z,98571.53
2019-04-22T00:30:13.832Z,98563.50
2019-04-22T00:32:57.615Z,98559.58
2019-04-22T00:35:23.822Z,98566.08
2019-04-22T00:37:56.979Z,98558.88
2019-04-22T00:40:32.282Z,98556.80
2019-04-22T00:42:58.723Z,98553.80
2019-04-22T00:45:31.037Z,98504.30
2019-04-22T00:47:58.056Z,98565.67
2019-04-22T00:50:26.807Z,98550.53
2019-04-22T00:52:57.571Z,98544.81
2019-04-22T00:55:24.876Z,98543.10
2019-04-22T00:57:54.232Z,98551.83
2019-04-22T01:00:24.802Z,98545.56
2019-04-22T01:02:59.314Z,98544.51
2019-04-22T01:05:23.852Z,98537.12
2019-04-22T01:07:50.004Z,98542.98
2019-04-22T01:10:12.771Z,98532.16
2019-04-22T01:12:45.695Z,98535.02
2019-04-22T01:15:23.699Z,98546.13
2019-04-22T01:17:53.222Z,98530.16
2019-04-22T01:20:39.071Z,98524.20
2019-04-22T01:22:47.670Z,98524.92
2019-04-22T01:25:15.960Z,98523.11
2019-04-22T01:27:34.460Z,98519.30
2019-04-22T01:30:05.782Z,98518.05
2019-04-22T01:32:23.915Z,98519.14
2019-04-22T01:35:03.371Z,98516.88
2019-04-22T01:37:34.596Z,98519.04
2019-04-22T01:40:09.898Z,98524.19
2019-04-22T01:42:43.159Z,98516.30
2019-04-22T01:45:22.808Z,98531.31
2019-04-22T01:47:44.813Z,98528.56
2019-04-22T01:50:12.291Z,98510.36
2019-04-22T01:52:47.347Z,98511.75
2019-04-22T01:55:24.934Z,98512.61
2019-04-22T01:57:47.640Z,98516.58
2019-04-22T02:00:04.997Z,98514.31
2019-04-22T02:02:49.135Z,98512.08
2019-04-22T02:05:21.228Z,98514.97
2019-04-22T02:07:42.380Z,98509.22
2019-04-22T02:10:20.006Z,98498.86
2019-04-22T02:12:48.516Z,98498.91
2019-04-22T02:15:12.236Z,98494.41
2019-04-22T02:17:44.805Z,98506.09
2019-04-22T02:20:14.561Z,98493.09
2019-04-22T02:23:42.898Z,98489.02
2019-04-22T02:25:58.026Z,98481.48
2019-04-22T02:28:25.669Z,98479.02
2019-04-22T02:31:16.164Z,98480.00
2019-04-22T02:36:20.231Z,98475.28
2019-04-22T02:38:35.672Z,98474.19
2019-04-22T02:41:08.103Z,98471.31
2019-04-22T02:43:25.317Z,98470.16
2019-04-22T02:48:26.574Z,98456.31
2019-04-22T02:50:43.819Z,98456.78
2019-04-22T02:53:13.887Z,98447.96
2019-04-22T02:55:45.936Z,98451.80
2019-04-22T02:58:21.043Z,98448.39
2019-04-22T03:03:23.449Z,98463.08
2019-04-22T03:06:05.759Z,98449.96
2019-04-22T03:08:31.898Z,98461.03
2019-04-22T03:13:21.721Z,98449.06
2019-04-22T03:15:42.604Z,98436.83
2019-04-22T03:18:09.590Z,98434.86
2019-04-22T03:20:42.676Z,98433.98
2019-04-22T03:26:00.469Z,98433.66
2019-04-22T03:28:05.622Z,98422.23
2019-04-22T03:33:16.570Z,98419.02
2019-04-22T03:36:57.310Z,98425.89
2019-04-22T03:38:08.515Z,98421.11
2019-04-22T03:40:47.024Z,98421.73
2019-04-22T03:45:42.643Z,98412.07
2019-04-22T03:48:02.816Z,98407.30
2019-04-22T03:50:28.066Z,98408.09
2019-04-22T03:55:38.307Z,98407.78
2019-04-22T03:57:59.553Z,98404.48
2019-04-22T04:03:00.941Z,98401.47
2019-04-22T04:05:41.506Z,98393.61
2019-04-22T04:08:12.177Z,98394.11
2019-04-22T04:10:37.479Z,98397.33
2019-04-22T04:13:04.210Z,98390.37
2019-04-22T04:20:28.706Z,98392.34
2019-04-22T04:25:40.956Z,98415.63
2019-04-22T04:30:29.979Z,98377.81
2019-04-22T04:33:01.082Z,98380.66
2019-04-22T04:38:11.678Z,98391.02
2019-04-22T04:40:26.779Z,98369.17
2019-04-22T04:45:32.052Z,98369.22
2019-04-22T04:50:12.071Z,98372.11
2019-04-22T04:53:06.058Z,98384.48
2019-04-22T04:55:24.407Z,98376.28
2019-04-22T05:02:44.626Z,98371.69
2019-04-22T05:05:14.432Z,98365.06
2019-04-22T05:10:13.805Z,98374.20
2019-04-22T05:15:08.605Z,98369.67
2019-04-22T05:17:35.558Z,98365.72
2019-04-22T05:20:05.297Z,98372.83
2019-04-22T05:25:04.803Z,98361.83
2019-04-22T05:27:37.785Z,98364.72
2019-04-22T05:32:24.659Z,98364.74
2019-04-22T05:34:52.777Z,98360.77
2019-04-22T05:39:54.504Z,98365.84
2019-04-22T05:42:20.209Z,98358.93
2019-04-22T05:45:13.362Z,98365.50
2019-04-22T05:47:19.534Z,98186.56
2019-04-22T05:49:49.855Z,98369.50
2019-04-22T05:52:20.380Z,98360.66
2019-04-22T05:54:55.240Z,98355.56
2019-04-22T05:57:18.595Z,98354.11
2019-04-22T05:59:57.351Z,98350.22
2019-04-22T06:02:25.430Z,98350.88
2019-04-22T06:04:55.057Z,98355.28
2019-04-22T06:07:13.634Z,98363.66
2019-04-22T06:09:38.823Z,98355.48
2019-04-22T06:12:09.452Z,98346.64
2019-04-22T06:14:40.373Z,98374.10
2019-04-22T06:17:10.721Z,98343.28
2019-04-22T06:19:38.627Z,98347.00
2019-04-22T06:22:12.868Z,98348.44
2019-04-22T06:24:31.421Z,98348.81
2019-04-22T06:27:15.936Z,98343.83
2019-04-22T06:29:41.254Z,98344.77
2019-04-22T06:34:43.079Z,98357.53
2019-04-22T06:39:39.706Z,98337.02
2019-04-22T06:42:13.699Z,98368.39
2019-04-22T06:44:43.063Z,98328.56
2019-04-22T06:47:25.207Z,98346.31
2019-04-22T06:49:41.602Z,98329.88
2019-04-22T06:52:18.342Z,98319.70
2019-04-22T06:54:40.630Z,98312.12
2019-04-22T06:57:15.016Z,98335.94
2019-04-22T06:59:36.253Z,98332.42
2019-04-22T07:02:11.408Z,98304.25
2019-04-22T07:04:33.659Z,98298.85
2019-04-22T07:07:08.389Z,98296.74
2019-04-22T07:12:06.398Z,98287.75
2019-04-22T07:14:28.622Z,98280.64
2019-04-22T07:17:01.887Z,98271.31
2019-04-22T07:19:36.178Z,98274.42
2019-04-22T07:22:13.824Z,98276.42
2019-04-22T07:27:08.142Z,98273.34
2019-04-22T07:29:32.564Z,98258.91
2019-04-22T07:32:00.331Z,98255.30
2019-04-22T07:34:33.328Z,98261.80
2019-04-22T07:37:11.020Z,98250.63
2019-04-22T07:39:35.544Z,98252.16
2019-04-22T07:42:01.156Z,98254.55
2019-04-22T07:44:31.840Z,98253.90
2019-04-22T07:47:04.801Z,98247.14
2019-04-22T07:49:48.938Z,98254.73
2019-04-22T07:51:55.724Z,98245.86
2019-04-22T07:54:29.300Z,98239.08
2019-04-22T07:57:12.967Z,98228.59
2019-04-22T07:59:38.304Z,98234.30
2019-04-22T08:02:04.462Z,98226.13
2019-04-22T08:04:52.848Z,98252.39
2019-04-22T08:07:10.726Z,98238.52
2019-04-22T08:09:41.394Z,98215.73
2019-04-22T08:11:59.373Z,98212.91
2019-04-22T08:14:37.751Z,98212.98
2019-04-22T08:19:40.093Z,98207.36
2019-04-22T08:21:57.075Z,98207.30
2019-04-22T08:24:29.297Z,98203.83
2019-04-22T08:27:01.291Z,98197.04
2019-04-22T08:29:25.220Z,98196.80
2019-04-22T08:31:54.782Z,98192.23
2019-04-22T08:34:27.522Z,98200.05
2019-04-22T08:37:34.319Z,98217.03
2019-04-22T08:39:25.325Z,98188.34
2019-04-22T08:41:50.977Z,98181.52
2019-04-22T08:44:38.985Z,98177.05
2019-04-22T08:47:11.005Z,98183.84
2019-04-22T08:49:39.511Z,98173.08
2019-04-22T08:52:01.052Z,98189.58
2019-04-22T08:54:34.096Z,98174.25
2019-04-22T08:57:06.387Z,98184.83
2019-04-22T08:59:37.383Z,98173.83
2019-04-22T09:01:59.653Z,98167.12
2019-04-22T09:04:23.254Z,98166.84
2019-04-22T09:09:31.413Z,98153.42
2019-04-22T09:11:54.742Z,98152.51
2019-04-22T09:14:24.251Z,98143.02
2019-04-22T09:16:49.736Z,98147.11
2019-04-22T09:19:27.298Z,98144.86
2019-04-22T09:21:54.575Z,98123.15
2019-04-22T09:24:19.707Z,98116.33
2019-04-22T09:26:47.439Z,98128.06
2019-04-22T09:29:20.809Z,98118.27
2019-04-22T09:31:56.633Z,98116.95
2019-04-22T09:34:14.098Z,98107.48
2019-04-22T09:36:56.167Z,98120.16
2019-04-22T09:39:17.102Z,98111.10
2019-04-22T09:41:46.772Z,98100.64
2019-04-22T09:44:07.875Z,98098.80
2019-04-22T09:46:44.021Z,98095.61
2019-04-22T09:49:12.262Z,98104.40
2019-04-22T09:51:36.944Z,98097.17
2019-04-22T09:54:16.683Z,98092.00
2019-04-22T09:59:07.432Z,98092.84
2019-04-22T10:01:39.038Z,98081.89
2019-04-22T10:06:35.441Z,98080.74
2019-04-22T10:09:26.315Z,98074.57
2019-04-22T10:19:04.274Z,98057.09
2019-04-22T10:24:12.150Z,98041.97
2019-04-22T10:26:33.507Z,98046.00
2019-04-22T10:29:14.079Z,98048.06
2019-04-22T10:31:31.104Z,98041.30
2019-04-22T10:33:49.522Z,98054.42
2019-04-22T10:36:05.849Z,98038.52
2019-04-22T10:38:34.639Z,98032.56
2019-04-22T10:41:04.875Z,98028.83
2019-04-22T10:43:32.849Z,98025.83
2019-04-22T10:46:04.102Z,98021.02
2019-04-22T10:48:32.325Z,98025.41
2019-04-22T10:51:02.499Z,98014.25
2019-04-22T10:53:29.331Z,98015.84
2019-04-22T10:55:56.436Z,98015.12
2019-04-22T10:58:24.636Z,97999.87
2019-04-22T11:00:53.843Z,98003.31
2019-04-22T11:03:22.505Z,98001.97
2019-04-22T11:05:50.583Z,97987.17
2019-04-22T11:08:25.600Z,97985.00
2019-04-22T11:11:00.699Z,97984.00
2019-04-22T11:13:15.909Z,97979.09
2019-04-22T11:15:48.686Z,97980.77
2019-04-22T11:18:15.799Z,97972.02
2019-04-22T11:20:43.899Z,97964.92
2019-04-22T11:23:10.955Z,97966.91
2019-04-22T11:25:37.673Z,97964.92
2019-04-22T11:28:07.519Z,97967.36
2019-04-22T11:30:34.525Z,97966.91
2019-04-22T11:33:02.578Z,97952.56
2019-04-22T11:35:29.932Z,97949.92
2019-04-22T11:37:57.066Z,97946.12
2019-04-22T11:40:32.044Z,97938.69
2019-04-22T11:42:52.475Z,97938.75
2019-04-22T11:45:19.445Z,97940.23
2019-04-22T11:47:51.043Z,97938.97
2019-04-22T11:50:17.978Z,97934.63
2019-04-22T11:52:47.037Z,97925.38
2019-04-22T11:55:15.022Z,97932.94
2019-04-22T11:57:47.733Z,97922.12
2019-04-22T12:00:16.880Z,97915.53
2019-04-22T12:02:44.939Z,97910.19
2019-04-22T12:05:15.952Z,97916.41
2019-04-22T12:07:44.665Z,97894.95
2019-04-22T12:10:25.352Z,97896.48
2019-04-22T12:12:46.160Z,97899.57
2019-04-22T12:15:12.801Z,97898.60
2019-04-22T12:17:40.441Z,97892.61
2019-04-22T12:20:10.456Z,97889.73
2019-04-22T12:22:36.440Z,97894.55
2019-04-22T12:25:04.193Z,97887.61
2019-04-22T12:27:30.960Z,97885.85
2019-04-22T12:29:58.771Z,97877.09
2019-04-22T12:32:25.718Z,97877.09
2019-04-22T12:34:55.588Z,97869.90
2019-04-22T12:37:34.246Z,97863.50
2019-04-22T12:39:53.072Z,97863.16
2019-04-22T12:42:19.786Z,97863.73
2019-04-22T12:44:47.698Z,97851.78
2019-04-22T12:47:15.175Z,97856.22
2019-04-22T12:49:42.489Z,97856.77
2019-04-22T12:52:22.441Z,97850.60
2019-04-22T12:54:39.480Z,97843.86
2019-04-22T12:57:06.356Z,97833.48
2019-04-22T12:59:33.102Z,97833.66
2019-04-22T13:02:00.686Z,97827.66
2019-04-22T13:04:30.116Z,97822.00
2019-04-22T13:06:57.701Z,97811.38
2019-04-22T13:09:25.209Z,97812.44
2019-04-22T13:11:52.936Z,97815.75
2019-04-22T13:14:21.182Z,97805.91
2019-04-22T13:16:49.242Z,97800.15
2019-04-22T13:19:19.003Z,97791.20
2019-04-22T13:21:46.828Z,97803.84
2019-04-22T13:24:15.071Z,97797.67
2019-04-22T13:26:43.127Z,97791.75
2019-04-22T13:29:10.721Z,97785.92
2019-04-22T13:31:37.756Z,97784.88
2019-04-22T13:34:06.055Z,97795.12
2019-04-22T13:36:34.419Z,97782.20
2019-04-22T13:39:02.797Z,97785.85
2019-04-22T13:41:37.419Z,97767.73
2019-04-22T13:43:59.574Z,97771.65
2019-04-22T13:46:31.101Z,97753.36
2019-04-22T13:49:25.570Z,97770.42
2019-04-22T13:51:52.128Z,97751.86
2019-04-22T13:56:43.189Z,97755.77
2019-04-22T13:59:04.589Z,97750.63
2019-04-22T14:01:22.776Z,97751.00
2019-04-22T14:04:16.425Z,97758.72
2019-04-22T14:06:44.537Z,97753.13
2019-04-22T14:09:11.840Z,97746.20
2019-04-22T14:11:49.387Z,97737.98
2019-04-22T14:14:10.954Z,97742.00
2019-04-22T14:16:40.650Z,97743.84
2019-04-22T14:19:07.948Z,97738.78
2019-04-22T14:21:34.886Z,97736.69
2019-04-22T14:24:02.683Z,97729.34
2019-04-22T14:26:47.922Z,97732.88
2019-04-22T14:28:59.827Z,97729.66
2019-04-22T14:31:28.521Z,97738.81
2019-04-22T14:34:01.016Z,97728.73
2019-04-22T14:36:25.372Z,97729.91
2019-04-22T14:38:54.351Z,97723.63
2019-04-22T14:41:35.767Z,97723.13
2019-04-22T14:44:59.404Z,97713.09
2019-04-22T14:46:49.321Z,97701.53
2019-04-22T14:49:10.448Z,97713.17
2019-04-22T14:51:39.225Z,97709.31
2019-04-22T14:54:05.319Z,97712.19
2019-04-22T14:56:18.040Z,97722.48
2019-04-22T14:58:49.044Z,97687.80
2019-04-22T15:01:19.084Z,97680.34
2019-04-22T15:03:50.329Z,97679.17
2019-04-22T15:06:18.185Z,97677.27
2019-04-22T15:08:46.976Z,97678.17
2019-04-22T15:11:14.928Z,97669.06
2019-04-22T15:13:43.424Z,97665.13
2019-04-22T15:16:33.972Z,97667.44
2019-04-22T15:19:22.221Z,97658.73
2019-04-22T15:21:50.324Z,97643.77
2019-04-22T15:24:25.123Z,97647.58
2019-04-22T15:26:56.326Z,97645.30
2019-04-22T15:29:23.450Z,97640.70
2019-04-22T15:31:51.475Z,97653.47
2019-04-22T15:34:18.614Z,97636.47
2019-04-22T15:36:46.193Z,97633.57
2019-04-22T15:39:13.560Z,97637.41
2019-04-22T15:41:41.159Z,97630.50
2019-04-22T15:44:08.213Z,97626.50
2019-04-22T15:46:35.363Z,97626.62
2019-04-22T15:49:04.279Z,97612.25
2019-04-22T15:51:31.709Z,97617.77
2019-04-22T15:53:58.470Z,97614.42
2019-04-22T15:56:26.583Z,97607.23
2019-04-22T15:58:53.591Z,97602.33
2019-04-22T16:01:27.526Z,97606.66
2019-04-22T16:03:50.252Z,97602.10
2019-04-22T16:06:17.798Z,97595.74
2019-04-22T16:08:45.818Z,97605.89
2019-04-22T16:11:14.008Z,97593.66
2019-04-22T16:13:42.324Z,97602.17
2019-04-22T16:16:10.348Z,97591.03
2019-04-22T16:18:38.054Z,97593.05
2019-04-22T16:21:07.223Z,97593.97
2019-04-22T16:23:40.595Z,97585.58
2019-04-22T16:26:18.034Z,97580.84
2019-04-22T16:28:45.213Z,97579.73
2019-04-22T16:31:15.276Z,97584.42
2019-04-22T16:33:45.411Z,97574.65
2019-04-22T16:36:11.075Z,97574.09
2019-04-22T16:38:38.132Z,97574.73
2019-04-22T16:41:06.381Z,97570.89
2019-04-22T16:43:33.415Z,97568.11
2019-04-22T16:46:01.507Z,97568.88
2019-04-22T16:48:29.678Z,97570.23
2019-04-22T16:50:58.430Z,97567.48
2019-04-22T16:53:25.384Z,97552.13
2019-04-22T16:55:54.890Z,97562.08
2019-04-22T16:58:23.161Z,97554.64
2019-04-22T17:00:50.220Z,97558.47
2019-04-22T17:03:36.551Z,97558.07
2019-04-22T17:06:11.821Z,97557.08
2019-04-22T17:08:39.047Z,97552.04
2019-04-22T17:11:13.680Z,97549.52
2019-04-22T17:13:42.452Z,97554.73
2019-04-22T17:16:09.860Z,97548.73
2019-04-22T17:18:37.222Z,97546.28
2019-04-22T17:21:06.798Z,97542.19
2019-04-22T17:23:33.872Z,97543.47
2019-04-22T17:26:00.972Z,97540.30
2019-04-22T17:28:27.784Z,97550.02
2019-04-22T17:30:54.554Z,97542.14
2019-04-22T17:33:21.339Z,97544.59
2019-04-22T17:35:50.168Z,97559.60
2019-04-22T17:38:27.388Z,97542.50
2019-04-22T17:41:01.490Z,97535.18
2019-04-22T17:43:47.970Z,97542.41
2019-04-22T17:46:15.038Z,97534.55
2019-04-22T17:49:12.233Z,97533.70
2019-04-22T17:51:36.443Z,97533.95
2019-04-22T17:54:09.928Z,97545.27
2019-04-22T17:56:40.617Z,97532.66
2019-04-22T17:59:04.040Z,97532.30
2019-04-22T18:01:35.587Z,97538.50
2019-04-22T18:03:52.831Z,97540.46
2019-04-22T18:06:44.020Z,97535.30
2019-04-22T18:09:02.201Z,97530.70
2019-04-22T18:11:42.985Z,97538.45
2019-04-22T18:14:24.390Z,97534.42
2019-04-22T18:16:35.807Z,97530.25
2019-04-22T18:19:00.240Z,97533.39
2019-04-22T18:21:25.169Z,97529.38
2019-04-22T18:23:49.378Z,97536.74
2019-04-22T18:26:29.593Z,97537.84
2019-04-22T18:28:54.390Z,97540.59
2019-04-22T18:31:19.835Z,97549.70
2019-04-22T18:33:48.950Z,97547.62
2019-04-22T18:36:19.798Z,97538.20
2019-04-22T18:38:52.988Z,97539.96
2019-04-22T18:41:12.822Z,97547.13
2019-04-22T18:43:51.763Z,97539.80
2019-04-22T18:46:17.107Z,97543.06
2019-04-22T18:48:46.502Z,97540.16
2019-04-22T18:51:24.910Z,97539.41
2019-04-22T18:54:18.317Z,97536.30
2019-04-22T18:56:53.667Z,97533.63
2019-04-22T18:59:12.480Z,97535.14
2019-04-22T19:01:35.284Z,97530.53
2019-04-22T19:04:11.382Z,97534.01
2019-04-22T19:06:56.944Z,97532.66
2019-04-22T19:09:38.214Z,97539.22
2019-04-22T19:12:08.831Z,97536.14
2019-04-22T19:14:38.438Z,97542.88
2019-04-22T19:17:07.335Z,97543.47
2019-04-22T19:19:33.583Z,97540.19
2019-04-22T19:22:02.235Z,97541.14
2019-04-22T19:24:22.864Z,97540.58
2019-04-22T19:26:58.739Z,97544.81
2019-04-22T19:29:25.565Z,97538.41
2019-04-22T19:31:55.875Z,97534.33
2019-04-22T19:34:20.551Z,97540.09
2019-04-22T19:36:51.315Z,97537.78
2019-04-22T19:39:22.811Z,97558.61
2019-04-22T19:42:06.738Z,97559.55
2019-04-22T19:44:28.012Z,97533.51
2019-04-22T19:47:18.694Z,97546.63
2019-04-22T19:49:33.244Z,97549.14
2019-04-22T19:54:23.272Z,97532.75
2019-04-22T19:56:40.328Z,97527.31
2019-04-22T19:59:14.882Z,97524.41
2019-04-22T20:02:09.520Z,97523.84
2019-04-22T20:05:01.060Z,97514.45
2019-04-22T20:07:26.230Z,97516.55
2019-04-22T20:09:57.339Z,97516.85
2019-04-22T20:12:26.064Z,97506.79
2019-04-22T20:14:57.589Z,97502.75
2019-04-22T20:17:26.747Z,97506.19
2019-04-22T20:19:56.106Z,97511.79
2019-04-22T20:22:21.643Z,97511.67
2019-04-22T20:24:40.701Z,97510.11
2019-04-22T20:27:20.351Z,97503.34
2019-04-22T20:29:51.721Z,97506.61
2019-04-22T20:32:20.238Z,97502.95
2019-04-22T20:34:50.869Z,97499.45
2019-04-22T20:37:28.554Z,97490.58
2019-04-22T20:39:46.865Z,97493.06
2019-04-22T20:42:33.187Z,97488.98
2019-04-22T20:44:47.555Z,97484.52
2019-04-22T20:47:10.645Z,97480.24
2019-04-22T20:49:41.436Z,97473.64
2019-04-22T20:52:22.407Z,97477.44
2019-04-22T20:54:40.818Z,97475.84
2019-04-22T20:57:07.422Z,97478.71
2019-04-22T20:59:33.412Z,97474.44
2019-04-22T21:02:01.945Z,97474.98
2019-04-22T21:04:26.362Z,97473.91
2019-04-22T21:07:02.176Z,97478.06
2019-04-22T21:09:33.350Z,97475.71
2019-04-22T21:12:02.198Z,97469.50
2019-04-22T21:14:28.822Z,97471.63
2019-04-22T21:17:02.090Z,97475.15
2019-04-22T21:19:40.282Z,97466.97
2019-04-22T21:22:03.255Z,97471.96
2019-04-22T21:24:23.819Z,97486.21
2019-04-22T21:26:56.969Z,97472.83
2019-04-22T21:29:26.683Z,97468.30
2019-04-22T21:31:54.827Z,97463.28
2019-04-22T21:34:20.615Z,97473.06
2019-04-22T21:37:02.677Z,97463.64
2019-04-22T21:39:21.666Z,97468.22
2019-04-22T21:41:51.418Z,97455.48
2019-04-22T21:44:23.185Z,97462.59
2019-04-22T21:46:50.899Z,97445.53
2019-04-22T21:49:21.696Z,97458.05
2019-04-22T21:51:49.687Z,97442.43
2019-04-22T21:54:34.010Z,97450.23
2019-04-22T21:57:18.900Z,97448.74
2019-04-22T21:59:34.370Z,97434.77
2019-04-22T22:02:11.833Z,97445.27
2019-04-22T22:04:36.327Z,97440.65
2019-04-22T22:06:58.904Z,97430.67
2019-04-22T22:09:39.044Z,97425.11
2019-04-22T22:12:05.243Z,97430.02
2019-04-22T22:14:31.769Z,97430.16
2019-04-22T22:17:00.183Z,97424.02
2019-04-22T22:19:35.938Z,97430.98
2019-04-22T22:22:06.164Z,97421.80
2019-04-22T22:24:34.371Z,97423.50
2019-04-22T22:27:09.346Z,97427.77
2019-04-22T22:29:56.104Z,97421.69
2019-04-22T22:32:09.287Z,97424.48
2019-04-22T22:34:28.074Z,97424.39
2019-04-22T22:36:52.964Z,97421.09
2019-04-22T22:39:28.122Z,97421.41
2019-04-22T22:41:47.831Z,97406.12
2019-04-22T22:44:24.427Z,97418.88
2019-04-22T22:46:59.033Z,97415.78
2019-04-22T22:49:33.062Z,97416.28
2019-04-22T22:52:26.271Z,97407.55
2019-04-22T22:54:33.089Z,97403.39
2019-04-22T22:57:01.622Z,97404.92
2019-04-22T22:59:27.631Z,97408.19
2019-04-22T23:01:54.504Z,97416.36
2019-04-22T23:04:31.402Z,97402.28
2019-04-22T23:06:56.293Z,97400.80
2019-04-22T23:09:27.020Z,97404.88
2019-04-22T23:12:06.041Z,97397.23
2019-04-22T23:14:29.705Z,97393.77
2019-04-22T23:16:45.107Z,97390.88
2019-04-22T23:19:01.993Z,97349.18
2019-04-22T23:21:37.415Z,97384.64
2019-04-22T23:24:15.821Z,97393.87
2019-04-22T23:26:53.944Z,97378.31
2019-04-22T23:29:38.412Z,97387.20
2019-04-22T23:32:09.204Z,97382.67
2019-04-22T23:34:44.505Z,97379.36
2019-04-22T23:37:11.808Z,97380.69
2019-04-22T23:39:54.761Z,97390.89
2019-04-22T23:42:18.938Z,97392.50
2019-04-22T23:44:42.031Z,97379.00
2019-04-22T23:47:10.987Z,97377.98
2019-04-22T23:49:41.983Z,97382.13
2019-04-22T23:52:22.681Z,97374.59
2019-04-22T23:54:50.956Z,97380.00
2019-04-22T23:57:15.559Z,97368.79
