createdAt,value
2023-03-12T00:00:17.342Z,298.61
2023-03-12T00:01:17.316Z,301.08
2023-03-12T00:02:17.431Z,305.59
2023-03-12T00:03:17.484Z,307.89
2023-03-12T00:04:17.295Z,313.20
2023-03-12T00:05:17.280Z,322.15
2023-03-12T00:06:17.286Z,332.64
2023-03-12T00:07:17.268Z,339.20
2023-03-12T00:08:17.298Z,342.76
2023-03-12T00:09:17.274Z,348.98
2023-03-12T00:10:17.240Z,344.93
2023-03-12T00:11:17.218Z,342.40
2023-03-12T00:12:17.234Z,331.63
2023-03-12T00:13:17.209Z,314.40
2023-03-12T00:14:17.208Z,296.71
2023-03-12T00:15:17.219Z,285.07
2023-03-12T00:16:17.232Z,275.46
2023-03-12T00:17:17.165Z,264.11
2023-03-12T00:18:17.190Z,258.67
2023-03-12T00:19:17.142Z,250.54
2023-03-12T00:20:17.145Z,245.65
2023-03-12T00:21:17.138Z,243.09
2023-03-12T00:22:17.185Z,239.71
2023-03-12T00:23:17.147Z,232.71
2023-03-12T00:24:17.112Z,235.56
2023-03-12T00:25:17.137Z,235.56
2023-03-12T00:26:17.085Z,237.44
2023-03-12T00:27:17.062Z,241.65
2023-03-12T00:28:17.081Z,245.28
2023-03-12T00:29:17.079Z,255.04
2023-03-12T00:30:17.034Z,260.32
2023-03-12T00:31:17.084Z,261.57
2023-03-12T00:32:17.081Z,268.45
2023-03-12T00:33:17.013Z,271.34
2023-03-12T00:34:17.013Z,265.18
2023-03-12T00:35:17.032Z,255.04
2023-03-12T00:36:16.997Z,243.64
2023-03-12T00:37:17.067Z,233.21
2023-03-12T00:38:16.967Z,228.64
2023-03-12T00:39:16.985Z,222.27
2023-03-12T00:40:16.962Z,216.67
2023-03-12T00:41:16.960Z,211.07
2023-03-12T00:42:16.964Z,209.45
2023-03-12T00:43:16.945Z,208.91
2023-03-12T00:44:16.921Z,209.99
2023-03-12T00:45:16.932Z,208.91
2023-03-12T00:46:16.985Z,204.98
2023-03-12T00:47:16.905Z,203.32
2023-03-12T00:48:16.904Z,201.94
2023-03-12T00:49:16.880Z,198.51
2023-03-12T00:50:16.902Z,195.07
2023-03-12T00:51:16.878Z,193.00
2023-03-12T00:52:16.867Z,188.33
2023-03-12T00:53:16.831Z,184.82
2023-03-12T00:54:16.844Z,185.13
2023-03-12T00:55:16.865Z,185.13
2023-03-12T00:56:16.810Z,185.96
2023-03-12T00:57:16.792Z,187.79
2023-03-12T00:58:16.800Z,193.34
2023-03-12T00:59:16.798Z,193.23
2023-03-12T01:00:16.792Z,186.59
2023-03-12T01:01:16.837Z,177.62
2023-03-12T01:02:16.773Z,170.16
2023-03-12T01:03:16.746Z,162.67
2023-03-12T01:04:16.773Z,158.18
2023-03-12T01:05:16.713Z,151.14
2023-03-12T01:06:16.713Z,149.10
2023-03-12T01:07:16.705Z,146.73
2023-03-12T01:08:16.751Z,143.69
2023-03-12T01:09:16.768Z,140.06
2023-03-12T01:10:16.665Z,139.47
2023-03-12T01:11:16.656Z,142.34
2023-03-12T01:12:16.699Z,149.91
2023-03-12T01:13:16.674Z,156.69
2023-03-12T01:14:16.699Z,161.72
2023-03-12T01:15:16.653Z,164.12
2023-03-12T01:16:16.738Z,171.04
2023-03-12T01:17:16.627Z,181.69
2023-03-12T01:18:16.627Z,183.70
2023-03-12T01:19:16.588Z,182.69
2023-03-12T01:20:16.618Z,183.30
2023-03-12T01:21:16.602Z,186.72
2023-03-12T01:22:16.612Z,188.98
2023-03-12T01:23:16.559Z,195.31
2023-03-12T01:24:16.570Z,205.89
2023-03-12T01:25:16.554Z,212.86
2023-03-12T01:26:16.542Z,221.51
2023-03-12T01:27:16.514Z,227.84
2023-03-12T01:28:16.559Z,232.71
2023-03-12T01:29:16.537Z,239.71
2023-03-12T01:30:16.505Z,250.16
2023-03-12T01:31:16.508Z,260.95
2023-03-12T01:32:16.536Z,266.69
2023-03-12T01:33:16.482Z,267.57
2023-03-12T01:34:16.476Z,258.67
2023-03-12T01:35:16.519Z,249.59
2023-03-12T01:36:16.518Z,243.64
2023-03-12T01:37:16.424Z,244.36
2023-03-12T01:38:16.425Z,249.21
2023-03-12T01:39:16.416Z,270.00
2023-03-12T01:40:16.439Z,292.20
2023-03-12T01:41:16.383Z,312.60
2023-03-12T01:42:16.416Z,344.20
2023-03-12T01:43:16.364Z,370.33
2023-03-12T01:44:16.377Z,393.80
2023-03-12T01:45:16.332Z,418.08
2023-03-12T01:46:16.463Z,439.38
2023-03-12T01:47:16.331Z,455.96
2023-03-12T01:48:16.321Z,461.34
2023-03-12T01:49:16.323Z,470.49
2023-03-12T01:50:16.285Z,482.45
2023-03-12T01:51:16.315Z,484.92
2023-03-12T01:52:16.346Z,484.92
2023-03-12T01:53:16.282Z,485.62
2023-03-12T01:54:16.277Z,498.38
2023-03-12T01:55:16.240Z,507.13
2023-03-12T01:56:16.228Z,522.69
2023-03-12T01:57:16.244Z,537.05
2023-03-12T01:58:16.248Z,550.86
2023-03-12T01:59:16.231Z,557.80
2023-03-12T02:00:16.206Z,571.22
2023-03-12T02:02:38.568Z,334.34
2023-03-12T02:03:39.612Z,431.67
2023-03-12T02:04:39.568Z,484.21
2023-03-12T02:05:39.538Z,514.19
2023-03-12T02:06:39.524Z,537.92
2023-03-12T02:07:39.529Z,547.23
2023-03-12T02:08:39.540Z,548.58
2023-03-12T02:09:39.514Z,558.27
2023-03-12T02:10:39.513Z,551.32
2023-03-12T02:11:39.481Z,559.21
2023-03-12T02:12:39.487Z,557.80
2023-03-12T02:13:39.469Z,537.92
2023-03-12T02:14:39.454Z,524.34
2023-03-12T02:15:39.485Z,522.28
2023-03-12T02:16:39.493Z,521.87
2023-03-12T02:17:39.467Z,512.21
2023-03-12T02:18:39.425Z,506.74
2023-03-12T02:19:39.420Z,497.26
2023-03-12T02:20:39.439Z,485.62
2023-03-12T02:21:39.403Z,482.45
2023-03-12T02:22:39.380Z,476.23
2023-03-12T02:23:39.373Z,473.51
2023-03-12T02:24:39.380Z,472.50
2023-03-12T02:25:39.387Z,478.97
2023-03-12T02:26:39.382Z,488.12
2023-03-12T02:27:39.344Z,495.03
2023-03-12T02:28:39.319Z,504.43
2023-03-12T02:29:39.316Z,508.29
2023-03-12T02:30:39.335Z,503.67
2023-03-12T02:31:39.340Z,495.77
2023-03-12T02:32:39.348Z,483.15
2023-03-12T02:33:39.293Z,469.16
2023-03-12T02:34:39.270Z,455.34
2023-03-12T02:35:39.270Z,439.08
2023-03-12T02:36:39.266Z,420.20
2023-03-12T02:37:39.255Z,413.66
2023-03-12T02:38:39.236Z,408.57
2023-03-12T02:39:39.260Z,396.86
2023-03-12T02:40:39.210Z,390.10
2023-03-12T02:41:39.200Z,376.73
2023-03-12T02:42:39.192Z,382.90
2023-03-12T02:43:39.209Z,382.02
2023-03-12T02:44:39.188Z,377.60
2023-03-12T02:45:39.239Z,380.71
2023-03-12T02:46:39.195Z,375.00
2023-03-12T02:47:39.163Z,366.59
2023-03-12T02:48:39.132Z,358.15
2023-03-12T02:49:39.129Z,347.49
2023-03-12T02:50:39.114Z,330.29
2023-03-12T02:51:39.146Z,321.52
2023-03-12T02:52:39.129Z,310.23
2023-03-12T02:53:39.092Z,291.94
2023-03-12T02:54:39.087Z,273.16
2023-03-12T02:55:39.101Z,253.26
2023-03-12T02:56:39.072Z,235.22
2023-03-12T02:57:39.050Z,217.97
2023-03-12T02:58:39.068Z,201.07
2023-03-12T02:59:39.060Z,187.25
2023-03-12T03:00:39.057Z,174.82
2023-03-12T03:01:39.034Z,165.26
2023-03-12T03:02:39.006Z,157.58
2023-03-12T03:03:39.015Z,152.94
2023-03-12T03:04:39.011Z,155.08
2023-03-12T03:05:38.984Z,156.69
2023-03-12T03:06:38.974Z,159.09
2023-03-12T03:07:38.968Z,163.15
2023-03-12T03:08:38.945Z,168.61
2023-03-12T03:09:38.969Z,175.55
2023-03-12T03:10:38.935Z,185.55
2023-03-12T03:11:38.960Z,197.31
2023-03-12T03:12:38.914Z,220.02
2023-03-12T03:13:38.900Z,234.71
2023-03-12T03:14:38.921Z,244.73
2023-03-12T03:15:38.920Z,255.44
2023-03-12T03:16:38.908Z,262.83
2023-03-12T03:17:38.884Z,269.33
2023-03-12T03:18:38.878Z,276.16
2023-03-12T03:19:38.850Z,282.60
2023-03-12T03:20:38.833Z,290.39
2023-03-12T03:21:38.832Z,301.36
2023-03-12T03:22:38.816Z,311.11
2023-03-12T03:23:38.814Z,320.89
2023-03-12T03:24:38.821Z,324.39
2023-03-12T03:25:38.801Z,318.39
2023-03-12T03:26:38.806Z,317.15
2023-03-12T03:27:38.787Z,316.23
2023-03-12T03:28:38.784Z,290.90
2023-03-12T03:29:38.770Z,269.55
2023-03-12T03:30:38.761Z,244.36
2023-03-12T03:31:38.731Z,232.05
2023-03-12T03:32:38.820Z,225.18
2023-03-12T03:33:38.717Z,213.69
2023-03-12T03:34:38.715Z,214.25
2023-03-12T03:35:38.744Z,215.52
2023-03-12T03:36:38.687Z,228.16
2023-03-12T03:37:38.680Z,238.83
2023-03-12T03:38:38.666Z,264.11
2023-03-12T03:39:38.657Z,291.16
2023-03-12T03:40:38.661Z,278.75
2023-03-12T03:41:38.646Z,258.27
2023-03-12T03:42:38.640Z,226.27
2023-03-12T03:43:38.618Z,199.85
2023-03-12T03:44:38.612Z,185.55
2023-03-12T03:45:38.599Z,173.36
2023-03-12T03:46:38.708Z,166.42
2023-03-12T03:47:38.589Z,158.79
2023-03-12T03:48:38.577Z,148.84
2023-03-12T03:49:38.566Z,139.82
2023-03-12T03:50:38.550Z,130.60
2023-03-12T03:51:38.559Z,123.51
2023-03-12T03:52:38.537Z,117.49
2023-03-12T03:53:38.528Z,112.48
2023-03-12T03:54:38.506Z,108.94
2023-03-12T03:55:38.504Z,110.91
2023-03-12T03:56:38.518Z,117.24
2023-03-12T03:57:38.501Z,130.19
2023-03-12T03:58:38.482Z,148.57
2023-03-12T03:59:38.466Z,167.93
2023-03-12T04:00:38.450Z,186.72
2023-03-12T04:01:38.472Z,210.53
2023-03-12T04:02:38.458Z,241.65
2023-03-12T04:03:38.521Z,273.61
2023-03-12T04:04:38.421Z,308.18
2023-03-12T04:05:38.470Z,342.76
2023-03-12T04:06:38.408Z,368.24
2023-03-12T04:07:38.388Z,392.40
2023-03-12T04:08:38.412Z,418.87
2023-03-12T04:09:38.369Z,439.67
2023-03-12T04:10:38.354Z,455.34
2023-03-12T04:11:38.359Z,466.53
2023-03-12T04:12:38.361Z,477.60
2023-03-12T04:13:38.327Z,495.40
2023-03-12T04:14:38.348Z,519.82
2023-03-12T04:15:38.357Z,571.22
2023-03-12T04:16:38.324Z,620.87
2023-03-12T04:17:38.315Z,661.03
2023-03-12T04:18:38.289Z,726.05
2023-03-12T04:19:38.274Z,767.01
2023-03-12T04:20:38.261Z,829.18
2023-03-12T04:21:38.277Z,883.72
2023-03-12T04:22:38.237Z,932.68
2023-03-12T04:23:38.278Z,983.00
2023-03-12T04:24:38.236Z,1023.86
2023-03-12T04:25:38.216Z,1058.92
2023-03-12T04:26:38.204Z,1103.73
2023-03-12T04:27:38.247Z,1149.52
2023-03-12T04:28:38.216Z,1189.62
2023-03-12T04:29:38.202Z,1230.34
2023-03-12T04:30:38.171Z,1242.99
2023-03-12T04:31:38.317Z,1254.72
2023-03-12T04:32:38.210Z,1258.28
2023-03-12T04:33:38.140Z,1240.67
2023-03-12T04:34:38.133Z,1224.68
2023-03-12T04:35:38.189Z,1225.81
2023-03-12T04:36:38.107Z,1228.07
2023-03-12T04:37:38.121Z,1220.18
2023-03-12T04:38:38.121Z,1224.68
2023-03-12T04:39:38.087Z,1239.52
2023-03-12T04:40:38.076Z,1228.07
2023-03-12T04:41:38.075Z,1229.20
2023-03-12T04:42:38.063Z,1229.20
2023-03-12T04:43:38.059Z,1251.18
2023-03-12T04:44:38.047Z,1242.99
2023-03-12T04:45:38.022Z,1265.46
2023-03-12T04:46:38.079Z,1282.55
2023-03-12T04:47:38.068Z,1282.55
2023-03-12T04:48:38.007Z,1269.08
2023-03-12T04:49:37.998Z,1276.39
2023-03-12T04:50:37.986Z,1273.95
2023-03-12T04:51:37.998Z,1232.62
2023-03-12T04:52:38.029Z,1211.29
2023-03-12T04:53:38.094Z,1186.44
2023-03-12T04:54:37.950Z,1158.54
2023-03-12T04:55:37.943Z,1148.53
2023-03-12T04:56:37.932Z,1126.16
2023-03-12T04:57:37.933Z,1114.84
2023-03-12T04:58:37.964Z,1090.16
2023-03-12T04:59:37.899Z,1061.45
2023-03-12T05:00:37.885Z,1043.14
2023-03-12T05:01:37.885Z,1004.53
2023-03-12T05:02:38.003Z,988.11
2023-03-12T05:03:37.873Z,977.94
2023-03-12T05:04:37.866Z,960.98
2023-03-12T05:05:37.853Z,932.03
2023-03-12T05:06:37.853Z,919.14
2023-03-12T05:07:37.832Z,897.43
2023-03-12T05:08:37.858Z,873.85
2023-03-12T05:09:37.823Z,849.84
2023-03-12T05:10:37.822Z,842.30
2023-03-12T05:11:39.714Z,812.96
2023-03-12T05:12:37.732Z,800.24
2023-03-12T05:13:37.710Z,779.60
2023-03-12T05:14:37.706Z,765.25
2023-03-12T05:15:37.695Z,738.15
2023-03-12T05:16:37.718Z,730.84
2023-03-12T05:17:37.676Z,710.52
2023-03-12T05:18:37.663Z,698.57
2023-03-12T05:19:37.643Z,689.86
2023-03-12T05:20:37.650Z,690.58
2023-03-12T05:21:37.646Z,675.82
2023-03-12T05:22:37.633Z,669.02
2023-03-12T05:23:37.621Z,665.67
2023-03-12T05:24:37.616Z,653.23
2023-03-12T05:25:37.588Z,647.50
2023-03-12T05:26:37.604Z,640.63
2023-03-12T05:27:37.573Z,625.55
2023-03-12T05:28:37.564Z,611.16
2023-03-12T05:29:37.558Z,605.04
2023-03-12T05:30:37.544Z,589.47
2023-03-12T05:31:37.670Z,577.18
2023-03-12T05:32:37.557Z,571.72
2023-03-12T05:33:37.526Z,559.68
2023-03-12T05:34:37.539Z,549.49
2023-03-12T05:35:37.547Z,540.55
2023-03-12T05:36:37.487Z,516.19
2023-03-12T05:37:37.476Z,500.63
2023-03-12T05:38:37.468Z,484.21
2023-03-12T05:39:37.468Z,465.55
2023-03-12T05:40:37.502Z,449.48
2023-03-12T05:41:37.437Z,428.05
2023-03-12T05:42:37.453Z,410.84
2023-03-12T05:43:37.426Z,389.18
2023-03-12T05:44:37.430Z,365.77
2023-03-12T05:45:37.453Z,344.56
2023-03-12T05:46:37.412Z,324.71
2023-03-12T05:47:37.395Z,303.60
2023-03-12T05:48:37.379Z,285.32
2023-03-12T05:49:37.385Z,266.04
2023-03-12T05:50:37.351Z,245.65
2023-03-12T05:51:37.386Z,228.48
2023-03-12T05:52:37.336Z,210.26
2023-03-12T05:53:37.341Z,195.89
2023-03-12T05:54:37.342Z,185.13
2023-03-12T05:55:37.297Z,173.54
2023-03-12T05:56:37.307Z,165.09
2023-03-12T05:57:37.279Z,157.88
2023-03-12T05:58:37.278Z,151.55
2023-03-12T05:59:37.276Z,147.38
2023-03-12T06:00:37.250Z,142.70
2023-03-12T06:01:37.265Z,140.06
2023-03-12T06:02:37.328Z,137.40
2023-03-12T06:03:37.303Z,134.07
2023-03-12T06:04:37.241Z,131.74
2023-03-12T06:05:37.202Z,131.01
2023-03-12T06:06:37.198Z,127.98
2023-03-12T06:07:37.189Z,126.81
2023-03-12T06:08:37.197Z,125.66
2023-03-12T06:09:37.180Z,122.88
2023-03-12T06:10:37.168Z,121.35
2023-03-12T06:11:37.148Z,119.95
2023-03-12T06:12:37.136Z,118.58
2023-03-12T06:13:37.138Z,116.34
2023-03-12T06:14:37.123Z,114.10
2023-03-12T06:15:37.101Z,112.41
2023-03-12T06:16:37.146Z,110.91
2023-03-12T06:17:37.097Z,107.40
2023-03-12T06:18:37.109Z,103.20
2023-03-12T06:19:37.059Z,101.87
2023-03-12T06:20:37.054Z,98.96
2023-03-12T06:21:37.047Z,94.84
2023-03-12T06:22:37.069Z,94.09
2023-03-12T06:23:37.042Z,93.99
2023-03-12T06:24:37.025Z,92.32
2023-03-12T06:25:37.031Z,89.83
2023-03-12T06:26:37.005Z,87.28
2023-03-12T06:27:36.998Z,86.56
2023-03-12T06:28:36.975Z,83.93
2023-03-12T06:29:36.989Z,83.10
2023-03-12T06:30:36.983Z,82.43
2023-03-12T06:31:38.871Z,82.03
2023-03-12T06:32:36.991Z,79.90
2023-03-12T06:33:36.936Z,78.84
2023-03-12T06:34:36.954Z,78.47
2023-03-12T06:35:36.944Z,76.80
2023-03-12T06:36:36.918Z,76.87
2023-03-12T06:37:36.909Z,75.68
2023-03-12T06:38:36.883Z,75.00
2023-03-12T06:39:36.968Z,75.13
2023-03-12T06:40:36.862Z,74.73
2023-03-12T06:41:36.866Z,74.06
2023-03-12T06:42:36.868Z,72.89
2023-03-12T06:43:36.846Z,73.47
2023-03-12T06:44:36.839Z,72.32
2023-03-12T06:45:36.821Z,71.70
2023-03-12T06:46:36.887Z,71.03
2023-03-12T06:47:36.853Z,70.78
2023-03-12T06:48:36.840Z,70.07
2023-03-12T06:49:36.781Z,70.24
2023-03-12T06:50:36.764Z,69.31
2023-03-12T06:51:36.754Z,69.60
2023-03-12T06:52:36.757Z,69.54
2023-03-12T06:53:36.750Z,68.45
2023-03-12T06:54:36.749Z,69.25
2023-03-12T06:55:36.725Z,68.85
2023-03-12T06:56:36.710Z,69.36
2023-03-12T06:57:36.709Z,69.31
2023-03-12T06:58:36.718Z,69.13
2023-03-12T06:59:36.690Z,68.68
2023-03-12T07:00:36.673Z,68.68
2023-03-12T07:01:36.706Z,69.02
2023-03-12T07:02:36.752Z,69.36
2023-03-12T07:03:36.653Z,68.85
2023-03-12T07:04:36.691Z,69.13
2023-03-12T07:05:36.651Z,69.60
2023-03-12T07:06:36.622Z,69.02
2023-03-12T07:07:36.719Z,69.54
2023-03-12T07:08:36.599Z,68.96
2023-03-12T07:09:36.606Z,68.85
2023-03-12T07:10:36.584Z,68.28
2023-03-12T07:11:36.559Z,67.56
2023-03-12T07:12:36.566Z,67.40
2023-03-12T07:13:36.548Z,67.02
2023-03-12T07:14:36.562Z,66.80
2023-03-12T07:15:36.536Z,66.96
2023-03-12T07:16:36.532Z,66.53
2023-03-12T07:17:36.506Z,66.22
2023-03-12T07:18:36.509Z,65.90
2023-03-12T07:19:36.526Z,65.90
2023-03-12T07:20:36.485Z,65.43
2023-03-12T07:21:36.508Z,65.43
2023-03-12T07:22:36.459Z,65.18
2023-03-12T07:23:36.455Z,65.02
2023-03-12T07:24:36.448Z,64.47
2023-03-12T07:25:36.444Z,63.83
2023-03-12T07:26:36.446Z,64.07
2023-03-12T07:27:36.442Z,63.63
2023-03-12T07:28:36.411Z,63.15
2023-03-12T07:29:36.399Z,62.96
2023-03-12T07:30:36.384Z,62.58
2023-03-12T07:31:36.437Z,62.29
2023-03-12T07:32:36.390Z,62.34
2023-03-12T07:33:36.490Z,62.20
2023-03-12T07:34:36.368Z,62.48
2023-03-12T07:35:36.414Z,62.81
2023-03-12T07:36:36.600Z,62.86
2023-03-12T07:37:36.342Z,63.15
2023-03-12T07:38:36.312Z,63.34
2023-03-12T07:39:36.382Z,63.34
2023-03-12T07:40:36.286Z,63.15
2023-03-12T07:41:36.273Z,62.72
2023-03-12T07:42:36.306Z,62.29
2023-03-12T07:43:36.279Z,62.39
2023-03-12T07:44:36.255Z,62.25
2023-03-12T07:45:36.300Z,62.39
2023-03-12T07:46:36.273Z,62.62
2023-03-12T07:47:36.355Z,63.00
2023-03-12T07:48:36.216Z,63.10
2023-03-12T07:49:36.194Z,63.49
2023-03-12T07:50:36.202Z,64.07
2023-03-12T07:51:36.191Z,64.62
2023-03-12T07:52:36.222Z,64.22
2023-03-12T07:53:36.150Z,64.27
2023-03-12T07:54:36.174Z,64.27
2023-03-12T07:55:36.199Z,64.47
2023-03-12T07:56:36.222Z,65.13
2023-03-12T07:57:36.137Z,64.97
2023-03-12T07:58:36.171Z,65.33
2023-03-12T07:59:36.098Z,65.33
2023-03-12T08:00:36.122Z,65.90
2023-03-12T08:01:36.248Z,66.48
2023-03-12T08:02:36.175Z,66.43
2023-03-12T08:03:36.352Z,66.16
2023-03-12T08:04:36.202Z,65.95
2023-03-12T08:05:36.058Z,65.85
2023-03-12T08:06:36.025Z,65.43
2023-03-12T08:07:36.104Z,65.23
2023-03-12T08:08:36.131Z,65.54
2023-03-12T08:09:36.001Z,65.33
2023-03-12T08:10:36.049Z,65.80
2023-03-12T08:11:35.990Z,65.69
2023-03-12T08:12:35.985Z,65.69
2023-03-12T08:13:35.966Z,65.28
2023-03-12T08:14:36.093Z,65.07
2023-03-12T08:15:35.934Z,64.97
2023-03-12T08:16:36.029Z,64.77
2023-03-12T08:17:35.917Z,64.42
2023-03-12T08:18:35.924Z,64.42
2023-03-12T08:19:35.930Z,63.97
2023-03-12T08:20:35.887Z,63.53
2023-03-12T08:21:35.881Z,63.24
2023-03-12T08:22:35.877Z,62.96
2023-03-12T08:23:35.873Z,63.34
2023-03-12T08:24:35.859Z,63.39
2023-03-12T08:25:35.854Z,62.72
2023-03-12T08:26:35.826Z,62.62
2023-03-12T08:27:35.816Z,62.25
2023-03-12T08:28:35.812Z,62.16
2023-03-12T08:29:35.796Z,61.79
2023-03-12T08:30:35.802Z,61.92
2023-03-12T08:31:35.808Z,61.97
2023-03-12T08:32:35.984Z,61.97
2023-03-12T08:33:35.774Z,61.92
2023-03-12T08:34:35.750Z,62.11
2023-03-12T08:35:35.744Z,61.88
2023-03-12T08:36:35.752Z,62.06
2023-03-12T08:37:35.720Z,62.25
2023-03-12T08:38:35.706Z,62.58
2023-03-12T08:39:35.715Z,63.05
2023-03-12T08:40:35.709Z,63.39
2023-03-12T08:41:35.670Z,63.92
2023-03-12T08:42:35.691Z,63.83
2023-03-12T08:43:35.660Z,63.63
2023-03-12T08:44:35.690Z,63.63
2023-03-12T08:45:35.672Z,63.49
2023-03-12T08:46:35.641Z,64.27
2023-03-12T08:47:35.647Z,64.12
2023-03-12T08:48:35.628Z,64.22
2023-03-12T08:49:35.621Z,63.97
2023-03-12T08:50:35.593Z,64.02
2023-03-12T08:51:35.590Z,64.17
2023-03-12T08:52:35.586Z,64.27
2023-03-12T08:53:35.563Z,64.47
2023-03-12T08:54:35.568Z,64.72
2023-03-12T08:55:35.545Z,64.92
2023-03-12T08:56:35.575Z,64.87
2023-03-12T08:57:35.524Z,65.23
2023-03-12T08:58:35.527Z,65.49
2023-03-12T08:59:35.516Z,66.00
2023-03-12T09:00:35.494Z,66.16
2023-03-12T09:01:35.510Z,66.32
2023-03-12T09:02:35.504Z,66.48
2023-03-12T09:03:35.460Z,67.51
2023-03-12T09:04:35.494Z,67.89
2023-03-12T09:05:35.449Z,68.06
2023-03-12T09:06:35.475Z,68.17
2023-03-12T09:07:35.440Z,67.78
2023-03-12T09:08:35.420Z,68.34
2023-03-12T09:09:35.420Z,68.39
2023-03-12T09:10:35.452Z,68.85
2023-03-12T09:11:35.399Z,69.13
2023-03-12T09:12:35.371Z,69.71
2023-03-12T09:13:54.996Z,70.07
2023-03-12T09:15:02.884Z,71.15
2023-03-12T09:15:35.365Z,73.02
2023-03-12T09:16:35.425Z,74.33
2023-03-12T09:17:35.332Z,75.47
2023-03-12T09:18:35.334Z,75.41
2023-03-12T09:19:35.316Z,76.31
2023-03-12T09:20:35.307Z,77.30
2023-03-12T09:21:35.293Z,79.44
2023-03-12T09:22:35.284Z,81.23
2023-03-12T09:23:35.260Z,82.60
2023-03-12T09:24:35.265Z,82.68
2023-03-12T09:25:35.239Z,83.01
2023-03-12T09:26:35.234Z,82.68
2023-03-12T09:27:35.251Z,83.68
2023-03-12T09:28:35.228Z,82.35
2023-03-12T09:29:37.931Z,81.63
2023-03-12T09:30:35.233Z,80.52
2023-03-12T09:31:35.181Z,79.59
2023-03-12T09:32:35.189Z,79.06
2023-03-12T09:33:35.176Z,78.69
2023-03-12T09:34:35.169Z,78.84
2023-03-12T09:35:35.172Z,78.99
2023-03-12T09:36:35.128Z,78.47
2023-03-12T09:37:35.164Z,78.84
2023-03-12T09:38:35.125Z,78.32
2023-03-12T09:39:35.099Z,77.88
2023-03-12T09:40:35.112Z,77.44
2023-03-12T09:41:35.078Z,76.52
2023-03-12T09:42:35.076Z,76.80
2023-03-12T09:43:35.088Z,76.10
2023-03-12T09:44:35.059Z,75.54
2023-03-12T09:45:35.054Z,74.93
2023-03-12T09:46:35.035Z,74.19
2023-03-12T09:47:35.014Z,74.13
2023-03-12T09:48:35.022Z,73.67
2023-03-12T09:49:35.004Z,73.47
2023-03-12T09:50:35.009Z,73.08
2023-03-12T09:51:34.986Z,72.96
2023-03-12T09:52:34.978Z,72.70
2023-03-12T09:53:34.989Z,73.34
2023-03-12T09:54:34.968Z,73.80
2023-03-12T09:55:34.968Z,73.54
2023-03-12T09:56:34.938Z,73.08
2023-03-12T09:57:34.963Z,73.28
2023-03-12T09:58:34.904Z,73.47
2023-03-12T09:59:34.905Z,73.28
2023-03-12T10:00:34.890Z,72.83
2023-03-12T10:01:34.892Z,72.26
2023-03-12T10:02:34.865Z,72.07
2023-03-12T10:03:35.050Z,72.89
2023-03-12T10:04:48.717Z,72.83
2023-03-12T10:05:34.867Z,72.96
2023-03-12T10:06:34.846Z,72.70
2023-03-12T10:07:34.843Z,72.26
2023-03-12T10:08:34.806Z,72.20
2023-03-12T10:09:34.801Z,72.20
2023-03-12T10:10:34.786Z,72.13
2023-03-12T10:11:34.791Z,71.64
2023-03-12T10:12:34.798Z,71.57
2023-03-12T10:13:34.781Z,71.70
2023-03-12T10:14:34.745Z,71.51
2023-03-12T10:15:34.770Z,71.39
2023-03-12T10:16:34.722Z,71.15
2023-03-12T10:17:34.717Z,70.78
2023-03-12T10:18:34.854Z,70.18
2023-03-12T10:19:34.710Z,70.24
2023-03-12T10:20:34.702Z,71.21
2023-03-12T10:21:34.692Z,71.21
2023-03-12T10:22:34.673Z,70.24
2023-03-12T10:23:34.668Z,69.60
2023-03-12T10:24:34.650Z,68.90
2023-03-12T10:25:34.657Z,68.28
2023-03-12T10:26:34.635Z,67.56
2023-03-12T10:27:34.636Z,66.48
2023-03-12T10:28:34.617Z,66.32
2023-03-12T10:29:34.609Z,66.11
2023-03-12T10:30:34.602Z,66.11
2023-03-12T10:31:34.585Z,65.64
2023-03-12T10:32:34.614Z,65.07
2023-03-12T10:33:34.554Z,64.92
2023-03-12T10:34:34.567Z,64.92
2023-03-12T10:35:34.628Z,64.67
2023-03-12T10:36:34.544Z,63.92
2023-03-12T10:37:34.521Z,63.44
2023-03-12T10:38:34.539Z,63.63
2023-03-12T10:39:34.500Z,63.29
2023-03-12T10:40:34.532Z,63.34
2023-03-12T10:41:35.111Z,63.73
2023-03-12T10:42:34.486Z,63.73
2023-03-12T10:43:34.461Z,63.78
2023-03-12T10:44:34.437Z,63.78
2023-03-12T10:45:34.445Z,64.17
2023-03-12T10:46:34.730Z,63.78
2023-03-12T10:47:34.416Z,63.53
2023-03-12T10:48:34.404Z,62.96
2023-03-12T10:49:34.404Z,63.05
2023-03-12T10:50:34.447Z,62.67
2023-03-12T10:51:34.372Z,62.72
2023-03-12T10:52:34.375Z,62.06
2023-03-12T10:53:34.366Z,62.29
2023-03-12T10:54:34.345Z,62.91
2023-03-12T10:55:34.338Z,63.49
2023-03-12T10:56:34.345Z,64.02
2023-03-12T10:57:34.333Z,64.27
2023-03-12T10:58:34.302Z,64.87
2023-03-12T10:59:34.294Z,65.18
2023-03-12T11:00:34.288Z,64.97
2023-03-12T11:01:34.322Z,64.97
2023-03-12T11:02:34.279Z,65.43
2023-03-12T11:03:34.259Z,66.59
2023-03-12T11:04:34.247Z,67.23
2023-03-12T11:05:34.308Z,67.02
2023-03-12T11:06:34.222Z,66.80
2023-03-12T11:07:34.240Z,67.56
2023-03-12T11:08:34.229Z,68.90
2023-03-12T11:09:34.203Z,69.08
2023-03-12T11:10:34.185Z,69.13
2023-03-12T11:11:34.206Z,70.18
2023-03-12T11:12:34.160Z,71.03
2023-03-12T11:13:34.172Z,71.76
2023-03-12T11:14:34.168Z,72.70
2023-03-12T11:15:34.136Z,73.93
2023-03-12T11:16:34.143Z,76.03
2023-03-12T11:17:34.112Z,77.73
2023-03-12T11:18:34.128Z,79.67
2023-03-12T11:19:34.093Z,80.05
2023-03-12T11:20:34.084Z,81.23
2023-03-12T11:21:34.072Z,82.60
2023-03-12T11:22:34.064Z,84.27
2023-03-12T11:23:34.078Z,85.84
2023-03-12T11:24:34.046Z,87.28
2023-03-12T11:25:34.041Z,87.84
2023-03-12T11:26:34.018Z,89.64
2023-03-12T11:27:34.051Z,91.31
2023-03-12T11:28:34.015Z,94.21
2023-03-12T11:29:34.015Z,95.29
2023-03-12T11:30:34.038Z,95.62
2023-03-12T11:31:34.007Z,94.21
2023-03-12T11:32:33.966Z,93.57
2023-03-12T11:33:33.969Z,95.51
2023-03-12T11:34:33.950Z,96.21
2023-03-12T11:35:33.946Z,99.14
2023-03-12T11:36:33.932Z,101.74
2023-03-12T11:37:33.920Z,101.62
2023-03-12T11:38:33.920Z,102.37
2023-03-12T11:39:33.915Z,108.09
2023-03-12T11:40:33.896Z,114.26
2023-03-12T11:41:33.886Z,123.15
2023-03-12T11:42:33.868Z,127.30
2023-03-12T11:43:43.225Z,134.18
2023-03-12T11:44:33.844Z,142.70
2023-03-12T11:45:33.850Z,155.81
2023-03-12T11:46:33.848Z,167.09
2023-03-12T11:47:33.860Z,181.49
2023-03-12T11:48:33.816Z,188.44
2023-03-12T11:49:33.806Z,200.09
2023-03-12T11:50:33.800Z,223.48
2023-03-12T11:51:33.788Z,238.65
2023-03-12T11:52:34.612Z,250.54
2023-03-12T11:53:33.822Z,262.41
2023-03-12T11:54:33.741Z,273.16
2023-03-12T11:55:33.748Z,277.56
2023-03-12T11:56:33.725Z,284.32
2023-03-12T11:57:33.762Z,292.20
2023-03-12T11:58:33.698Z,292.20
2023-03-12T11:59:33.686Z,303.60
2023-03-12T12:00:33.684Z,316.23
2023-03-12T12:01:33.669Z,325.68
2023-03-12T12:02:33.653Z,331.63
2023-03-12T12:03:33.780Z,348.98
2023-03-12T12:04:33.640Z,367.00
2023-03-12T12:05:33.651Z,396.62
2023-03-12T12:06:33.635Z,429.71
2023-03-12T12:07:33.616Z,498.38
2023-03-12T12:08:33.619Z,545.88
2023-03-12T12:09:33.591Z,537.05
2023-03-12T12:10:33.602Z,539.67
2023-03-12T12:11:33.573Z,557.80
2023-03-12T12:12:33.685Z,559.68
2023-03-12T12:13:33.565Z,558.73
2023-03-12T12:14:33.535Z,568.29
2023-03-12T12:15:33.591Z,582.24
2023-03-12T12:16:33.597Z,593.69
2023-03-12T12:17:33.507Z,606.15
2023-03-12T12:18:33.521Z,603.39
2023-03-12T12:19:33.517Z,607.81
2023-03-12T12:20:33.473Z,631.50
2023-03-12T12:21:33.474Z,650.67
2023-03-12T12:22:33.456Z,657.76
2023-03-12T12:23:33.463Z,665.00
2023-03-12T12:24:33.478Z,683.47
2023-03-12T12:25:33.427Z,689.86
2023-03-12T12:26:33.420Z,709.00
2023-03-12T12:27:33.412Z,706.74
2023-03-12T12:28:33.488Z,691.30
2023-03-12T12:29:36.542Z,673.09
2023-03-12T12:30:33.398Z,675.14
2023-03-12T12:31:33.480Z,651.95
2023-03-12T12:32:33.466Z,630.30
2023-03-12T12:33:33.348Z,622.62
2023-03-12T12:34:33.353Z,621.46
2023-03-12T12:35:33.362Z,611.16
2023-03-12T12:36:33.328Z,605.04
2023-03-12T12:37:33.308Z,587.39
2023-03-12T12:38:33.296Z,571.22