createdAt,value
2018-09-05T00:00:13.602Z,38.98
2018-09-05T00:02:40.816Z,38.15
2018-09-05T00:05:08.447Z,33.83
2018-09-05T00:07:35.719Z,52.23
2018-09-05T00:10:02.929Z,34.85
2018-09-05T00:12:30.149Z,38.13
2018-09-05T00:14:57.429Z,97.33
2018-09-05T00:17:24.619Z,38.65
2018-09-05T00:19:51.834Z,35.95
2018-09-05T00:22:19.058Z,36.48
2018-09-05T00:24:46.428Z,37.95
2018-09-05T00:27:13.626Z,37.25
2018-09-05T00:29:40.816Z,36.63
2018-09-05T00:32:08.191Z,40.73
2018-09-05T00:34:35.430Z,63.42
2018-09-05T00:37:02.638Z,45.55
2018-09-05T00:39:29.882Z,50.65
2018-09-05T00:41:57.146Z,61.02
2018-09-05T00:44:24.399Z,31.33
2018-09-05T00:46:51.600Z,35.48
2018-09-05T00:49:18.777Z,34.08
2018-09-05T00:51:45.966Z,30.77
2018-09-05T00:54:13.154Z,37.10
2018-09-05T00:56:40.343Z,34.23
2018-09-05T00:59:07.532Z,30.60
2018-09-05T01:01:34.731Z,35.58
2018-09-05T01:04:01.920Z,34.23
2018-09-05T01:06:29.141Z,32.40
2018-09-05T01:08:56.364Z,32.38
2018-09-05T01:11:23.559Z,32.38
2018-09-05T01:13:50.763Z,33.38
2018-09-05T01:16:17.970Z,38.48
2018-09-05T01:18:45.164Z,38.40
2018-09-05T01:21:12.355Z,45.78
2018-09-05T01:23:39.564Z,38.85
2018-09-05T01:26:06.751Z,39.42
2018-09-05T01:28:33.925Z,39.88
2018-09-05T01:31:01.137Z,36.95
2018-09-05T01:33:28.354Z,42.80
2018-09-05T01:35:59.846Z,44.38
2018-09-05T01:38:27.050Z,35.98
2018-09-05T01:40:54.230Z,40.38
2018-09-05T01:43:21.427Z,42.10
2018-09-05T01:45:48.686Z,34.73
2018-09-05T01:48:15.880Z,39.30
2018-09-05T01:50:43.537Z,39.03
2018-09-05T01:53:10.899Z,39.08
2018-09-05T01:55:38.399Z,44.70
2018-09-05T01:58:05.635Z,35.85
2018-09-05T02:00:32.864Z,38.45
2018-09-05T02:03:00.197Z,37.50
2018-09-05T02:05:27.393Z,35.40
2018-09-05T02:07:54.622Z,33.85
2018-09-05T02:10:21.833Z,33.73
2018-09-05T02:12:49.036Z,35.58
2018-09-05T02:15:16.227Z,33.20
2018-09-05T02:17:43.406Z,40.03
2018-09-05T02:20:10.620Z,36.20
2018-09-05T02:22:37.824Z,38.55
2018-09-05T02:25:05.022Z,42.53
2018-09-05T02:27:32.205Z,43.38
2018-09-05T02:29:59.431Z,35.75
2018-09-05T02:32:26.616Z,38.58
2018-09-05T02:34:53.840Z,37.20
2018-09-05T02:37:21.136Z,37.50
2018-09-05T02:39:48.335Z,37.83
2018-09-05T02:42:15.545Z,39.03
2018-09-05T02:44:42.748Z,35.40
2018-09-05T02:47:09.945Z,37.45
2018-09-05T02:49:37.148Z,36.30
2018-09-05T02:52:04.342Z,37.73
2018-09-05T02:54:31.531Z,33.45
2018-09-05T02:56:58.746Z,38.38
2018-09-05T02:59:25.932Z,35.85
2018-09-05T03:01:53.131Z,31.97
2018-09-05T03:04:20.343Z,37.05
2018-09-05T03:06:47.584Z,36.80
2018-09-05T03:09:14.820Z,31.75
2018-09-05T03:11:41.983Z,32.20
2018-09-05T03:14:09.244Z,32.58
2018-09-05T03:16:36.427Z,25.68
2018-09-05T03:19:04.109Z,25.82
2018-09-05T03:21:30.822Z,30.52
2018-09-05T03:23:58.032Z,27.87
2018-09-05T03:26:25.282Z,26.40
2018-09-05T03:28:52.467Z,27.30
2018-09-05T03:31:19.668Z,24.25
2018-09-05T03:33:46.877Z,27.58
2018-09-05T03:36:14.107Z,30.80
2018-09-05T03:38:41.296Z,35.17
2018-09-05T03:41:08.490Z,39.88
2018-09-05T03:43:35.663Z,32.00
2018-09-05T03:46:02.862Z,34.83
2018-09-05T03:48:30.067Z,34.50
2018-09-05T03:50:57.452Z,42.40
2018-09-05T03:53:25.335Z,33.42
2018-09-05T03:55:53.245Z,33.67
2018-09-05T03:58:20.437Z,37.30
2018-09-05T04:00:47.638Z,32.48
2018-09-05T04:03:14.841Z,31.52
2018-09-05T04:05:42.063Z,32.67
2018-09-05T04:08:09.270Z,34.63
2018-09-05T04:10:36.455Z,33.20
2018-09-05T04:13:03.644Z,31.65
2018-09-05T04:15:30.839Z,35.33
2018-09-05T04:17:58.035Z,34.10
2018-09-05T04:20:25.246Z,34.92
2018-09-05T04:22:52.510Z,42.00
2018-09-05T04:25:19.704Z,31.02
2018-09-05T04:27:46.895Z,29.63
2018-09-05T04:30:14.087Z,31.55
2018-09-05T04:32:41.294Z,30.97
2018-09-05T04:35:08.561Z,29.70
2018-09-05T04:37:35.759Z,33.45
2018-09-05T04:40:02.984Z,27.58
2018-09-05T04:42:30.214Z,30.92
2018-09-05T04:44:57.417Z,33.73
2018-09-05T04:47:24.749Z,30.30
2018-09-05T04:49:51.943Z,29.72
2018-09-05T04:52:19.133Z,30.82
2018-09-05T04:54:46.343Z,44.38
2018-09-05T04:57:13.526Z,41.18
2018-09-05T04:59:40.725Z,36.15
2018-09-05T05:02:07.940Z,36.35
2018-09-05T05:04:35.207Z,37.20
2018-09-05T05:07:02.374Z,32.85
2018-09-05T05:09:29.578Z,30.92
2018-09-05T05:11:56.785Z,31.62
2018-09-05T05:14:24.002Z,31.27
2018-09-05T05:16:51.225Z,33.00
2018-09-05T05:19:18.412Z,29.00
2018-09-05T05:21:45.619Z,33.85
2018-09-05T05:24:12.795Z,33.13
2018-09-05T05:26:40.047Z,34.40
2018-09-05T05:29:07.264Z,35.68
2018-09-05T05:31:34.462Z,40.05
2018-09-05T05:34:01.660Z,38.48
2018-09-05T05:36:28.862Z,44.63
2018-09-05T05:38:56.083Z,60.23
2018-09-05T05:41:23.267Z,62.10
2018-09-05T05:43:50.482Z,39.80
2018-09-05T05:46:17.711Z,52.05
2018-09-05T05:48:44.899Z,50.05
2018-09-05T05:51:12.099Z,49.58
2018-09-05T05:53:39.273Z,42.13
2018-09-05T05:56:06.503Z,45.48
2018-09-05T05:58:33.732Z,48.08
2018-09-05T06:01:00.927Z,57.23
2018-09-05T06:03:28.206Z,50.85
2018-09-05T06:05:55.418Z,41.83
2018-09-05T06:08:22.606Z,38.17
2018-09-05T06:10:49.802Z,37.98
2018-09-05T06:13:16.993Z,36.10
2018-09-05T06:15:44.239Z,34.08
2018-09-05T06:18:11.446Z,37.90
2018-09-05T06:20:38.638Z,45.60
2018-09-05T06:23:05.862Z,38.83
2018-09-05T06:25:33.080Z,33.83
2018-09-05T06:28:00.303Z,37.05
2018-09-05T06:30:27.651Z,45.67
2018-09-05T06:32:54.767Z,43.48
2018-09-05T06:35:21.956Z,41.83
2018-09-05T06:37:49.151Z,39.83
2018-09-05T06:40:16.361Z,45.03
2018-09-05T06:42:43.560Z,40.10
2018-09-05T06:45:10.860Z,39.45
2018-09-05T06:47:38.032Z,42.48
2018-09-05T06:50:05.217Z,37.05
2018-09-05T06:52:32.411Z,34.58
2018-09-05T06:54:59.591Z,37.10
2018-09-05T06:57:26.820Z,34.53
2018-09-05T06:59:54.027Z,33.60
2018-09-05T07:02:21.414Z,37.08
2018-09-05T07:04:49.000Z,38.80
2018-09-05T07:07:16.203Z,37.03
2018-09-05T07:09:43.505Z,32.78
2018-09-05T07:12:10.673Z,30.00
2018-09-05T07:14:37.912Z,31.93
2018-09-05T07:17:05.259Z,34.55
2018-09-05T07:19:32.440Z,27.32
2018-09-05T07:21:59.738Z,29.55
2018-09-05T07:24:26.915Z,31.35
2018-09-05T07:26:54.115Z,30.10
2018-09-05T07:29:21.321Z,27.60
2018-09-05T07:31:48.500Z,32.58
2018-09-05T07:34:15.708Z,28.77
2018-09-05T07:36:42.917Z,31.90
2018-09-05T07:39:10.592Z,36.17
2018-09-05T07:41:38.358Z,31.57
2018-09-05T07:44:05.722Z,34.27
2018-09-05T07:46:32.936Z,34.33
2018-09-05T07:49:00.167Z,30.68
2018-09-05T07:51:27.356Z,31.02
2018-09-05T07:53:54.564Z,30.55
2018-09-05T07:56:21.750Z,27.50
2018-09-05T07:58:48.969Z,28.25
2018-09-05T08:01:16.165Z,29.30
2018-09-05T08:03:43.359Z,38.92
2018-09-05T08:06:10.560Z,29.63
2018-09-05T08:08:37.746Z,32.58
2018-09-05T08:11:05.159Z,29.05
2018-09-05T08:13:32.345Z,31.68
2018-09-05T08:15:59.551Z,36.53
2018-09-05T08:18:26.740Z,33.13
2018-09-05T08:20:53.944Z,36.55
2018-09-05T08:23:21.134Z,32.30
2018-09-05T08:25:48.356Z,33.80
2018-09-05T08:28:15.546Z,38.35
2018-09-05T08:30:42.728Z,34.67
2018-09-05T08:33:09.916Z,29.45
2018-09-05T08:35:37.475Z,33.83
2018-09-05T08:38:04.451Z,28.73
2018-09-05T08:40:31.628Z,27.75
2018-09-05T08:42:58.805Z,28.95
2018-09-05T08:45:26.310Z,31.62
2018-09-05T08:47:53.399Z,32.03
2018-09-05T08:50:20.486Z,32.88
2018-09-05T08:52:47.765Z,29.57
2018-09-05T08:55:14.966Z,29.27
2018-09-05T08:57:42.087Z,28.25
2018-09-05T09:00:09.260Z,29.65
2018-09-05T09:02:36.492Z,30.43
2018-09-05T09:05:03.789Z,30.02
2018-09-05T09:07:30.993Z,27.58
2018-09-05T09:09:58.220Z,30.05
2018-09-05T09:12:25.438Z,23.12
2018-09-05T09:14:52.631Z,28.35
2018-09-05T09:17:19.842Z,26.50
2018-09-05T09:19:47.022Z,25.40
2018-09-05T09:22:14.223Z,26.05
2018-09-05T09:24:41.472Z,26.42
2018-09-05T09:27:08.735Z,22.42
2018-09-05T09:29:36.130Z,22.65
2018-09-05T09:32:03.330Z,17.50
2018-09-05T09:34:30.559Z,21.93
2018-09-05T09:36:57.784Z,21.93
2018-09-05T09:39:24.975Z,21.68
2018-09-05T09:41:52.152Z,20.25
2018-09-05T09:44:19.436Z,24.40
2018-09-05T09:46:46.687Z,20.08
2018-09-05T09:49:13.891Z,18.90
2018-09-05T09:51:41.108Z,20.37
2018-09-05T09:54:08.292Z,24.70
2018-09-05T09:56:35.547Z,19.82
2018-09-05T09:59:02.727Z,16.77
2018-09-05T10:01:35.279Z,18.75
2018-09-05T10:04:08.028Z,13.53
2018-09-05T10:06:41.342Z,15.60
2018-09-05T10:09:14.115Z,16.75
2018-09-05T10:11:46.850Z,17.12
2018-09-05T10:14:19.535Z,15.45
2018-09-05T10:16:52.200Z,23.83
2018-09-05T10:19:19.419Z,16.82
2018-09-05T10:21:46.661Z,17.85
2018-09-05T10:24:13.869Z,17.35
2018-09-05T10:26:41.051Z,13.78
2018-09-05T10:29:08.238Z,17.50
2018-09-05T10:31:35.479Z,19.17
2018-09-05T10:34:02.670Z,17.62
2018-09-05T10:36:29.856Z,18.60
2018-09-05T10:38:57.079Z,18.80
2018-09-05T10:41:24.279Z,13.10
2018-09-05T10:43:51.483Z,15.08
2018-09-05T10:46:18.722Z,17.80
2018-09-05T10:48:45.920Z,16.67
2018-09-05T10:51:13.128Z,13.85
2018-09-05T10:53:40.345Z,16.00
2018-09-05T10:56:07.549Z,16.30
2018-09-05T10:58:34.754Z,14.07
2018-09-05T11:01:01.974Z,16.32
2018-09-05T11:03:29.204Z,16.00
2018-09-05T11:05:56.402Z,14.43
2018-09-05T11:08:23.578Z,13.55
2018-09-05T11:10:50.820Z,13.83
2018-09-05T11:13:18.070Z,14.53
2018-09-05T11:15:45.286Z,13.60
2018-09-05T11:18:12.475Z,15.23
2018-09-05T11:20:39.687Z,15.08
2018-09-05T11:23:06.923Z,18.15
2018-09-05T11:25:34.185Z,13.60
2018-09-05T11:28:01.423Z,39.13
2018-09-05T11:30:28.668Z,13.43
2018-09-05T11:32:56.046Z,12.00
2018-09-05T11:35:23.232Z,15.40
2018-09-05T11:37:50.550Z,13.60
2018-09-05T11:40:17.784Z,67.90
2018-09-05T11:42:44.993Z,64.17
2018-09-05T11:45:12.198Z,12.93
2018-09-05T11:47:39.400Z,45.83
2018-09-05T11:50:06.877Z,27.17
2018-09-05T11:52:34.424Z,16.60
2018-09-05T11:55:01.626Z,12.10
2018-09-05T11:57:29.163Z,29.10
2018-09-05T11:59:56.401Z,21.40
2018-09-05T12:02:23.677Z,16.23
2018-09-05T12:04:50.895Z,13.10
2018-09-05T12:07:18.081Z,14.30
2018-09-05T12:09:45.276Z,14.63
2018-09-05T12:12:12.676Z,15.03
2018-09-05T12:14:39.821Z,74.77
2018-09-05T12:17:07.279Z,77.53
2018-09-05T12:19:34.492Z,41.67
2018-09-05T12:22:01.706Z,81.10
2018-09-05T12:24:28.951Z,49.90
2018-09-05T12:26:56.137Z,35.50
2018-09-05T12:29:23.653Z,18.40
2018-09-05T12:31:50.866Z,11.43
2018-09-05T12:34:18.050Z,44.63
2018-09-05T12:36:45.246Z,10.30
2018-09-05T12:39:13.642Z,16.10
2018-09-05T12:41:41.408Z,14.10
2018-09-05T12:44:08.765Z,33.77
2018-09-05T12:46:35.972Z,33.90
2018-09-05T12:49:03.194Z,9.90
2018-09-05T12:51:30.551Z,12.60
2018-09-05T12:53:57.776Z,21.90
2018-09-05T12:56:25.324Z,9.90
2018-09-05T12:58:52.541Z,9.00
2018-09-05T13:01:19.745Z,9.97
2018-09-05T13:03:46.959Z,16.83
2018-09-05T13:06:14.752Z,11.60
2018-09-05T13:08:42.507Z,19.47
2018-09-05T13:11:09.810Z,11.67
2018-09-05T13:13:36.991Z,10.10
2018-09-05T13:16:04.191Z,11.30
2018-09-05T13:18:31.386Z,9.10
2018-09-05T13:20:58.577Z,11.07
2018-09-05T13:23:25.791Z,10.80
2018-09-05T13:25:53.134Z,8.70
2018-09-05T13:28:20.329Z,8.90
2018-09-05T13:30:47.540Z,8.20
2018-09-05T13:33:14.832Z,9.60
2018-09-05T13:35:42.089Z,9.33
2018-09-05T13:38:09.379Z,9.33
2018-09-05T13:40:36.622Z,8.07
2018-09-05T13:43:03.818Z,8.93
2018-09-05T13:45:31.024Z,7.77
2018-09-05T13:47:58.205Z,9.90
2018-09-05T13:50:25.432Z,8.07
2018-09-05T13:52:52.638Z,8.40
2018-09-05T13:55:19.857Z,62.60
2018-09-05T13:57:47.071Z,21.03
2018-09-05T14:00:15.731Z,40.77
2018-09-05T14:02:43.551Z,10.50
2018-09-05T14:05:10.699Z,50.10
2018-09-05T14:07:37.924Z,63.47
2018-09-05T14:10:05.146Z,42.03
2018-09-05T14:12:32.351Z,10.20
2018-09-05T14:14:59.600Z,15.43
2018-09-05T14:17:26.812Z,10.47
2018-09-05T14:19:54.019Z,19.70
2018-09-05T14:22:21.225Z,8.30
2018-09-05T14:24:48.421Z,12.57
2018-09-05T14:27:15.633Z,15.03
2018-09-05T14:29:42.816Z,7.77
2018-09-05T14:32:10.009Z,9.30
2018-09-05T14:34:37.226Z,7.73
2018-09-05T14:37:04.421Z,8.33
2018-09-05T14:39:31.606Z,8.20
2018-09-05T14:41:58.828Z,11.10
2018-09-05T14:44:26.032Z,10.80
2018-09-05T14:46:53.231Z,7.30
2018-09-05T14:49:20.442Z,10.13
2018-09-05T14:51:49.666Z,8.23
2018-09-05T14:54:16.900Z,8.17
2018-09-05T14:56:44.103Z,11.20
2018-09-05T14:59:11.316Z,8.30
2018-09-05T15:01:38.589Z,7.07
2018-09-05T15:04:05.911Z,7.90
2018-09-05T15:06:33.294Z,7.40
2018-09-05T15:09:00.536Z,9.30
2018-09-05T15:11:27.834Z,8.00
2018-09-05T15:13:55.180Z,7.30
2018-09-05T15:16:22.374Z,9.03
2018-09-05T15:18:49.592Z,7.23
2018-09-05T15:21:16.879Z,8.73
2018-09-05T15:23:44.107Z,7.07
2018-09-05T15:26:11.323Z,8.37
2018-09-05T15:28:38.603Z,10.27
2018-09-05T15:31:05.900Z,7.27
2018-09-05T15:33:33.100Z,10.00
2018-09-05T15:36:00.303Z,8.63
2018-09-05T15:38:27.478Z,7.90
2018-09-05T15:40:54.690Z,7.73
2018-09-05T15:43:22.352Z,8.03
2018-09-05T15:45:50.256Z,7.87
2018-09-05T15:48:17.477Z,8.10
2018-09-05T15:50:44.653Z,8.00
2018-09-05T15:53:11.854Z,8.33
2018-09-05T15:55:39.139Z,7.13
2018-09-05T15:58:06.333Z,7.87
2018-09-05T16:00:33.557Z,8.90
2018-09-05T16:03:00.792Z,8.93
2018-09-05T16:05:28.136Z,15.73
2018-09-05T16:07:55.342Z,10.00
2018-09-05T16:10:22.566Z,8.30
2018-09-05T16:12:49.896Z,9.50
2018-09-05T16:15:17.187Z,7.70
2018-09-05T16:17:44.347Z,7.87
2018-09-05T16:20:11.536Z,7.87
2018-09-05T16:22:38.726Z,8.40
2018-09-05T16:25:05.928Z,8.00
2018-09-05T16:27:33.135Z,7.33
2018-09-05T16:30:00.332Z,8.10
2018-09-05T16:32:27.575Z,8.07
2018-09-05T16:34:54.769Z,8.07
2018-09-05T16:37:21.965Z,11.20
2018-09-05T16:39:49.181Z,9.37
2018-09-05T16:42:16.396Z,10.97
2018-09-05T16:44:43.667Z,9.67
2018-09-05T16:47:10.873Z,11.00
2018-09-05T16:49:38.063Z,9.30
2018-09-05T16:52:05.308Z,13.07
2018-09-05T16:54:32.543Z,10.53
2018-09-05T16:56:59.749Z,11.60
2018-09-05T16:59:26.979Z,10.77
2018-09-05T17:01:54.196Z,10.90
2018-09-05T17:04:21.383Z,9.20
2018-09-05T17:06:48.592Z,10.33
2018-09-05T17:09:15.782Z,10.13
2018-09-05T17:11:42.979Z,12.50
2018-09-05T17:14:10.169Z,10.17
2018-09-05T17:16:37.382Z,11.60
2018-09-05T17:19:04.581Z,10.53
2018-09-05T17:21:31.988Z,12.43
2018-09-05T17:23:59.183Z,12.20
2018-09-05T17:26:26.363Z,10.57
2018-09-05T17:28:53.587Z,10.47
2018-09-05T17:31:20.792Z,10.40
2018-09-05T17:33:47.975Z,11.67
2018-09-05T17:36:15.172Z,12.97
2018-09-05T17:38:42.402Z,12.40
2018-09-05T17:41:09.590Z,15.10
2018-09-05T17:43:36.805Z,13.00
2018-09-05T17:46:04.020Z,17.30
2018-09-05T17:48:31.320Z,17.10
2018-09-05T17:50:58.514Z,25.30
2018-09-05T17:53:25.708Z,13.70
2018-09-05T17:55:52.904Z,11.20
2018-09-05T17:58:20.104Z,12.63
2018-09-05T18:00:47.319Z,11.08
2018-09-05T18:03:14.513Z,12.98
2018-09-05T18:05:41.788Z,22.05
2018-09-05T18:08:09.012Z,19.75
2018-09-05T18:10:36.241Z,39.05
2018-09-05T18:13:03.447Z,34.83
2018-09-05T18:15:30.664Z,37.30
2018-09-05T18:17:57.850Z,28.15
2018-09-05T18:20:25.075Z,45.63
2018-09-05T18:22:52.328Z,41.40
2018-09-05T18:25:19.612Z,61.55
2018-09-05T18:27:46.840Z,23.35
2018-09-05T18:30:14.117Z,18.60
2018-09-05T18:32:41.303Z,19.12
2018-09-05T18:35:08.515Z,14.00
2018-09-05T18:37:35.703Z,18.10
2018-09-05T18:40:02.920Z,17.52
2018-09-05T18:42:30.130Z,19.77
2018-09-05T18:44:57.312Z,20.10
2018-09-05T18:47:24.507Z,14.50
2018-09-05T18:49:51.694Z,17.77
2018-09-05T18:52:18.911Z,22.02
2018-09-05T18:54:46.212Z,17.15
2018-09-05T18:57:13.370Z,21.80
2018-09-05T18:59:40.592Z,18.00
2018-09-05T19:02:07.975Z,20.57
2018-09-05T19:04:35.496Z,17.12
2018-09-05T19:07:02.702Z,16.42
2018-09-05T19:09:29.915Z,21.60
2018-09-05T19:11:57.130Z,18.90
2018-09-05T19:14:24.340Z,13.03
2018-09-05T19:16:51.530Z,14.30
2018-09-05T19:19:18.738Z,14.13
2018-09-05T19:21:45.935Z,12.75
2018-09-05T19:24:13.139Z,15.45
2018-09-05T19:26:40.352Z,12.63
2018-09-05T19:29:07.577Z,16.75
2018-09-05T19:31:34.814Z,15.72
2018-09-05T19:34:02.048Z,14.83
2018-09-05T19:36:29.242Z,18.67
2018-09-05T19:38:56.499Z,17.87
2018-09-05T19:41:23.686Z,17.62
2018-09-05T19:43:50.950Z,15.60
2018-09-05T19:46:18.177Z,17.07
2018-09-05T19:48:45.372Z,17.70
2018-09-05T19:51:12.596Z,12.82
2018-09-05T19:53:39.810Z,17.05
2018-09-05T19:56:07.036Z,13.40
2018-09-05T19:58:34.224Z,17.65
2018-09-05T20:01:01.447Z,14.87
2018-09-05T20:03:28.641Z,19.73
2018-09-05T20:05:55.832Z,26.80
2018-09-05T20:08:23.023Z,15.03
2018-09-05T20:10:50.225Z,19.25
2018-09-05T20:13:17.423Z,13.55
2018-09-05T20:15:44.680Z,18.10
2018-09-05T20:18:13.184Z,15.95
2018-09-05T20:20:40.407Z,14.40
2018-09-05T20:23:07.608Z,15.45
2018-09-05T20:25:34.807Z,15.43
2018-09-05T20:28:02.001Z,14.03
2018-09-05T20:30:29.183Z,14.93
2018-09-05T20:32:56.373Z,13.95
2018-09-05T20:35:23.522Z,15.20
2018-09-05T20:37:50.709Z,16.82
2018-09-05T20:40:17.905Z,19.60
2018-09-05T20:42:45.082Z,17.67
2018-09-05T20:45:12.296Z,17.98
2018-09-05T20:47:39.499Z,19.35
2018-09-05T20:50:06.706Z,20.77
2018-09-05T20:52:33.898Z,19.60
2018-09-05T20:55:01.115Z,18.85
2018-09-05T20:57:28.298Z,17.55
2018-09-05T20:59:55.487Z,17.67
2018-09-05T21:02:22.683Z,22.60
2018-09-05T21:04:49.910Z,18.57
2018-09-05T21:07:17.144Z,23.77
2018-09-05T21:09:44.322Z,18.37
2018-09-05T21:12:11.507Z,22.87
2018-09-05T21:14:38.704Z,19.10
2018-09-05T21:17:05.878Z,20.72
2018-09-05T21:19:33.100Z,18.40
2018-09-05T21:22:00.278Z,17.23
2018-09-05T21:24:27.469Z,17.98
2018-09-05T21:26:54.691Z,17.95
2018-09-05T21:29:21.890Z,20.82
2018-09-05T21:31:49.098Z,18.60
2018-09-05T21:34:16.299Z,18.92
2018-09-05T21:36:43.485Z,16.23
2018-09-05T21:39:10.716Z,19.70
2018-09-05T21:41:37.882Z,19.87
2018-09-05T21:44:05.076Z,18.92
2018-09-05T21:46:32.262Z,19.55
2018-09-05T21:48:59.454Z,23.70
2018-09-05T21:51:26.786Z,22.00
2018-09-05T21:53:53.988Z,20.95
2018-09-05T21:56:21.185Z,19.12
2018-09-05T21:58:48.371Z,18.20
2018-09-05T22:01:18.462Z,19.70
2018-09-05T22:03:45.809Z,20.02
2018-09-05T22:06:13.003Z,19.73
2018-09-05T22:08:40.206Z,17.67
2018-09-05T22:11:12.894Z,23.60
2018-09-05T22:13:40.093Z,20.20
2018-09-05T22:16:07.299Z,20.30
2018-09-05T22:18:34.513Z,20.70
2018-09-05T22:21:01.707Z,24.02
2018-09-05T22:23:28.935Z,20.82
2018-09-05T22:25:56.147Z,20.62
2018-09-05T22:28:23.415Z,33.35
2018-09-05T22:30:50.591Z,25.15
2018-09-05T22:33:17.798Z,18.55
2018-09-05T22:35:44.972Z,19.25
2018-09-05T22:38:12.153Z,21.62
2018-09-05T22:40:44.865Z,19.48
2018-09-05T22:43:17.786Z,16.45
2018-09-05T22:45:50.723Z,18.12
2018-09-05T22:48:30.128Z,19.50
2018-09-05T22:51:07.356Z,21.25
2018-09-05T22:54:13.297Z,23.60
2018-09-05T22:56:51.667Z,23.25
2018-09-05T22:59:23.952Z,20.90
2018-09-05T23:01:56.727Z,22.73
2018-09-05T23:04:31.356Z,21.62
2018-09-05T23:07:00.896Z,21.68
2018-09-05T23:10:32.480Z,18.35
2018-09-05T23:13:05.449Z,25.72
2018-09-05T23:15:38.403Z,21.77
2018-09-05T23:18:12.852Z,21.27
2018-09-05T23:20:49.103Z,21.20
2018-09-05T23:23:22.077Z,19.50
2018-09-05T23:25:49.283Z,25.45
2018-09-05T23:28:16.472Z,24.67
2018-09-05T23:30:43.662Z,21.50
2018-09-05T23:33:10.868Z,21.20
2018-09-05T23:35:38.072Z,23.00
2018-09-05T23:38:05.243Z,25.20
2018-09-05T23:40:32.431Z,23.40
2018-09-05T23:42:59.638Z,24.37
2018-09-05T23:45:26.825Z,24.60
2018-09-05T23:47:54.019Z,31.60
2018-09-05T23:50:21.304Z,26.85
2018-09-05T23:52:48.500Z,25.40
2018-09-05T23:55:15.689Z,28.32
2018-09-05T23:57:42.879Z,33.90
