createdAt,value
2023-03-26T00:00:27.265Z,29.33
2023-03-26T00:02:57.185Z,27.23
2023-03-26T00:05:24.825Z,26.77
2023-03-26T00:07:52.457Z,26.67
2023-03-26T00:10:22.239Z,25.80
2023-03-26T00:12:49.847Z,27.55
2023-03-26T00:15:17.540Z,26.52
2023-03-26T00:17:47.301Z,26.77
2023-03-26T00:20:14.858Z,26.95
2023-03-26T00:22:42.509Z,26.88
2023-03-26T00:25:12.339Z,25.52
2023-03-26T00:27:39.959Z,25.48
2023-03-26T00:30:07.638Z,26.30
2023-03-26T00:32:37.570Z,27.48
2023-03-26T00:35:05.265Z,27.92
2023-03-26T00:37:34.621Z,28.38
2023-03-26T00:40:04.443Z,28.05
2023-03-26T00:42:31.998Z,29.45
2023-03-26T00:44:59.748Z,40.65
2023-03-26T00:47:29.866Z,43.05
2023-03-26T00:49:57.478Z,40.20
2023-03-26T00:52:25.121Z,32.30
2023-03-26T00:54:53.840Z,27.27
2023-03-26T00:57:34.664Z,24.75
2023-03-26T01:00:05.486Z,24.90
2023-03-26T01:02:33.297Z,24.55
2023-03-26T01:05:01.062Z,24.83
2023-03-26T01:07:29.344Z,24.92
2023-03-26T01:09:56.994Z,25.00
2023-03-26T01:12:24.558Z,22.52
2023-03-26T01:14:55.199Z,24.23
2023-03-26T01:17:24.329Z,23.85
2023-03-26T01:19:52.061Z,23.35
2023-03-26T01:22:22.146Z,23.50
2023-03-26T01:24:49.731Z,25.45
2023-03-26T01:27:20.103Z,26.58
2023-03-26T01:29:49.968Z,25.92
2023-03-26T01:32:17.671Z,24.02
2023-03-26T01:34:45.341Z,26.35
2023-03-26T01:37:13.621Z,26.05
2023-03-26T01:39:42.115Z,23.33
2023-03-26T01:42:10.086Z,23.73
2023-03-26T01:44:39.911Z,23.48
2023-03-26T01:47:07.860Z,23.23
2023-03-26T01:49:35.467Z,21.55
2023-03-26T01:52:05.740Z,22.27
2023-03-26T01:54:34.061Z,21.13
2023-03-26T01:57:08.193Z,19.27
2023-03-26T01:59:35.966Z,17.58
2023-03-26T02:02:03.673Z,18.10
2023-03-26T02:04:33.528Z,17.17
2023-03-26T02:07:01.076Z,16.95
2023-03-26T02:09:28.651Z,16.83
2023-03-26T02:11:59.119Z,16.10
2023-03-26T02:14:26.878Z,16.33
2023-03-26T02:16:54.547Z,15.43
2023-03-26T02:19:25.268Z,15.38
2023-03-26T02:21:53.074Z,15.75
2023-03-26T02:24:21.829Z,14.27
2023-03-26T02:26:49.560Z,14.48
2023-03-26T02:29:17.186Z,14.60
2023-03-26T02:31:45.992Z,14.07
2023-03-26T02:34:13.934Z,14.88
2023-03-26T02:36:41.556Z,14.52
2023-03-26T02:39:11.446Z,14.40
2023-03-26T02:41:39.259Z,13.82
2023-03-26T02:44:07.064Z,15.00
2023-03-26T02:46:37.416Z,14.73
2023-03-26T02:49:06.468Z,14.48
2023-03-26T02:51:34.184Z,14.80
2023-03-26T02:54:04.259Z,13.63
2023-03-26T02:56:32.435Z,14.50
2023-03-26T02:59:00.101Z,14.43
2023-03-26T03:01:29.999Z,14.18
2023-03-26T03:03:57.854Z,13.82
2023-03-26T03:06:29.901Z,13.48
2023-03-26T03:08:59.668Z,13.45
2023-03-26T03:11:36.462Z,13.75
2023-03-26T03:14:06.770Z,13.32
2023-03-26T03:16:34.462Z,14.40
2023-03-26T03:19:02.422Z,14.38
2023-03-26T03:21:32.478Z,13.48
2023-03-26T03:24:00.646Z,13.32
2023-03-26T03:26:28.465Z,13.18
2023-03-26T03:28:58.491Z,13.88
2023-03-26T03:31:26.107Z,13.32
2023-03-26T03:33:54.057Z,13.05
2023-03-26T03:36:22.538Z,12.98
2023-03-26T03:38:50.190Z,12.93
2023-03-26T03:41:17.896Z,13.05
2023-03-26T03:43:46.279Z,12.82
2023-03-26T03:46:14.085Z,13.35
2023-03-26T03:48:41.894Z,12.85
2023-03-26T03:51:10.134Z,12.73
2023-03-26T03:53:37.900Z,13.40
2023-03-26T03:56:05.549Z,13.27
2023-03-26T03:58:35.538Z,14.13
2023-03-26T04:01:03.144Z,13.95
2023-03-26T04:03:34.281Z,14.82
2023-03-26T04:06:05.039Z,14.02
2023-03-26T04:08:32.668Z,14.40
2023-03-26T04:11:00.321Z,14.57
2023-03-26T04:13:30.447Z,14.00
2023-03-26T04:15:58.390Z,13.38
2023-03-26T04:18:26.329Z,14.55
2023-03-26T04:20:56.215Z,14.48
2023-03-26T04:23:23.814Z,15.05
2023-03-26T04:25:51.657Z,14.32
2023-03-26T04:28:21.546Z,16.02
2023-03-26T04:30:49.207Z,14.93
2023-03-26T04:33:16.796Z,15.18
2023-03-26T04:35:47.069Z,15.10
2023-03-26T04:38:14.797Z,15.70
2023-03-26T04:40:42.402Z,15.25
2023-03-26T04:43:12.534Z,14.68
2023-03-26T04:45:40.152Z,13.85
2023-03-26T04:48:07.722Z,15.07
2023-03-26T04:50:35.810Z,14.55
2023-03-26T04:53:03.418Z,15.02
2023-03-26T04:55:31.013Z,15.43
2023-03-26T04:58:00.499Z,14.38
2023-03-26T05:00:28.258Z,15.43
2023-03-26T05:41:16.969Z,12.25
2023-03-26T05:43:45.264Z,11.65
2023-03-26T05:46:13.055Z,11.65
2023-03-26T05:48:42.985Z,11.90
2023-03-26T05:51:10.577Z,12.13
2023-03-26T05:53:38.383Z,10.35
2023-03-26T05:56:08.594Z,12.30
2023-03-26T05:58:36.223Z,11.73
2023-03-26T06:01:03.766Z,12.00
2023-03-26T06:03:31.822Z,12.77
2023-03-26T06:05:59.540Z,11.45
2023-03-26T06:08:27.158Z,11.27
2023-03-26T06:10:57.416Z,11.43
2023-03-26T06:13:25.051Z,11.50
2023-03-26T06:15:53.611Z,10.75
2023-03-26T06:18:25.609Z,12.25
2023-03-26T06:20:54.652Z,11.68
2023-03-26T06:23:22.864Z,12.18
2023-03-26T06:25:50.685Z,12.65
2023-03-26T06:28:18.275Z,12.45
2023-03-26T06:30:45.933Z,12.68
2023-03-26T06:33:16.196Z,11.77
2023-03-26T06:35:43.919Z,12.10
2023-03-26T06:38:11.897Z,11.82
2023-03-26T06:40:40.668Z,11.88
2023-03-26T06:43:10.836Z,12.90
2023-03-26T06:45:39.143Z,12.32
2023-03-26T06:48:07.345Z,13.40
2023-03-26T06:50:35.165Z,12.45
2023-03-26T06:53:02.741Z,10.70
2023-03-26T06:55:33.132Z,11.13
2023-03-26T06:58:00.740Z,11.38
2023-03-26T07:00:28.447Z,11.85
2023-03-26T07:02:56.447Z,10.77
2023-03-26T07:05:24.179Z,11.43
2023-03-26T07:07:51.749Z,12.15
2023-03-26T07:10:19.768Z,11.65
2023-03-26T07:12:47.430Z,11.63
2023-03-26T07:15:15.211Z,12.00
2023-03-26T07:17:45.549Z,11.90
2023-03-26T07:20:13.225Z,11.95
2023-03-26T07:22:40.817Z,11.60
2023-03-26T07:25:09.025Z,11.88
2023-03-26T07:27:36.491Z,11.90
2023-03-26T07:30:04.081Z,10.70
2023-03-26T07:32:32.573Z,10.48
2023-03-26T07:35:00.585Z,11.00
2023-03-26T07:37:29.126Z,11.07
2023-03-26T07:39:59.290Z,10.95
2023-03-26T07:42:27.217Z,11.70
2023-03-26T07:44:54.873Z,11.60
2023-03-26T07:47:24.618Z,11.55
2023-03-26T07:49:52.251Z,11.63
2023-03-26T07:52:20.137Z,11.65
2023-03-26T07:54:50.525Z,12.60
2023-03-26T07:57:18.208Z,11.38
2023-03-26T07:59:45.876Z,11.95
2023-03-26T08:02:16.035Z,11.02
2023-03-26T08:04:44.211Z,12.05
2023-03-26T08:07:11.938Z,12.10
2023-03-26T08:09:40.422Z,12.23
2023-03-26T08:12:08.502Z,12.55
2023-03-26T08:14:36.182Z,13.15
2023-03-26T08:17:06.383Z,13.02
2023-03-26T08:19:34.150Z,12.95
2023-03-26T08:22:01.734Z,13.38
2023-03-26T08:24:31.940Z,12.38
2023-03-26T08:26:59.534Z,13.75
2023-03-26T08:29:27.304Z,13.60
2023-03-26T08:31:57.599Z,14.00
2023-03-26T08:34:25.289Z,13.98
2023-03-26T08:36:53.280Z,13.93
2023-03-26T08:39:23.534Z,13.45
2023-03-26T08:41:51.235Z,13.25
2023-03-26T08:44:18.942Z,13.10
2023-03-26T08:46:48.437Z,12.98
2023-03-26T08:49:16.228Z,12.68
2023-03-26T08:51:43.848Z,12.93
2023-03-26T08:54:14.057Z,12.50
2023-03-26T08:56:41.667Z,12.98
2023-03-26T08:59:09.269Z,12.95
2023-03-26T09:01:39.547Z,12.90
2023-03-26T09:04:07.708Z,13.45
2023-03-26T09:06:35.491Z,13.20
2023-03-26T09:09:05.028Z,12.68
2023-03-26T09:11:32.829Z,14.38
2023-03-26T09:14:00.472Z,14.73
2023-03-26T09:16:28.474Z,14.65
2023-03-26T09:18:56.151Z,14.05
2023-03-26T09:21:23.777Z,13.63
2023-03-26T09:23:51.625Z,13.60
2023-03-26T09:26:19.187Z,12.55
2023-03-26T09:28:46.909Z,11.68
2023-03-26T09:31:16.986Z,11.77
2023-03-26T09:33:44.642Z,12.38
2023-03-26T09:36:12.238Z,11.95
2023-03-26T09:38:42.695Z,13.35
2023-03-26T09:41:10.496Z,14.00
2023-03-26T09:43:38.088Z,13.32
2023-03-26T09:46:08.497Z,12.18
2023-03-26T09:48:36.107Z,11.80
2023-03-26T09:51:03.839Z,12.00
2023-03-26T09:53:34.387Z,11.50
2023-03-26T09:56:02.134Z,10.95
2023-03-26T09:58:29.690Z,11.35
2023-03-26T10:00:59.494Z,10.85
2023-03-26T10:03:27.352Z,10.75
2023-03-26T10:05:55.067Z,10.50
2023-03-26T10:08:25.058Z,11.32
2023-03-26T10:10:52.958Z,11.10
2023-03-26T10:13:21.077Z,10.95
2023-03-26T10:15:48.828Z,11.60
2023-03-26T10:18:27.266Z,11.20
2023-03-26T10:20:57.976Z,11.63
2023-03-26T10:23:26.795Z,11.02
2023-03-26T10:25:56.538Z,10.90
2023-03-26T10:28:24.772Z,11.15
2023-03-26T10:30:52.956Z,11.23
2023-03-26T10:33:24.967Z,10.50
2023-03-26T10:35:53.083Z,11.90
2023-03-26T10:38:21.067Z,12.27
2023-03-26T10:40:53.867Z,11.48
2023-03-26T10:43:21.963Z,11.60
2023-03-26T10:45:49.974Z,12.75
2023-03-26T10:48:19.774Z,12.43
2023-03-26T10:50:47.996Z,12.20
2023-03-26T10:53:15.584Z,12.40
2023-03-26T10:55:45.560Z,12.77
2023-03-26T10:58:13.416Z,14.90
2023-03-26T11:00:41.020Z,14.60
2023-03-26T11:03:11.017Z,12.55
2023-03-26T11:05:38.945Z,13.63
2023-03-26T11:08:06.575Z,13.88
2023-03-26T11:10:36.531Z,13.52
2023-03-26T11:13:05.449Z,13.23
2023-03-26T11:15:33.831Z,13.77
2023-03-26T11:18:03.952Z,14.02
2023-03-26T11:20:32.165Z,13.70
2023-03-26T11:22:59.824Z,12.75
2023-03-26T11:25:29.646Z,14.15
2023-03-26T11:27:57.465Z,14.38
2023-03-26T11:30:25.079Z,13.45
2023-03-26T11:32:54.934Z,13.88
2023-03-26T11:35:40.939Z,14.00
2023-03-26T11:38:11.751Z,14.25
2023-03-26T11:40:39.386Z,14.25
2023-03-26T11:43:06.975Z,14.43
2023-03-26T11:45:36.925Z,16.02
2023-03-26T11:48:04.719Z,15.98
2023-03-26T11:50:32.455Z,16.17
2023-03-26T11:53:02.361Z,16.52
2023-03-26T11:55:30.071Z,15.90
2023-03-26T11:57:57.682Z,15.70
2023-03-26T12:00:25.606Z,15.60
2023-03-26T12:02:53.303Z,16.27
2023-03-26T12:05:21.274Z,17.33
2023-03-26T12:07:51.388Z,20.63
2023-03-26T12:10:20.777Z,21.90
2023-03-26T12:12:48.342Z,22.83
2023-03-26T12:15:18.491Z,21.33
2023-03-26T12:17:46.447Z,22.92
2023-03-26T12:20:14.003Z,22.20
2023-03-26T12:22:43.815Z,22.45
2023-03-26T12:25:12.366Z,21.42
2023-03-26T12:27:39.908Z,22.40
2023-03-26T12:30:09.872Z,20.42
2023-03-26T12:32:45.608Z,21.27
2023-03-26T12:35:16.667Z,20.35
2023-03-26T12:37:45.537Z,19.00
2023-03-26T12:40:15.562Z,18.88
2023-03-26T12:44:44.825Z,19.55
2023-03-26T12:45:36.996Z,19.50
2023-03-26T12:48:05.359Z,18.85
2023-03-26T12:50:34.487Z,18.98
2023-03-26T12:53:03.843Z,17.42
2023-03-26T12:55:35.027Z,19.55
2023-03-26T12:58:13.993Z,20.48
2023-03-26T13:00:45.098Z,20.85
2023-03-26T13:03:13.051Z,21.05
2023-03-26T13:05:40.716Z,19.33
2023-03-26T13:08:10.385Z,20.73
2023-03-26T13:10:38.048Z,19.80
2023-03-26T13:13:06.727Z,19.00
2023-03-26T13:15:35.892Z,19.75
2023-03-26T13:18:03.650Z,17.90
2023-03-26T13:20:32.648Z,19.70
2023-03-26T13:23:00.462Z,18.38
2023-03-26T13:25:28.208Z,19.13
2023-03-26T13:27:55.750Z,18.33
2023-03-26T13:30:23.925Z,19.25
2023-03-26T13:32:51.475Z,18.13
2023-03-26T13:35:19.371Z,18.23
2023-03-26T13:37:50.281Z,18.20
2023-03-26T13:40:18.300Z,17.73
2023-03-26T13:42:45.850Z,16.83
2023-03-26T13:45:13.894Z,17.73
2023-03-26T13:47:41.929Z,17.38
2023-03-26T13:50:09.904Z,17.23
2023-03-26T13:52:40.585Z,18.38
2023-03-26T13:55:08.114Z,17.50
2023-03-26T13:57:35.708Z,17.48
2023-03-26T14:00:05.778Z,18.05
2023-03-26T14:02:34.265Z,17.48
2023-03-26T14:05:01.856Z,17.52
2023-03-26T14:07:31.823Z,17.85
2023-03-26T14:09:59.480Z,18.23
2023-03-26T14:12:28.329Z,18.80
2023-03-26T14:14:58.414Z,19.13
2023-03-26T14:17:26.086Z,18.25
2023-03-26T14:19:53.681Z,18.05
2023-03-26T14:22:21.886Z,19.05
2023-03-26T14:24:49.528Z,17.40
2023-03-26T14:27:17.072Z,18.10
2023-03-26T14:29:56.232Z,18.27
2023-03-26T14:32:25.000Z,19.40
2023-03-26T14:34:53.151Z,18.95
2023-03-26T14:37:27.333Z,20.33
2023-03-26T14:39:58.510Z,19.98
2023-03-26T14:42:28.591Z,20.48
2023-03-26T14:44:56.343Z,20.67
2023-03-26T14:47:24.194Z,20.33
2023-03-26T14:49:54.509Z,21.17
2023-03-26T14:52:22.337Z,21.58
2023-03-26T14:54:50.033Z,22.52
2023-03-26T14:57:18.007Z,20.85
2023-03-26T14:59:46.089Z,19.70
2023-03-26T15:02:14.051Z,19.70
2023-03-26T15:04:43.757Z,20.48
2023-03-26T15:07:11.315Z,20.95
2023-03-26T15:09:38.932Z,20.92
2023-03-26T15:12:12.125Z,19.65
2023-03-26T15:14:41.113Z,20.05
2023-03-26T15:17:08.686Z,20.60
2023-03-26T15:19:41.163Z,20.60
2023-03-26T15:22:08.921Z,20.20
2023-03-26T15:24:36.435Z,20.20
2023-03-26T15:27:06.557Z,21.13
2023-03-26T15:29:34.119Z,20.48
2023-03-26T15:32:01.763Z,19.85
2023-03-26T15:34:35.347Z,20.48
2023-03-26T15:37:05.478Z,20.85
2023-03-26T15:39:33.060Z,20.83
2023-03-26T15:42:00.673Z,22.02
2023-03-26T15:44:34.413Z,21.45
2023-03-26T15:47:05.859Z,20.92
2023-03-26T15:49:35.934Z,20.25
2023-03-26T15:52:03.937Z,21.05
2023-03-26T15:54:31.628Z,21.20
2023-03-26T15:57:01.757Z,20.55
2023-03-26T15:59:29.325Z,20.75
2023-03-26T16:01:56.950Z,20.65
2023-03-26T16:04:27.081Z,20.90
2023-03-26T16:06:54.661Z,21.23
2023-03-26T16:09:22.896Z,20.45
2023-03-26T16:11:53.754Z,21.35
2023-03-26T16:14:23.534Z,22.08
2023-03-26T16:16:51.766Z,21.77
2023-03-26T16:19:24.035Z,22.48
2023-03-26T16:21:51.719Z,22.55
2023-03-26T16:24:19.205Z,21.70
2023-03-26T16:26:47.302Z,22.10
2023-03-26T16:29:14.934Z,21.63
2023-03-26T16:31:42.586Z,22.38
2023-03-26T16:34:12.689Z,22.65
2023-03-26T16:36:40.521Z,21.88
2023-03-26T16:39:08.107Z,20.90
2023-03-26T16:41:38.639Z,22.30
2023-03-26T16:44:06.275Z,21.95
2023-03-26T16:46:33.945Z,21.42
2023-03-26T16:49:03.748Z,22.73
2023-03-26T16:51:31.441Z,23.80
2023-03-26T16:53:59.064Z,22.85
2023-03-26T16:56:29.009Z,23.02
2023-03-26T16:58:56.611Z,24.08
2023-03-26T17:01:24.221Z,23.40
2023-03-26T17:03:52.050Z,23.08
2023-03-26T17:06:21.416Z,23.00
2023-03-26T17:08:48.960Z,24.40
2023-03-26T17:11:18.827Z,24.38
2023-03-26T17:13:46.411Z,22.98
2023-03-26T17:16:13.953Z,23.35
2023-03-26T17:18:43.762Z,22.92
2023-03-26T17:21:11.401Z,22.38
2023-03-26T17:23:39.877Z,22.02
2023-03-26T17:26:09.895Z,23.77
2023-03-26T17:28:37.621Z,22.38
2023-03-26T17:31:05.312Z,23.30
2023-03-26T17:33:35.074Z,23.58
2023-03-26T17:36:02.872Z,24.30
2023-03-26T17:38:30.820Z,24.05
2023-03-26T17:40:58.879Z,23.52
2023-03-26T17:43:27.220Z,24.25
2023-03-26T17:46:03.146Z,21.92
2023-03-26T17:48:34.647Z,21.73
2023-03-26T17:51:02.517Z,22.50
2023-03-26T17:53:30.057Z,22.17
2023-03-26T17:55:59.779Z,22.08
2023-03-26T17:58:27.326Z,22.13
2023-03-26T18:00:55.247Z,22.80
2023-03-26T18:03:30.697Z,22.10
2023-03-26T18:05:58.706Z,21.98
2023-03-26T18:08:27.679Z,21.85
2023-03-26T18:10:59.854Z,21.98
2023-03-26T18:13:29.304Z,22.55
2023-03-26T18:15:58.039Z,21.40
2023-03-26T18:18:28.448Z,21.60
2023-03-26T18:20:58.201Z,22.15
2023-03-26T18:23:26.282Z,22.35
2023-03-26T18:25:56.392Z,21.98
2023-03-26T18:28:24.574Z,21.38
2023-03-26T18:30:52.139Z,21.35
2023-03-26T18:33:21.898Z,22.17
2023-03-26T18:35:49.518Z,21.67
2023-03-26T18:38:17.155Z,22.25
2023-03-26T18:40:46.968Z,21.77
2023-03-26T18:43:22.211Z,21.75
2023-03-26T18:46:02.207Z,21.42
2023-03-26T18:48:30.009Z,21.98
2023-03-26T18:50:57.866Z,20.95
2023-03-26T18:53:27.715Z,21.98
2023-03-26T18:55:55.568Z,21.20
2023-03-26T18:58:23.179Z,21.67
2023-03-26T19:00:53.124Z,21.63
2023-03-26T19:03:21.273Z,21.38
2023-03-26T19:05:48.864Z,20.77
2023-03-26T19:08:18.613Z,21.48
2023-03-26T19:10:47.117Z,22.05
2023-03-26T19:13:14.803Z,22.85
2023-03-26T19:16:04.791Z,22.55
2023-03-26T19:18:32.340Z,22.60
2023-03-26T19:20:59.979Z,23.15
2023-03-26T19:23:30.236Z,22.45
2023-03-26T19:25:59.669Z,22.23
2023-03-26T19:28:27.324Z,22.55
2023-03-26T19:30:57.590Z,23.65
2023-03-26T19:33:25.452Z,23.00
2023-03-26T19:35:53.229Z,22.48
2023-03-26T19:38:23.050Z,23.35
2023-03-26T19:40:50.874Z,23.13
2023-03-26T19:43:18.485Z,22.70
2023-03-26T19:45:59.939Z,22.50
2023-03-26T19:48:45.952Z,22.55
2023-03-26T19:51:20.616Z,23.55
2023-03-26T19:53:48.217Z,23.58
2023-03-26T19:56:15.809Z,23.17
2023-03-26T19:58:45.579Z,21.70
2023-03-26T20:01:13.621Z,23.25
2023-03-26T20:03:41.287Z,23.00
2023-03-26T20:06:11.191Z,23.90
2023-03-26T20:08:38.959Z,22.55
2023-03-26T20:11:06.598Z,22.42
2023-03-26T20:13:36.330Z,22.50
2023-03-26T20:16:05.975Z,23.27
2023-03-26T20:18:34.403Z,22.08
2023-03-26T20:21:05.266Z,21.98
2023-03-26T20:23:35.556Z,22.15
2023-03-26T20:26:03.916Z,23.10
2023-03-26T20:28:42.375Z,22.98
2023-03-26T20:31:16.232Z,21.92
2023-03-26T20:33:46.011Z,23.33
2023-03-26T20:36:13.855Z,22.38
2023-03-26T20:39:05.857Z,22.48
2023-03-26T20:41:33.950Z,22.58
2023-03-26T20:44:01.478Z,23.15
2023-03-26T20:46:31.914Z,22.83
2023-03-26T20:48:59.929Z,22.50
2023-03-26T20:51:27.826Z,22.08
2023-03-26T20:53:57.734Z,22.77
2023-03-26T20:56:25.337Z,22.85
2023-03-26T20:59:03.535Z,21.25
2023-03-26T21:01:40.356Z,23.40
2023-03-26T21:04:07.839Z,23.05
2023-03-26T21:07:06.583Z,23.40
2023-03-26T21:09:58.987Z,23.23
2023-03-26T21:12:49.207Z,22.95
2023-03-26T21:15:36.976Z,22.77
2023-03-26T21:18:26.964Z,23.13
2023-03-26T21:21:21.238Z,23.50
2023-03-26T21:24:11.800Z,24.25
2023-03-26T21:26:59.558Z,22.92
2023-03-26T21:29:49.541Z,23.20
2023-03-26T21:32:37.374Z,23.25
2023-03-26T21:35:27.549Z,23.95
2023-03-26T21:38:15.369Z,23.30
2023-03-26T21:41:03.529Z,24.13
2023-03-26T21:43:51.566Z,23.92
2023-03-26T21:46:39.556Z,23.27
2023-03-26T21:49:27.331Z,23.40
2023-03-26T21:52:17.331Z,22.92
2023-03-26T21:55:05.075Z,24.33
2023-03-26T21:57:55.434Z,24.95
2023-03-26T22:00:55.475Z,24.75
2023-03-26T22:03:45.610Z,26.50
2023-03-26T22:06:33.410Z,26.90
2023-03-26T22:09:33.938Z,29.02
2023-03-26T22:12:23.925Z,28.20
2023-03-26T22:15:14.136Z,29.30
2023-03-26T22:18:02.019Z,33.50
2023-03-26T22:20:52.072Z,36.10
2023-03-26T22:23:39.853Z,34.15
2023-03-26T22:26:30.180Z,33.20
2023-03-26T22:29:17.948Z,35.70
2023-03-26T22:32:08.096Z,38.38
2023-03-26T22:34:55.850Z,38.58
2023-03-26T22:37:25.749Z,42.78
2023-03-26T22:39:57.528Z,43.45
2023-03-26T22:42:25.160Z,44.83
2023-03-26T22:45:07.230Z,47.67
2023-03-26T22:47:35.971Z,48.13
2023-03-26T22:50:22.578Z,43.75
2023-03-26T22:52:57.517Z,43.80
2023-03-26T22:55:30.625Z,41.83
2023-03-26T22:57:58.614Z,35.88
2023-03-26T23:00:30.648Z,31.15
2023-03-26T23:03:07.915Z,44.75
2023-03-26T23:05:35.440Z,38.60
2023-03-26T23:08:04.921Z,35.63
2023-03-26T23:10:36.402Z,33.05
2023-03-26T23:13:05.848Z,35.38
2023-03-26T23:15:33.370Z,34.58
2023-03-26T23:18:01.127Z,33.63
2023-03-26T23:20:28.943Z,36.08
2023-03-26T23:22:56.678Z,34.30
2023-03-26T23:25:26.365Z,37.13
2023-03-26T23:27:53.868Z,36.58
2023-03-26T23:30:21.389Z,46.80
2023-03-26T23:32:51.285Z,67.15
2023-03-26T23:35:19.147Z,81.45
2023-03-26T23:37:46.890Z,88.13
2023-03-26T23:40:16.651Z,76.72
2023-03-26T23:42:44.289Z,66.22
2023-03-26T23:45:11.845Z,65.93
2023-03-26T23:47:41.804Z,66.47
2023-03-26T23:50:09.381Z,52.70
2023-03-26T23:52:37.156Z,46.55
2023-03-26T23:55:07.033Z,45.90
2023-03-26T23:57:34.798Z,58.05
