createdAt,value
2019-01-20T00:02:01.231Z,23.20
2019-01-20T00:04:27.642Z,22.58
2019-01-20T00:06:54.181Z,26.87
2019-01-20T00:09:20.966Z,24.92
2019-01-20T00:11:47.472Z,24.23
2019-01-20T00:14:13.911Z,18.98
2019-01-20T00:16:40.549Z,21.40
2019-01-20T00:19:07.040Z,15.75
2019-01-20T00:21:35.806Z,25.05
2019-01-20T00:24:02.280Z,16.52
2019-01-20T00:26:28.788Z,22.00
2019-01-20T00:28:55.708Z,19.27
2019-01-20T00:31:22.238Z,17.48
2019-01-20T00:33:48.642Z,20.55
2019-01-20T00:36:15.418Z,15.68
2019-01-20T00:38:41.814Z,15.72
2019-01-20T00:41:08.236Z,17.48
2019-01-20T00:43:34.734Z,15.95
2019-01-20T00:46:01.549Z,18.87
2019-01-20T00:48:27.976Z,17.10
2019-01-20T00:50:55.851Z,16.67
2019-01-20T00:53:22.375Z,25.15
2019-01-20T00:55:48.879Z,14.73
2019-01-20T00:58:15.600Z,20.43
2019-01-20T01:00:42.021Z,27.10
2019-01-20T01:03:08.620Z,24.80
2019-01-20T01:05:35.124Z,19.65
2019-01-20T01:08:01.755Z,21.70
2019-01-20T01:10:28.329Z,24.82
2019-01-20T01:12:57.330Z,16.67
2019-01-20T01:15:24.290Z,19.95
2019-01-20T01:17:50.729Z,14.65
2019-01-20T01:20:18.331Z,14.15
2019-01-20T01:22:45.130Z,14.85
2019-01-20T01:25:13.528Z,18.77
2019-01-20T01:27:40.463Z,18.40
2019-01-20T01:30:15.776Z,14.70
2019-01-20T01:32:42.559Z,14.53
2019-01-20T01:35:09.700Z,14.68
2019-01-20T01:37:36.126Z,17.60
2019-01-20T01:40:06.027Z,21.10
2019-01-20T01:42:32.798Z,14.63
2019-01-20T01:44:59.331Z,15.08
2019-01-20T01:47:26.305Z,14.55
2019-01-20T01:49:52.961Z,13.60
2019-01-20T01:52:19.776Z,14.35
2019-01-20T01:54:46.288Z,16.20
2019-01-20T01:57:12.802Z,12.05
2019-01-20T01:59:39.301Z,28.50
2019-01-20T02:02:05.948Z,17.90
2019-01-20T02:04:32.648Z,22.20
2019-01-20T02:07:01.183Z,29.63
2019-01-20T02:09:28.099Z,16.77
2019-01-20T02:11:54.934Z,21.15
2019-01-20T02:14:21.356Z,18.30
2019-01-20T02:16:47.955Z,15.25
2019-01-20T02:19:14.479Z,14.50
2019-01-20T02:21:41.044Z,27.85
2019-01-20T02:24:07.806Z,13.72
2019-01-20T02:26:34.222Z,23.90
2019-01-20T02:29:01.734Z,25.95
2019-01-20T02:31:28.570Z,17.37
2019-01-20T02:33:55.291Z,17.40
2019-01-20T02:36:21.800Z,24.60
2019-01-20T02:38:48.254Z,16.87
2019-01-20T02:41:15.806Z,22.37
2019-01-20T02:43:42.315Z,17.42
2019-01-20T02:46:08.723Z,11.65
2019-01-20T02:48:35.231Z,14.68
2019-01-20T02:51:02.949Z,10.82
2019-01-20T02:53:29.628Z,13.62
2019-01-20T02:55:56.149Z,22.30
2019-01-20T02:58:22.684Z,22.32
2019-01-20T03:00:49.117Z,15.93
2019-01-20T03:03:15.768Z,14.95
2019-01-20T03:05:43.504Z,12.60
2019-01-20T03:08:09.914Z,16.45
2019-01-20T03:10:36.860Z,15.28
2019-01-20T03:13:03.850Z,17.40
2019-01-20T03:15:30.535Z,13.55
2019-01-20T03:17:57.070Z,20.65
2019-01-20T03:20:25.957Z,20.37
2019-01-20T03:22:52.747Z,16.57
2019-01-20T03:25:19.371Z,16.67
2019-01-20T03:27:46.443Z,17.42
2019-01-20T03:30:14.864Z,17.10
2019-01-20T03:32:41.393Z,24.00
2019-01-20T03:35:09.298Z,17.23
2019-01-20T03:37:35.695Z,15.93
2019-01-20T03:40:06.139Z,14.60
2019-01-20T03:42:32.882Z,15.30
2019-01-20T03:44:59.520Z,13.72
2019-01-20T03:47:28.098Z,14.70
2019-01-20T03:49:54.554Z,18.12
2019-01-20T03:52:22.311Z,16.32
2019-01-20T03:54:48.825Z,14.80
2019-01-20T03:57:15.511Z,18.02
2019-01-20T03:59:42.020Z,19.10
2019-01-20T04:02:08.885Z,25.68
2019-01-20T04:04:35.966Z,17.48
2019-01-20T04:07:02.930Z,31.35
2019-01-20T04:09:29.680Z,34.15
2019-01-20T04:11:56.302Z,20.25
2019-01-20T04:14:23.081Z,17.67
2019-01-20T04:16:49.673Z,19.37
2019-01-20T04:19:16.168Z,20.62
2019-01-20T04:21:42.608Z,18.10
2019-01-20T04:24:09.119Z,28.27
2019-01-20T04:26:35.833Z,26.77
2019-01-20T04:29:02.545Z,23.62
2019-01-20T04:31:29.064Z,31.07
2019-01-20T04:33:55.479Z,25.05
2019-01-20T04:36:21.986Z,23.20
2019-01-20T04:38:48.498Z,23.40
2019-01-20T04:41:16.030Z,27.48
2019-01-20T04:43:42.531Z,26.25
2019-01-20T04:46:08.969Z,23.38
2019-01-20T04:48:35.566Z,25.92
2019-01-20T04:51:02.317Z,19.32
2019-01-20T04:53:29.397Z,16.97
2019-01-20T04:55:56.023Z,21.30
2019-01-20T04:58:24.078Z,26.87
2019-01-20T05:00:50.578Z,26.25
2019-01-20T05:03:16.982Z,19.30
2019-01-20T05:05:43.415Z,22.40
2019-01-20T05:08:09.916Z,22.02
2019-01-20T05:10:38.382Z,20.12
2019-01-20T05:13:05.919Z,21.62
2019-01-20T05:15:32.531Z,21.37
2019-01-20T05:17:58.963Z,24.18
2019-01-20T05:20:25.478Z,24.98
2019-01-20T05:22:53.019Z,21.97
2019-01-20T05:25:19.444Z,21.10
2019-01-20T05:27:46.075Z,16.97
2019-01-20T05:30:15.055Z,17.17
2019-01-20T05:32:41.567Z,29.82
2019-01-20T05:35:09.200Z,25.32
2019-01-20T05:37:36.926Z,23.95
2019-01-20T05:40:07.096Z,21.12
2019-01-20T05:42:33.602Z,22.70
2019-01-20T05:45:00.420Z,24.20
2019-01-20T05:47:27.093Z,35.08
2019-01-20T05:49:54.087Z,29.80
2019-01-20T05:52:20.639Z,32.95
2019-01-20T05:54:47.111Z,24.87
2019-01-20T05:57:14.945Z,41.42
2019-01-20T05:59:41.420Z,35.33
2019-01-20T06:02:08.967Z,30.65
2019-01-20T06:04:35.666Z,32.80
2019-01-20T06:07:02.483Z,27.27
2019-01-20T06:09:29.362Z,38.58
2019-01-20T06:11:56.151Z,37.73
2019-01-20T06:14:22.670Z,39.13
2019-01-20T06:16:49.423Z,31.82
2019-01-20T06:19:16.864Z,31.52
2019-01-20T06:21:43.502Z,35.98
2019-01-20T06:24:10.022Z,34.05
2019-01-20T06:26:36.565Z,17.30
2019-01-20T06:29:03.028Z,18.92
2019-01-20T06:31:29.592Z,16.30
2019-01-20T06:33:56.076Z,16.20
2019-01-20T06:36:22.483Z,23.47
2019-01-20T06:38:48.894Z,22.58
2019-01-20T06:41:15.464Z,29.45
2019-01-20T06:43:41.931Z,23.50
2019-01-20T06:46:08.524Z,22.48
2019-01-20T06:48:35.040Z,23.85
2019-01-20T06:51:01.866Z,30.70
2019-01-20T06:53:28.519Z,22.90
2019-01-20T06:55:58.900Z,18.52
2019-01-20T06:58:25.584Z,24.82
2019-01-20T07:00:53.260Z,33.15
2019-01-20T07:03:19.879Z,24.37
2019-01-20T07:05:46.960Z,26.80
2019-01-20T07:08:13.545Z,33.38
2019-01-20T07:10:40.416Z,28.62
2019-01-20T07:13:10.060Z,24.10
2019-01-20T07:15:35.558Z,24.57
2019-01-20T07:18:02.354Z,36.42
2019-01-20T07:20:28.975Z,37.50
2019-01-20T07:22:55.547Z,34.05
2019-01-20T07:25:24.139Z,36.93
2019-01-20T07:27:50.595Z,28.60
2019-01-20T07:30:19.222Z,27.45
2019-01-20T07:32:46.203Z,31.97
2019-01-20T07:35:13.815Z,41.23
2019-01-20T07:37:40.239Z,41.98
2019-01-20T07:40:12.563Z,33.90
2019-01-20T07:42:39.523Z,35.10
2019-01-20T07:45:10.414Z,28.95
2019-01-20T07:47:37.058Z,31.97
2019-01-20T07:50:13.891Z,31.35
2019-01-20T07:52:40.632Z,30.68
2019-01-20T07:55:08.440Z,28.45
2019-01-20T07:57:35.983Z,33.75
2019-01-20T08:00:09.292Z,42.20
2019-01-20T08:02:35.863Z,38.78
2019-01-20T08:05:05.451Z,37.90
2019-01-20T08:07:31.875Z,42.80
2019-01-20T08:09:59.477Z,32.48
2019-01-20T08:12:26.071Z,40.23
2019-01-20T08:14:52.615Z,35.92
2019-01-20T08:17:19.396Z,41.37
2019-01-20T08:19:46.071Z,39.20
2019-01-20T08:22:12.850Z,46.15
2019-01-20T08:24:39.455Z,38.45
2019-01-20T08:27:06.201Z,41.48
2019-01-20T08:29:33.096Z,43.05
2019-01-20T08:31:59.813Z,42.80
2019-01-20T08:34:26.624Z,29.75
2019-01-20T08:36:54.244Z,38.70
2019-01-20T08:39:20.771Z,37.15
2019-01-20T08:41:47.202Z,40.52
2019-01-20T08:44:14.094Z,33.83
2019-01-20T08:46:45.756Z,41.37
2019-01-20T08:49:12.171Z,44.30
2019-01-20T08:51:39.947Z,41.02
2019-01-20T08:54:07.390Z,29.30
2019-01-20T08:56:34.271Z,38.95
2019-01-20T08:59:00.781Z,40.08
2019-01-20T09:01:27.375Z,33.95
2019-01-20T09:03:54.143Z,36.30
2019-01-20T09:06:20.850Z,37.85
2019-01-20T09:08:47.433Z,34.05
2019-01-20T09:11:14.093Z,33.83
2019-01-20T09:13:41.490Z,40.70
2019-01-20T09:16:10.267Z,41.05
2019-01-20T09:18:36.965Z,40.83
2019-01-20T09:21:03.699Z,39.67
2019-01-20T09:23:30.369Z,36.70
2019-01-20T09:25:57.014Z,36.47
2019-01-20T09:28:23.382Z,38.10
2019-01-20T09:30:50.225Z,33.25
2019-01-20T09:33:24.299Z,35.20
2019-01-20T09:35:45.499Z,35.17
2019-01-20T09:38:16.809Z,33.92
2019-01-20T09:40:43.644Z,37.20
2019-01-20T09:43:10.457Z,36.70
2019-01-20T09:45:38.808Z,34.98
2019-01-20T09:48:07.014Z,35.90
2019-01-20T09:50:35.230Z,34.15
2019-01-20T09:53:02.299Z,32.13
2019-01-20T09:55:28.883Z,40.70
2019-01-20T09:57:58.889Z,36.60
2019-01-20T10:00:32.010Z,34.70
2019-01-20T10:02:59.936Z,36.13
2019-01-20T10:05:26.872Z,35.70
2019-01-20T10:07:57.050Z,36.27
2019-01-20T10:10:24.875Z,38.23
2019-01-20T10:12:51.374Z,35.67
2019-01-20T10:15:17.883Z,38.83
2019-01-20T10:17:44.787Z,37.37
2019-01-20T10:20:21.598Z,37.07
2019-01-20T10:22:48.370Z,34.43
2019-01-20T10:25:18.412Z,34.83
2019-01-20T10:27:47.143Z,35.17
2019-01-20T10:30:30.380Z,36.47
2019-01-20T10:32:57.245Z,34.50
2019-01-20T10:35:25.899Z,41.17
2019-01-20T10:37:56.550Z,34.60
2019-01-20T10:40:28.109Z,33.83
2019-01-20T10:42:55.045Z,35.70
2019-01-20T10:45:25.939Z,35.80
2019-01-20T10:47:52.551Z,36.80
2019-01-20T10:50:21.314Z,41.00
2019-01-20T10:52:48.361Z,35.43
2019-01-20T10:55:14.915Z,32.50
2019-01-20T10:57:43.491Z,37.10
2019-01-20T11:00:17.158Z,36.53
2019-01-20T11:02:44.047Z,35.70
2019-01-20T11:05:17.067Z,33.77
2019-01-20T11:07:44.944Z,33.20
2019-01-20T11:10:13.317Z,35.50
2019-01-20T11:12:40.951Z,39.40
2019-01-20T11:15:10.620Z,35.00
2019-01-20T11:17:37.518Z,36.10
2019-01-20T11:20:07.795Z,33.30
2019-01-20T11:22:35.702Z,37.00
2019-01-20T11:25:04.059Z,33.87
2019-01-20T11:27:30.878Z,32.23
2019-01-20T11:29:57.671Z,31.20
2019-01-20T11:32:26.599Z,37.97
2019-01-20T11:34:53.439Z,35.90
2019-01-20T11:37:20.970Z,38.07
2019-01-20T11:39:47.430Z,37.17
2019-01-20T11:42:14.424Z,37.17
2019-01-20T11:44:43.323Z,36.37
2019-01-20T11:47:11.204Z,40.20
2019-01-20T11:49:38.053Z,42.93
2019-01-20T11:52:06.078Z,35.97
2019-01-20T11:54:35.078Z,41.77
2019-01-20T11:57:01.695Z,40.33
2019-01-20T11:59:29.231Z,41.97
2019-01-20T12:01:56.766Z,34.40
2019-01-20T12:04:23.587Z,43.47
2019-01-20T12:06:50.426Z,40.30
2019-01-20T12:09:16.882Z,41.60
2019-01-20T12:11:43.700Z,45.13
2019-01-20T12:14:10.272Z,42.73
2019-01-20T12:16:37.059Z,43.17
2019-01-20T12:19:03.578Z,42.17
2019-01-20T12:21:30.450Z,45.83
2019-01-20T12:23:57.229Z,44.17
2019-01-20T12:26:23.778Z,42.23
2019-01-20T12:28:51.287Z,45.77
2019-01-20T12:31:18.216Z,47.57
2019-01-20T12:33:44.736Z,38.27
2019-01-20T12:36:11.563Z,43.27
2019-01-20T12:38:38.212Z,41.13
2019-01-20T12:41:05.394Z,42.67
2019-01-20T12:43:31.996Z,43.70
2019-01-20T12:45:58.531Z,40.00
2019-01-20T12:48:25.448Z,39.17
2019-01-20T12:50:52.341Z,38.53
2019-01-20T12:53:19.155Z,35.70
2019-01-20T12:55:45.959Z,40.33
2019-01-20T12:58:12.786Z,35.87
2019-01-20T13:00:39.684Z,44.03
2019-01-20T13:03:06.607Z,38.83
2019-01-20T13:05:33.266Z,39.57
2019-01-20T13:08:00.116Z,44.13
2019-01-20T13:10:26.912Z,41.07
2019-01-20T13:12:53.506Z,44.67
2019-01-20T13:15:21.970Z,34.87
2019-01-20T13:17:49.698Z,37.77
2019-01-20T13:20:23.118Z,41.60
2019-01-20T13:22:49.699Z,36.73
2019-01-20T13:25:18.686Z,47.50
2019-01-20T13:27:45.645Z,43.17
2019-01-20T13:30:15.116Z,36.20
2019-01-20T13:32:43.970Z,40.10
2019-01-20T13:35:16.932Z,47.67
2019-01-20T13:37:47.267Z,36.63
2019-01-20T13:40:20.463Z,40.10
2019-01-20T13:42:47.260Z,39.00
2019-01-20T13:45:14.264Z,39.20
2019-01-20T13:47:41.087Z,40.60
2019-01-20T13:50:11.439Z,32.63
2019-01-20T13:52:39.310Z,33.03
2019-01-20T13:55:09.262Z,39.40
2019-01-20T13:57:35.786Z,34.33
2019-01-20T14:00:06.003Z,39.23
2019-01-20T14:02:32.835Z,38.03
2019-01-20T14:04:59.622Z,37.73
2019-01-20T14:07:26.351Z,37.77
2019-01-20T14:09:53.150Z,37.73
2019-01-20T14:12:20.118Z,34.70
2019-01-20T14:14:53.648Z,42.23
2019-01-20T14:17:17.168Z,43.97
2019-01-20T14:19:44.158Z,35.03
2019-01-20T14:22:10.852Z,41.40
2019-01-20T14:24:39.603Z,43.33
2019-01-20T14:27:06.285Z,39.07
2019-01-20T14:29:33.299Z,40.47
2019-01-20T14:31:59.851Z,38.17
2019-01-20T14:34:26.920Z,40.77
2019-01-20T14:36:53.506Z,43.40
2019-01-20T14:39:20.436Z,39.80
2019-01-20T14:41:47.078Z,42.07
2019-01-20T14:44:13.530Z,46.47
2019-01-20T14:46:40.128Z,40.80
2019-01-20T14:49:06.705Z,38.73
2019-01-20T14:51:33.407Z,41.47
2019-01-20T14:54:00.122Z,39.40
2019-01-20T14:56:26.829Z,41.93
2019-01-20T14:58:55.434Z,37.83
2019-01-20T15:01:22.129Z,42.17
2019-01-20T15:03:49.141Z,42.63
2019-01-20T15:06:15.679Z,46.87
2019-01-20T15:08:42.531Z,68.27
2019-01-20T15:11:09.156Z,74.00
2019-01-20T15:13:36.355Z,47.63
2019-01-20T15:16:03.415Z,43.90
2019-01-20T15:18:31.263Z,42.57
2019-01-20T15:20:59.839Z,45.30
2019-01-20T15:23:27.386Z,46.20
2019-01-20T15:25:55.204Z,45.20
2019-01-20T15:28:21.646Z,37.80
2019-01-20T15:30:48.482Z,44.43
2019-01-20T15:33:14.989Z,40.13
2019-01-20T15:35:42.699Z,43.50
2019-01-20T15:38:11.556Z,44.30
2019-01-20T15:40:38.558Z,46.67
2019-01-20T15:43:05.650Z,44.08
2019-01-20T15:45:34.676Z,46.47
2019-01-20T15:48:03.109Z,44.83
2019-01-20T15:50:31.398Z,45.83
2019-01-20T15:52:57.957Z,42.17
2019-01-20T15:55:26.320Z,48.20
2019-01-20T15:57:54.830Z,45.50
2019-01-20T16:00:26.338Z,42.15
2019-01-20T16:02:54.589Z,40.35
2019-01-20T16:05:23.252Z,43.98
2019-01-20T16:07:50.829Z,43.28
2019-01-20T16:10:17.830Z,50.40
2019-01-20T16:12:45.594Z,45.40
2019-01-20T16:15:14.987Z,48.17
2019-01-20T16:17:42.530Z,48.60
2019-01-20T16:20:12.728Z,46.33
2019-01-20T16:22:46.294Z,48.67
2019-01-20T16:25:27.315Z,47.90
2019-01-20T16:27:54.957Z,51.83
2019-01-20T16:30:24.065Z,47.63
2019-01-20T16:32:55.751Z,52.03
2019-01-20T16:35:24.055Z,49.50
2019-01-20T16:37:53.817Z,48.43
2019-01-20T16:40:22.474Z,48.07
2019-01-20T16:42:51.390Z,49.63
2019-01-20T16:45:20.606Z,49.80
2019-01-20T16:47:47.111Z,52.73
2019-01-20T16:50:16.503Z,56.10
2019-01-20T16:52:44.905Z,65.73
2019-01-20T16:55:12.745Z,59.10
2019-01-20T16:57:40.636Z,57.40
2019-01-20T17:00:14.447Z,74.67
2019-01-20T17:02:41.466Z,71.37
2019-01-20T17:05:10.845Z,53.50
2019-01-20T17:07:42.111Z,54.33
2019-01-20T17:10:14.427Z,57.43
2019-01-20T17:12:42.735Z,64.40
2019-01-20T17:15:15.633Z,57.93
2019-01-20T17:17:42.146Z,61.57
2019-01-20T17:20:11.378Z,56.67
2019-01-20T17:22:38.330Z,55.97
2019-01-20T17:25:08.362Z,60.77
2019-01-20T17:27:36.016Z,61.17
2019-01-20T17:30:06.351Z,54.00
2019-01-20T17:32:33.383Z,69.35
2019-01-20T17:34:59.863Z,62.05
2019-01-20T17:37:26.447Z,51.92
2019-01-20T17:39:56.287Z,59.93
2019-01-20T17:42:23.094Z,63.57
2019-01-20T17:44:49.985Z,59.77
2019-01-20T17:47:16.666Z,63.43
2019-01-20T17:49:43.542Z,66.10
2019-01-20T17:52:10.259Z,51.90
2019-01-20T17:54:37.050Z,55.37
2019-01-20T17:57:03.773Z,51.93
2019-01-20T17:59:30.594Z,63.17
2019-01-20T18:01:57.335Z,55.00
2019-01-20T18:04:24.200Z,64.20
2019-01-20T18:06:51.001Z,63.43
2019-01-20T18:09:17.725Z,59.57
2019-01-20T18:11:44.553Z,57.50
2019-01-20T18:14:11.297Z,67.63
2019-01-20T18:16:37.854Z,60.60
2019-01-20T18:19:04.626Z,58.13
2019-01-20T18:21:31.442Z,62.00
2019-01-20T18:23:58.187Z,63.83
2019-01-20T18:26:25.165Z,54.23
2019-01-20T18:28:51.713Z,55.10
2019-01-20T18:31:19.652Z,67.35
2019-01-20T18:33:46.574Z,49.83
2019-01-20T18:36:13.419Z,59.40
2019-01-20T18:38:39.868Z,60.20
2019-01-20T18:41:07.679Z,53.77
2019-01-20T18:43:34.423Z,64.43
2019-01-20T18:46:01.823Z,59.77
2019-01-20T18:48:28.853Z,66.73
2019-01-20T18:50:55.696Z,58.53
2019-01-20T18:53:22.235Z,56.80
2019-01-20T18:55:48.696Z,70.42
2019-01-20T18:58:15.446Z,73.07
2019-01-20T19:00:44.782Z,64.63
2019-01-20T19:03:11.501Z,59.27
2019-01-20T19:05:38.270Z,62.50
2019-01-20T19:08:04.759Z,56.97
2019-01-20T19:10:31.610Z,56.33
2019-01-20T19:12:58.347Z,57.67
2019-01-20T19:15:24.991Z,59.60
2019-01-20T19:17:51.618Z,55.13
2019-01-20T19:20:20.395Z,59.63
2019-01-20T19:22:48.141Z,52.33
2019-01-20T19:25:15.302Z,55.57
2019-01-20T19:27:42.129Z,49.33
2019-01-20T19:30:16.118Z,53.20
2019-01-20T19:32:42.658Z,46.53
2019-01-20T19:35:09.366Z,47.90
2019-01-20T19:37:36.284Z,53.95
2019-01-20T19:40:06.956Z,49.53
2019-01-20T19:42:34.446Z,49.97
2019-01-20T19:45:01.160Z,45.53
2019-01-20T19:47:28.805Z,47.00
2019-01-20T19:49:55.558Z,48.67
2019-01-20T19:52:22.281Z,48.50
2019-01-20T19:54:48.822Z,58.17
2019-01-20T19:57:15.559Z,45.95
2019-01-20T19:59:42.425Z,54.83
2019-01-20T20:02:08.929Z,45.63
2019-01-20T20:04:35.764Z,41.25
2019-01-20T20:07:02.651Z,41.02
2019-01-20T20:09:29.111Z,44.58
2019-01-20T20:11:56.058Z,44.18
2019-01-20T20:14:22.879Z,50.10
2019-01-20T20:16:49.747Z,44.10
2019-01-20T20:19:16.181Z,41.83
2019-01-20T20:21:43.003Z,44.43
2019-01-20T20:24:10.792Z,40.43
2019-01-20T20:26:37.518Z,42.20
2019-01-20T20:29:04.361Z,46.93
2019-01-20T20:31:32.265Z,41.00
2019-01-20T20:33:59.046Z,47.47
2019-01-20T20:36:26.110Z,44.50
2019-01-20T20:38:52.922Z,44.87
2019-01-20T20:41:19.698Z,49.83
2019-01-20T20:43:46.432Z,50.80
2019-01-20T20:46:13.280Z,44.97
2019-01-20T20:48:43.222Z,43.60
2019-01-20T20:51:10.127Z,40.13
2019-01-20T20:53:37.066Z,38.87
2019-01-20T20:56:04.075Z,38.77
2019-01-20T20:58:31.806Z,41.73
2019-01-20T21:01:03.851Z,39.65
2019-01-20T21:03:31.619Z,42.87
2019-01-20T21:05:58.545Z,41.90
2019-01-20T21:08:25.424Z,39.40
2019-01-20T21:10:53.250Z,40.38
2019-01-20T21:13:19.790Z,36.23
2019-01-20T21:15:46.666Z,40.17
2019-01-20T21:18:15.554Z,42.60
2019-01-20T21:20:44.746Z,35.37
2019-01-20T21:23:12.373Z,38.63
2019-01-20T21:25:40.455Z,33.83
2019-01-20T21:28:12.024Z,30.63
2019-01-20T21:30:39.276Z,31.52
2019-01-20T21:33:09.406Z,38.60
2019-01-20T21:35:37.994Z,48.13
2019-01-20T21:38:06.926Z,44.05
2019-01-20T21:40:36.190Z,39.77
2019-01-20T21:43:03.430Z,42.10
2019-01-20T21:45:31.559Z,39.80
2019-01-20T21:48:00.526Z,36.83
2019-01-20T21:50:40.434Z,42.00
2019-01-20T21:53:06.903Z,39.27
2019-01-20T21:55:37.198Z,42.23
2019-01-20T21:58:07.435Z,43.13
2019-01-20T22:00:35.445Z,42.85
2019-01-20T22:03:02.179Z,38.13
2019-01-20T22:05:29.036Z,41.60
2019-01-20T22:07:56.942Z,40.95
2019-01-20T22:10:28.521Z,43.30
2019-01-20T22:12:58.522Z,41.97
2019-01-20T22:15:30.338Z,43.10
2019-01-20T22:17:57.042Z,41.37
2019-01-20T22:20:24.554Z,49.07
2019-01-20T22:22:52.376Z,39.20
2019-01-20T22:25:18.887Z,46.13
2019-01-20T22:27:45.644Z,40.37
2019-01-20T22:30:18.556Z,39.93
2019-01-20T22:32:45.238Z,43.33
2019-01-20T22:35:12.357Z,47.70
2019-01-20T22:37:39.248Z,45.50
2019-01-20T22:40:08.993Z,48.92
2019-01-20T22:42:46.279Z,45.52
2019-01-20T22:45:23.178Z,43.95
2019-01-20T22:47:50.331Z,40.67
2019-01-20T22:50:17.269Z,38.87
2019-01-20T22:52:45.146Z,41.17
2019-01-20T22:55:13.864Z,43.75
2019-01-20T22:57:40.610Z,38.43
2019-01-20T23:00:39.485Z,38.73
2019-01-20T23:03:07.238Z,35.47
2019-01-20T23:05:34.966Z,38.77
2019-01-20T23:08:02.683Z,44.13
2019-01-20T23:10:29.199Z,31.93
2019-01-20T23:12:56.752Z,34.78
2019-01-20T23:15:24.186Z,29.73
2019-01-20T23:17:50.703Z,33.27
2019-01-20T23:20:18.211Z,32.17
2019-01-20T23:22:45.196Z,30.62
2019-01-20T23:25:12.209Z,35.35
2019-01-20T23:27:38.785Z,30.62
2019-01-20T23:30:10.823Z,36.03
2019-01-20T23:32:38.466Z,32.03
2019-01-20T23:35:06.210Z,30.90
2019-01-20T23:37:32.972Z,31.40
2019-01-20T23:40:00.719Z,25.20
2019-01-20T23:42:27.307Z,32.33
2019-01-20T23:44:53.911Z,25.80
2019-01-20T23:47:21.733Z,28.57
2019-01-20T23:49:49.602Z,28.35
2019-01-20T23:52:16.040Z,30.12
2019-01-20T23:54:42.584Z,25.20
2019-01-20T23:57:09.415Z,27.63
2019-01-20T23:59:36.322Z,27.90
