createdAt,value
2022-10-05T00:01:01.308Z,18.00
2022-10-05T00:04:28.378Z,16.75
2022-10-05T00:07:30.472Z,12.00
2022-10-05T00:10:33.332Z,19.50
2022-10-05T00:13:35.601Z,16.75
2022-10-05T00:16:37.822Z,19.50
2022-10-05T00:19:39.912Z,20.25
2022-10-05T00:22:42.188Z,18.00
2022-10-05T00:25:44.282Z,19.00
2022-10-05T00:28:46.948Z,16.50
2022-10-05T00:31:50.155Z,17.75
2022-10-05T00:34:52.510Z,19.00
2022-10-05T00:37:55.554Z,18.00
2022-10-05T00:41:00.626Z,18.00
2022-10-05T00:44:02.692Z,18.25
2022-10-05T00:47:18.660Z,18.75
2022-10-05T00:50:26.735Z,15.00
2022-10-05T00:53:53.914Z,19.00
2022-10-05T00:57:03.205Z,17.00
2022-10-05T01:00:13.033Z,15.75
2022-10-05T01:03:27.720Z,17.00
2022-10-05T01:06:55.052Z,18.50
2022-10-05T01:10:16.036Z,15.50
2022-10-05T01:13:29.577Z,17.50
2022-10-05T01:16:48.531Z,6.50
2022-10-05T01:20:05.957Z,16.25
2022-10-05T01:23:32.783Z,14.50
2022-10-05T01:27:29.599Z,16.00
2022-10-05T01:30:38.077Z,17.00
2022-10-05T01:33:46.752Z,15.00
2022-10-05T01:37:23.319Z,13.75
2022-10-05T01:40:39.928Z,13.75
2022-10-05T01:44:02.936Z,13.75
2022-10-05T01:47:14.160Z,16.25
2022-10-05T01:50:22.226Z,9.50
2022-10-05T01:53:35.119Z,16.25
2022-10-05T01:56:45.745Z,15.00
2022-10-05T02:00:08.470Z,14.25
2022-10-05T02:03:22.554Z,14.00
2022-10-05T02:06:27.075Z,15.00
2022-10-05T02:09:34.400Z,15.00
2022-10-05T02:12:37.943Z,14.75
2022-10-05T02:16:03.947Z,11.00
2022-10-05T02:19:22.612Z,13.25
2022-10-05T02:22:31.417Z,14.00
2022-10-05T02:25:37.827Z,15.25
2022-10-05T02:28:47.569Z,14.25
2022-10-05T02:31:58.165Z,14.25
2022-10-05T02:35:04.158Z,12.00
2022-10-05T02:38:38.450Z,13.00
2022-10-05T02:42:05.905Z,11.75
2022-10-05T02:45:20.454Z,14.00
2022-10-05T02:48:28.974Z,14.75
2022-10-05T02:51:51.882Z,13.25
2022-10-05T02:55:06.282Z,12.00
2022-10-05T02:58:23.117Z,13.50
2022-10-05T03:01:36.132Z,14.75
2022-10-05T03:05:10.297Z,15.00
2022-10-05T03:08:18.410Z,13.50
2022-10-05T03:11:40.187Z,12.00
2022-10-05T03:15:07.213Z,14.00
2022-10-05T03:18:46.884Z,15.00
2022-10-05T03:22:23.721Z,14.00
2022-10-05T03:25:34.857Z,13.50
2022-10-05T03:29:03.881Z,14.00
2022-10-05T03:32:43.897Z,17.00
2022-10-05T03:36:07.826Z,12.75
2022-10-05T03:39:57.449Z,14.75
2022-10-05T03:43:12.378Z,15.00
2022-10-05T03:46:36.402Z,14.50
2022-10-05T03:50:06.662Z,11.25
2022-10-05T03:53:19.220Z,14.00
2022-10-05T03:56:33.723Z,13.50
2022-10-05T04:00:05.493Z,14.00
2022-10-05T04:03:36.765Z,15.00
2022-10-05T04:06:46.867Z,14.00
2022-10-05T04:09:51.312Z,10.75
2022-10-05T04:13:05.273Z,14.50
2022-10-05T04:16:16.243Z,17.75
2022-10-05T04:19:34.862Z,14.50
2022-10-05T04:22:46.503Z,14.00
2022-10-05T04:25:52.792Z,13.00
2022-10-05T04:29:15.244Z,16.75
2022-10-05T04:32:30.459Z,14.75
2022-10-05T04:35:53.175Z,15.00
2022-10-05T04:39:15.696Z,15.00
2022-10-05T04:42:35.092Z,14.00
2022-10-05T04:46:09.063Z,12.50
2022-10-05T04:49:14.147Z,13.25
2022-10-05T04:52:37.784Z,13.75
2022-10-05T04:56:08.254Z,13.00
2022-10-05T04:59:45.234Z,14.25
2022-10-05T05:03:24.870Z,14.00
2022-10-05T05:06:37.426Z,13.75
2022-10-05T05:09:45.455Z,13.50
2022-10-05T05:12:57.948Z,15.25
2022-10-05T05:16:16.775Z,19.50
2022-10-05T05:19:45.035Z,17.00
2022-10-05T05:22:50.175Z,17.00
2022-10-05T05:26:06.530Z,17.25
2022-10-05T05:29:19.249Z,15.25
2022-10-05T05:32:40.118Z,17.50
2022-10-05T05:36:14.113Z,17.75
2022-10-05T05:39:29.656Z,17.25
2022-10-05T05:43:13.108Z,22.25
2022-10-05T05:47:01.669Z,13.50
2022-10-05T05:50:07.430Z,20.00
2022-10-05T05:53:36.873Z,20.75
2022-10-05T05:56:45.548Z,22.75
2022-10-05T06:00:03.783Z,22.00
2022-10-05T06:03:43.695Z,19.00
2022-10-05T06:06:51.446Z,19.00
2022-10-05T06:10:18.404Z,18.75
2022-10-05T06:13:40.730Z,18.50
2022-10-05T06:16:50.523Z,15.75
2022-10-05T06:20:01.121Z,19.25
2022-10-05T06:23:10.741Z,17.25
2022-10-05T06:26:28.262Z,17.25
2022-10-05T06:30:08.984Z,18.00
2022-10-05T06:33:51.140Z,16.25
2022-10-05T06:37:00.681Z,14.75
2022-10-05T06:40:35.106Z,15.75
2022-10-05T06:43:46.488Z,16.00
2022-10-05T06:47:07.815Z,16.00
2022-10-05T06:50:32.682Z,15.00
2022-10-05T06:53:53.394Z,16.00
2022-10-05T06:56:58.547Z,14.00
2022-10-05T07:00:15.862Z,12.25
2022-10-05T07:03:49.175Z,11.25
2022-10-05T07:07:07.624Z,14.50
2022-10-05T07:10:31.794Z,12.50
2022-10-05T07:13:57.599Z,11.75
2022-10-05T07:17:24.636Z,12.00
2022-10-05T07:20:32.406Z,12.75
2022-10-05T07:24:01.708Z,11.00
2022-10-05T07:27:04.015Z,11.00
2022-10-05T07:30:08.333Z,12.25
2022-10-05T07:33:26.835Z,12.00
2022-10-05T07:37:08.420Z,13.50
2022-10-05T07:40:19.302Z,11.75
2022-10-05T07:43:21.779Z,11.00
2022-10-05T07:46:32.507Z,11.00
2022-10-05T07:49:41.484Z,12.25
2022-10-05T07:52:50.455Z,12.00
2022-10-05T07:55:54.837Z,6.00
2022-10-05T07:59:26.542Z,10.50
2022-10-05T08:02:34.624Z,9.25
2022-10-05T08:05:41.979Z,9.25
2022-10-05T08:08:58.762Z,9.00
2022-10-05T08:12:08.032Z,9.00
2022-10-05T08:15:20.563Z,7.00
2022-10-05T08:18:58.889Z,8.50
2022-10-05T08:22:05.396Z,10.00
2022-10-05T08:25:19.566Z,9.00
2022-10-05T08:28:31.789Z,8.00
2022-10-05T08:31:36.113Z,7.75
2022-10-05T08:34:45.816Z,8.00
2022-10-05T08:37:49.629Z,9.00
2022-10-05T08:41:10.817Z,8.50
2022-10-05T08:45:02.827Z,7.50
2022-10-05T08:48:42.043Z,8.00
2022-10-05T08:51:54.166Z,9.00
2022-10-05T08:55:17.488Z,8.75
2022-10-05T08:58:37.583Z,8.00
2022-10-05T09:01:51.929Z,6.50
2022-10-05T09:05:13.526Z,8.00
2022-10-05T09:09:03.409Z,8.25
2022-10-05T09:12:11.216Z,7.75
2022-10-05T09:15:28.354Z,8.00
2022-10-05T09:19:08.142Z,9.25
2022-10-05T09:22:35.261Z,4.50
2022-10-05T09:25:40.144Z,7.25
2022-10-05T09:29:11.378Z,6.50
2022-10-05T09:32:23.723Z,8.25
2022-10-05T09:35:34.491Z,7.25
2022-10-05T09:38:55.097Z,8.00
2022-10-05T09:42:26.353Z,9.00
2022-10-05T09:45:41.463Z,7.00
2022-10-05T09:48:56.691Z,7.00
2022-10-05T09:52:08.061Z,9.00
2022-10-05T09:55:28.332Z,6.00
2022-10-05T09:58:55.240Z,5.00
2022-10-05T10:02:28.378Z,6.00
2022-10-05T10:05:55.177Z,7.00
2022-10-05T10:09:38.523Z,6.25
2022-10-05T10:13:06.196Z,8.00
2022-10-05T10:16:49.258Z,7.00
2022-10-05T10:20:00.621Z,7.50
2022-10-05T10:23:02.877Z,6.50
2022-10-05T10:26:26.554Z,6.00
2022-10-05T10:29:57.580Z,6.00
2022-10-05T10:33:30.777Z,5.75
2022-10-05T10:36:52.048Z,7.50
2022-10-05T10:40:20.280Z,7.00
2022-10-05T10:43:43.891Z,7.00
2022-10-05T10:47:17.215Z,5.25
2022-10-05T10:50:56.687Z,7.00
2022-10-05T10:54:19.145Z,6.00
2022-10-05T10:57:32.891Z,7.00
2022-10-05T11:00:51.298Z,5.75
2022-10-05T11:04:19.215Z,6.00
2022-10-05T11:07:59.103Z,7.00
2022-10-05T11:11:23.907Z,5.50
2022-10-05T11:14:34.037Z,7.00
2022-10-05T11:17:58.169Z,7.75
2022-10-05T11:21:12.633Z,6.00
2022-10-05T11:24:29.489Z,6.00
2022-10-05T11:27:43.553Z,7.00
2022-10-05T11:31:04.373Z,4.00
2022-10-05T11:34:44.028Z,6.00
2022-10-05T11:38:02.664Z,6.00
2022-10-05T11:41:37.585Z,6.00
2022-10-05T11:44:45.472Z,6.75
2022-10-05T11:47:50.425Z,6.67
2022-10-05T11:50:58.272Z,3.00
2022-10-05T11:54:24.093Z,6.00
2022-10-05T11:57:51.151Z,6.67
2022-10-05T12:00:57.434Z,6.00
2022-10-05T12:04:26.795Z,7.00
2022-10-05T12:07:42.221Z,8.00
2022-10-05T12:11:10.106Z,8.25
2022-10-05T12:14:37.968Z,6.00
2022-10-05T12:17:51.120Z,7.75
2022-10-05T12:21:11.505Z,7.75
2022-10-05T12:24:22.253Z,8.00
2022-10-05T12:27:35.324Z,7.75
2022-10-05T12:31:15.182Z,6.00
2022-10-05T12:34:42.700Z,6.00
2022-10-05T12:38:01.987Z,8.00
2022-10-05T12:41:13.273Z,8.75
2022-10-05T12:44:39.759Z,8.50
2022-10-05T12:47:51.512Z,8.00
2022-10-05T12:51:00.600Z,8.00
2022-10-05T12:54:24.600Z,7.50
2022-10-05T12:57:26.525Z,8.25
2022-10-05T13:00:33.079Z,8.75
2022-10-05T13:03:42.722Z,9.50
2022-10-05T13:07:06.578Z,8.50
2022-10-05T13:10:20.681Z,8.00
2022-10-05T13:13:34.723Z,8.25
2022-10-05T13:17:15.310Z,9.00
2022-10-05T13:20:47.273Z,7.00
2022-10-05T13:24:08.048Z,10.00
2022-10-05T13:27:22.175Z,8.50
2022-10-05T13:30:24.204Z,8.50
2022-10-05T13:33:51.071Z,9.25
2022-10-05T13:36:59.003Z,9.00
2022-10-05T13:40:01.239Z,10.25
2022-10-05T13:43:07.753Z,8.75
2022-10-05T13:46:15.240Z,10.00
2022-10-05T13:49:29.503Z,11.75
2022-10-05T13:52:38.421Z,10.25
2022-10-05T13:55:55.617Z,10.25
2022-10-05T13:59:39.637Z,9.75
2022-10-05T14:02:47.270Z,11.50
2022-10-05T14:05:58.195Z,9.00
2022-10-05T14:09:00.551Z,10.50
2022-10-05T14:12:02.812Z,11.50
2022-10-05T14:15:18.893Z,9.25
2022-10-05T14:18:28.549Z,9.25
2022-10-05T14:21:32.725Z,11.25
2022-10-05T14:24:44.307Z,9.50
2022-10-05T14:27:52.695Z,9.00
2022-10-05T14:30:59.241Z,8.00
2022-10-05T14:34:30.691Z,8.75
2022-10-05T14:37:58.093Z,9.00
2022-10-05T14:41:12.538Z,8.75
2022-10-05T14:44:15.354Z,11.00
2022-10-05T14:47:22.958Z,8.00
2022-10-05T14:50:29.473Z,7.50
2022-10-05T14:53:46.590Z,8.00
2022-10-05T14:57:38.001Z,7.75
2022-10-05T15:00:49.610Z,8.00
2022-10-05T15:04:30.397Z,9.75
2022-10-05T15:07:42.060Z,8.00
2022-10-05T15:11:03.105Z,11.00
2022-10-05T15:14:16.853Z,9.50
2022-10-05T15:17:29.794Z,8.25
2022-10-05T15:20:45.616Z,8.75
2022-10-05T15:23:54.409Z,8.75
2022-10-05T15:26:59.396Z,9.75
2022-10-05T15:30:18.177Z,9.50
2022-10-05T15:34:05.393Z,10.25
2022-10-05T15:37:27.911Z,9.00
2022-10-05T15:40:35.608Z,10.75
2022-10-05T15:43:58.675Z,8.00
2022-10-05T15:47:07.851Z,10.00
2022-10-05T15:50:32.444Z,11.00
2022-10-05T15:54:19.627Z,10.00
2022-10-05T15:57:34.212Z,9.75
2022-10-05T16:00:47.923Z,10.00
2022-10-05T16:04:11.544Z,10.00
2022-10-05T16:07:39.214Z,9.75
2022-10-05T16:10:44.229Z,10.75
2022-10-05T16:13:59.819Z,11.25
2022-10-05T16:17:24.236Z,10.00
2022-10-05T16:20:42.634Z,12.00
2022-10-05T16:24:09.307Z,10.50
2022-10-05T16:27:34.414Z,10.00
2022-10-05T16:31:03.550Z,11.25
2022-10-05T16:34:24.699Z,10.00
2022-10-05T16:37:29.832Z,12.00
2022-10-05T16:40:41.696Z,12.00
2022-10-05T16:44:18.412Z,12.00
2022-10-05T16:47:34.004Z,11.25
2022-10-05T16:50:49.576Z,13.00
2022-10-05T16:53:59.368Z,12.00
2022-10-05T16:57:21.405Z,12.00
2022-10-05T17:00:46.701Z,11.50
2022-10-05T17:04:26.360Z,12.00
2022-10-05T17:08:06.405Z,11.50
2022-10-05T17:11:31.577Z,12.00
2022-10-05T17:14:41.104Z,12.50
2022-10-05T17:18:27.345Z,13.00
2022-10-05T17:21:45.387Z,16.00
2022-10-05T17:25:08.759Z,13.00
2022-10-05T17:28:24.066Z,16.75
2022-10-05T17:31:31.332Z,13.00
2022-10-05T17:35:18.668Z,15.75
2022-10-05T17:38:30.797Z,16.00
2022-10-05T17:41:32.969Z,14.50
2022-10-05T17:44:35.629Z,13.00
2022-10-05T17:48:03.806Z,15.75
2022-10-05T17:51:46.521Z,15.50
2022-10-05T17:55:09.042Z,13.25
2022-10-05T17:58:29.771Z,15.75
2022-10-05T18:01:39.316Z,15.25
2022-10-05T18:04:50.129Z,17.00
2022-10-05T18:08:16.372Z,16.00
2022-10-05T18:11:41.035Z,16.00
2022-10-05T18:14:52.263Z,15.25
2022-10-05T18:18:19.862Z,17.50
2022-10-05T18:21:33.091Z,17.00
2022-10-05T18:25:04.070Z,16.00
2022-10-05T18:28:25.258Z,15.75
2022-10-05T18:31:30.795Z,16.75
2022-10-05T18:34:43.872Z,18.50
2022-10-05T18:37:52.616Z,17.00
2022-10-05T18:41:02.374Z,18.75
2022-10-05T18:44:12.184Z,15.00
2022-10-05T18:47:31.219Z,18.25
2022-10-05T18:50:38.356Z,17.25
2022-10-05T18:53:51.806Z,16.00
2022-10-05T18:56:54.336Z,16.75
2022-10-05T19:00:07.380Z,17.00
2022-10-05T19:03:26.214Z,17.25
2022-10-05T19:06:28.293Z,17.00
2022-10-05T19:10:01.655Z,15.00
2022-10-05T19:13:16.727Z,16.00
2022-10-05T19:16:22.820Z,17.00
2022-10-05T19:20:04.103Z,16.00
2022-10-05T19:23:32.991Z,15.25
2022-10-05T19:26:56.994Z,16.00
2022-10-05T19:30:20.332Z,15.25
2022-10-05T19:33:32.238Z,15.00
2022-10-05T19:36:52.891Z,13.50
2022-10-05T19:39:58.932Z,16.50
2022-10-05T19:43:32.204Z,16.00
2022-10-05T19:47:00.988Z,13.50
2022-10-05T19:50:23.456Z,14.75
2022-10-05T19:53:31.070Z,15.00
2022-10-05T19:56:34.575Z,12.50
2022-10-05T19:59:40.482Z,15.75
2022-10-05T20:02:42.504Z,13.50
2022-10-05T20:05:45.246Z,9.25
2022-10-05T20:08:49.714Z,14.25
2022-10-05T20:11:53.132Z,15.25
2022-10-05T20:15:24.624Z,14.50
2022-10-05T20:18:58.568Z,14.00
2022-10-05T20:22:40.895Z,14.00
2022-10-05T20:26:03.309Z,15.00
2022-10-05T20:29:09.045Z,14.00
2022-10-05T20:32:17.758Z,13.75
2022-10-05T20:35:25.220Z,13.25
2022-10-05T20:38:45.400Z,14.50
2022-10-05T20:41:47.775Z,15.25
2022-10-05T20:44:55.829Z,13.00
2022-10-05T20:47:59.169Z,11.75
2022-10-05T20:51:02.176Z,14.00
2022-10-05T20:54:05.131Z,14.25
2022-10-05T20:57:07.313Z,13.00
2022-10-05T21:00:11.642Z,16.00
2022-10-05T21:03:13.797Z,13.50
2022-10-05T21:06:18.058Z,14.75
2022-10-05T21:09:21.672Z,12.50
2022-10-05T21:12:24.174Z,14.00
2022-10-05T21:15:26.853Z,14.75
2022-10-05T21:18:29.752Z,14.25
2022-10-05T21:21:33.075Z,13.00
2022-10-05T21:24:39.459Z,13.50
2022-10-05T21:27:42.130Z,12.50
2022-10-05T21:30:44.484Z,14.50
2022-10-05T21:33:46.536Z,14.00
2022-10-05T21:36:48.831Z,14.25
2022-10-05T21:39:50.864Z,14.00
2022-10-05T21:42:53.113Z,14.50
2022-10-05T21:45:55.724Z,12.50
2022-10-05T21:48:57.995Z,15.00
2022-10-05T21:52:01.020Z,14.25
2022-10-05T21:55:04.218Z,14.75
2022-10-05T21:58:08.440Z,14.50
2022-10-05T22:01:11.018Z,13.25
2022-10-05T22:04:13.719Z,15.25
2022-10-05T22:07:20.238Z,15.00
2022-10-05T22:10:22.257Z,14.25
2022-10-05T22:13:26.162Z,12.00
2022-10-05T22:16:31.505Z,14.00
2022-10-05T22:19:33.832Z,13.00
2022-10-05T22:22:35.812Z,14.00
2022-10-05T22:25:39.228Z,14.25
2022-10-05T22:28:42.420Z,13.00
2022-10-05T22:31:46.323Z,13.75
2022-10-05T22:34:48.393Z,14.00
2022-10-05T22:37:50.702Z,14.25
2022-10-05T22:40:52.810Z,14.00
2022-10-05T22:43:55.041Z,14.50
2022-10-05T22:46:57.006Z,14.75
2022-10-05T22:50:00.200Z,13.00
2022-10-05T22:53:02.236Z,14.50
2022-10-05T22:56:06.255Z,14.00
2022-10-05T22:59:08.214Z,14.00
2022-10-05T23:02:10.892Z,14.00
2022-10-05T23:05:13.516Z,13.75
2022-10-05T23:08:17.296Z,12.50
2022-10-05T23:11:23.586Z,14.25
2022-10-05T23:14:26.001Z,13.75
2022-10-05T23:17:28.605Z,14.00
2022-10-05T23:20:30.850Z,14.00
2022-10-05T23:23:33.028Z,13.00
2022-10-05T23:26:35.519Z,15.00
2022-10-05T23:29:37.607Z,14.50
2022-10-05T23:32:44.441Z,13.00
2022-10-05T23:35:46.456Z,13.75
2022-10-05T23:38:49.231Z,13.00
2022-10-05T23:41:51.393Z,14.75
2022-10-05T23:44:53.650Z,16.50
2022-10-05T23:47:55.809Z,13.75
2022-10-05T23:50:58.683Z,12.00
2022-10-05T23:54:00.894Z,13.75
2022-10-05T23:57:03.503Z,14.00
