createdAt,value
2022-08-01T00:00:09.480Z,26.20
2022-08-01T00:02:39.074Z,26.20
2022-08-01T00:05:07.448Z,26.10
2022-08-01T00:07:35.376Z,26.10
2022-08-01T00:10:03.876Z,26.10
2022-08-01T00:12:30.630Z,26.10
2022-08-01T00:14:57.363Z,26.10
2022-08-01T00:17:24.107Z,26.10
2022-08-01T00:19:50.799Z,26.10
2022-08-01T00:22:17.707Z,26.10
2022-08-01T00:24:44.602Z,26.10
2022-08-01T00:27:11.298Z,26.10
2022-08-01T00:30:09.702Z,26.10
2022-08-01T00:32:25.152Z,26.10
2022-08-01T00:34:52.075Z,26.10
2022-08-01T00:37:18.867Z,26.10
2022-08-01T00:39:45.642Z,26.10
2022-08-01T00:42:13.932Z,26.10
2022-08-01T00:44:40.898Z,26.10
2022-08-01T00:47:08.146Z,26.10
2022-08-01T00:49:35.183Z,26.10
2022-08-01T00:52:03.426Z,26.10
2022-08-01T00:54:31.042Z,26.10
2022-08-01T00:56:58.849Z,26.10
2022-08-01T00:59:26.446Z,26.00
2022-08-01T01:01:53.673Z,26.00
2022-08-01T01:04:20.708Z,26.00
2022-08-01T01:06:50.547Z,26.00
2022-08-01T01:09:52.598Z,26.00
2022-08-01T01:12:22.076Z,26.00
2022-08-01T01:14:58.078Z,26.10
2022-08-01T01:17:50.931Z,26.00
2022-08-01T01:20:20.065Z,26.00
2022-08-01T01:23:18.915Z,26.00
2022-08-01T01:25:55.755Z,26.00
2022-08-01T01:28:42.449Z,26.00
2022-08-01T01:31:13.558Z,26.00
2022-08-01T01:33:47.427Z,26.00
2022-08-01T01:36:15.940Z,26.00
2022-08-01T01:38:48.483Z,26.00
2022-08-01T01:41:17.995Z,26.00
2022-08-01T01:43:45.958Z,26.00
2022-08-01T01:46:18.602Z,26.00
2022-08-01T01:48:47.464Z,25.90
2022-08-01T01:51:16.454Z,26.00
2022-08-01T01:53:44.618Z,25.90
2022-08-01T01:56:12.546Z,25.90
2022-08-01T01:58:40.224Z,25.90
2022-08-01T02:01:09.719Z,25.90
2022-08-01T02:03:44.231Z,25.90
2022-08-01T02:06:14.448Z,25.90
2022-08-01T02:08:42.799Z,25.90
2022-08-01T02:11:23.329Z,25.90
2022-08-01T02:14:02.425Z,25.90
2022-08-01T02:16:34.543Z,25.90
2022-08-01T02:19:01.693Z,25.90
2022-08-01T02:21:38.311Z,25.90
2022-08-01T02:24:15.588Z,25.90
2022-08-01T02:26:48.519Z,25.90
2022-08-01T02:29:24.987Z,25.90
2022-08-01T02:31:55.581Z,25.90
2022-08-01T02:34:24.391Z,25.90
2022-08-01T02:36:53.609Z,25.80
2022-08-01T02:39:23.379Z,25.90
2022-08-01T02:41:53.591Z,25.90
2022-08-01T02:44:28.034Z,25.90
2022-08-01T02:47:03.138Z,25.80
2022-08-01T02:49:36.123Z,25.80
2022-08-01T02:52:09.346Z,25.80
2022-08-01T02:54:38.437Z,25.90
2022-08-01T02:57:07.031Z,25.80
2022-08-01T02:59:38.377Z,25.80
2022-08-01T03:02:09.767Z,25.80
2022-08-01T03:04:38.974Z,25.80
2022-08-01T03:07:08.107Z,25.80
2022-08-01T03:09:39.746Z,25.80
2022-08-01T03:12:12.654Z,25.80
2022-08-01T03:14:41.243Z,25.80
2022-08-01T03:17:09.357Z,25.80
2022-08-01T03:19:38.990Z,25.80
2022-08-01T03:22:10.375Z,25.80
2022-08-01T03:24:39.602Z,25.80
2022-08-01T03:27:08.959Z,25.80
2022-08-01T03:29:37.048Z,25.80
2022-08-01T03:32:05.270Z,25.80
2022-08-01T03:34:32.381Z,25.80
2022-08-01T03:37:15.700Z,25.80
2022-08-01T03:39:49.952Z,25.80
2022-08-01T03:42:20.457Z,25.80
2022-08-01T03:44:54.923Z,25.80
2022-08-01T03:47:26.207Z,25.80
2022-08-01T03:49:54.608Z,25.80
2022-08-01T03:52:22.441Z,25.80
2022-08-01T03:54:56.733Z,25.80
2022-08-01T03:57:35.902Z,25.80
2022-08-01T04:00:10.418Z,25.80
2022-08-01T04:02:37.900Z,25.80
2022-08-01T04:05:05.660Z,25.80
2022-08-01T04:07:36.955Z,25.70
2022-08-01T04:10:05.489Z,25.70
2022-08-01T04:12:32.304Z,25.80
2022-08-01T04:14:59.582Z,25.70
2022-08-01T04:17:26.377Z,25.80
2022-08-01T04:19:53.136Z,25.70
2022-08-01T04:22:20.399Z,25.80
2022-08-01T04:24:56.457Z,25.70
2022-08-01T04:27:50.646Z,25.70
2022-08-01T04:30:27.068Z,25.70
2022-08-01T04:32:56.523Z,25.80
2022-08-01T04:36:02.888Z,25.70
2022-08-01T04:38:17.843Z,25.70
2022-08-01T04:40:49.066Z,25.70
2022-08-01T04:43:16.080Z,25.70
2022-08-01T04:45:44.725Z,25.70
2022-08-01T04:48:14.294Z,25.70
2022-08-01T04:50:42.904Z,25.70
2022-08-01T04:53:18.495Z,25.70
2022-08-01T04:55:46.943Z,25.70
2022-08-01T04:58:18.642Z,25.70
2022-08-01T05:00:49.059Z,25.70
2022-08-01T05:03:16.036Z,25.70
2022-08-01T05:05:42.826Z,25.70
2022-08-01T05:08:09.499Z,25.70
2022-08-01T05:10:36.206Z,25.70
2022-08-01T05:13:03.058Z,25.70
2022-08-01T05:15:29.806Z,25.70
2022-08-01T05:17:57.497Z,25.70
2022-08-01T05:20:24.353Z,25.70
2022-08-01T05:22:51.074Z,25.70
2022-08-01T05:25:20.017Z,25.60
2022-08-01T05:27:49.190Z,25.60
2022-08-01T05:30:18.033Z,25.70
2022-08-01T05:32:44.793Z,25.60
2022-08-01T05:35:11.821Z,25.60
2022-08-01T05:37:38.567Z,25.60
2022-08-01T05:40:06.651Z,25.60
2022-08-01T05:42:33.652Z,25.60
2022-08-01T05:45:00.377Z,25.60
2022-08-01T05:47:27.130Z,25.60
2022-08-01T05:49:53.815Z,25.60
2022-08-01T05:52:20.596Z,25.60
2022-08-01T05:54:47.274Z,25.60
2022-08-01T05:57:14.814Z,25.60
2022-08-01T05:59:42.133Z,25.60
2022-08-01T06:02:09.552Z,25.60
2022-08-01T06:04:36.756Z,25.60
2022-08-01T06:07:03.641Z,25.60
2022-08-01T06:09:31.656Z,25.60
2022-08-01T06:11:59.394Z,25.60
2022-08-01T06:14:26.128Z,25.60
2022-08-01T06:16:52.815Z,25.60
2022-08-01T06:19:19.559Z,25.60
2022-08-01T06:21:46.271Z,25.60
2022-08-01T06:24:12.982Z,25.60
2022-08-01T06:26:39.886Z,25.60
2022-08-01T06:29:06.623Z,25.60
2022-08-01T06:31:36.654Z,25.60
2022-08-01T06:34:03.382Z,25.60
2022-08-01T06:36:30.118Z,25.60
2022-08-01T06:38:56.898Z,25.60
2022-08-01T06:41:23.625Z,25.60
2022-08-01T06:43:50.287Z,25.60
2022-08-01T06:46:17.270Z,25.60
2022-08-01T06:48:44.036Z,25.60
2022-08-01T06:51:12.408Z,25.60
2022-08-01T06:53:39.724Z,25.60
2022-08-01T06:56:09.472Z,25.60
2022-08-01T06:58:36.421Z,25.60
2022-08-01T07:01:06.887Z,25.60
2022-08-01T07:03:54.392Z,25.60
2022-08-01T07:06:26.124Z,25.60
2022-08-01T07:08:53.895Z,25.60
2022-08-01T07:11:21.548Z,25.60
2022-08-01T07:13:48.307Z,25.60
2022-08-01T07:16:16.117Z,25.60
2022-08-01T07:18:43.179Z,25.60
2022-08-01T07:21:38.368Z,25.60
2022-08-01T07:23:57.048Z,25.60
2022-08-01T07:26:23.912Z,25.60
2022-08-01T07:28:50.711Z,25.60
2022-08-01T07:31:17.530Z,25.60
2022-08-01T07:33:48.799Z,25.60
2022-08-01T07:36:17.178Z,25.60
2022-08-01T07:38:44.557Z,25.60
2022-08-01T07:41:11.407Z,25.60
2022-08-01T07:43:38.259Z,25.60
2022-08-01T07:46:06.024Z,25.60
2022-08-01T07:48:33.393Z,25.60
2022-08-01T07:51:00.171Z,25.60
2022-08-01T07:53:26.914Z,25.60
2022-08-01T07:55:53.751Z,25.70
2022-08-01T07:58:20.474Z,25.70
2022-08-01T08:00:47.249Z,25.70
2022-08-01T08:03:13.963Z,25.60
2022-08-01T08:05:58.741Z,25.60
2022-08-01T08:08:27.472Z,25.70
2022-08-01T08:10:54.480Z,25.70
2022-08-01T08:13:21.404Z,25.60
2022-08-01T08:15:48.795Z,25.70
2022-08-01T08:18:16.142Z,25.70
2022-08-01T08:20:43.282Z,25.70
2022-08-01T08:23:41.846Z,25.70
2022-08-01T08:26:10.222Z,25.70
2022-08-01T08:28:36.935Z,25.70
2022-08-01T08:31:04.203Z,25.70
2022-08-01T08:33:30.922Z,25.70
2022-08-01T08:35:57.721Z,25.70
2022-08-01T08:38:30.005Z,25.70
2022-08-01T08:40:58.011Z,25.70
2022-08-01T08:43:26.852Z,25.70
2022-08-01T08:45:58.884Z,25.70
2022-08-01T08:48:27.923Z,25.70
2022-08-01T08:50:56.162Z,25.70
2022-08-01T08:53:23.594Z,25.80
2022-08-01T08:55:55.471Z,25.70
2022-08-01T08:58:30.516Z,25.80
2022-08-01T09:00:58.646Z,25.80
2022-08-01T09:03:25.917Z,25.80
2022-08-01T09:05:52.789Z,25.80
2022-08-01T09:08:19.794Z,25.80
2022-08-01T09:10:46.635Z,25.80
2022-08-01T09:13:15.384Z,25.80
2022-08-01T09:15:51.447Z,25.80
2022-08-01T09:18:45.804Z,25.80
2022-08-01T09:21:24.040Z,25.80
2022-08-01T09:23:55.806Z,25.80
2022-08-01T09:26:36.494Z,25.80
2022-08-01T09:29:10.316Z,25.80
2022-08-01T09:31:47.478Z,25.80
2022-08-01T09:34:16.280Z,25.80
2022-08-01T09:36:54.331Z,25.80
2022-08-01T09:39:23.432Z,25.80
2022-08-01T09:41:50.443Z,25.80
2022-08-01T09:44:33.300Z,25.80
2022-08-01T09:47:06.622Z,25.80
2022-08-01T09:49:50.883Z,25.80
2022-08-01T09:52:26.092Z,25.80
2022-08-01T09:55:05.129Z,25.80
2022-08-01T09:57:31.884Z,25.80
2022-08-01T10:00:01.655Z,25.80
2022-08-01T10:02:28.782Z,25.80
2022-08-01T10:04:59.961Z,25.80
2022-08-01T10:07:44.018Z,25.80
2022-08-01T10:10:16.131Z,25.80
2022-08-01T10:12:45.086Z,25.80
2022-08-01T10:15:15.433Z,25.80
2022-08-01T10:17:54.436Z,25.80
2022-08-01T10:20:30.198Z,25.90
2022-08-01T10:23:01.973Z,25.80
2022-08-01T10:25:42.874Z,25.90
2022-08-01T10:28:24.151Z,25.90
2022-08-01T10:30:53.160Z,25.90
2022-08-01T10:33:52.593Z,25.90
2022-08-01T10:36:11.680Z,25.90
2022-08-01T10:38:38.843Z,25.90
2022-08-01T10:41:08.937Z,25.90
2022-08-01T10:43:36.343Z,25.90
2022-08-01T10:46:05.000Z,25.90
2022-08-01T10:48:54.354Z,25.90
2022-08-01T10:51:51.172Z,25.90
2022-08-01T10:54:11.537Z,25.90
2022-08-01T10:56:44.430Z,25.90
2022-08-01T10:59:14.991Z,25.90
2022-08-01T11:01:44.674Z,25.90
2022-08-01T11:04:17.096Z,25.90
2022-08-01T11:07:07.212Z,25.90
2022-08-01T11:09:43.334Z,25.90
2022-08-01T11:12:24.933Z,25.90
2022-08-01T11:15:02.823Z,26.00
2022-08-01T11:17:54.544Z,26.00
2022-08-01T11:20:24.450Z,26.00
2022-08-01T11:23:00.720Z,26.00
2022-08-01T11:26:03.432Z,26.00
2022-08-01T11:28:32.465Z,25.90
2022-08-01T11:31:11.102Z,26.00
2022-08-01T11:33:46.857Z,26.00
2022-08-01T11:36:14.599Z,26.00
2022-08-01T11:38:49.082Z,26.00
2022-08-01T11:41:36.919Z,26.00
2022-08-01T11:44:06.790Z,26.00
2022-08-01T11:47:02.269Z,26.00
2022-08-01T11:49:59.769Z,26.00
2022-08-01T11:52:30.077Z,26.00
2022-08-01T11:55:03.071Z,26.00
2022-08-01T11:57:34.469Z,26.10
2022-08-01T12:00:16.976Z,26.00
2022-08-01T12:02:46.210Z,26.10
2022-08-01T12:05:21.437Z,26.10
2022-08-01T12:07:53.629Z,26.10
2022-08-01T12:10:23.919Z,26.10
2022-08-01T12:12:53.515Z,26.10
2022-08-01T12:15:23.619Z,26.10
2022-08-01T12:17:58.609Z,26.00
2022-08-01T12:20:34.437Z,26.10
2022-08-01T12:23:03.917Z,26.10
2022-08-01T12:25:30.814Z,26.10
2022-08-01T12:28:07.833Z,26.10
2022-08-01T12:30:36.646Z,26.10
2022-08-01T12:33:09.319Z,26.10
2022-08-01T12:35:37.730Z,26.10
2022-08-01T12:38:23.945Z,26.10
2022-08-01T12:40:53.287Z,26.10
2022-08-01T12:43:27.803Z,26.10
2022-08-01T12:46:01.030Z,26.20
2022-08-01T12:48:28.524Z,26.20
2022-08-01T12:50:58.355Z,26.20
2022-08-01T12:53:25.581Z,26.20
2022-08-01T12:55:58.152Z,26.20
2022-08-01T12:58:33.016Z,26.10
2022-08-01T13:01:11.729Z,26.20
2022-08-01T13:03:39.230Z,26.20
2022-08-01T13:06:15.259Z,26.20
2022-08-01T13:08:42.102Z,26.20
2022-08-01T13:11:14.756Z,26.20
2022-08-01T13:13:48.119Z,26.20
2022-08-01T13:16:30.742Z,26.20
2022-08-01T13:19:04.158Z,26.20
2022-08-01T13:21:52.463Z,26.20
2022-08-01T13:24:28.070Z,26.20
2022-08-01T13:27:04.325Z,26.30
2022-08-01T13:29:43.921Z,26.30
2022-08-01T13:32:27.922Z,26.30
2022-08-01T13:35:09.153Z,26.30
2022-08-01T13:37:38.497Z,26.30
2022-08-01T13:40:07.094Z,26.30
2022-08-01T13:42:34.250Z,26.30
2022-08-01T13:45:01.073Z,26.30
2022-08-01T13:47:31.274Z,26.30
2022-08-01T13:50:01.840Z,26.30
2022-08-01T13:52:29.385Z,26.30
2022-08-01T13:54:56.508Z,26.30
2022-08-01T13:57:23.462Z,26.60
2022-08-01T13:59:50.219Z,26.30
2022-08-01T14:02:17.043Z,26.30
2022-08-01T14:04:43.740Z,26.40
2022-08-01T14:07:14.548Z,26.40
2022-08-01T14:09:45.162Z,26.40
2022-08-01T14:12:29.684Z,26.40
2022-08-01T14:14:57.348Z,26.40
2022-08-01T14:17:24.348Z,26.40
2022-08-01T14:19:51.443Z,26.40
2022-08-01T14:22:18.149Z,26.40
2022-08-01T14:24:44.838Z,26.40
2022-08-01T14:27:11.567Z,26.50
2022-08-01T14:30:02.569Z,26.40
2022-08-01T14:32:28.558Z,26.40
2022-08-01T14:34:55.768Z,26.40
2022-08-01T14:37:22.442Z,26.40
2022-08-01T14:39:56.308Z,26.40
2022-08-01T14:42:22.997Z,26.40
2022-08-01T14:44:50.182Z,26.40
2022-08-01T14:47:22.186Z,26.40
2022-08-01T14:49:50.359Z,26.40
2022-08-01T14:52:17.441Z,26.40
2022-08-01T14:54:44.238Z,26.40
2022-08-01T14:57:11.095Z,26.40
2022-08-01T14:59:37.789Z,26.40
2022-08-01T15:02:04.989Z,26.50
2022-08-01T15:04:32.393Z,26.50
2022-08-01T15:06:59.107Z,26.50
2022-08-01T15:09:25.871Z,26.40
2022-08-01T15:11:52.626Z,26.50
2022-08-01T15:14:38.015Z,26.40
2022-08-01T15:17:04.789Z,26.50
2022-08-01T15:19:31.909Z,26.50
2022-08-01T15:21:59.325Z,26.50
2022-08-01T15:24:28.479Z,26.50
2022-08-01T15:26:55.158Z,26.50
2022-08-01T15:29:21.877Z,26.50
2022-08-01T15:31:48.621Z,26.50
2022-08-01T15:34:15.322Z,26.50
2022-08-01T15:36:43.777Z,26.50
2022-08-01T15:39:13.811Z,26.50
2022-08-01T15:41:40.703Z,26.50
2022-08-01T15:44:07.626Z,26.50
2022-08-01T15:46:34.575Z,26.50
2022-08-01T15:49:06.072Z,26.50
2022-08-01T15:51:33.510Z,26.50
2022-08-01T15:54:03.719Z,26.50
2022-08-01T15:56:31.091Z,26.50
2022-08-01T15:58:58.173Z,26.50
2022-08-01T16:01:26.964Z,26.50
2022-08-01T16:03:54.877Z,26.50
2022-08-01T16:06:22.252Z,26.50
2022-08-01T16:08:49.405Z,26.50
2022-08-01T16:11:16.310Z,26.50
2022-08-01T16:13:43.740Z,26.50
2022-08-01T16:16:11.712Z,26.50
2022-08-01T16:18:38.828Z,26.50
2022-08-01T16:21:05.670Z,26.50
2022-08-01T16:23:32.447Z,26.50
2022-08-01T16:25:59.173Z,26.50
2022-08-01T16:28:27.478Z,26.50
