createdAt,value
2019-01-21T00:01:23.763Z,172.43
2019-01-21T00:03:52.423Z,166.68
2019-01-21T00:06:21.059Z,162.05
2019-01-21T00:08:49.770Z,169.25
2019-01-21T00:11:18.387Z,147.57
2019-01-21T00:13:47.032Z,167.15
2019-01-21T00:16:15.821Z,166.65
2019-01-21T00:18:44.448Z,171.30
2019-01-21T00:21:13.147Z,163.32
2019-01-21T00:23:42.003Z,164.18
2019-01-21T00:26:10.722Z,192.82
2019-01-21T00:28:39.346Z,162.60
2019-01-21T00:31:08.058Z,151.80
2019-01-21T00:33:36.676Z,152.27
2019-01-21T00:36:05.435Z,170.17
2019-01-21T00:38:34.091Z,144.43
2019-01-21T00:41:02.727Z,170.07
2019-01-21T00:43:31.357Z,159.67
2019-01-21T00:45:59.993Z,191.73
2019-01-21T00:48:28.587Z,157.57
2019-01-21T00:50:57.295Z,175.50
2019-01-21T00:53:25.924Z,185.28
2019-01-21T00:55:54.604Z,168.52
2019-01-21T00:58:23.310Z,156.55
2019-01-21T01:00:51.970Z,165.32
2019-01-21T01:03:20.666Z,170.40
2019-01-21T01:05:49.863Z,183.60
2019-01-21T01:08:18.497Z,172.02
2019-01-21T01:10:47.147Z,184.65
2019-01-21T01:13:15.774Z,181.78
2019-01-21T01:15:44.431Z,168.82
2019-01-21T01:18:13.061Z,162.90
2019-01-21T01:20:41.739Z,171.95
2019-01-21T01:23:10.375Z,161.28
2019-01-21T01:25:39.027Z,167.93
2019-01-21T01:28:07.667Z,169.22
2019-01-21T01:30:40.219Z,158.52
2019-01-21T01:33:09.144Z,167.13
2019-01-21T01:35:37.804Z,170.62
2019-01-21T01:38:06.508Z,160.97
2019-01-21T01:40:35.151Z,160.35
2019-01-21T01:43:03.979Z,161.75
2019-01-21T01:45:33.047Z,155.20
2019-01-21T01:48:02.653Z,147.57
2019-01-21T01:50:31.911Z,149.77
2019-01-21T01:53:00.813Z,147.28
2019-01-21T01:55:30.360Z,164.72
2019-01-21T01:58:03.079Z,153.62
2019-01-21T02:00:31.907Z,145.70
2019-01-21T02:03:00.603Z,155.57
2019-01-21T02:05:29.276Z,160.37
2019-01-21T02:07:57.891Z,161.92
2019-01-21T02:10:27.715Z,167.72
2019-01-21T02:12:56.358Z,152.90
2019-01-21T02:15:25.001Z,160.82
2019-01-21T02:17:53.729Z,148.85
2019-01-21T02:20:22.335Z,163.00
2019-01-21T02:22:54.257Z,149.62
2019-01-21T02:25:27.715Z,145.62
2019-01-21T02:28:19.635Z,157.10
2019-01-21T02:31:13.835Z,146.57
2019-01-21T02:34:13.208Z,147.60
2019-01-21T02:37:25.750Z,144.77
2019-01-21T02:40:33.318Z,133.03
2019-01-21T02:43:32.062Z,133.97
2019-01-21T02:46:31.745Z,157.22
2019-01-21T02:49:18.364Z,154.40
2019-01-21T02:52:14.903Z,143.97
2019-01-21T02:55:07.128Z,146.28
2019-01-21T02:58:21.150Z,150.35
2019-01-21T03:01:19.475Z,137.62
2019-01-21T03:03:55.968Z,132.32
2019-01-21T03:06:47.440Z,138.37
2019-01-21T03:09:49.813Z,124.75
2019-01-21T03:12:35.484Z,122.87
2019-01-21T03:15:24.041Z,135.12
2019-01-21T03:18:17.867Z,132.57
2019-01-21T03:21:02.532Z,130.65
2019-01-21T03:23:58.619Z,133.90
2019-01-21T03:26:49.097Z,117.70
2019-01-21T03:29:48.246Z,124.15
2019-01-21T03:32:56.854Z,128.38
2019-01-21T03:35:49.489Z,125.12
2019-01-21T03:38:54.002Z,124.07
2019-01-21T03:41:35.261Z,128.35
2019-01-21T03:44:31.471Z,120.87
2019-01-21T03:47:40.436Z,135.72
2019-01-21T03:50:44.970Z,122.55
2019-01-21T03:53:44.181Z,126.20
2019-01-21T03:56:19.470Z,137.75
2019-01-21T03:59:28.619Z,132.32
2019-01-21T04:02:18.840Z,122.75
2019-01-21T04:05:26.023Z,116.35
2019-01-21T04:08:33.160Z,129.32
2019-01-21T04:11:22.314Z,128.30
2019-01-21T04:14:08.098Z,136.00
2019-01-21T04:17:14.207Z,134.70
2019-01-21T04:20:01.942Z,131.95
2019-01-21T04:23:02.402Z,135.97
2019-01-21T04:26:01.603Z,133.32
2019-01-21T04:29:01.183Z,119.62
2019-01-21T04:32:06.037Z,121.80
2019-01-21T04:35:09.828Z,118.62
2019-01-21T04:38:17.578Z,126.55
2019-01-21T04:41:11.291Z,118.08
2019-01-21T04:44:25.918Z,123.60
2019-01-21T04:47:37.441Z,123.35
2019-01-21T04:50:43.052Z,115.67
2019-01-21T04:53:35.260Z,116.25
2019-01-21T04:56:27.160Z,119.93
2019-01-21T04:59:30.608Z,108.15
2019-01-21T05:02:30.941Z,108.20
2019-01-21T05:05:40.502Z,117.70
2019-01-21T05:08:51.780Z,104.27
2019-01-21T05:11:48.518Z,135.03
2019-01-21T05:14:49.929Z,115.52
2019-01-21T05:17:58.643Z,102.80
2019-01-21T05:21:08.754Z,112.05
2019-01-21T05:24:14.732Z,96.80
2019-01-21T05:26:58.751Z,103.72
2019-01-21T05:29:59.795Z,124.15
2019-01-21T05:32:41.951Z,120.42
2019-01-21T05:35:40.233Z,113.80
2019-01-21T05:38:45.871Z,116.37
2019-01-21T05:42:03.631Z,102.70
2019-01-21T05:45:15.448Z,118.30
2019-01-21T05:48:18.552Z,116.53
2019-01-21T05:51:21.907Z,116.60
2019-01-21T05:54:21.769Z,108.55
2019-01-21T05:57:16.529Z,107.87
2019-01-21T06:00:08.203Z,117.40
2019-01-21T06:03:07.133Z,127.38
2019-01-21T06:05:49.719Z,107.17
2019-01-21T06:09:10.763Z,116.35
2019-01-21T06:12:14.052Z,112.17
2019-01-21T06:15:15.395Z,105.45
2019-01-21T06:18:24.979Z,111.97
2019-01-21T06:21:29.597Z,116.22
2019-01-21T06:24:24.109Z,111.12
2019-01-21T06:27:23.739Z,118.47
2019-01-21T06:30:07.980Z,114.30
2019-01-21T06:33:09.073Z,112.75
2019-01-21T06:35:53.968Z,106.97
2019-01-21T06:38:59.413Z,114.67
2019-01-21T06:41:53.395Z,115.45
2019-01-21T06:44:41.628Z,113.05
2019-01-21T06:47:43.316Z,119.65
2019-01-21T06:50:52.401Z,102.15
2019-01-21T06:53:39.931Z,113.80
2019-01-21T06:56:50.673Z,105.47
2019-01-21T07:00:00.795Z,84.20
2019-01-21T07:03:02.487Z,90.15
2019-01-21T07:05:48.918Z,91.75
2019-01-21T07:08:49.811Z,101.27
2019-01-21T07:11:56.456Z,100.47
2019-01-21T07:15:21.709Z,89.52
2019-01-21T07:18:26.031Z,98.03
2019-01-21T07:21:31.923Z,91.82
2019-01-21T07:24:50.327Z,92.30
2019-01-21T07:27:47.670Z,95.12
2019-01-21T07:30:51.919Z,94.77
2019-01-21T07:34:20.035Z,89.77
2019-01-21T07:37:20.232Z,93.50
2019-01-21T07:40:32.909Z,96.00
2019-01-21T07:43:32.092Z,92.53
2019-01-21T07:46:57.147Z,86.53
2019-01-21T07:49:59.132Z,89.35
2019-01-21T07:53:17.136Z,93.00
2019-01-21T07:56:15.540Z,62.70
2019-01-21T07:59:29.675Z,92.20
2019-01-21T08:02:27.229Z,80.42
2019-01-21T08:05:08.657Z,79.20
2019-01-21T08:08:09.303Z,77.92
2019-01-21T08:11:01.113Z,77.97
2019-01-21T08:13:53.922Z,90.00
2019-01-21T08:17:06.819Z,78.15
2019-01-21T08:19:59.412Z,84.60
2019-01-21T08:23:05.833Z,98.25
2019-01-21T08:26:18.888Z,87.20
2019-01-21T08:29:24.609Z,94.92
2019-01-21T08:32:33.992Z,89.32
2019-01-21T08:35:31.733Z,88.60
2019-01-21T08:38:46.492Z,87.33
2019-01-21T08:41:40.233Z,86.95
2019-01-21T08:44:33.483Z,84.60
2019-01-21T08:47:10.987Z,85.10
2019-01-21T08:50:20.074Z,89.55
2019-01-21T08:53:30.055Z,85.45
2019-01-21T08:56:42.504Z,92.33
2019-01-21T08:59:48.920Z,84.22
2019-01-21T09:02:32.652Z,110.45
2019-01-21T09:05:34.620Z,91.40
2019-01-21T09:08:28.520Z,76.00
2019-01-21T09:11:34.030Z,84.37
2019-01-21T09:14:31.911Z,90.75
2019-01-21T09:17:17.386Z,81.87
2019-01-21T09:20:26.479Z,82.20
2019-01-21T09:23:18.044Z,76.87
2019-01-21T09:26:12.911Z,79.72
2019-01-21T09:29:09.184Z,93.33
2019-01-21T09:32:14.563Z,77.65
2019-01-21T09:35:11.207Z,84.97
2019-01-21T09:38:00.785Z,82.95
2019-01-21T09:41:02.012Z,78.17
2019-01-21T09:43:39.662Z,71.67
2019-01-21T09:46:43.426Z,66.60
2019-01-21T09:49:10.847Z,78.07
2019-01-21T09:51:41.693Z,69.37
2019-01-21T09:54:10.431Z,73.75
2019-01-21T09:56:39.431Z,73.75
2019-01-21T09:59:08.662Z,74.90
2019-01-21T10:01:37.735Z,69.12
2019-01-21T10:04:06.996Z,69.85
2019-01-21T10:06:42.945Z,63.45
2019-01-21T10:09:28.636Z,70.30
2019-01-21T10:12:40.728Z,65.47
2019-01-21T10:15:18.232Z,69.32
2019-01-21T10:18:15.923Z,70.57
2019-01-21T10:21:23.213Z,68.45
2019-01-21T10:24:15.475Z,62.23
2019-01-21T10:27:25.779Z,58.35
2019-01-21T10:30:03.655Z,65.70
2019-01-21T10:32:58.232Z,58.92
2019-01-21T10:35:53.351Z,55.80
2019-01-21T10:38:47.908Z,64.35
2019-01-21T10:41:33.474Z,54.80
2019-01-21T10:44:19.572Z,60.95
2019-01-21T10:47:13.107Z,65.03
2019-01-21T10:50:11.804Z,56.37
2019-01-21T10:53:12.415Z,62.35
2019-01-21T10:56:02.145Z,65.95
2019-01-21T10:58:56.354Z,60.05
2019-01-21T11:02:00.286Z,54.67
2019-01-21T11:04:47.659Z,57.70
2019-01-21T11:07:50.845Z,60.10
2019-01-21T11:10:47.495Z,60.60
2019-01-21T11:13:53.390Z,53.20
2019-01-21T11:16:47.932Z,53.55
2019-01-21T11:19:50.120Z,49.85
2019-01-21T11:22:30.865Z,54.13
2019-01-21T11:25:35.550Z,57.03
2019-01-21T11:28:33.519Z,50.80
2019-01-21T11:31:49.220Z,54.30
2019-01-21T11:34:50.638Z,52.50
2019-01-21T11:38:01.458Z,49.30
2019-01-21T11:40:55.718Z,49.73
2019-01-21T11:43:54.891Z,48.20
2019-01-21T11:47:04.823Z,46.37
2019-01-21T11:49:48.000Z,51.53
2019-01-21T11:52:59.643Z,42.93
2019-01-21T11:55:55.796Z,43.10
2019-01-21T11:58:59.800Z,40.70
2019-01-21T12:02:16.165Z,42.00
2019-01-21T12:05:09.608Z,41.53
2019-01-21T12:08:15.630Z,46.63
2019-01-21T12:11:13.775Z,41.97
2019-01-21T12:14:41.595Z,43.17
2019-01-21T12:17:45.604Z,42.43
2019-01-21T12:20:57.659Z,40.03
2019-01-21T12:24:03.103Z,42.10
2019-01-21T12:26:53.196Z,45.80
2019-01-21T12:29:47.646Z,50.40
2019-01-21T12:32:46.387Z,44.13
2019-01-21T12:35:46.751Z,41.20
2019-01-21T12:38:48.924Z,39.67
2019-01-21T12:41:33.907Z,42.73
2019-01-21T12:44:27.509Z,40.77
2019-01-21T12:47:03.553Z,39.40
2019-01-21T12:50:09.501Z,40.50
2019-01-21T12:52:47.083Z,41.30
2019-01-21T12:55:59.756Z,41.23
2019-01-21T12:58:59.401Z,42.13
2019-01-21T13:01:43.471Z,38.40
2019-01-21T13:04:17.935Z,38.90
2019-01-21T13:07:44.863Z,40.60
2019-01-21T13:10:46.334Z,40.07
2019-01-21T13:13:39.935Z,39.00
2019-01-21T13:16:33.549Z,39.83
2019-01-21T13:19:45.285Z,43.10
2019-01-21T13:22:29.008Z,44.77
2019-01-21T13:25:44.845Z,47.73
2019-01-21T13:28:41.218Z,47.30
2019-01-21T13:31:33.007Z,54.90
2019-01-21T13:34:32.762Z,40.40
2019-01-21T13:37:23.892Z,41.27
2019-01-21T13:40:29.268Z,41.07
2019-01-21T13:43:08.255Z,63.73
2019-01-21T13:46:06.605Z,40.20
2019-01-21T13:49:04.851Z,37.40
2019-01-21T13:52:14.344Z,44.93
2019-01-21T13:55:25.150Z,44.27
2019-01-21T13:58:16.787Z,39.47
2019-01-21T14:01:08.024Z,41.23
2019-01-21T14:04:06.139Z,41.60
2019-01-21T14:07:15.968Z,52.80
2019-01-21T14:10:20.512Z,47.17
2019-01-21T14:13:11.911Z,44.40
2019-01-21T14:15:49.007Z,49.13
2019-01-21T14:18:34.683Z,48.10
2019-01-21T14:21:12.649Z,47.13
2019-01-21T14:24:18.258Z,47.60
2019-01-21T14:27:13.855Z,50.83
2019-01-21T14:30:14.100Z,48.97
2019-01-21T14:33:11.307Z,48.50
2019-01-21T14:36:03.251Z,50.40
2019-01-21T14:38:47.879Z,51.67
2019-01-21T14:41:46.382Z,53.80
2019-01-21T14:44:55.879Z,59.70
2019-01-21T14:48:06.375Z,48.70
2019-01-21T14:51:12.258Z,43.43
2019-01-21T14:54:00.185Z,49.27
2019-01-21T14:56:35.197Z,50.43
2019-01-21T14:59:36.187Z,55.88
2019-01-21T15:02:34.757Z,53.08
2019-01-21T15:05:45.745Z,54.70
2019-01-21T15:08:23.291Z,57.13
2019-01-21T15:11:28.670Z,56.33
2019-01-21T15:14:31.979Z,55.30
2019-01-21T15:17:29.051Z,55.38
2019-01-21T15:20:15.175Z,52.58
2019-01-21T15:23:17.583Z,55.48
2019-01-21T15:26:12.343Z,52.62
2019-01-21T15:29:02.376Z,54.25
2019-01-21T15:31:53.610Z,56.10
2019-01-21T15:34:50.499Z,58.80
2019-01-21T15:37:41.847Z,67.90
2019-01-21T15:40:47.246Z,63.45
2019-01-21T15:43:42.155Z,67.45
2019-01-21T15:46:55.785Z,60.03
2019-01-21T15:49:40.447Z,61.05
2019-01-21T15:52:48.352Z,58.52
2019-01-21T15:55:46.323Z,62.35
2019-01-21T15:58:48.723Z,62.85
2019-01-21T16:01:52.964Z,64.00
2019-01-21T16:04:48.131Z,69.80
2019-01-21T16:07:44.826Z,63.73
2019-01-21T16:10:52.929Z,72.03
2019-01-21T16:13:50.398Z,71.40
2019-01-21T16:16:55.843Z,69.62
2019-01-21T16:19:53.378Z,67.53
2019-01-21T16:23:36.451Z,66.75
2019-01-21T16:26:14.955Z,75.15
2019-01-21T16:29:14.203Z,64.32
2019-01-21T16:31:53.957Z,72.35
2019-01-21T16:35:05.353Z,69.50
2019-01-21T16:38:09.430Z,71.33
2019-01-21T16:41:14.022Z,94.55
2019-01-21T16:43:42.701Z,76.75
2019-01-21T16:46:11.402Z,79.07
2019-01-21T16:48:40.136Z,78.22
2019-01-21T16:51:08.763Z,84.47
2019-01-21T16:53:37.420Z,75.65
2019-01-21T16:56:06.161Z,94.87
2019-01-21T16:58:34.844Z,94.52
2019-01-21T17:01:03.627Z,80.85
2019-01-21T17:03:32.400Z,82.42
2019-01-21T17:06:01.243Z,78.95
2019-01-21T17:08:29.981Z,84.25
2019-01-21T17:10:58.584Z,72.90
2019-01-21T17:13:27.245Z,73.33
2019-01-21T17:15:55.895Z,75.00
2019-01-21T17:18:24.560Z,74.55
2019-01-21T17:20:53.180Z,79.10
2019-01-21T17:23:21.856Z,75.52
2019-01-21T17:25:50.571Z,86.47
2019-01-21T17:28:19.248Z,72.32
2019-01-21T17:30:47.873Z,77.92
2019-01-21T17:33:16.636Z,70.78
2019-01-21T17:35:45.246Z,72.85
2019-01-21T17:38:13.916Z,73.80
2019-01-21T17:40:42.641Z,76.15
2019-01-21T17:43:11.357Z,74.35
2019-01-21T17:45:40.015Z,71.55
2019-01-21T17:48:08.825Z,67.80
2019-01-21T17:50:37.488Z,72.03
2019-01-21T17:53:06.140Z,71.50
2019-01-21T17:55:34.791Z,81.00
2019-01-21T17:58:03.408Z,75.40
2019-01-21T18:00:32.142Z,81.80
2019-01-21T18:03:00.757Z,74.62
2019-01-21T18:05:29.402Z,63.78
2019-01-21T18:07:58.008Z,73.42
2019-01-21T18:10:26.692Z,71.10
2019-01-21T18:12:55.307Z,77.87
2019-01-21T18:15:23.961Z,76.77
2019-01-21T18:17:52.640Z,79.70
2019-01-21T18:20:23.499Z,69.07
2019-01-21T18:22:52.255Z,71.85
2019-01-21T18:25:20.911Z,70.70
2019-01-21T18:27:49.518Z,75.92
2019-01-21T18:30:23.727Z,74.97
2019-01-21T18:32:52.431Z,73.87
2019-01-21T18:35:21.090Z,74.95
2019-01-21T18:37:49.786Z,68.57
2019-01-21T18:40:19.825Z,64.72
2019-01-21T18:42:49.097Z,65.08
2019-01-21T18:45:20.830Z,71.77
2019-01-21T18:47:50.168Z,78.35
2019-01-21T18:50:18.971Z,77.80
2019-01-21T18:52:47.852Z,77.80
2019-01-21T18:55:17.620Z,85.72
2019-01-21T18:57:46.336Z,77.92
2019-01-21T19:00:18.056Z,81.10
2019-01-21T19:02:46.801Z,76.65
2019-01-21T19:05:15.808Z,79.85
2019-01-21T19:07:44.417Z,73.25
2019-01-21T19:10:13.444Z,74.60
2019-01-21T19:12:42.147Z,74.62
2019-01-21T19:15:14.564Z,79.47
2019-01-21T19:17:44.214Z,73.02
2019-01-21T19:20:13.302Z,73.45
2019-01-21T19:22:42.163Z,74.05
2019-01-21T19:25:11.017Z,73.57
2019-01-21T19:27:39.775Z,70.45
2019-01-21T19:30:11.834Z,88.80
2019-01-21T19:32:40.517Z,72.97
2019-01-21T19:35:10.852Z,73.72
2019-01-21T19:37:39.551Z,72.35
2019-01-21T19:40:11.700Z,70.55
2019-01-21T19:42:40.304Z,76.00
2019-01-21T19:45:09.202Z,73.30
2019-01-21T19:47:37.943Z,78.65
2019-01-21T19:50:07.088Z,76.02
2019-01-21T19:52:35.714Z,76.33
2019-01-21T19:55:05.864Z,80.97
2019-01-21T19:57:34.466Z,77.03
2019-01-21T20:00:03.291Z,78.87
2019-01-21T20:02:31.914Z,76.87
2019-01-21T20:05:00.636Z,78.57
2019-01-21T20:07:29.263Z,77.25
2019-01-21T20:09:57.988Z,76.45
2019-01-21T20:12:26.624Z,85.75
2019-01-21T20:14:55.376Z,78.60
2019-01-21T20:17:23.988Z,75.85
2019-01-21T20:19:52.669Z,73.83
2019-01-21T20:22:21.295Z,77.42
2019-01-21T20:24:49.897Z,73.33
2019-01-21T20:27:18.552Z,72.47
2019-01-21T20:29:47.163Z,74.67
2019-01-21T20:32:15.843Z,81.60
2019-01-21T20:34:44.482Z,73.87
2019-01-21T20:37:13.151Z,71.07
2019-01-21T20:39:41.783Z,75.00
2019-01-21T20:42:10.465Z,68.92
2019-01-21T20:44:39.063Z,71.62
2019-01-21T20:47:07.826Z,81.85
2019-01-21T20:49:36.423Z,68.50
2019-01-21T20:52:05.245Z,69.77
2019-01-21T20:54:33.921Z,75.15
2019-01-21T20:57:02.635Z,67.80
2019-01-21T20:59:31.255Z,73.02
2019-01-21T21:02:00.165Z,70.67
2019-01-21T21:04:28.780Z,72.08
2019-01-21T21:06:57.433Z,74.92
2019-01-21T21:09:26.055Z,72.42
2019-01-21T21:11:54.726Z,71.95
2019-01-21T21:14:23.408Z,81.78
2019-01-21T21:16:52.102Z,81.72
2019-01-21T21:19:20.704Z,72.25
2019-01-21T21:21:49.359Z,76.62
2019-01-21T21:24:17.992Z,78.25
2019-01-21T21:26:46.630Z,78.95
2019-01-21T21:29:15.490Z,73.07
2019-01-21T21:31:44.137Z,85.95
2019-01-21T21:34:13.035Z,89.40
2019-01-21T21:36:41.708Z,81.22
2019-01-21T21:39:10.328Z,67.15
2019-01-21T21:41:38.979Z,75.12
2019-01-21T21:44:07.667Z,70.60
2019-01-21T21:46:36.461Z,69.70
2019-01-21T21:49:05.111Z,71.35
2019-01-21T21:51:33.759Z,66.55
2019-01-21T21:54:02.496Z,72.87
2019-01-21T21:56:31.144Z,72.70
2019-01-21T21:58:59.762Z,67.70
2019-01-21T22:01:28.795Z,72.65
2019-01-21T22:03:57.428Z,75.10
2019-01-21T22:06:26.080Z,68.02
2019-01-21T22:08:54.709Z,67.82
2019-01-21T22:11:23.425Z,60.28
2019-01-21T22:13:52.056Z,69.40
2019-01-21T22:16:20.686Z,72.60
2019-01-21T22:18:49.301Z,63.90
2019-01-21T22:21:17.954Z,65.75
2019-01-21T22:23:46.807Z,69.55
2019-01-21T22:26:15.672Z,72.92
2019-01-21T22:28:44.509Z,72.58
2019-01-21T22:31:13.131Z,68.57
2019-01-21T22:33:41.830Z,67.20
2019-01-21T22:36:10.459Z,64.25
2019-01-21T22:38:39.359Z,67.20
2019-01-21T22:41:08.244Z,64.15
2019-01-21T22:43:36.864Z,69.00
2019-01-21T22:46:05.559Z,66.33
2019-01-21T22:48:34.175Z,67.17
2019-01-21T22:51:02.785Z,63.05
2019-01-21T22:53:31.417Z,69.50
2019-01-21T22:56:00.012Z,60.15
2019-01-21T22:58:28.643Z,69.12
2019-01-21T23:01:19.014Z,65.62
2019-01-21T23:03:47.999Z,65.62
2019-01-21T23:06:16.713Z,63.85
2019-01-21T23:08:45.327Z,63.02
2019-01-21T23:11:13.946Z,71.25
2019-01-21T23:13:42.767Z,70.87
2019-01-21T23:16:11.387Z,67.95
2019-01-21T23:18:40.031Z,69.10
2019-01-21T23:21:08.647Z,67.72
2019-01-21T23:23:37.261Z,68.20
2019-01-21T23:26:05.886Z,66.70
2019-01-21T23:28:34.732Z,61.95
2019-01-21T23:31:03.777Z,71.28
2019-01-21T23:33:32.399Z,72.12
2019-01-21T23:36:01.008Z,67.37
2019-01-21T23:38:29.638Z,67.53
2019-01-21T23:40:58.256Z,69.05
2019-01-21T23:43:26.883Z,68.62
2019-01-21T23:45:55.489Z,63.78
2019-01-21T23:48:24.144Z,70.03
2019-01-21T23:50:52.778Z,67.92
2019-01-21T23:53:21.407Z,74.45
2019-01-21T23:55:50.050Z,73.92
2019-01-21T23:58:19.004Z,67.37
