createdAt,value
2022-10-01T00:01:05.154Z,97382.59
2022-10-01T00:03:35.939Z,97373.66
2022-10-01T00:06:12.851Z,97361.81
2022-10-01T00:08:41.794Z,97367.75
2022-10-01T00:11:12.394Z,97367.09
2022-10-01T00:13:40.516Z,97372.03
2022-10-01T00:16:09.100Z,97373.66
2022-10-01T00:18:40.372Z,97378.13
2022-10-01T00:21:12.534Z,97373.66
2022-10-01T00:23:39.684Z,97368.38
2022-10-01T00:26:13.410Z,97368.38
2022-10-01T00:28:41.004Z,97374.69
2022-10-01T00:31:09.293Z,97372.03
2022-10-01T00:33:36.844Z,97371.22
2022-10-01T00:36:08.058Z,97374.84
2022-10-01T00:38:34.755Z,97377.66
2022-10-01T00:41:04.151Z,97364.09
2022-10-01T00:43:39.175Z,97365.75
2022-10-01T00:46:29.084Z,97365.75
2022-10-01T00:49:04.209Z,97356.50
2022-10-01T00:51:34.948Z,97358.34
2022-10-01T00:54:08.430Z,97358.81
2022-10-01T00:56:36.020Z,97357.66
2022-10-01T00:59:02.878Z,97365.91
2022-10-01T01:01:30.058Z,97359.16
2022-10-01T01:03:57.514Z,97370.53
2022-10-01T01:06:24.177Z,97357.19
2022-10-01T01:08:55.117Z,97354.38
2022-10-01T01:11:45.791Z,97348.91
2022-10-01T01:14:21.323Z,97349.91
2022-10-01T01:17:17.940Z,97351.41
2022-10-01T01:20:04.842Z,97340.34
2022-10-01T01:22:36.543Z,97339.00
2022-10-01T01:25:18.399Z,97322.50
2022-10-01T01:28:19.083Z,97316.56
2022-10-01T01:30:49.226Z,97299.41
2022-10-01T01:33:20.489Z,97310.31
2022-10-01T01:35:53.024Z,97322.34
2022-10-01T01:38:24.498Z,97302.72
2022-10-01T01:40:55.836Z,97292.66
2022-10-01T01:43:33.295Z,97301.53
2022-10-01T01:46:02.387Z,97302.66
2022-10-01T01:48:31.064Z,97294.13
2022-10-01T01:51:04.637Z,97291.47
2022-10-01T01:53:32.206Z,97297.75
2022-10-01T01:56:00.401Z,97300.06
2022-10-01T01:58:29.562Z,97303.84
2022-10-01T02:00:56.160Z,97302.38
2022-10-01T02:03:26.606Z,97299.59
2022-10-01T02:06:21.871Z,97312.78
2022-10-01T02:08:57.805Z,97310.47
2022-10-01T02:11:31.601Z,97305.84
2022-10-01T02:14:04.526Z,97307.66
2022-10-01T02:16:35.151Z,97323.66
2022-10-01T02:19:20.103Z,97315.75
2022-10-01T02:21:58.507Z,97327.47
2022-10-01T02:24:33.155Z,97315.56
2022-10-01T02:27:06.727Z,97315.09
2022-10-01T02:29:35.321Z,97322.69
2022-10-01T02:32:02.344Z,97328.13
2022-10-01T02:34:30.935Z,97324.81
2022-10-01T02:37:01.303Z,97322.50
2022-10-01T02:39:32.194Z,97317.22
2022-10-01T02:42:00.639Z,97324.63
2022-10-01T02:44:40.063Z,97319.84
2022-10-01T02:47:24.943Z,97315.88
2022-10-01T02:49:52.700Z,97307.31
2022-10-01T02:52:35.610Z,97312.59
2022-10-01T02:55:10.979Z,97315.53
2022-10-01T02:57:37.968Z,97325.56
2022-10-01T03:00:08.735Z,97327.50
2022-10-01T03:02:35.379Z,97329.41
2022-10-01T03:05:02.230Z,97322.66
2022-10-01T03:07:31.495Z,97325.41
2022-10-01T03:09:58.334Z,97326.03
2022-10-01T03:12:25.143Z,97336.38
2022-10-01T03:14:52.149Z,97332.56
2022-10-01T03:17:18.807Z,97329.75
2022-10-01T03:19:45.474Z,97330.34
2022-10-01T03:22:14.581Z,97322.16
2022-10-01T03:24:41.331Z,97327.44
2022-10-01T03:27:07.943Z,97330.72
2022-10-01T03:29:34.578Z,97336.34
2022-10-01T03:32:01.686Z,97340.16
2022-10-01T03:34:28.685Z,97334.09
2022-10-01T03:36:55.396Z,97341.53
2022-10-01T03:39:22.214Z,97343.41
2022-10-01T03:41:48.839Z,97351.78
2022-10-01T03:44:15.440Z,97338.13
2022-10-01T03:46:42.101Z,97343.25
2022-10-01T03:49:08.698Z,97337.19
2022-10-01T03:51:37.450Z,97329.41
2022-10-01T03:54:09.051Z,97341.78
2022-10-01T03:56:36.117Z,97345.25
2022-10-01T03:59:02.744Z,97347.25
2022-10-01T04:01:29.437Z,97336.03
2022-10-01T04:03:56.593Z,97342.47
2022-10-01T04:06:23.257Z,97342.81
2022-10-01T04:08:49.897Z,97349.75
2022-10-01T04:11:16.663Z,97348.06
2022-10-01T04:13:43.397Z,97336.84
2022-10-01T04:16:10.258Z,97339.34
2022-10-01T04:18:37.027Z,97333.91
2022-10-01T04:21:03.898Z,97346.09
2022-10-01T04:23:30.563Z,97344.47
2022-10-01T04:26:02.369Z,97348.06
2022-10-01T04:28:30.529Z,97339.53
2022-10-01T04:31:17.369Z,97340.53
2022-10-01T04:33:44.527Z,97333.00
2022-10-01T04:36:11.847Z,97330.34
2022-10-01T04:38:38.616Z,97333.59
2022-10-01T04:41:05.434Z,97339.88
2022-10-01T04:43:32.148Z,97333.97
2022-10-01T04:45:58.866Z,97333.97
2022-10-01T04:48:25.534Z,97333.97
2022-10-01T04:50:53.014Z,97334.97
2022-10-01T04:53:19.664Z,97334.28
2022-10-01T04:55:46.696Z,97341.44
2022-10-01T04:58:13.662Z,97337.31
2022-10-01T05:00:40.413Z,97338.28
2022-10-01T05:03:07.105Z,97339.56
2022-10-01T05:05:35.062Z,97337.13
2022-10-01T05:08:02.149Z,97335.63
2022-10-01T05:10:29.328Z,97336.44
2022-10-01T05:12:56.797Z,97343.41
2022-10-01T05:15:23.623Z,97357.25
2022-10-01T05:17:50.290Z,97363.34
2022-10-01T05:20:20.007Z,97361.88
2022-10-01T05:22:47.337Z,97357.56
2022-10-01T05:25:14.194Z,97367.81
2022-10-01T05:27:41.119Z,97358.59
2022-10-01T05:30:12.956Z,97358.25
2022-10-01T05:32:39.911Z,97362.38
2022-10-01T05:35:08.177Z,97366.84
2022-10-01T05:37:35.855Z,97360.72
2022-10-01T05:40:03.736Z,97366.00
2022-10-01T05:42:30.325Z,97368.63
2022-10-01T05:44:56.973Z,97372.94
2022-10-01T05:47:23.786Z,97374.44
2022-10-01T05:49:50.492Z,97370.78
2022-10-01T05:52:17.226Z,97364.69
2022-10-01T05:54:43.833Z,97358.75
2022-10-01T05:57:10.915Z,97356.78
2022-10-01T05:59:37.490Z,97357.44
2022-10-01T06:02:04.723Z,97355.81
2022-10-01T06:04:31.537Z,97359.75
2022-10-01T06:06:58.267Z,97365.56
2022-10-01T06:09:24.902Z,97361.28
2022-10-01T06:11:51.559Z,97352.34
2022-10-01T06:14:18.445Z,97342.47
2022-10-01T06:16:45.121Z,97334.06
2022-10-01T06:19:11.854Z,97335.69
2022-10-01T06:21:38.484Z,97341.47
2022-10-01T06:24:05.786Z,97332.56
2022-10-01T06:26:32.465Z,97335.06
2022-10-01T06:28:59.124Z,97338.34
2022-10-01T06:31:25.883Z,97334.03
2022-10-01T06:33:52.597Z,97341.00
2022-10-01T06:36:19.266Z,97340.34
2022-10-01T06:38:48.629Z,97342.31
2022-10-01T06:41:15.372Z,97339.34
2022-10-01T06:43:42.067Z,97331.75
2022-10-01T06:46:08.882Z,97336.53
2022-10-01T06:48:36.799Z,97323.19
2022-10-01T06:51:04.541Z,97321.38
2022-10-01T06:53:32.230Z,97322.19
2022-10-01T06:56:04.770Z,97326.97
2022-10-01T06:58:31.570Z,97332.06
2022-10-01T07:01:03.037Z,97331.41
2022-10-01T07:03:31.117Z,97336.06
2022-10-01T07:06:02.902Z,97337.69
2022-10-01T07:08:30.111Z,97343.31
2022-10-01T07:11:02.548Z,97338.03
2022-10-01T07:13:30.222Z,97333.56
2022-10-01T07:15:57.001Z,97334.41
2022-10-01T07:18:23.777Z,97339.66
2022-10-01T07:20:50.752Z,97337.53
2022-10-01T07:23:17.703Z,97325.78
2022-10-01T07:25:45.025Z,97333.03
2022-10-01T07:28:17.899Z,97337.00
2022-10-01T07:31:05.058Z,97340.47
2022-10-01T07:33:31.767Z,97349.25
2022-10-01T07:36:03.848Z,97351.22
2022-10-01T07:38:30.768Z,97356.66
2022-10-01T07:40:58.984Z,97360.78
2022-10-01T07:43:25.912Z,97353.50
2022-10-01T07:45:55.183Z,97350.50
2022-10-01T07:48:22.009Z,97356.13
2022-10-01T07:50:48.668Z,97354.75
2022-10-01T07:53:15.830Z,97353.78
2022-10-01T07:55:43.861Z,97357.78
2022-10-01T07:58:11.967Z,97361.72
2022-10-01T08:00:39.297Z,97362.06
2022-10-01T08:03:06.237Z,97363.50
2022-10-01T08:05:35.007Z,97365.78
2022-10-01T08:08:07.317Z,97356.03
2022-10-01T08:10:37.699Z,97359.31
2022-10-01T08:13:14.469Z,97348.38
2022-10-01T08:15:53.492Z,97350.44
2022-10-01T08:18:23.707Z,97353.88
2022-10-01T08:20:50.723Z,97351.09
2022-10-01T08:23:17.384Z,97349.31
2022-10-01T08:25:44.776Z,97355.66
2022-10-01T08:28:12.506Z,97348.25
2022-10-01T08:30:41.680Z,97349.69
2022-10-01T08:33:11.907Z,97351.03
2022-10-01T08:35:40.623Z,97339.88
2022-10-01T08:38:07.762Z,97341.69
2022-10-01T08:40:38.107Z,97342.91
2022-10-01T08:43:07.542Z,97347.84
2022-10-01T08:45:49.447Z,97348.66
2022-10-01T08:48:35.124Z,97344.44
2022-10-01T08:51:05.354Z,97352.38
2022-10-01T08:53:38.478Z,97346.63
2022-10-01T08:56:13.110Z,97352.69
2022-10-01T08:58:45.223Z,97355.97
2022-10-01T09:01:12.267Z,97346.09
2022-10-01T09:03:42.099Z,97350.56
2022-10-01T09:06:38.563Z,97339.69
2022-10-01T09:09:46.500Z,97336.81
2022-10-01T09:12:34.079Z,97346.88
2022-10-01T09:15:40.593Z,97348.47
2022-10-01T09:18:33.415Z,97343.25
2022-10-01T09:21:00.442Z,97343.97
2022-10-01T09:23:30.137Z,97329.78
2022-10-01T09:25:59.609Z,97337.94
2022-10-01T09:28:31.958Z,97329.44
2022-10-01T09:31:21.486Z,97315.41
2022-10-01T09:33:58.348Z,97314.31
2022-10-01T09:36:43.704Z,97315.44
2022-10-01T09:39:32.436Z,97314.97
2022-10-01T09:41:59.836Z,97314.78
2022-10-01T09:44:32.351Z,97311.84
2022-10-01T09:46:59.129Z,97308.13
2022-10-01T09:49:36.296Z,97305.97
2022-10-01T09:52:10.646Z,97314.00
2022-10-01T09:54:43.332Z,97307.06
2022-10-01T09:57:19.814Z,97310.81
2022-10-01T09:59:57.193Z,97310.22
2022-10-01T10:02:32.214Z,97312.97
2022-10-01T10:05:04.983Z,97303.22
2022-10-01T10:07:35.289Z,97313.88
2022-10-01T10:10:26.082Z,97314.13
2022-10-01T10:13:23.851Z,97316.78
2022-10-01T10:15:58.902Z,97306.75
2022-10-01T10:18:31.117Z,97300.41
2022-10-01T10:20:59.318Z,97306.47
2022-10-01T10:23:26.798Z,97310.00
2022-10-01T10:26:05.165Z,97303.09
2022-10-01T10:28:44.237Z,97305.94
2022-10-01T10:31:24.188Z,97299.88
2022-10-01T10:33:51.232Z,97300.53
2022-10-01T10:36:22.827Z,97303.91
2022-10-01T10:38:53.519Z,97297.97
2022-10-01T10:41:26.534Z,97301.06
2022-10-01T10:44:00.588Z,97294.19
2022-10-01T10:46:35.753Z,97292.25
2022-10-01T10:49:18.490Z,97271.88
2022-10-01T10:51:56.393Z,97279.66
2022-10-01T10:54:28.023Z,97282.16
2022-10-01T10:57:03.798Z,97273.50
2022-10-01T10:59:32.536Z,97281.28
2022-10-01T11:02:02.262Z,97274.75
2022-10-01T11:04:42.116Z,97269.19
2022-10-01T11:07:10.602Z,97263.25
2022-10-01T11:10:06.603Z,97266.94
2022-10-01T11:12:56.422Z,97262.03
2022-10-01T11:15:32.028Z,97248.88
2022-10-01T11:18:16.552Z,97238.81
2022-10-01T11:20:57.553Z,97238.25
2022-10-01T11:23:41.458Z,97228.41
2022-10-01T11:26:50.644Z,97228.16
2022-10-01T11:29:52.985Z,97221.31
2022-10-01T11:32:31.223Z,97216.31
2022-10-01T11:35:18.634Z,97219.50
2022-10-01T11:37:54.336Z,97220.53
2022-10-01T11:40:24.924Z,97211.03
2022-10-01T11:42:57.608Z,97212.34
2022-10-01T11:45:32.048Z,97203.91
2022-10-01T11:48:12.634Z,97202.19
2022-10-01T11:50:46.686Z,97214.03
2022-10-01T11:53:30.996Z,97198.28
2022-10-01T11:56:20.805Z,97201.03
2022-10-01T11:58:54.602Z,97200.50
2022-10-01T12:01:23.934Z,97180.88
2022-10-01T12:03:53.142Z,97188.66
2022-10-01T12:06:49.462Z,97195.53
2022-10-01T12:09:32.804Z,97199.25
2022-10-01T12:12:03.738Z,97186.53
2022-10-01T12:14:36.963Z,97190.66
2022-10-01T12:17:26.419Z,97187.66
2022-10-01T12:19:56.384Z,97179.78
2022-10-01T12:22:25.667Z,97173.81
2022-10-01T12:24:53.670Z,97165.50
2022-10-01T12:27:37.058Z,97159.19
2022-10-01T12:30:32.199Z,97146.69
2022-10-01T12:33:27.903Z,97154.25
2022-10-01T12:36:20.829Z,97138.75
2022-10-01T12:39:18.836Z,97127.34
2022-10-01T12:42:04.421Z,97125.38
2022-10-01T12:45:00.294Z,97134.88
2022-10-01T12:47:42.944Z,97123.44
2022-10-01T12:50:31.129Z,97124.22
2022-10-01T12:53:22.477Z,97110.91
2022-10-01T12:56:12.887Z,97106.03
2022-10-01T12:59:06.470Z,97107.13
2022-10-01T13:01:52.736Z,97114.44
2022-10-01T13:04:51.018Z,97108.47
2022-10-01T13:07:42.690Z,97104.72
2022-10-01T13:10:43.223Z,97111.34
2022-10-01T13:13:14.598Z,97113.53
2022-10-01T13:15:47.153Z,97109.66
2022-10-01T13:18:27.067Z,97119.50
2022-10-01T13:21:05.798Z,97117.72
2022-10-01T13:23:39.359Z,97124.91
2022-10-01T13:26:34.222Z,97112.00
2022-10-01T13:29:03.930Z,97108.31
2022-10-01T13:31:37.301Z,97102.16
2022-10-01T13:34:24.496Z,97108.91
2022-10-01T13:36:51.439Z,97099.28
2022-10-01T13:39:24.036Z,97097.03
2022-10-01T13:41:58.483Z,97094.19
2022-10-01T13:44:34.512Z,97097.03
2022-10-01T13:47:07.121Z,97099.31
2022-10-01T13:49:36.473Z,97102.59
2022-10-01T13:52:04.219Z,97107.91
2022-10-01T13:54:39.898Z,97115.69
2022-10-01T13:57:11.137Z,97110.53
2022-10-01T13:59:38.178Z,97109.94
2022-10-01T14:02:29.394Z,97110.94
2022-10-01T14:05:03.869Z,97106.44
2022-10-01T14:07:37.723Z,97103.38
2022-10-01T14:10:05.336Z,97105.81
2022-10-01T14:12:52.921Z,97101.53
2022-10-01T14:16:12.559Z,97096.38
2022-10-01T14:18:42.936Z,97107.41
2022-10-01T14:21:51.144Z,97098.81
2022-10-01T14:24:39.147Z,97100.03
2022-10-01T14:27:11.286Z,97102.69
2022-10-01T14:30:00.286Z,97104.69
2022-10-01T14:32:53.922Z,97092.59
2022-10-01T14:35:23.516Z,97110.97
2022-10-01T14:37:56.938Z,97095.81
2022-10-01T14:40:24.442Z,97083.34
2022-10-01T14:43:01.948Z,97076.78
2022-10-01T14:45:29.305Z,97086.75
2022-10-01T14:48:06.830Z,97078.47
2022-10-01T14:50:36.958Z,97077.84
2022-10-01T14:53:04.230Z,97075.16
2022-10-01T14:55:31.409Z,97067.53
2022-10-01T14:57:58.763Z,97067.28
2022-10-01T15:00:30.482Z,97071.75
2022-10-01T15:03:18.139Z,97072.91
2022-10-01T15:05:47.437Z,97078.22
2022-10-01T15:08:18.912Z,97071.28
2022-10-01T15:11:13.175Z,97082.28
2022-10-01T15:13:42.963Z,97083.50
2022-10-01T15:16:21.783Z,97090.00
2022-10-01T15:18:53.448Z,97093.06
2022-10-01T15:21:31.627Z,97089.16
2022-10-01T15:23:59.313Z,97092.63
2022-10-01T15:26:31.106Z,97105.47
2022-10-01T15:29:16.594Z,97112.41
2022-10-01T15:31:45.949Z,97113.81
2022-10-01T15:34:15.981Z,97107.84
2022-10-01T15:36:43.880Z,97113.56
2022-10-01T15:39:21.712Z,97112.28
2022-10-01T15:41:53.177Z,97112.25
2022-10-01T15:44:46.336Z,97114.47
2022-10-01T15:47:15.860Z,97117.50
2022-10-01T15:50:01.775Z,97117.44
2022-10-01T15:52:51.024Z,97120.63
2022-10-01T15:55:40.174Z,97133.28
2022-10-01T15:58:20.115Z,97143.06
2022-10-01T16:00:47.569Z,97142.25
2022-10-01T16:03:23.384Z,97147.56
2022-10-01T16:05:54.951Z,97141.41
2022-10-01T16:08:25.175Z,97143.88
2022-10-01T16:11:13.815Z,97142.25
2022-10-01T16:13:44.765Z,97147.34
2022-10-01T16:16:14.230Z,97147.75
2022-10-01T16:18:42.231Z,97157.09
2022-10-01T16:21:11.151Z,97162.53
2022-10-01T16:23:48.021Z,97156.75
2022-10-01T16:26:27.525Z,97141.56
2022-10-01T16:29:00.143Z,97146.00
2022-10-01T16:31:26.984Z,97150.03
2022-10-01T16:33:53.707Z,97149.75
2022-10-01T16:36:21.795Z,97171.09
2022-10-01T16:38:48.479Z,97171.81
2022-10-01T16:41:22.361Z,97173.41
2022-10-01T16:43:50.609Z,97170.00
2022-10-01T16:46:17.691Z,97163.00
2022-10-01T16:48:47.769Z,97157.59
2022-10-01T16:51:14.703Z,97161.63
2022-10-01T16:53:42.958Z,97164.38
2022-10-01T16:56:10.870Z,97167.09
2022-10-01T16:58:40.324Z,97169.81
2022-10-01T17:01:08.733Z,97170.53
2022-10-01T17:03:36.310Z,97178.19
2022-10-01T17:06:03.630Z,97188.03
2022-10-01T17:08:30.350Z,97194.56
2022-10-01T17:11:00.427Z,97196.50
2022-10-01T17:13:35.621Z,97202.19
2022-10-01T17:16:04.638Z,97204.44
2022-10-01T17:18:31.363Z,97204.31
2022-10-01T17:20:59.468Z,97203.09
2022-10-01T17:23:26.063Z,97222.44
2022-10-01T17:25:52.906Z,97233.75
2022-10-01T17:28:20.610Z,97239.72
2022-10-01T17:30:49.170Z,97234.13
2022-10-01T17:33:19.154Z,97231.84
2022-10-01T17:35:51.743Z,97241.28
2022-10-01T17:38:19.415Z,97249.06
2022-10-01T17:40:46.724Z,97257.47
2022-10-01T17:43:14.895Z,97258.84
2022-10-01T17:45:42.565Z,97258.84
2022-10-01T17:48:10.191Z,97268.59
2022-10-01T17:50:43.743Z,97279.84
2022-10-01T17:53:14.921Z,97282.16
2022-10-01T17:55:42.914Z,97287.47
2022-10-01T17:58:09.953Z,97288.28
2022-10-01T18:00:36.951Z,97295.38
2022-10-01T18:03:04.067Z,97300.94
2022-10-01T18:05:30.778Z,97297.63
2022-10-01T18:07:57.445Z,97307.22
2022-10-01T18:10:24.986Z,97305.59
2022-10-01T18:12:52.095Z,97303.31
2022-10-01T18:15:20.845Z,97306.31
2022-10-01T18:17:52.020Z,97299.19
2022-10-01T18:20:23.123Z,97300.03
2022-10-01T18:22:50.493Z,97314.25
2022-10-01T18:25:19.208Z,97312.94
2022-10-01T18:27:49.980Z,97318.88
2022-10-01T18:30:17.816Z,97324.66
2022-10-01T18:32:49.518Z,97314.59
2022-10-01T18:35:22.731Z,97321.84
2022-10-01T18:37:55.779Z,97345.78
2022-10-01T18:40:34.684Z,97347.91
2022-10-01T18:43:17.567Z,97350.91
2022-10-01T18:45:56.529Z,97353.03
2022-10-01T18:48:45.004Z,97352.69
2022-10-01T18:51:51.864Z,97353.19
2022-10-01T18:54:42.769Z,97356.69
2022-10-01T18:57:37.312Z,97362.13
2022-10-01T19:00:12.155Z,97370.88
2022-10-01T19:03:05.641Z,97364.94
2022-10-01T19:05:57.248Z,97373.34
2022-10-01T19:08:46.631Z,97378.63
2022-10-01T19:11:19.086Z,97369.38
2022-10-01T19:14:04.130Z,97375.50
2022-10-01T19:17:15.271Z,97394.47
2022-10-01T19:20:12.656Z,97394.47
2022-10-01T19:22:58.824Z,97394.31
2022-10-01T19:25:40.962Z,97384.09
2022-10-01T19:28:51.131Z,97386.41
2022-10-01T19:31:41.630Z,97378.94
2022-10-01T19:34:17.406Z,97389.88
2022-10-01T19:36:59.887Z,97392.69
2022-10-01T19:39:32.048Z,97400.09
2022-10-01T19:42:03.652Z,97392.50
2022-10-01T19:44:48.788Z,97383.41
2022-10-01T19:47:27.840Z,97393.63
2022-10-01T19:49:59.563Z,97394.81
2022-10-01T19:52:30.481Z,97389.69
2022-10-01T19:55:01.590Z,97393.81
2022-10-01T19:57:29.669Z,97386.22
2022-10-01T20:00:10.274Z,97396.44
2022-10-01T20:02:47.031Z,97402.56
2022-10-01T20:05:20.390Z,97402.91
2022-10-01T20:07:50.930Z,97405.72
2022-10-01T20:10:39.203Z,97412.31
2022-10-01T20:13:22.783Z,97416.78
2022-10-01T20:16:40.707Z,97414.63
2022-10-01T20:19:16.136Z,97419.25
2022-10-01T20:21:58.232Z,97415.13
2022-10-01T20:24:33.945Z,97414.63
2022-10-01T20:27:11.485Z,97419.41
2022-10-01T20:30:01.355Z,97416.94
2022-10-01T20:32:42.267Z,97411.97
2022-10-01T20:35:22.834Z,97414.13
2022-10-01T20:38:06.889Z,97408.00
2022-10-01T20:40:43.078Z,97427.00
2022-10-01T20:43:33.605Z,97416.94
2022-10-01T20:46:26.580Z,97423.53
2022-10-01T20:49:01.336Z,97425.69
2022-10-01T20:51:37.245Z,97437.88
2022-10-01T20:54:10.893Z,97440.84
2022-10-01T20:56:43.285Z,97439.53
2022-10-01T20:59:34.191Z,97447.78
2022-10-01T21:02:39.350Z,97438.72
2022-10-01T21:05:15.974Z,97445.44
2022-10-01T21:07:52.609Z,97448.75
2022-10-01T21:10:35.555Z,97441.63
2022-10-01T21:13:22.366Z,97443.25
2022-10-01T21:16:02.273Z,97454.13
2022-10-01T21:18:56.611Z,97461.72
2022-10-01T21:21:36.853Z,97465.97
2022-10-01T21:24:27.019Z,97468.28
2022-10-01T21:27:15.430Z,97462.00
2022-10-01T21:29:50.987Z,97442.19
2022-10-01T21:33:02.637Z,97456.53
2022-10-01T21:36:02.640Z,97469.50
2022-10-01T21:39:05.863Z,97478.75
2022-10-01T21:41:53.651Z,97485.59
2022-10-01T21:44:32.348Z,97490.59
2022-10-01T21:47:47.862Z,97486.56
2022-10-01T21:50:42.639Z,97488.25
2022-10-01T21:53:30.699Z,97483.44
2022-10-01T21:56:37.282Z,97479.66
2022-10-01T21:59:27.096Z,97494.13
2022-10-01T22:02:04.540Z,97501.00
2022-10-01T22:04:55.581Z,97509.53
2022-10-01T22:07:36.470Z,97500.94
2022-10-01T22:10:15.695Z,97512.94
2022-10-01T22:12:47.330Z,97507.81
2022-10-01T22:15:25.056Z,97514.34
2022-10-01T22:17:53.848Z,97523.53
2022-10-01T22:20:24.474Z,97522.47
2022-10-01T22:22:56.531Z,97523.25
2022-10-01T22:25:25.079Z,97545.47
2022-10-01T22:27:57.796Z,97536.97
2022-10-01T22:30:26.052Z,97531.47
2022-10-01T22:33:14.479Z,97516.56
2022-10-01T22:36:16.795Z,97527.47
2022-10-01T22:39:04.570Z,97532.94
2022-10-01T22:41:36.014Z,97545.91
2022-10-01T22:44:12.694Z,97553.88
2022-10-01T22:46:45.270Z,97566.44
2022-10-01T22:49:31.006Z,97577.31
2022-10-01T22:52:46.156Z,97572.78
2022-10-01T22:55:30.932Z,97575.59
2022-10-01T22:58:32.547Z,97575.75
2022-10-01T23:01:11.178Z,97584.75
2022-10-01T23:03:50.197Z,97575.91
2022-10-01T23:06:33.425Z,97583.97
2022-10-01T23:09:39.610Z,97584.13
2022-10-01T23:12:18.082Z,97592.19
2022-10-01T23:15:04.024Z,97590.97
2022-10-01T23:17:52.602Z,97586.44
2022-10-01T23:20:30.243Z,97581.03
2022-10-01T23:23:02.607Z,97580.50
2022-10-01T23:25:37.994Z,97581.88
2022-10-01T23:28:14.772Z,97584.13
2022-10-01T23:31:23.013Z,97582.59
2022-10-01T23:34:01.560Z,97596.28
2022-10-01T23:36:35.052Z,97599.34
2022-10-01T23:39:35.570Z,97604.19
2022-10-01T23:42:28.256Z,97615.28
2022-10-01T23:45:22.660Z,97624.53
2022-10-01T23:48:04.259Z,97639.47
2022-10-01T23:50:41.461Z,97645.25
2022-10-01T23:53:32.665Z,97649.13
2022-10-01T23:56:22.875Z,97647.72
2022-10-01T23:59:13.147Z,97654.78
