createdAt,value
2019-02-28T00:00:57.452Z,83.39
2019-02-28T00:03:27.032Z,83.68
2019-02-28T00:05:55.574Z,83.47
2019-02-28T00:08:24.054Z,83.89
2019-02-28T00:10:52.296Z,84.27
2019-02-28T00:13:21.664Z,84.37
2019-02-28T00:15:50.664Z,84.33
2019-02-28T00:18:18.744Z,84.72
2019-02-28T00:20:46.852Z,84.82
2019-02-28T00:23:14.981Z,85.68
2019-02-28T00:25:43.019Z,85.45
2019-02-28T00:28:11.139Z,85.93
2019-02-28T00:30:40.738Z,85.78
2019-02-28T00:33:09.284Z,86.51
2019-02-28T00:35:37.780Z,87.00
2019-02-28T00:38:05.842Z,87.26
2019-02-28T00:40:34.014Z,86.82
2019-02-28T00:43:02.095Z,86.64
2019-02-28T00:45:30.553Z,86.18
2019-02-28T00:47:58.762Z,86.67
2019-02-28T00:50:27.583Z,87.45
2019-02-28T00:52:56.426Z,87.96
2019-02-28T00:55:25.529Z,88.20
2019-02-28T00:57:55.408Z,87.76
2019-02-28T01:00:23.789Z,87.35
2019-02-28T01:02:53.442Z,87.99
2019-02-28T01:05:21.846Z,87.66
2019-02-28T01:07:49.931Z,88.25
2019-02-28T01:10:20.196Z,89.79
2019-02-28T01:12:53.260Z,89.09
2019-02-28T01:15:22.510Z,89.38
2019-02-28T01:17:51.086Z,89.49
2019-02-28T01:20:19.132Z,90.10
2019-02-28T01:22:47.196Z,91.36
2019-02-28T01:25:15.398Z,91.88
2019-02-28T01:27:43.469Z,92.25
2019-02-28T01:30:13.812Z,92.97
2019-02-28T01:32:41.864Z,92.59
2019-02-28T01:35:10.531Z,92.36
2019-02-28T01:37:38.774Z,92.18
2019-02-28T01:40:07.120Z,92.24
2019-02-28T01:42:36.614Z,92.63
2019-02-28T01:45:07.002Z,92.43
2019-02-28T01:47:36.361Z,92.70
2019-02-28T01:50:05.060Z,93.50
2019-02-28T01:52:33.688Z,93.22
2019-02-28T01:55:01.771Z,93.49
2019-02-28T01:57:29.828Z,93.58
2019-02-28T01:59:58.576Z,93.59
2019-02-28T02:02:27.205Z,94.06
2019-02-28T02:04:55.779Z,94.11
2019-02-28T02:07:24.116Z,94.31
2019-02-28T02:09:52.283Z,94.26
2019-02-28T02:12:20.605Z,94.36
2019-02-28T02:14:50.673Z,94.26
2019-02-28T02:17:37.321Z,94.27
2019-02-28T02:20:26.227Z,94.59
2019-02-28T02:22:55.773Z,95.13
2019-02-28T02:25:23.989Z,94.32
2019-02-28T02:27:53.348Z,94.64
2019-02-28T02:30:22.813Z,95.03
2019-02-28T02:32:50.903Z,95.35
2019-02-28T02:35:19.563Z,95.07
2019-02-28T02:37:48.417Z,94.81
2019-02-28T02:40:16.779Z,94.93
2019-02-28T02:42:48.921Z,94.85
2019-02-28T02:45:15.312Z,95.15
2019-02-28T02:47:43.495Z,95.28
2019-02-28T02:50:12.852Z,95.32
2019-02-28T02:52:41.120Z,95.14
2019-02-28T02:55:09.323Z,95.34
2019-02-28T02:57:37.379Z,95.25
2019-02-28T03:00:13.677Z,95.86
2019-02-28T03:02:40.194Z,95.62
2019-02-28T03:05:08.383Z,95.49
2019-02-28T03:07:36.511Z,95.25
2019-02-28T03:10:06.007Z,95.33
2019-02-28T03:12:34.142Z,95.93
2019-02-28T03:15:02.390Z,96.44
2019-02-28T03:17:30.500Z,96.89
2019-02-28T03:19:58.567Z,96.15
2019-02-28T03:22:29.897Z,95.92
2019-02-28T03:24:56.675Z,96.20
2019-02-28T03:27:24.789Z,97.52
2019-02-28T03:29:52.895Z,97.66
2019-02-28T03:32:20.988Z,97.71
2019-02-28T03:34:57.923Z,98.20
2019-02-28T03:37:20.113Z,97.69
2019-02-28T03:39:48.383Z,97.94
2019-02-28T03:42:16.450Z,97.87
2019-02-28T03:44:44.733Z,96.58
2019-02-28T03:47:12.829Z,97.09
2019-02-28T03:49:48.381Z,98.08
2019-02-28T03:52:11.161Z,98.21
2019-02-28T03:54:39.556Z,98.60
2019-02-28T03:57:07.646Z,97.87
2019-02-28T03:59:35.735Z,98.25
2019-02-28T04:02:04.081Z,98.16
2019-02-28T04:04:32.208Z,98.84
2019-02-28T04:07:00.284Z,99.11
2019-02-28T04:09:28.378Z,99.64
2019-02-28T04:11:56.457Z,100.00
2019-02-28T04:14:28.494Z,100.00
2019-02-28T04:16:54.878Z,100.00
2019-02-28T04:19:23.222Z,100.00
2019-02-28T04:21:51.619Z,100.00
2019-02-28T04:24:19.758Z,100.00
2019-02-28T04:26:47.826Z,100.00
2019-02-28T04:29:15.955Z,100.00
2019-02-28T04:31:44.058Z,100.00
2019-02-28T04:34:13.415Z,100.00
2019-02-28T04:36:42.444Z,100.00
2019-02-28T04:39:10.807Z,100.00
2019-02-28T04:41:39.227Z,100.00
2019-02-28T04:44:07.892Z,100.00
2019-02-28T04:46:36.035Z,100.00
2019-02-28T04:49:04.145Z,100.00
2019-02-28T04:51:32.415Z,100.00
2019-02-28T04:54:00.684Z,100.00
2019-02-28T04:56:29.168Z,100.00
2019-02-28T04:58:59.566Z,100.00
2019-02-28T05:01:27.246Z,100.00
2019-02-28T05:03:55.305Z,100.00
2019-02-28T05:06:23.441Z,100.00
2019-02-28T05:08:51.605Z,100.00
2019-02-28T05:11:19.878Z,100.00
2019-02-28T05:13:48.711Z,100.00
2019-02-28T05:16:17.550Z,100.00
2019-02-28T05:18:45.823Z,100.00
2019-02-28T05:21:16.606Z,100.00
2019-02-28T05:23:45.024Z,100.00
2019-02-28T05:26:13.114Z,100.00
2019-02-28T05:28:41.456Z,100.00
2019-02-28T05:31:09.632Z,100.00
2019-02-28T05:33:38.385Z,100.00
2019-02-28T05:36:08.115Z,100.00
2019-02-28T05:38:36.198Z,100.00
2019-02-28T05:41:04.422Z,100.00
2019-02-28T05:43:32.919Z,100.00
2019-02-28T05:46:01.332Z,100.00
2019-02-28T05:48:29.802Z,100.00
2019-02-28T05:50:58.032Z,100.00
2019-02-28T05:53:26.343Z,100.00
2019-02-28T05:55:59.000Z,100.00
2019-02-28T05:58:24.567Z,100.00
2019-02-28T06:00:52.652Z,100.00
2019-02-28T06:03:20.749Z,100.00
2019-02-28T06:05:48.881Z,100.00
2019-02-28T06:08:17.909Z,100.00
2019-02-28T06:10:46.647Z,100.00
2019-02-28T06:13:15.351Z,100.00
2019-02-28T06:15:44.946Z,100.00
2019-02-28T06:18:13.032Z,100.00
2019-02-28T06:20:41.347Z,100.00
2019-02-28T06:23:10.165Z,100.00
2019-02-28T06:25:38.747Z,100.00
2019-02-28T06:28:06.896Z,100.00
2019-02-28T06:30:35.018Z,100.00
2019-02-28T06:33:03.144Z,100.00
2019-02-28T06:35:31.440Z,100.00
2019-02-28T06:37:59.520Z,100.00
2019-02-28T06:40:32.566Z,100.00
2019-02-28T06:42:58.063Z,100.00
2019-02-28T06:45:26.600Z,100.00
2019-02-28T06:47:54.698Z,100.00
2019-02-28T06:50:22.749Z,100.00
2019-02-28T06:52:50.847Z,100.00
2019-02-28T06:55:22.204Z,100.00
2019-02-28T06:57:51.167Z,100.00
2019-02-28T07:00:19.752Z,100.00
2019-02-28T07:02:49.971Z,100.00
2019-02-28T07:05:17.944Z,100.00
2019-02-28T07:07:49.071Z,100.00
2019-02-28T07:10:16.812Z,100.00
2019-02-28T07:12:44.914Z,100.00
2019-02-28T07:15:14.197Z,100.00
2019-02-28T07:17:42.723Z,100.00
2019-02-28T07:20:13.252Z,100.00
2019-02-28T07:22:41.428Z,100.00
2019-02-28T07:25:12.797Z,100.00
2019-02-28T07:27:39.737Z,100.00
2019-02-28T07:30:17.462Z,100.00
2019-02-28T07:32:42.049Z,100.00
2019-02-28T07:35:10.318Z,100.00
2019-02-28T07:37:38.577Z,100.00
2019-02-28T07:40:08.757Z,100.00
2019-02-28T07:42:37.596Z,100.00
2019-02-28T07:45:07.820Z,100.00
2019-02-28T07:47:36.028Z,100.00
2019-02-28T07:50:07.643Z,100.00
2019-02-28T07:52:35.380Z,100.00
2019-02-28T07:55:04.517Z,100.00
2019-02-28T07:57:32.590Z,100.00
2019-02-28T08:00:00.799Z,100.00
2019-02-28T08:02:28.891Z,100.00
2019-02-28T08:04:57.005Z,100.00
2019-02-28T08:07:25.270Z,100.00
2019-02-28T08:09:53.780Z,100.00
2019-02-28T08:12:21.992Z,100.00
2019-02-28T08:14:50.365Z,100.00
2019-02-28T08:17:18.730Z,100.00
2019-02-28T08:19:46.799Z,100.00
2019-02-28T08:22:15.242Z,100.00
2019-02-28T08:24:43.355Z,100.00
2019-02-28T08:27:11.568Z,100.00
2019-02-28T08:29:44.755Z,100.00
2019-02-28T08:32:09.734Z,100.00
2019-02-28T08:34:39.302Z,100.00
2019-02-28T08:37:07.456Z,100.00
2019-02-28T08:39:35.545Z,100.00
2019-02-28T08:42:04.852Z,100.00
2019-02-28T08:44:33.205Z,100.00
2019-02-28T08:47:01.319Z,100.00
2019-02-28T08:49:29.455Z,100.00
2019-02-28T08:51:57.556Z,100.00
2019-02-28T08:54:27.358Z,100.00
2019-02-28T08:56:55.785Z,100.00
2019-02-28T08:59:23.859Z,100.00
2019-02-28T09:01:52.402Z,100.00
2019-02-28T09:04:20.492Z,100.00
2019-02-28T09:06:48.913Z,100.00
2019-02-28T09:09:17.072Z,100.00
2019-02-28T09:11:45.918Z,100.00
2019-02-28T09:14:17.848Z,100.00
2019-02-28T09:16:44.864Z,100.00
2019-02-28T09:19:13.112Z,100.00
2019-02-28T09:21:41.338Z,100.00
2019-02-28T09:24:12.558Z,100.00
2019-02-28T09:26:40.167Z,100.00
2019-02-28T09:29:08.387Z,100.00
2019-02-28T09:31:39.181Z,100.00
2019-02-28T09:34:09.191Z,100.00
2019-02-28T09:36:37.667Z,100.00
2019-02-28T09:39:07.877Z,100.00
2019-02-28T09:41:36.385Z,100.00
2019-02-28T09:44:07.086Z,100.00
2019-02-28T09:46:35.556Z,100.00
2019-02-28T09:49:05.599Z,100.00
2019-02-28T09:51:36.411Z,100.00
2019-02-28T09:54:04.493Z,100.00
2019-02-28T09:56:32.627Z,100.00
2019-02-28T09:59:03.120Z,100.00
2019-02-28T10:01:31.832Z,100.00
2019-02-28T10:04:00.272Z,100.00
2019-02-28T10:06:28.376Z,100.00
2019-02-28T10:08:56.476Z,100.00
2019-02-28T10:11:24.789Z,100.00
2019-02-28T10:13:54.089Z,100.00
2019-02-28T10:16:22.843Z,100.00
2019-02-28T10:18:51.280Z,100.00
2019-02-28T10:21:19.418Z,100.00
2019-02-28T10:23:47.951Z,100.00
2019-02-28T10:26:17.218Z,100.00
2019-02-28T10:28:46.516Z,100.00
2019-02-28T10:31:14.948Z,100.00
2019-02-28T10:33:44.034Z,100.00
2019-02-28T10:36:13.024Z,100.00
2019-02-28T10:38:42.232Z,100.00
2019-02-28T10:41:10.901Z,100.00
2019-02-28T10:43:39.081Z,100.00
2019-02-28T10:46:07.615Z,100.00
2019-02-28T10:48:41.821Z,100.00
2019-02-28T10:51:12.357Z,100.00
2019-02-28T10:53:39.330Z,100.00
2019-02-28T10:56:06.720Z,100.00
2019-02-28T10:58:35.363Z,100.00
2019-02-28T11:01:08.678Z,100.00
2019-02-28T11:03:36.194Z,100.00
2019-02-28T11:06:04.592Z,100.00
2019-02-28T11:08:32.945Z,100.00
2019-02-28T11:11:01.047Z,100.00
2019-02-28T11:13:32.115Z,100.00
2019-02-28T11:15:59.196Z,100.00
2019-02-28T11:18:27.335Z,100.00
2019-02-28T11:20:58.243Z,100.00
2019-02-28T11:23:33.026Z,100.00
2019-02-28T11:26:01.865Z,100.00
2019-02-28T11:28:30.272Z,100.00
2019-02-28T11:30:59.029Z,100.00
2019-02-28T11:33:27.244Z,100.00
2019-02-28T11:35:59.031Z,100.00
2019-02-28T11:38:25.440Z,100.00
2019-02-28T11:40:57.329Z,100.00
2019-02-28T11:43:23.893Z,100.00
2019-02-28T11:45:52.399Z,100.00
2019-02-28T11:48:20.929Z,100.00
2019-02-28T11:50:49.088Z,100.00
2019-02-28T11:53:19.032Z,100.00
2019-02-28T11:55:47.341Z,100.00
2019-02-28T11:58:17.711Z,100.00
2019-02-28T12:00:45.549Z,100.00
2019-02-28T12:03:13.647Z,100.00
2019-02-28T12:05:41.800Z,100.00
2019-02-28T12:08:10.699Z,100.00
2019-02-28T12:10:39.066Z,100.00
2019-02-28T12:13:07.666Z,100.00
2019-02-28T12:15:38.163Z,100.00
2019-02-28T12:18:05.909Z,100.00
2019-02-28T12:20:35.020Z,100.00
2019-02-28T12:23:03.245Z,100.00
2019-02-28T12:25:31.465Z,100.00
2019-02-28T12:28:02.826Z,100.00
2019-02-28T12:30:29.734Z,100.00
2019-02-28T12:32:57.890Z,100.00
2019-02-28T12:35:26.007Z,100.00
2019-02-28T12:37:55.043Z,100.00
2019-02-28T12:40:26.336Z,100.00
2019-02-28T12:42:55.072Z,100.00
2019-02-28T12:45:32.342Z,100.00
2019-02-28T12:48:00.486Z,100.00
2019-02-28T12:50:30.242Z,100.00
2019-02-28T12:52:58.614Z,100.00
2019-02-28T12:55:26.768Z,100.00
2019-02-28T12:57:57.691Z,100.00
2019-02-28T13:00:31.647Z,100.00
2019-02-28T13:02:59.802Z,100.00
2019-02-28T13:05:28.340Z,100.00
2019-02-28T13:07:56.463Z,100.00
2019-02-28T13:10:28.084Z,100.00
2019-02-28T13:13:05.781Z,100.00
2019-02-28T13:15:24.978Z,100.00
2019-02-28T13:17:53.090Z,100.00
2019-02-28T13:20:22.187Z,100.00
2019-02-28T13:22:50.417Z,100.00
2019-02-28T13:25:19.365Z,100.00
2019-02-28T13:27:50.236Z,100.00
2019-02-28T13:30:21.323Z,100.00
2019-02-28T13:32:49.762Z,100.00
2019-02-28T13:35:24.554Z,100.00
2019-02-28T13:37:52.715Z,100.00
2019-02-28T13:40:22.215Z,100.00
2019-02-28T13:42:50.700Z,100.00
2019-02-28T13:45:23.148Z,100.00
2019-02-28T13:47:49.149Z,100.00
2019-02-28T13:50:22.156Z,100.00
2019-02-28T13:52:52.437Z,100.00
2019-02-28T13:55:20.259Z,100.00
2019-02-28T13:57:48.398Z,100.00
2019-02-28T14:00:25.122Z,100.00
2019-02-28T14:02:56.029Z,100.00
2019-02-28T14:05:24.238Z,100.00
2019-02-28T14:07:52.638Z,100.00
2019-02-28T14:10:22.453Z,100.00
2019-02-28T14:12:53.199Z,100.00
2019-02-28T14:15:25.462Z,100.00
2019-02-28T14:17:53.754Z,100.00
2019-02-28T14:20:24.421Z,100.00
2019-02-28T14:22:51.996Z,100.00
2019-02-28T14:25:20.876Z,100.00
2019-02-28T14:27:49.089Z,100.00
2019-02-28T14:30:19.707Z,100.00
2019-02-28T14:32:47.949Z,100.00
2019-02-28T14:35:18.043Z,100.00
2019-02-28T14:37:46.164Z,100.00
2019-02-28T14:40:14.594Z,100.00
2019-02-28T14:42:44.420Z,100.00
2019-02-28T14:45:14.280Z,100.00
2019-02-28T14:47:43.096Z,100.00
2019-02-28T14:50:12.233Z,100.00
2019-02-28T14:52:41.664Z,100.00
2019-02-28T14:55:13.968Z,100.00
2019-02-28T14:57:42.070Z,100.00
2019-02-28T15:00:16.130Z,99.31
2019-02-28T15:02:44.253Z,98.77
2019-02-28T15:05:12.717Z,98.09
2019-02-28T15:07:42.110Z,99.94
2019-02-28T15:10:13.640Z,99.49
2019-02-28T15:12:41.862Z,100.00
2019-02-28T15:15:14.812Z,99.75
2019-02-28T15:17:44.216Z,99.83
2019-02-28T15:20:13.506Z,100.00
2019-02-28T15:22:41.997Z,100.00
2019-02-28T15:25:15.234Z,100.00
2019-02-28T15:27:42.965Z,100.00
2019-02-28T15:30:17.625Z,99.66
2019-02-28T15:32:45.877Z,99.73
2019-02-28T15:35:16.016Z,99.60
2019-02-28T15:37:44.109Z,99.51
2019-02-28T15:40:21.567Z,100.00
2019-02-28T15:42:49.444Z,99.19
2019-02-28T15:45:17.932Z,100.00
2019-02-28T15:47:46.078Z,100.00
2019-02-28T15:50:16.362Z,100.00
2019-02-28T15:52:45.015Z,100.00
2019-02-28T15:55:14.423Z,100.00
2019-02-28T15:57:42.834Z,100.00
2019-02-28T16:00:22.091Z,100.00
2019-02-28T16:02:51.190Z,100.00
2019-02-28T16:05:19.859Z,100.00
2019-02-28T16:07:50.430Z,100.00
2019-02-28T16:10:20.863Z,100.00
2019-02-28T16:12:50.135Z,100.00
2019-02-28T16:15:19.139Z,100.00
2019-02-28T16:17:47.263Z,100.00
2019-02-28T16:20:15.722Z,100.00
2019-02-28T16:22:43.954Z,100.00
2019-02-28T16:25:17.507Z,100.00
2019-02-28T16:27:45.735Z,100.00
2019-02-28T16:30:15.026Z,100.00
2019-02-28T16:32:45.618Z,100.00
2019-02-28T16:35:14.621Z,100.00
2019-02-28T16:37:43.677Z,100.00
2019-02-28T16:40:13.930Z,100.00
2019-02-28T16:42:43.432Z,100.00
2019-02-28T16:45:40.546Z,100.00
2019-02-28T16:48:07.932Z,100.00
2019-02-28T16:50:36.135Z,100.00
2019-02-28T16:53:04.782Z,100.00
2019-02-28T16:55:32.962Z,100.00
2019-02-28T16:58:01.045Z,100.00
2019-02-28T17:00:29.358Z,100.00
2019-02-28T17:02:57.825Z,100.00
2019-02-28T17:05:28.001Z,100.00
2019-02-28T17:07:56.395Z,100.00
2019-02-28T17:10:30.298Z,100.00
2019-02-28T17:13:17.983Z,100.00
2019-02-28T17:16:04.251Z,100.00
2019-02-28T17:18:33.393Z,100.00
2019-02-28T17:21:01.863Z,100.00
2019-02-28T17:23:29.925Z,100.00
2019-02-28T17:25:58.153Z,100.00
2019-02-28T17:28:49.930Z,100.00
2019-02-28T17:31:51.848Z,100.00
2019-02-28T17:34:23.740Z,100.00
2019-02-28T17:36:51.091Z,100.00
2019-02-28T17:39:19.186Z,100.00
2019-02-28T17:41:47.404Z,100.00
2019-02-28T17:45:01.978Z,100.00
2019-02-28T17:48:31.965Z,100.00
2019-02-28T17:51:18.294Z,100.00
2019-02-28T17:54:12.240Z,100.00
2019-02-28T17:57:48.809Z,100.00
2019-02-28T18:01:28.764Z,100.00
2019-02-28T18:05:00.297Z,100.00
2019-02-28T18:08:08.311Z,100.00
2019-02-28T18:11:35.110Z,100.00
2019-02-28T18:14:52.382Z,100.00
2019-02-28T18:18:10.808Z,100.00
2019-02-28T18:21:37.514Z,100.00
2019-02-28T18:24:57.337Z,100.00
2019-02-28T18:28:07.177Z,100.00
2019-02-28T18:31:05.046Z,100.00
2019-02-28T18:33:33.531Z,100.00
2019-02-28T18:36:05.066Z,100.00
2019-02-28T18:38:35.740Z,100.00
2019-02-28T18:41:05.668Z,100.00
2019-02-28T18:43:32.507Z,100.00
2019-02-28T18:46:00.678Z,100.00
2019-02-28T18:48:28.796Z,100.00
2019-02-28T18:50:56.991Z,100.00
2019-02-28T18:53:25.183Z,100.00
2019-02-28T18:55:53.454Z,100.00
2019-02-28T18:58:21.635Z,100.00
2019-02-28T19:00:50.134Z,100.00
2019-02-28T19:03:18.241Z,100.00
2019-02-28T19:05:46.456Z,100.00
2019-02-28T19:08:14.766Z,100.00
2019-02-28T19:10:43.623Z,100.00
2019-02-28T19:13:11.746Z,100.00
2019-02-28T19:15:39.859Z,100.00
2019-02-28T19:18:08.031Z,100.00
2019-02-28T19:20:36.280Z,100.00
2019-02-28T19:23:04.468Z,100.00
2019-02-28T19:25:32.982Z,100.00
2019-02-28T19:28:02.122Z,100.00
2019-02-28T19:30:30.368Z,100.00
2019-02-28T19:32:58.494Z,100.00
2019-02-28T19:35:26.594Z,100.00
2019-02-28T19:37:54.683Z,100.00
2019-02-28T19:40:23.103Z,100.00
2019-02-28T19:42:51.193Z,100.00
2019-02-28T19:45:33.973Z,100.00
2019-02-28T19:48:02.034Z,100.00
2019-02-28T19:50:30.096Z,100.00
2019-02-28T19:53:01.533Z,100.00
2019-02-28T19:55:29.681Z,100.00
2019-02-28T19:57:57.879Z,100.00
2019-02-28T20:00:26.128Z,100.00
2019-02-28T20:02:54.221Z,100.00
2019-02-28T20:05:22.437Z,100.00
2019-02-28T20:07:50.871Z,100.00
2019-02-28T20:10:19.200Z,100.00
2019-02-28T20:12:47.321Z,100.00
2019-02-28T20:15:15.824Z,100.00
2019-02-28T20:17:44.178Z,100.00
2019-02-28T20:20:14.938Z,100.00
2019-02-28T20:22:43.246Z,100.00
2019-02-28T20:25:12.828Z,100.00
2019-02-28T20:27:41.045Z,100.00
2019-02-28T20:30:12.841Z,100.00
2019-02-28T20:32:41.348Z,100.00
2019-02-28T20:35:09.999Z,100.00
2019-02-28T20:37:38.166Z,100.00
2019-02-28T20:40:09.545Z,100.00
2019-02-28T20:42:38.325Z,100.00
2019-02-28T20:45:13.979Z,100.00
2019-02-28T20:47:43.075Z,100.00
2019-02-28T20:50:25.550Z,100.00
2019-02-28T20:52:53.602Z,100.00
2019-02-28T20:55:21.888Z,100.00
2019-02-28T20:57:50.338Z,100.00
2019-02-28T21:00:20.420Z,100.00
2019-02-28T21:02:48.605Z,100.00
2019-02-28T21:05:17.768Z,100.00
2019-02-28T21:07:46.022Z,100.00
2019-02-28T21:10:14.150Z,100.00
2019-02-28T21:12:42.254Z,100.00
2019-02-28T21:15:10.661Z,100.00
2019-02-28T21:17:38.809Z,100.00
2019-02-28T21:20:08.781Z,100.00
2019-02-28T21:22:36.915Z,100.00
2019-02-28T21:25:08.049Z,100.00
2019-02-28T21:27:36.238Z,100.00
2019-02-28T21:30:25.257Z,100.00
2019-02-28T21:32:53.427Z,100.00
2019-02-28T21:35:22.063Z,100.00
2019-02-28T21:37:50.583Z,100.00
2019-02-28T21:40:18.970Z,100.00
2019-02-28T21:42:47.113Z,100.00
2019-02-28T21:45:17.153Z,100.00
2019-02-28T21:47:45.313Z,100.00
2019-02-28T21:50:14.921Z,100.00
2019-02-28T21:52:44.041Z,100.00
2019-02-28T21:55:12.873Z,100.00
2019-02-28T21:57:41.285Z,100.00
2019-02-28T22:00:16.621Z,100.00
2019-02-28T22:02:45.401Z,100.00
2019-02-28T22:05:13.602Z,100.00
2019-02-28T22:07:41.840Z,100.00
2019-02-28T22:10:11.352Z,100.00
2019-02-28T22:12:39.521Z,100.00
2019-02-28T22:15:14.276Z,100.00
2019-02-28T22:17:45.988Z,100.00
2019-02-28T22:20:14.744Z,100.00
2019-02-28T22:22:42.843Z,100.00
2019-02-28T22:25:12.309Z,100.00
2019-02-28T22:27:40.454Z,100.00
2019-02-28T22:30:34.546Z,100.00
2019-02-28T22:33:04.394Z,100.00
2019-02-28T22:35:36.104Z,100.00
2019-02-28T22:38:04.695Z,100.00
2019-02-28T22:40:32.845Z,100.00
2019-02-28T22:43:00.989Z,100.00
2019-02-28T22:45:29.186Z,100.00
2019-02-28T22:47:57.272Z,100.00
2019-02-28T22:50:25.697Z,100.00
2019-02-28T22:52:55.033Z,100.00
2019-02-28T22:55:23.134Z,100.00
2019-02-28T22:57:51.253Z,100.00
2019-02-28T23:00:51.722Z,100.00
2019-02-28T23:03:20.116Z,100.00
2019-02-28T23:05:48.215Z,100.00
2019-02-28T23:08:18.148Z,100.00
2019-02-28T23:10:46.342Z,100.00
2019-02-28T23:13:14.473Z,100.00
2019-02-28T23:15:42.636Z,100.00
2019-02-28T23:18:10.822Z,100.00
2019-02-28T23:20:39.130Z,100.00
2019-02-28T23:23:09.033Z,100.00
2019-02-28T23:25:37.137Z,100.00
2019-02-28T23:28:10.122Z,100.00
2019-02-28T23:31:23.435Z,100.00
2019-02-28T23:34:01.075Z,100.00
2019-02-28T23:36:23.310Z,100.00
2019-02-28T23:38:51.567Z,100.00
2019-02-28T23:41:19.657Z,100.00
2019-02-28T23:43:48.768Z,100.00
2019-02-28T23:46:17.397Z,100.00
2019-02-28T23:48:45.521Z,100.00
2019-02-28T23:51:15.461Z,100.00
2019-02-28T23:53:43.593Z,100.00
2019-02-28T23:56:11.672Z,100.00
2019-02-28T23:58:39.762Z,100.00
