createdAt,value
2018-12-03T00:01:36.299Z,9.25
2018-12-03T00:04:16.084Z,8.57
2018-12-03T00:06:47.104Z,8.50
2018-12-03T00:09:17.076Z,9.55
2018-12-03T00:11:48.144Z,9.03
2018-12-03T00:14:18.028Z,8.18
2018-12-03T00:16:48.004Z,9.00
2018-12-03T00:19:17.900Z,9.13
2018-12-03T00:21:53.744Z,9.57
2018-12-03T00:24:26.643Z,8.20
2018-12-03T00:26:56.605Z,9.05
2018-12-03T00:29:31.068Z,8.97
2018-12-03T00:32:01.062Z,8.95
2018-12-03T00:34:34.072Z,8.53
2018-12-03T00:37:04.020Z,8.37
2018-12-03T00:39:35.964Z,8.53
2018-12-03T00:42:08.992Z,7.70
2018-12-03T00:44:38.834Z,8.00
2018-12-03T00:47:14.900Z,9.10
2018-12-03T00:49:46.755Z,7.00
2018-12-03T00:52:19.724Z,7.58
2018-12-03T00:54:49.600Z,5.85
2018-12-03T00:57:23.894Z,6.90
2018-12-03T00:59:53.728Z,6.67
2018-12-03T01:02:26.867Z,6.00
2018-12-03T01:05:01.639Z,6.07
2018-12-03T01:07:32.512Z,7.35
2018-12-03T01:10:08.559Z,7.03
2018-12-03T01:12:43.796Z,7.13
2018-12-03T01:15:19.988Z,6.90
2018-12-03T01:17:50.873Z,6.47
2018-12-03T01:20:21.728Z,6.57
2018-12-03T01:22:53.608Z,6.93
2018-12-03T01:25:24.423Z,6.07
2018-12-03T01:27:54.344Z,6.57
2018-12-03T01:31:06.549Z,7.10
2018-12-03T01:33:35.332Z,5.90
2018-12-03T01:36:04.308Z,6.60
2018-12-03T01:38:35.104Z,9.08
2018-12-03T01:41:04.759Z,7.40
2018-12-03T01:43:34.522Z,7.07
2018-12-03T01:46:04.808Z,8.45
2018-12-03T01:48:33.586Z,8.58
2018-12-03T01:51:02.396Z,7.60
2018-12-03T01:53:37.160Z,8.15
2018-12-03T01:56:07.664Z,7.87
2018-12-03T01:58:36.504Z,8.68
2018-12-03T02:01:08.512Z,9.08
2018-12-03T02:03:37.312Z,8.63
2018-12-03T02:06:20.832Z,8.93
2018-12-03T02:08:49.601Z,10.40
2018-12-03T02:11:19.352Z,10.27
2018-12-03T02:13:48.148Z,9.93
2018-12-03T02:16:16.928Z,14.75
2018-12-03T02:18:45.744Z,10.48
2018-12-03T02:21:15.532Z,9.13
2018-12-03T02:23:53.416Z,8.40
2018-12-03T02:26:24.172Z,8.27
2018-12-03T02:28:57.952Z,8.33
2018-12-03T02:31:27.682Z,7.67
2018-12-03T02:33:58.380Z,7.53
2018-12-03T02:36:29.135Z,6.90
2018-12-03T02:38:57.912Z,7.13
2018-12-03T02:41:26.712Z,7.30
2018-12-03T02:43:56.159Z,7.00
2018-12-03T02:46:29.907Z,6.60
2018-12-03T02:49:16.802Z,9.20
2018-12-03T02:51:51.432Z,6.07
2018-12-03T02:54:22.164Z,6.80
2018-12-03T02:56:50.961Z,6.43
2018-12-03T02:59:21.680Z,5.73
2018-12-03T03:01:53.445Z,5.50
2018-12-03T03:04:23.159Z,6.00
2018-12-03T03:06:51.963Z,5.23
2018-12-03T03:09:27.688Z,4.60
2018-12-03T03:11:58.425Z,3.97
2018-12-03T03:14:27.224Z,3.85
2018-12-03T03:16:56.360Z,3.80
2018-12-03T03:19:27.140Z,4.10
2018-12-03T03:21:57.877Z,4.10
2018-12-03T03:24:26.673Z,4.60
2018-12-03T03:26:55.705Z,5.20
2018-12-03T03:29:49.017Z,5.20
2018-12-03T03:32:36.200Z,5.10
2018-12-03T03:35:23.156Z,5.17
2018-12-03T03:37:53.885Z,4.23
2018-12-03T03:40:46.322Z,5.03
2018-12-03T03:43:18.077Z,5.35
2018-12-03T03:45:47.440Z,5.37
2018-12-03T03:48:17.289Z,5.10
2018-12-03T03:50:47.094Z,4.13
2018-12-03T03:53:16.035Z,4.30
2018-12-03T03:55:50.857Z,4.33
2018-12-03T03:58:19.640Z,4.55
2018-12-03T04:00:48.416Z,4.80
2018-12-03T04:03:17.214Z,4.70
2018-12-03T04:05:53.148Z,5.30
2018-12-03T04:08:23.905Z,5.30
2018-12-03T04:10:52.716Z,5.53
2018-12-03T04:13:27.800Z,4.00
2018-12-03T04:15:56.584Z,4.47
2018-12-03T04:18:28.357Z,4.20
2018-12-03T04:20:58.061Z,4.70
2018-12-03T04:23:28.836Z,4.73
2018-12-03T04:25:59.557Z,3.98
2018-12-03T04:28:30.280Z,4.57
2018-12-03T04:30:59.052Z,4.50
2018-12-03T04:33:27.849Z,3.50
2018-12-03T04:35:56.649Z,7.57
2018-12-03T04:38:26.461Z,3.30
2018-12-03T04:40:58.184Z,3.30
2018-12-03T04:43:26.974Z,2.83
2018-12-03T04:46:14.152Z,2.65
2018-12-03T04:48:45.203Z,3.40
2018-12-03T04:51:32.052Z,5.33
2018-12-03T04:54:06.801Z,5.17
2018-12-03T04:56:43.553Z,2.80
2018-12-03T04:59:14.227Z,2.45
2018-12-03T05:01:48.823Z,2.90
2018-12-03T05:04:17.593Z,1.77
2018-12-03T05:06:47.317Z,1.67
2018-12-03T05:09:16.099Z,1.50
2018-12-03T05:11:44.873Z,2.20
2018-12-03T05:14:20.281Z,1.65
2018-12-03T05:16:51.057Z,3.40
2018-12-03T05:19:20.788Z,1.53
2018-12-03T05:21:49.558Z,3.42
2018-12-03T05:24:21.401Z,1.00
2018-12-03T05:26:51.129Z,2.58
2018-12-03T05:29:35.274Z,2.17
2018-12-03T05:32:09.901Z,2.00
2018-12-03T05:34:38.689Z,1.90
2018-12-03T05:37:07.469Z,1.70
2018-12-03T05:39:36.505Z,2.20
2018-12-03T05:42:17.809Z,1.67
2018-12-03T05:44:55.977Z,1.27
2018-12-03T05:47:24.773Z,1.15
2018-12-03T05:49:57.523Z,1.15
2018-12-03T05:52:27.229Z,1.05
2018-12-03T05:54:56.017Z,0.80
2018-12-03T05:57:24.817Z,0.90
2018-12-03T05:59:53.605Z,1.00
2018-12-03T06:02:22.385Z,1.95
2018-12-03T06:04:51.171Z,4.35
2018-12-03T06:07:22.910Z,1.27
2018-12-03T06:09:57.442Z,1.60
2018-12-03T06:12:28.169Z,1.32
2018-12-03T06:14:56.942Z,1.47
2018-12-03T06:17:25.723Z,0.80
2018-12-03T06:19:57.598Z,0.82
2018-12-03T06:22:26.378Z,2.12
2018-12-03T06:24:55.154Z,0.70
2018-12-03T06:27:34.214Z,0.83
2018-12-03T06:30:06.341Z,1.17
2018-12-03T06:32:35.114Z,1.27
2018-12-03T06:35:05.241Z,0.80
2018-12-03T06:37:37.045Z,0.95
2018-12-03T06:40:08.054Z,0.90
2018-12-03T06:42:37.806Z,3.60
2018-12-03T06:45:07.210Z,0.80
2018-12-03T06:47:35.986Z,2.90
2018-12-03T06:50:06.314Z,1.20
2018-12-03T06:52:37.047Z,1.20
2018-12-03T06:55:06.810Z,1.60
2018-12-03T06:57:35.679Z,1.95
2018-12-03T07:00:10.485Z,6.80
2018-12-03T07:02:39.265Z,1.80
2018-12-03T07:05:15.818Z,2.10
2018-12-03T07:07:44.593Z,2.60
2018-12-03T07:10:14.342Z,4.55
2018-12-03T07:12:52.230Z,3.65
2018-12-03T07:15:21.002Z,4.17
2018-12-03T07:17:56.770Z,3.47
2018-12-03T07:20:34.356Z,2.77
2018-12-03T07:23:09.922Z,1.90
2018-12-03T07:25:39.619Z,3.15
2018-12-03T07:30:46.744Z,2.33
2018-12-03T07:33:40.264Z,2.20
2018-12-03T07:36:19.131Z,2.80
2018-12-03T07:38:47.906Z,2.80
2018-12-03T07:43:47.526Z,2.00
2018-12-03T07:46:24.083Z,1.27
2018-12-03T07:48:53.771Z,1.30
2018-12-03T07:51:28.402Z,4.22
2018-12-03T07:53:57.186Z,1.55
2018-12-03T07:56:45.359Z,2.90
2018-12-03T07:59:20.831Z,1.02
2018-12-03T08:01:50.055Z,1.00
2018-12-03T08:04:19.495Z,0.98
2018-12-03T08:06:50.306Z,1.55
2018-12-03T08:11:49.307Z,0.93
2018-12-03T08:16:47.650Z,1.07
2018-12-03T08:19:30.655Z,1.87
2018-12-03T08:22:10.427Z,1.90
2018-12-03T08:24:45.223Z,1.20
2018-12-03T08:29:46.939Z,1.05
2018-12-03T08:32:16.720Z,1.30
2018-12-03T08:34:45.487Z,1.60
2018-12-03T08:37:15.203Z,1.50
2018-12-03T08:39:43.971Z,0.90
2018-12-03T08:42:13.695Z,1.67
2018-12-03T08:44:43.419Z,1.20
2018-12-03T08:47:14.083Z,2.00
2018-12-03T08:49:55.909Z,1.52
2018-12-03T08:52:33.819Z,5.37
2018-12-03T08:55:10.467Z,24.18
2018-12-03T08:57:40.155Z,40.33
2018-12-03T09:00:10.851Z,32.03
2018-12-03T09:02:43.556Z,5.30
2018-12-03T09:05:12.415Z,1.80
2018-12-03T09:07:44.111Z,4.30
2018-12-03T09:10:20.788Z,5.50
2018-12-03T09:12:49.543Z,2.63
2018-12-03T09:15:19.228Z,2.20
2018-12-03T09:17:49.890Z,2.43
2018-12-03T09:20:34.743Z,1.50
2018-12-03T09:23:03.507Z,4.87
2018-12-03T09:25:35.261Z,3.17
2018-12-03T09:28:04.524Z,1.82
2018-12-03T09:33:05.292Z,2.83
2018-12-03T09:35:46.909Z,4.00
2018-12-03T09:40:54.095Z,1.57
2018-12-03T09:43:25.031Z,1.57
2018-12-03T09:48:25.819Z,5.00
2018-12-03T09:53:25.327Z,1.90
2018-12-03T09:58:23.993Z,7.03
2018-12-03T10:03:22.559Z,0.70
2018-12-03T10:05:52.405Z,2.83
2018-12-03T10:08:23.111Z,2.00
2018-12-03T10:10:53.043Z,1.57
2018-12-03T10:13:24.860Z,0.60
2018-12-03T10:15:53.640Z,1.77
2018-12-03T10:18:23.359Z,0.77
2018-12-03T10:20:52.139Z,2.67
2018-12-03T10:23:21.904Z,1.63
2018-12-03T10:25:51.651Z,1.70
2018-12-03T10:28:40.203Z,1.27
2018-12-03T10:31:11.291Z,1.33
2018-12-03T10:33:40.063Z,2.10
2018-12-03T10:36:08.921Z,1.80
2018-12-03T10:38:39.639Z,1.70
2018-12-03T10:41:10.411Z,1.80
2018-12-03T10:43:40.193Z,2.23
2018-12-03T10:46:12.599Z,3.57
2018-12-03T10:48:41.375Z,2.17
2018-12-03T10:51:11.599Z,1.90
2018-12-03T10:53:40.395Z,2.23
2018-12-03T10:56:10.235Z,3.73
2018-12-03T10:58:59.351Z,1.60
2018-12-03T11:01:30.911Z,2.97
2018-12-03T11:04:04.323Z,2.10
2018-12-03T11:06:35.107Z,1.83
2018-12-03T11:09:10.899Z,1.80
2018-12-03T11:11:45.287Z,2.63
2018-12-03T11:14:14.059Z,2.87
2018-12-03T11:16:42.820Z,2.73
2018-12-03T11:19:11.739Z,2.30
2018-12-03T11:21:46.379Z,3.83
2018-12-03T11:24:15.171Z,2.20
2018-12-03T11:29:16.219Z,1.90
2018-12-03T11:31:48.967Z,1.60
2018-12-03T11:34:20.652Z,1.60
2018-12-03T11:36:51.413Z,2.10
2018-12-03T11:39:20.183Z,1.90
2018-12-03T11:41:49.035Z,2.23
2018-12-03T11:44:17.820Z,2.00
2018-12-03T11:46:46.567Z,2.23
2018-12-03T11:49:17.272Z,1.90
2018-12-03T11:51:46.051Z,2.00
2018-12-03T11:54:16.819Z,2.17
2018-12-03T11:56:53.261Z,3.40
2018-12-03T11:59:23.987Z,7.63
2018-12-03T12:01:54.793Z,2.97
2018-12-03T12:04:23.563Z,2.67
2018-12-03T12:06:53.307Z,2.50
2018-12-03T12:09:23.039Z,2.87
2018-12-03T12:11:51.823Z,2.20
2018-12-03T12:14:20.607Z,2.80
2018-12-03T12:16:51.359Z,2.00
2018-12-03T12:19:21.051Z,2.43
2018-12-03T12:21:55.600Z,2.27
2018-12-03T12:24:25.287Z,2.30
2018-12-03T12:26:54.083Z,2.00
2018-12-03T12:29:22.877Z,2.03
2018-12-03T12:31:51.655Z,1.83
2018-12-03T12:34:20.452Z,3.10
2018-12-03T12:36:53.207Z,1.60
2018-12-03T12:39:23.931Z,1.30
2018-12-03T12:41:54.682Z,1.40
2018-12-03T12:44:25.403Z,1.33
2018-12-03T12:47:13.859Z,1.00
2018-12-03T12:49:43.570Z,1.60
2018-12-03T12:52:11.919Z,2.63
2018-12-03T12:54:41.309Z,1.50
2018-12-03T12:57:29.750Z,1.10
2018-12-03T13:00:00.418Z,1.70
2018-12-03T13:02:30.278Z,1.13
2018-12-03T13:05:00.062Z,1.00
2018-12-03T13:07:29.774Z,1.33
2018-12-03T13:09:59.474Z,1.10
2018-12-03T13:12:28.262Z,1.13
2018-12-03T13:14:57.974Z,0.90
2018-12-03T13:17:27.674Z,1.03
2018-12-03T13:19:56.439Z,1.33
2018-12-03T13:22:30.829Z,1.53
2018-12-03T13:25:00.626Z,0.70
2018-12-03T13:27:31.311Z,0.70
2018-12-03T13:30:01.046Z,1.00
2018-12-03T13:32:30.709Z,0.93
2018-12-03T13:34:59.477Z,0.90
2018-12-03T13:37:28.269Z,1.33
2018-12-03T13:39:58.913Z,1.30
2018-12-03T13:42:29.585Z,2.07
2018-12-03T13:44:59.281Z,3.43
2018-12-03T13:47:47.745Z,1.50
2018-12-03T13:52:45.696Z,1.77
2018-12-03T13:57:48.010Z,2.40
2018-12-03T14:00:17.801Z,3.27
2018-12-03T14:02:49.475Z,3.03
2018-12-03T14:07:48.457Z,5.47
2018-12-03T14:12:49.641Z,1.30
2018-12-03T14:20:17.756Z,1.10
2018-12-03T14:25:19.512Z,2.15
2018-12-03T14:30:18.061Z,1.80
2018-12-03T14:35:17.540Z,0.70
2018-12-03T14:38:05.982Z,1.40
2018-12-03T14:40:35.709Z,5.83
2018-12-03T14:43:05.533Z,5.73
2018-12-03T14:45:36.318Z,9.57
2018-12-03T14:48:05.983Z,3.90
2018-12-03T14:50:35.740Z,1.43
2018-12-03T14:53:09.657Z,1.00
2018-12-03T14:55:44.179Z,2.80
2018-12-03T14:58:13.833Z,3.23
2018-12-03T15:00:43.601Z,0.70
2018-12-03T15:03:15.361Z,2.63
2018-12-03T15:05:45.065Z,1.20
2018-12-03T15:08:15.789Z,1.00
2018-12-03T15:10:45.512Z,3.43
2018-12-03T15:13:14.305Z,1.93
2018-12-03T15:15:43.155Z,3.30
2018-12-03T15:18:22.729Z,2.20
2018-12-03T15:20:54.566Z,3.87
2018-12-03T15:23:23.870Z,3.03
2018-12-03T15:28:42.085Z,3.10
2018-12-03T15:31:16.698Z,2.02
2018-12-03T15:33:45.218Z,1.77
2018-12-03T15:39:03.993Z,2.30
2018-12-03T15:44:05.869Z,2.15
2018-12-03T15:46:34.717Z,2.15
2018-12-03T15:49:06.309Z,2.08
2018-12-03T15:51:37.073Z,1.63
2018-12-03T15:54:05.865Z,1.82
2018-12-03T15:56:34.637Z,2.23
2018-12-03T16:01:39.096Z,4.37
2018-12-03T16:04:07.987Z,3.52
2018-12-03T16:06:38.706Z,3.17
2018-12-03T16:09:09.440Z,3.13
2018-12-03T16:11:44.925Z,1.95
2018-12-03T16:14:13.797Z,2.95
2018-12-03T16:17:02.244Z,2.65
2018-12-03T16:19:32.945Z,3.40
2018-12-03T16:22:02.661Z,5.35
2018-12-03T16:27:01.985Z,6.73
2018-12-03T16:32:00.409Z,6.97
2018-12-03T16:36:59.017Z,5.13
2018-12-03T16:41:59.445Z,7.20
2018-12-03T16:44:28.215Z,9.03
2018-12-03T16:47:01.085Z,10.80
2018-12-03T16:52:03.570Z,5.17
2018-12-03T16:54:43.212Z,5.23
2018-12-03T16:57:31.670Z,8.48
2018-12-03T17:00:00.442Z,6.83
2018-12-03T17:02:30.207Z,10.30
2018-12-03T17:05:00.898Z,7.57
2018-12-03T17:07:29.690Z,7.50
2018-12-03T17:10:00.410Z,8.18
2018-12-03T17:12:30.061Z,10.72
2018-12-03T17:14:59.730Z,10.03
2018-12-03T17:17:34.254Z,9.53
2018-12-03T17:20:09.419Z,10.82
2018-12-03T17:22:45.046Z,10.88
2018-12-03T17:25:13.942Z,10.10
2018-12-03T17:27:43.682Z,8.88
2018-12-03T17:30:14.366Z,11.65
2018-12-03T17:32:44.754Z,7.67
2018-12-03T17:35:17.519Z,6.65
2018-12-03T17:37:49.170Z,5.73
2018-12-03T17:40:19.851Z,8.65
2018-12-03T17:42:48.626Z,9.38
2018-12-03T17:45:18.374Z,10.38
2018-12-03T17:47:50.377Z,11.68
2018-12-03T17:50:19.226Z,12.47
2018-12-03T17:52:48.939Z,11.95
2018-12-03T17:55:18.627Z,11.85
2018-12-03T17:57:48.350Z,10.32
2018-12-03T18:00:18.039Z,11.55
2018-12-03T18:02:47.706Z,10.65
2018-12-03T18:05:17.467Z,8.95
2018-12-03T18:07:48.191Z,6.90
2018-12-03T18:10:22.109Z,5.95
2018-12-03T18:12:51.809Z,3.75
2018-12-03T18:15:21.518Z,4.40
2018-12-03T18:17:50.288Z,3.80
2018-12-03T18:20:21.059Z,2.90
2018-12-03T18:22:49.832Z,3.83
2018-12-03T18:25:18.587Z,4.83
2018-12-03T18:27:47.387Z,4.50
2018-12-03T18:30:16.159Z,4.58
2018-12-03T18:32:44.923Z,3.92
2018-12-03T18:35:15.759Z,4.70
2018-12-03T18:38:04.204Z,4.70
2018-12-03T18:40:33.999Z,5.58
2018-12-03T18:43:02.796Z,6.28
2018-12-03T18:45:34.523Z,6.15
2018-12-03T18:48:03.383Z,5.78
2018-12-03T18:50:32.183Z,6.50
2018-12-03T18:53:00.966Z,6.53
2018-12-03T18:55:29.748Z,6.30
2018-12-03T18:57:58.527Z,6.37
2018-12-03T19:00:27.299Z,6.67
2018-12-03T19:02:56.091Z,7.37
2018-12-03T19:05:25.880Z,6.30
2018-12-03T19:07:58.555Z,7.72
2018-12-03T19:10:28.251Z,8.00
2018-12-03T19:12:57.087Z,11.28
2018-12-03T19:15:25.803Z,8.40
2018-12-03T19:17:54.666Z,8.90
2018-12-03T19:20:24.417Z,10.80
2018-12-03T19:22:53.195Z,9.98
2018-12-03T19:25:21.995Z,9.75
2018-12-03T19:27:51.696Z,11.20
2018-12-03T19:30:20.495Z,9.23
2018-12-03T19:32:55.068Z,9.90
2018-12-03T19:35:24.811Z,10.25
2018-12-03T19:37:53.595Z,9.65
2018-12-03T19:40:22.383Z,10.23
2018-12-03T19:42:51.235Z,10.15
2018-12-03T19:45:21.063Z,5.85
2018-12-03T19:47:50.832Z,4.70
2018-12-03T19:52:49.471Z,4.00
2018-12-03T19:58:10.459Z,2.30
2018-12-03T20:00:40.402Z,3.65
2018-12-03T20:03:09.211Z,2.80
2018-12-03T20:05:39.059Z,2.85
2018-12-03T20:08:11.851Z,4.35
2018-12-03T20:10:42.790Z,6.58
2018-12-03T20:13:11.699Z,5.83
2018-12-03T20:15:40.515Z,4.25
2018-12-03T20:18:11.192Z,5.75
2018-12-03T20:20:40.955Z,7.75
2018-12-03T20:23:10.718Z,7.47
2018-12-03T20:25:39.873Z,4.37
2018-12-03T20:28:10.623Z,11.55
2018-12-03T20:30:41.527Z,7.87
2018-12-03T20:38:09.067Z,3.95
2018-12-03T20:40:38.527Z,3.22
2018-12-03T20:43:09.427Z,2.90
2018-12-03T20:45:48.783Z,3.05
2018-12-03T20:50:55.300Z,2.95
2018-12-03T20:53:24.119Z,11.80
2018-12-03T21:01:00.383Z,5.40
2018-12-03T21:03:29.193Z,3.50
2018-12-03T21:05:58.891Z,6.55
2018-12-03T21:08:47.343Z,5.05
2018-12-03T21:11:23.095Z,3.77
2018-12-03T21:13:58.851Z,8.03
2018-12-03T21:16:27.625Z,12.07
2018-12-03T21:18:57.323Z,5.53
2018-12-03T21:23:55.883Z,4.65
2018-12-03T21:26:25.639Z,11.33
2018-12-03T21:28:56.388Z,10.08
2018-12-03T21:31:27.107Z,5.70
2018-12-03T21:33:55.911Z,10.70
2018-12-03T21:36:24.727Z,14.23
2018-12-03T21:38:56.229Z,7.65
2018-12-03T21:41:25.129Z,13.03
2018-12-03T21:43:53.920Z,9.38
2018-12-03T21:46:22.712Z,4.37
2018-12-03T21:48:52.452Z,3.40
2018-12-03T21:51:22.297Z,4.05
2018-12-03T21:53:51.054Z,5.42
2018-12-03T21:56:19.840Z,3.85
2018-12-03T21:58:49.621Z,3.30
2018-12-03T22:01:19.320Z,3.83
2018-12-03T22:06:24.780Z,3.20
2018-12-03T22:08:53.586Z,3.62
2018-12-03T22:11:27.376Z,2.20
2018-12-03T22:13:57.080Z,2.83
2018-12-03T22:16:25.854Z,2.30
2018-12-03T22:18:55.588Z,2.08
2018-12-03T22:21:24.388Z,3.00
2018-12-03T22:23:53.716Z,2.60
2018-12-03T22:26:30.241Z,2.67
2018-12-03T22:28:59.952Z,2.12
2018-12-03T22:31:30.664Z,5.22
2018-12-03T22:34:04.376Z,1.10
2018-12-03T22:36:34.112Z,2.12
2018-12-03T22:39:03.849Z,1.10
2018-12-03T22:41:34.532Z,1.37
2018-12-03T22:44:04.236Z,1.00
2018-12-03T22:46:33.976Z,1.15
2018-12-03T22:49:03.659Z,2.35
2018-12-03T22:51:33.388Z,1.25
2018-12-03T22:54:02.197Z,1.27
2018-12-03T22:56:35.981Z,0.90
2018-12-03T22:59:05.816Z,1.62
2018-12-03T23:01:34.928Z,1.32
2018-12-03T23:04:09.912Z,0.90
2018-12-03T23:06:38.668Z,1.20
2018-12-03T23:09:08.980Z,1.27
2018-12-03T23:11:39.036Z,1.12
2018-12-03T23:14:09.760Z,1.65
2018-12-03T23:16:38.532Z,2.98
2018-12-03T23:19:07.396Z,1.00
2018-12-03T23:21:41.991Z,1.17
2018-12-03T23:24:11.687Z,1.12
2018-12-03T23:26:40.475Z,0.93
2018-12-03T23:29:09.489Z,1.00
2018-12-03T23:31:41.139Z,1.25
2018-12-03T23:34:11.103Z,3.42
2018-12-03T23:36:47.815Z,1.95
2018-12-03T23:39:17.509Z,1.55
2018-12-03T23:41:51.395Z,0.90
2018-12-03T23:44:21.131Z,3.00
2018-12-03T23:46:49.919Z,1.10
2018-12-03T23:49:18.712Z,1.98
2018-12-03T23:51:53.235Z,1.15
2018-12-03T23:54:22.051Z,2.25
2018-12-03T23:56:50.803Z,1.10
2018-12-03T23:59:20.499Z,1.32
