createdAt,value
2022-11-05T00:00:36.622Z,9.30
2022-11-05T00:03:22.577Z,9.30
2022-11-05T00:06:11.432Z,9.20
2022-11-05T00:09:02.510Z,9.20
2022-11-05T00:11:50.116Z,9.10
2022-11-05T00:14:36.601Z,9.10
2022-11-05T00:17:05.799Z,9.10
2022-11-05T00:19:32.538Z,9.00
2022-11-05T00:22:17.845Z,9.00
2022-11-05T00:25:03.137Z,9.00
2022-11-05T00:27:35.523Z,9.00
2022-11-05T00:30:04.465Z,9.00
2022-11-05T00:32:32.821Z,9.00
2022-11-05T00:34:59.777Z,9.00
2022-11-05T00:37:29.776Z,9.00
2022-11-05T00:39:56.452Z,9.00
2022-11-05T00:42:41.977Z,9.00
2022-11-05T00:45:09.329Z,9.00
2022-11-05T00:47:54.670Z,8.90
2022-11-05T00:50:22.315Z,8.90
2022-11-05T00:52:57.185Z,8.90
2022-11-05T00:55:37.948Z,8.90
2022-11-05T00:58:11.619Z,8.90
2022-11-05T01:00:40.551Z,8.80
2022-11-05T01:03:11.742Z,8.80
2022-11-05T01:05:47.985Z,8.70
2022-11-05T01:08:16.289Z,8.80
2022-11-05T01:10:51.410Z,8.70
2022-11-05T01:13:24.750Z,8.70
2022-11-05T01:15:52.399Z,8.70
2022-11-05T01:18:20.816Z,8.70
2022-11-05T01:20:48.011Z,8.70
2022-11-05T01:23:17.647Z,8.80
2022-11-05T01:25:44.795Z,8.80
2022-11-05T01:28:11.700Z,8.80
2022-11-05T01:30:38.768Z,8.80
2022-11-05T01:33:05.875Z,8.80
2022-11-05T01:35:32.644Z,8.80
2022-11-05T01:37:59.672Z,8.80
2022-11-05T01:40:28.894Z,8.80
2022-11-05T01:42:57.896Z,8.80
2022-11-05T01:45:29.073Z,8.80
2022-11-05T01:48:08.427Z,8.80
2022-11-05T01:50:37.876Z,8.80
2022-11-05T01:53:41.096Z,8.70
2022-11-05T01:56:30.027Z,8.80
2022-11-05T01:59:15.598Z,8.80
2022-11-05T02:01:45.394Z,8.90
2022-11-05T02:04:16.890Z,9.00
2022-11-05T02:06:46.565Z,9.10
2022-11-05T02:09:25.090Z,9.20
2022-11-05T02:11:57.081Z,9.30
2022-11-05T02:14:26.598Z,9.30
2022-11-05T02:17:18.364Z,9.40
2022-11-05T02:19:47.203Z,9.50
2022-11-05T02:22:48.684Z,9.50
2022-11-05T02:25:33.702Z,9.60
2022-11-05T02:28:25.319Z,9.70
2022-11-05T02:31:02.808Z,9.60
2022-11-05T02:33:56.661Z,9.60
2022-11-05T02:36:43.627Z,9.60
2022-11-05T02:39:28.257Z,9.60
2022-11-05T02:42:09.329Z,9.60
2022-11-05T02:44:47.734Z,9.60
2022-11-05T02:47:18.416Z,9.60
2022-11-05T02:50:00.647Z,9.60
2022-11-05T02:52:37.369Z,9.60
2022-11-05T02:55:25.515Z,9.60
2022-11-05T02:57:55.494Z,9.60
2022-11-05T03:00:54.174Z,9.60
2022-11-05T03:03:55.375Z,9.60
2022-11-05T03:06:51.144Z,9.60
2022-11-05T03:09:32.513Z,9.60
2022-11-05T03:12:17.930Z,9.60
2022-11-05T03:15:28.370Z,9.70
2022-11-05T03:18:22.745Z,9.70
2022-11-05T03:20:55.569Z,9.70
2022-11-05T03:23:43.968Z,9.70
2022-11-05T03:26:29.540Z,9.70
2022-11-05T03:29:06.513Z,9.60
2022-11-05T03:31:36.645Z,9.70
2022-11-05T03:34:05.547Z,9.60
2022-11-05T03:36:41.241Z,9.50
2022-11-05T03:39:19.116Z,9.50
2022-11-05T03:41:51.136Z,9.50
2022-11-05T03:44:30.786Z,9.40
2022-11-05T03:47:07.235Z,9.40
2022-11-05T03:49:41.333Z,9.30
2022-11-05T03:52:13.284Z,9.30
2022-11-05T03:54:40.649Z,9.30
2022-11-05T03:57:24.039Z,9.20
2022-11-05T03:59:54.047Z,9.20
2022-11-05T04:02:24.076Z,9.20
2022-11-05T04:04:51.432Z,9.20
2022-11-05T04:07:39.077Z,9.20
2022-11-05T04:10:24.812Z,9.20
2022-11-05T04:13:10.723Z,9.10
2022-11-05T04:15:58.583Z,9.10
2022-11-05T04:18:25.529Z,9.10
2022-11-05T04:21:10.640Z,9.10
2022-11-05T04:23:55.895Z,9.10
2022-11-05T04:26:23.493Z,9.00
2022-11-05T04:29:12.114Z,9.00
2022-11-05T04:31:39.089Z,9.00
2022-11-05T04:34:06.007Z,9.00
2022-11-05T04:36:37.460Z,8.90
2022-11-05T04:39:04.212Z,8.90
2022-11-05T04:41:30.927Z,8.90
2022-11-05T04:44:00.259Z,8.90
2022-11-05T04:46:29.686Z,8.90
2022-11-05T04:48:58.877Z,8.90
2022-11-05T04:51:27.847Z,8.90
2022-11-05T04:53:54.723Z,8.90
2022-11-05T04:56:25.809Z,8.90
2022-11-05T04:58:53.131Z,8.90
2022-11-05T05:01:25.087Z,9.00
2022-11-05T05:03:57.727Z,9.00
2022-11-05T05:06:24.920Z,9.00
2022-11-05T05:08:54.194Z,9.00
2022-11-05T05:11:22.040Z,9.00
2022-11-05T05:13:50.027Z,9.10
2022-11-05T05:16:24.901Z,9.10
2022-11-05T05:18:53.208Z,9.10
2022-11-05T05:21:39.854Z,9.10
2022-11-05T05:24:12.422Z,9.10
2022-11-05T05:26:44.589Z,9.00
2022-11-05T05:29:11.679Z,9.10
2022-11-05T05:31:39.114Z,9.10
2022-11-05T05:34:10.683Z,9.10
2022-11-05T05:36:40.732Z,9.00
2022-11-05T05:39:11.084Z,9.10
2022-11-05T05:41:38.027Z,9.00
2022-11-05T05:44:05.916Z,9.00
2022-11-05T05:46:32.889Z,9.00
2022-11-05T05:49:01.830Z,9.00
2022-11-05T05:51:28.547Z,9.00
2022-11-05T05:53:55.324Z,9.10
2022-11-05T05:56:22.293Z,9.10
2022-11-05T05:58:49.238Z,9.00
2022-11-05T06:01:19.980Z,9.10
2022-11-05T06:03:48.071Z,9.10
2022-11-05T06:06:19.643Z,9.10
2022-11-05T06:08:46.708Z,9.10
2022-11-05T06:11:13.378Z,9.10
2022-11-05T06:13:43.190Z,9.10
2022-11-05T06:16:12.475Z,9.10
2022-11-05T06:18:39.370Z,9.10
2022-11-05T06:21:12.044Z,9.10
2022-11-05T06:23:43.004Z,9.10
2022-11-05T06:26:12.749Z,9.10
2022-11-05T06:28:42.505Z,9.10
2022-11-05T06:31:13.647Z,9.10
2022-11-05T06:33:40.945Z,9.10
2022-11-05T06:36:08.795Z,9.10
2022-11-05T06:38:39.655Z,9.10
2022-11-05T06:41:10.287Z,9.10
2022-11-05T06:43:38.198Z,9.10
2022-11-05T06:46:07.832Z,9.20
2022-11-05T06:48:34.751Z,9.10
2022-11-05T06:51:04.424Z,9.10
2022-11-05T06:53:31.832Z,9.10
2022-11-05T06:56:02.578Z,9.10
2022-11-05T06:58:31.881Z,9.10
2022-11-05T07:01:03.657Z,9.10
2022-11-05T07:03:30.370Z,9.10
2022-11-05T07:05:59.979Z,9.00
2022-11-05T07:08:32.986Z,9.10
2022-11-05T07:11:00.612Z,9.10
2022-11-05T07:13:29.570Z,9.10
2022-11-05T07:15:59.048Z,9.10
2022-11-05T07:18:28.599Z,9.10
2022-11-05T07:21:01.007Z,9.10
2022-11-05T07:23:27.801Z,9.10
2022-11-05T07:25:57.506Z,9.10
2022-11-05T07:28:27.505Z,9.20
2022-11-05T07:30:56.947Z,9.20
2022-11-05T07:33:25.973Z,9.30
2022-11-05T07:35:52.698Z,9.30
2022-11-05T07:38:19.639Z,9.30
2022-11-05T07:40:48.619Z,9.40
2022-11-05T07:43:18.161Z,9.40
2022-11-05T07:45:46.990Z,9.50
2022-11-05T07:48:13.888Z,9.50
2022-11-05T07:50:43.141Z,9.60
2022-11-05T07:53:14.702Z,9.60
2022-11-05T07:55:41.899Z,9.60
2022-11-05T07:58:09.783Z,9.70
2022-11-05T08:00:36.794Z,9.70
2022-11-05T08:03:08.923Z,9.80
2022-11-05T08:05:38.723Z,9.80
2022-11-05T08:08:07.557Z,9.80
2022-11-05T08:10:36.742Z,9.90
2022-11-05T08:13:06.861Z,9.90
2022-11-05T08:15:34.415Z,9.90
2022-11-05T08:18:08.409Z,10.00
2022-11-05T08:20:36.128Z,10.00
2022-11-05T08:23:05.579Z,10.00
2022-11-05T08:25:35.597Z,10.10
2022-11-05T08:28:06.274Z,10.10
2022-11-05T08:30:33.955Z,10.10
2022-11-05T08:33:03.121Z,10.10
2022-11-05T08:35:29.846Z,10.20
2022-11-05T08:38:02.919Z,10.20
2022-11-05T08:40:31.921Z,10.20
2022-11-05T08:43:00.713Z,10.30
2022-11-05T08:45:30.085Z,10.40
2022-11-05T08:48:16.230Z,10.40
2022-11-05T08:50:44.425Z,10.50
2022-11-05T08:53:11.857Z,10.60
2022-11-05T08:55:41.454Z,10.60
2022-11-05T08:58:12.635Z,10.70
2022-11-05T09:00:45.883Z,10.70
2022-11-05T09:03:16.455Z,10.80
2022-11-05T09:05:45.697Z,10.90
2022-11-05T09:08:18.615Z,11.00
2022-11-05T09:10:50.753Z,11.00
2022-11-05T09:13:20.690Z,11.10
2022-11-05T09:15:49.178Z,11.10
2022-11-05T09:18:17.096Z,11.20
2022-11-05T09:20:46.635Z,11.20
2022-11-05T09:23:17.128Z,11.20
2022-11-05T09:25:46.830Z,11.30
2022-11-05T09:28:20.007Z,11.30
2022-11-05T09:30:49.776Z,11.40
2022-11-05T09:33:18.836Z,11.50
2022-11-05T09:35:46.042Z,11.50
2022-11-05T09:38:13.286Z,11.60
2022-11-05T09:40:47.521Z,11.60
2022-11-05T09:43:21.334Z,11.60
2022-11-05T09:45:52.858Z,11.70
2022-11-05T09:48:24.029Z,11.70
2022-11-05T09:50:52.309Z,11.70
2022-11-05T09:53:21.879Z,11.70
2022-11-05T09:55:57.278Z,11.80
2022-11-05T09:58:41.016Z,11.80
2022-11-05T10:01:14.286Z,11.90
2022-11-05T10:03:48.196Z,11.90
2022-11-05T10:06:20.593Z,12.00
2022-11-05T10:08:55.173Z,12.00
2022-11-05T10:11:31.882Z,12.00
2022-11-05T10:14:09.255Z,12.10
2022-11-05T10:16:41.722Z,12.10
2022-11-05T10:19:24.486Z,12.10
2022-11-05T10:22:16.408Z,12.10
2022-11-05T10:24:46.467Z,12.10
2022-11-05T10:27:23.612Z,12.10
2022-11-05T10:29:50.963Z,12.10
2022-11-05T10:32:39.232Z,12.20
2022-11-05T10:35:08.240Z,12.30
2022-11-05T10:37:41.105Z,12.50
2022-11-05T10:41:06.696Z,12.70
2022-11-05T10:43:57.520Z,12.80
2022-11-05T10:46:42.523Z,12.90
2022-11-05T10:49:25.445Z,13.00
2022-11-05T10:51:58.098Z,13.10
2022-11-05T10:54:31.676Z,13.10
2022-11-05T10:56:58.716Z,13.10
2022-11-05T10:59:28.161Z,13.10
2022-11-05T11:02:14.282Z,13.00
2022-11-05T11:04:41.383Z,13.00
2022-11-05T11:07:22.222Z,12.90
2022-11-05T11:09:50.023Z,12.80
2022-11-05T11:12:27.496Z,12.90
2022-11-05T11:15:18.122Z,12.80
2022-11-05T11:17:45.105Z,12.80
2022-11-05T11:20:24.272Z,12.80
2022-11-05T11:23:13.991Z,12.80
2022-11-05T11:26:01.577Z,12.80
2022-11-05T11:28:43.748Z,12.80
2022-11-05T11:31:25.760Z,12.80
2022-11-05T11:34:03.572Z,12.90
2022-11-05T11:36:38.266Z,12.80
2022-11-05T11:39:07.028Z,12.80
2022-11-05T11:41:41.799Z,12.90
2022-11-05T11:44:19.996Z,12.90
2022-11-05T11:46:51.933Z,13.00
2022-11-05T11:49:49.579Z,13.00
2022-11-05T11:52:35.598Z,13.00
2022-11-05T11:55:11.164Z,13.00
2022-11-05T11:57:53.034Z,13.00
2022-11-05T12:00:20.576Z,13.00
2022-11-05T12:03:05.449Z,12.90
2022-11-05T12:06:12.240Z,12.90
2022-11-05T12:08:45.628Z,12.90
2022-11-05T12:11:18.399Z,12.90
2022-11-05T12:14:20.899Z,12.90
2022-11-05T12:16:47.756Z,13.00
2022-11-05T12:19:54.412Z,13.00
2022-11-05T12:22:55.114Z,13.00
2022-11-05T12:25:27.083Z,13.00
2022-11-05T12:28:01.665Z,13.00
2022-11-05T12:30:51.569Z,13.00
2022-11-05T12:33:31.867Z,13.00
2022-11-05T12:40:02.664Z,12.90
2022-11-05T12:46:29.206Z,13.00
2022-11-05T12:49:04.947Z,13.00
2022-11-05T12:51:53.669Z,13.00
2022-11-05T12:54:40.630Z,13.00
2022-11-05T12:57:11.476Z,12.90
2022-11-05T12:59:53.784Z,13.00
2022-11-05T13:02:42.292Z,12.90
2022-11-05T13:05:20.955Z,12.90
2022-11-05T13:08:01.628Z,12.90
2022-11-05T13:10:52.466Z,12.80
2022-11-05T13:13:43.319Z,12.80
2022-11-05T13:16:23.116Z,12.80
2022-11-05T13:19:14.984Z,12.80
2022-11-05T13:21:43.957Z,12.80
2022-11-05T13:24:18.833Z,12.90
2022-11-05T13:27:00.490Z,12.80
2022-11-05T13:29:36.653Z,12.80
2022-11-05T13:32:25.814Z,12.90
2022-11-05T13:34:56.248Z,12.80
2022-11-05T13:37:46.115Z,12.80
2022-11-05T13:40:17.213Z,12.90
2022-11-05T13:43:01.309Z,12.80
2022-11-05T13:46:05.929Z,12.80
2022-11-05T13:48:41.583Z,12.80
2022-11-05T13:51:42.779Z,12.80
2022-11-05T13:54:18.529Z,12.80
2022-11-05T13:57:08.031Z,12.80
2022-11-05T13:59:53.536Z,12.70
2022-11-05T14:02:27.803Z,12.70
2022-11-05T14:05:01.558Z,12.70
2022-11-05T14:07:36.926Z,12.70
2022-11-05T14:10:09.998Z,12.70
2022-11-05T14:12:40.771Z,12.60
2022-11-05T14:15:21.824Z,12.60
2022-11-05T14:18:05.231Z,12.60
2022-11-05T14:20:32.042Z,12.60
2022-11-05T14:23:28.345Z,12.60
2022-11-05T14:25:59.695Z,12.60
2022-11-05T14:28:37.995Z,12.60
2022-11-05T14:31:47.335Z,12.60
2022-11-05T14:34:13.444Z,12.60
2022-11-05T14:36:45.211Z,12.60
2022-11-05T14:39:32.129Z,12.60
2022-11-05T14:42:10.176Z,12.60
2022-11-05T14:44:57.460Z,12.60
2022-11-05T14:47:28.036Z,12.50
2022-11-05T14:50:21.862Z,12.50
2022-11-05T14:52:57.191Z,12.60
2022-11-05T14:55:37.102Z,12.50
2022-11-05T14:58:28.134Z,12.60
2022-11-05T15:00:59.093Z,12.50
2022-11-05T15:03:34.949Z,12.50
2022-11-05T15:06:21.718Z,12.50
2022-11-05T15:08:51.135Z,12.50
2022-11-05T15:11:33.766Z,12.50
2022-11-05T15:14:11.342Z,12.40
2022-11-05T15:16:44.099Z,12.40
2022-11-05T15:19:37.588Z,12.40
2022-11-05T15:22:12.649Z,12.40
2022-11-05T15:24:42.302Z,12.40
2022-11-05T15:27:36.885Z,12.40
2022-11-05T15:30:18.801Z,12.40
2022-11-05T15:32:45.787Z,12.30
2022-11-05T15:35:26.854Z,12.30
2022-11-05T15:38:01.381Z,12.30
2022-11-05T15:40:33.263Z,12.20
2022-11-05T15:43:19.437Z,12.20
2022-11-05T15:45:59.687Z,12.10
2022-11-05T15:48:26.414Z,12.10
2022-11-05T15:50:53.412Z,12.10
2022-11-05T15:54:08.743Z,12.00
2022-11-05T15:56:39.703Z,12.00
2022-11-05T15:59:21.159Z,12.00
2022-11-05T16:02:36.205Z,12.00
2022-11-05T16:05:09.407Z,11.90
2022-11-05T16:07:36.242Z,11.90
2022-11-05T16:10:05.086Z,11.80
2022-11-05T16:12:41.042Z,11.80
2022-11-05T16:15:10.474Z,11.80
2022-11-05T16:17:39.873Z,11.80
2022-11-05T16:20:18.481Z,11.80
2022-11-05T16:22:49.247Z,11.80
2022-11-05T16:25:23.989Z,11.80
2022-11-05T16:27:53.013Z,11.80
2022-11-05T16:30:22.988Z,11.80
2022-11-05T16:32:52.622Z,11.80
2022-11-05T16:35:24.743Z,11.80
2022-11-05T16:37:52.688Z,11.80
2022-11-05T16:40:22.707Z,11.80
2022-11-05T16:42:53.750Z,11.80
2022-11-05T16:45:23.599Z,11.80
2022-11-05T16:47:50.743Z,11.70
2022-11-05T16:50:24.419Z,11.70
2022-11-05T16:52:52.190Z,11.80
2022-11-05T16:55:20.068Z,11.80
2022-11-05T16:57:51.117Z,11.80
2022-11-05T17:00:20.121Z,11.80
2022-11-05T17:02:49.737Z,11.80
2022-11-05T17:05:24.066Z,11.80
2022-11-05T17:07:51.361Z,11.80
2022-11-05T17:10:19.346Z,11.80
2022-11-05T17:12:46.692Z,11.80
2022-11-05T17:15:34.443Z,11.80
2022-11-05T17:18:02.359Z,11.80
2022-11-05T17:20:44.611Z,11.80
2022-11-05T17:23:17.095Z,11.80
2022-11-05T17:25:46.758Z,11.80
2022-11-05T17:28:16.475Z,11.80
2022-11-05T17:30:49.285Z,11.80
2022-11-05T17:33:19.564Z,11.80
2022-11-05T17:35:46.558Z,11.90
2022-11-05T17:38:16.434Z,11.80
2022-11-05T17:40:43.151Z,11.80
2022-11-05T17:43:12.646Z,11.80
2022-11-05T17:45:51.886Z,11.80
2022-11-05T17:48:21.494Z,11.80
2022-11-05T17:50:53.637Z,11.80
2022-11-05T17:53:20.702Z,11.80
2022-11-05T17:55:55.169Z,11.80
2022-11-05T17:58:24.885Z,11.80
2022-11-05T18:00:54.760Z,11.80
2022-11-05T18:03:26.701Z,11.80
2022-11-05T18:05:53.440Z,11.80
2022-11-05T18:08:22.730Z,11.80
2022-11-05T18:10:53.130Z,11.80
2022-11-05T18:13:19.905Z,11.80
2022-11-05T18:15:55.771Z,11.80
2022-11-05T18:18:25.740Z,11.80
2022-11-05T18:21:02.250Z,11.80
2022-11-05T18:23:29.090Z,11.80
2022-11-05T18:25:58.516Z,11.80
2022-11-05T18:28:31.030Z,11.80
2022-11-05T18:31:00.622Z,11.80
2022-11-05T18:33:29.543Z,11.80
2022-11-05T18:35:56.270Z,11.80
2022-11-05T18:38:25.315Z,11.80
2022-11-05T18:40:54.530Z,11.80
2022-11-05T18:43:29.063Z,11.80
2022-11-05T18:45:58.858Z,11.80
2022-11-05T18:48:28.269Z,11.80
2022-11-05T18:51:01.636Z,11.80
2022-11-05T18:53:28.911Z,11.80
2022-11-05T18:56:00.316Z,11.80
2022-11-05T18:58:32.804Z,11.80
2022-11-05T19:01:05.448Z,11.80
2022-11-05T19:03:35.616Z,11.80
2022-11-05T19:06:03.945Z,11.80
2022-11-05T19:08:37.717Z,11.80
2022-11-05T19:11:10.903Z,11.80
2022-11-05T19:13:38.460Z,11.80
2022-11-05T19:16:10.320Z,11.80
2022-11-05T19:18:40.173Z,11.80
2022-11-05T19:21:15.657Z,11.80
2022-11-05T19:23:42.807Z,11.80
2022-11-05T19:26:12.983Z,11.80
2022-11-05T19:28:47.214Z,11.80
2022-11-05T19:31:20.112Z,11.80
2022-11-05T19:33:48.974Z,11.80
2022-11-05T19:36:23.222Z,11.80
2022-11-05T19:38:56.076Z,11.80
2022-11-05T19:41:25.354Z,11.80
2022-11-05T19:43:59.519Z,11.80
2022-11-05T19:46:26.271Z,11.80
2022-11-05T19:48:55.738Z,11.70
2022-11-05T19:51:28.392Z,11.70
2022-11-05T19:53:55.795Z,11.70
2022-11-05T19:56:34.319Z,11.70
2022-11-05T19:59:03.061Z,11.70
2022-11-05T20:01:36.891Z,11.70
2022-11-05T20:04:04.809Z,11.60
2022-11-05T20:06:35.353Z,11.60
2022-11-05T20:11:54.315Z,11.60
2022-11-05T20:14:27.888Z,11.60
2022-11-05T20:16:56.976Z,11.50
2022-11-05T20:19:23.886Z,11.50
2022-11-05T20:21:50.844Z,11.50
2022-11-05T20:24:24.288Z,11.50
2022-11-05T20:26:58.552Z,11.60
2022-11-05T20:29:29.273Z,11.60
2022-11-05T20:32:02.562Z,11.50
2022-11-05T20:34:30.432Z,11.50
2022-11-05T20:36:59.649Z,11.50
2022-11-05T20:39:31.150Z,11.50
2022-11-05T20:42:00.364Z,11.60
2022-11-05T20:44:27.160Z,11.60
2022-11-05T20:46:56.393Z,11.60
2022-11-05T20:49:25.701Z,11.60
2022-11-05T20:51:57.483Z,11.60
2022-11-05T20:54:27.390Z,11.60
2022-11-05T20:56:57.101Z,11.60
2022-11-05T20:59:24.164Z,11.60
2022-11-05T21:01:51.905Z,11.60
2022-11-05T21:04:18.697Z,11.70
2022-11-05T21:06:45.379Z,11.70
2022-11-05T21:09:12.727Z,11.70
2022-11-05T21:11:57.921Z,11.70
2022-11-05T21:14:24.749Z,11.70
2022-11-05T21:16:51.864Z,11.70
2022-11-05T21:19:18.713Z,11.70
2022-11-05T21:21:45.390Z,11.70
2022-11-05T21:24:12.079Z,11.70
2022-11-05T21:26:39.599Z,11.70
2022-11-05T21:29:07.740Z,11.70
2022-11-05T21:31:37.803Z,11.70
2022-11-05T21:34:04.848Z,11.70
2022-11-05T21:36:31.513Z,11.70
2022-11-05T21:38:58.416Z,11.70
2022-11-05T21:41:25.462Z,11.70
2022-11-05T21:43:52.120Z,11.70
2022-11-05T21:46:19.213Z,11.70
2022-11-05T21:48:45.910Z,11.70
2022-11-05T21:51:31.398Z,11.70
2022-11-05T21:54:17.131Z,11.70
2022-11-05T21:57:08.199Z,11.70
2022-11-05T21:59:48.661Z,11.70
2022-11-05T22:02:20.804Z,11.70
2022-11-05T22:04:50.661Z,11.70
2022-11-05T22:07:20.546Z,11.70
2022-11-05T22:09:47.720Z,11.70
2022-11-05T22:12:14.995Z,11.70
2022-11-05T22:14:41.857Z,11.70
2022-11-05T22:17:09.925Z,11.70
2022-11-05T22:19:36.828Z,11.70
2022-11-05T22:22:05.267Z,11.70
2022-11-05T22:24:33.519Z,11.70
2022-11-05T22:27:01.182Z,11.70
2022-11-05T22:29:28.181Z,11.70
2022-11-05T22:31:57.157Z,11.70
2022-11-05T22:34:24.647Z,11.70
2022-11-05T22:36:51.491Z,11.70
2022-11-05T22:39:18.618Z,11.70
2022-11-05T22:41:46.910Z,11.70
2022-11-05T22:44:14.270Z,11.80
2022-11-05T22:46:41.872Z,11.70
2022-11-05T22:49:08.714Z,11.80
2022-11-05T22:51:37.617Z,11.70
2022-11-05T22:54:05.086Z,11.70
2022-11-05T22:56:36.501Z,11.70
2022-11-05T22:59:06.525Z,11.70
2022-11-05T23:01:33.729Z,11.70
2022-11-05T23:04:00.730Z,11.70
2022-11-05T23:06:50.579Z,11.70
2022-11-05T23:09:42.136Z,11.60
2022-11-05T23:12:21.588Z,11.60
2022-11-05T23:14:48.380Z,11.60
2022-11-05T23:17:33.932Z,11.60
2022-11-05T23:20:30.126Z,11.60
2022-11-05T23:23:16.381Z,11.70
2022-11-05T23:25:43.406Z,11.60
2022-11-05T23:28:13.388Z,11.60
2022-11-05T23:31:02.953Z,11.70
2022-11-05T23:33:33.748Z,11.70
2022-11-05T23:36:19.542Z,11.70
2022-11-05T23:38:51.385Z,11.70
2022-11-05T23:41:36.944Z,11.70
2022-11-05T23:44:22.273Z,11.70
2022-11-05T23:47:07.659Z,11.70
2022-11-05T23:49:34.484Z,11.70
2022-11-05T23:52:01.214Z,11.80
2022-11-05T23:54:30.371Z,11.80
2022-11-05T23:56:57.108Z,11.80
2022-11-05T23:59:23.873Z,11.80
