createdAt,value
2022-12-11T00:00:46.282Z,100443.00
2022-12-11T00:03:35.469Z,100450.72
2022-12-11T00:06:07.726Z,100452.41
2022-12-11T00:08:36.809Z,100449.78
2022-12-11T00:11:06.553Z,100449.78
2022-12-11T00:13:35.685Z,100454.13
2022-12-11T00:16:06.723Z,100452.31
2022-12-11T00:18:35.964Z,100457.59
2022-12-11T00:21:07.823Z,100458.38
2022-12-11T00:23:38.050Z,100459.13
2022-12-11T00:26:10.463Z,100463.53
2022-12-11T00:28:39.681Z,100456.63
2022-12-11T00:31:14.391Z,100456.53
2022-12-11T00:33:44.030Z,100459.19
2022-12-11T00:36:14.585Z,100456.50
2022-12-11T00:38:44.647Z,100467.03
2022-12-11T00:41:14.351Z,100460.09
2022-12-11T00:43:43.375Z,100464.44
2022-12-11T00:46:14.406Z,100463.63
2022-12-11T00:48:43.483Z,100467.94
2022-12-11T00:51:12.955Z,100471.66
2022-12-11T00:53:41.925Z,100462.94
2022-12-11T00:56:13.313Z,100458.63
2022-12-11T00:58:42.549Z,100462.25
2022-12-11T01:01:15.370Z,100457.19
2022-12-11T01:03:44.735Z,100454.63
2022-12-11T01:06:16.664Z,100453.81
2022-12-11T01:08:46.377Z,100450.50
2022-12-11T01:11:17.325Z,100456.63
2022-12-11T01:13:47.000Z,100448.88
2022-12-11T01:16:17.929Z,100447.22
2022-12-11T01:18:47.002Z,100450.72
2022-12-11T01:21:16.233Z,100440.38
2022-12-11T01:23:45.241Z,100435.22
2022-12-11T01:26:16.719Z,100428.38
2022-12-11T01:28:46.884Z,100424.94
2022-12-11T01:31:18.369Z,100428.44
2022-12-11T01:33:47.877Z,100429.34
2022-12-11T01:36:19.680Z,100425.88
2022-12-11T01:38:49.805Z,100427.69
2022-12-11T01:41:22.309Z,100423.44
2022-12-11T01:44:03.809Z,100420.78
2022-12-11T01:46:36.242Z,100415.63
2022-12-11T01:49:09.162Z,100414.84
2022-12-11T01:51:45.339Z,100417.53
2022-12-11T01:54:16.277Z,100409.78
2022-12-11T01:56:47.737Z,100405.47
2022-12-11T01:59:20.210Z,100405.47
2022-12-11T02:01:56.383Z,100406.41
2022-12-11T02:04:25.976Z,100406.44
2022-12-11T02:06:55.518Z,100411.66
2022-12-11T02:09:28.140Z,100412.63
2022-12-11T02:12:03.838Z,100401.34
2022-12-11T02:14:40.897Z,100398.75
2022-12-11T02:17:15.897Z,100399.66
2022-12-11T02:19:56.384Z,100402.28
2022-12-11T02:22:40.706Z,100396.25
2022-12-11T02:25:19.531Z,100397.13
2022-12-11T02:27:56.652Z,100385.88
2022-12-11T02:30:27.873Z,100380.72
2022-12-11T02:32:59.328Z,100392.91
2022-12-11T02:35:33.077Z,100394.72
2022-12-11T02:38:06.682Z,100399.06
2022-12-11T02:40:40.809Z,100407.78
2022-12-11T02:43:14.771Z,100404.34
2022-12-11T02:45:48.041Z,100405.31
2022-12-11T02:48:19.149Z,100403.59
2022-12-11T02:50:50.009Z,100402.78
2022-12-11T02:53:22.931Z,100408.06
2022-12-11T02:55:58.150Z,100410.72
2022-12-11T02:58:31.309Z,100414.25
2022-12-11T03:01:01.971Z,100416.03
2022-12-11T03:03:32.196Z,100419.53
2022-12-11T03:06:01.316Z,100414.38
2022-12-11T03:08:30.720Z,100412.66
2022-12-11T03:10:59.905Z,100409.22
2022-12-11T03:13:29.716Z,100404.88
2022-12-11T03:16:12.320Z,100397.13
2022-12-11T03:18:49.413Z,100404.13
2022-12-11T03:21:25.820Z,100399.84
2022-12-11T03:24:04.380Z,100394.66
2022-12-11T03:26:38.431Z,100403.41
2022-12-11T03:29:15.113Z,100406.94
2022-12-11T03:31:51.151Z,100400.00
2022-12-11T03:34:29.116Z,100394.84
2022-12-11T03:37:00.909Z,100400.13
2022-12-11T03:39:34.395Z,100387.06
2022-12-11T03:42:07.148Z,100382.75
2022-12-11T03:44:38.634Z,100388.88
2022-12-11T03:47:11.014Z,100379.31
2022-12-11T03:49:43.273Z,100385.44
2022-12-11T03:52:15.350Z,100380.25
2022-12-11T03:54:47.539Z,100382.88
2022-12-11T03:57:19.763Z,100382.03
2022-12-11T03:59:49.681Z,100380.28
2022-12-11T04:02:20.207Z,100387.25
2022-12-11T04:04:49.619Z,100381.19
2022-12-11T04:07:18.560Z,100378.56
2022-12-11T04:09:47.783Z,100385.56
2022-12-11T04:12:16.728Z,100375.16
2022-12-11T04:15:04.627Z,100377.78
2022-12-11T04:17:54.976Z,100383.88
2022-12-11T04:20:41.681Z,100372.53
2022-12-11T04:23:32.852Z,100365.53
2022-12-11T04:26:07.221Z,100361.25
2022-12-11T04:28:36.777Z,100358.63
2022-12-11T04:31:06.394Z,100362.09
2022-12-11T04:33:36.875Z,100365.59
2022-12-11T04:36:06.586Z,100362.97
2022-12-11T04:38:35.681Z,100361.25
2022-12-11T04:41:07.557Z,100360.34
2022-12-11T04:43:37.435Z,100364.75
2022-12-11T04:46:08.250Z,100361.28
2022-12-11T04:48:40.049Z,100367.41
2022-12-11T04:51:10.358Z,100363.06
2022-12-11T04:53:39.566Z,100356.97
2022-12-11T04:56:10.389Z,100366.56
2022-12-11T04:58:41.856Z,100363.09
2022-12-11T05:01:12.196Z,100356.13
2022-12-11T05:03:43.160Z,100352.63
2022-12-11T05:06:13.037Z,100351.78
2022-12-11T05:08:43.246Z,100350.06
2022-12-11T05:11:15.283Z,100347.47
2022-12-11T05:13:44.960Z,100347.50
2022-12-11T05:16:15.061Z,100344.03
2022-12-11T05:18:45.498Z,100345.78
2022-12-11T05:21:16.152Z,100346.66
2022-12-11T05:23:45.364Z,100344.03
2022-12-11T05:26:17.138Z,100356.28
2022-12-11T05:28:46.740Z,100351.94
2022-12-11T05:31:19.234Z,100340.56
2022-12-11T05:33:51.295Z,100343.22
2022-12-11T05:36:22.822Z,100345.84
2022-12-11T05:38:53.005Z,100332.78
2022-12-11T05:41:24.757Z,100322.31
2022-12-11T05:43:54.254Z,100328.47
2022-12-11T05:46:25.669Z,100330.19
2022-12-11T05:48:58.558Z,100322.38
2022-12-11T05:51:28.714Z,100318.03
2022-12-11T05:53:58.803Z,100322.38
2022-12-11T05:56:29.893Z,100323.25
2022-12-11T05:58:59.823Z,100327.63
2022-12-11T06:01:31.032Z,100323.28
2022-12-11T06:04:02.274Z,100319.78
2022-12-11T06:06:31.783Z,100321.56
2022-12-11T06:09:01.527Z,100323.31
2022-12-11T06:11:31.351Z,100319.84
2022-12-11T06:14:01.733Z,100325.94
2022-12-11T06:16:31.130Z,100318.94
2022-12-11T06:19:01.666Z,100319.84
2022-12-11T06:21:33.104Z,100321.59
2022-12-11T06:24:05.792Z,100310.25
2022-12-11T06:26:35.114Z,100308.53
2022-12-11T06:29:07.629Z,100315.56
2022-12-11T06:31:40.427Z,100314.66
2022-12-11T06:34:12.539Z,100312.94
2022-12-11T06:36:42.022Z,100312.09
2022-12-11T06:39:12.274Z,100303.34
2022-12-11T06:41:41.622Z,100311.22
2022-12-11T06:44:11.163Z,100325.19
2022-12-11T06:46:40.600Z,100326.97
2022-12-11T06:49:10.889Z,100318.25
2022-12-11T06:51:40.678Z,100331.34
2022-12-11T06:54:09.602Z,100333.97
2022-12-11T06:56:38.917Z,100336.59
2022-12-11T06:59:08.378Z,100337.47
2022-12-11T07:01:37.742Z,100336.63
2022-12-11T07:04:06.823Z,100326.13
2022-12-11T07:06:37.552Z,100326.13
2022-12-11T07:09:07.155Z,100328.78
2022-12-11T07:11:36.618Z,100321.78
2022-12-11T07:14:05.572Z,100325.28
2022-12-11T07:16:35.027Z,100328.78
2022-12-11T07:19:04.817Z,100321.81
2022-12-11T07:21:34.154Z,100320.06
2022-12-11T07:24:05.693Z,100311.31
2022-12-11T07:26:35.278Z,100319.19
2022-12-11T07:29:04.313Z,100314.81
2022-12-11T07:31:33.591Z,100303.47
2022-12-11T07:34:04.851Z,100297.34
2022-12-11T07:36:35.148Z,100299.09
2022-12-11T07:39:05.734Z,100304.34
2022-12-11T07:41:35.213Z,100295.59
2022-12-11T07:44:04.759Z,100285.13
2022-12-11T07:46:35.552Z,100295.59
2022-12-11T07:49:05.994Z,100287.72
2022-12-11T07:51:37.465Z,100286.00
2022-12-11T07:54:10.721Z,100273.75
2022-12-11T07:56:43.695Z,100275.53
2022-12-11T07:59:13.679Z,100294.72
2022-12-11T08:01:43.563Z,100293.88
2022-12-11T08:04:15.697Z,100298.25
2022-12-11T08:06:45.366Z,100307.88
2022-12-11T08:09:20.906Z,100300.84
2022-12-11T08:11:51.583Z,100306.13
2022-12-11T08:14:20.656Z,100303.50
2022-12-11T08:16:50.305Z,100299.09
2022-12-11T08:19:19.404Z,100307.84
2022-12-11T08:21:48.651Z,100311.38
2022-12-11T08:24:21.148Z,100301.72
2022-12-11T08:26:50.560Z,100306.94
2022-12-11T08:29:19.610Z,100308.72
2022-12-11T08:31:49.164Z,100309.56
2022-12-11T08:34:18.411Z,100311.31
2022-12-11T08:36:47.715Z,100320.94
2022-12-11T08:39:18.309Z,100320.06
2022-12-11T08:41:47.710Z,100333.16
2022-12-11T08:44:17.165Z,100334.06
2022-12-11T08:46:46.892Z,100335.78
2022-12-11T08:49:15.822Z,100332.28
2022-12-11T08:51:45.211Z,100334.03
2022-12-11T08:54:14.298Z,100336.66
2022-12-11T08:56:44.928Z,100335.78
2022-12-11T08:59:14.028Z,100332.25
2022-12-11T09:01:43.761Z,100341.00
2022-12-11T09:04:12.875Z,100338.38
2022-12-11T09:06:42.145Z,100334.88
2022-12-11T09:09:11.547Z,100335.75
2022-12-11T09:11:40.929Z,100344.50
2022-12-11T09:14:11.551Z,100336.63
2022-12-11T09:16:41.849Z,100335.72
2022-12-11T09:19:14.673Z,100334.00
2022-12-11T09:21:45.516Z,100342.72
2022-12-11T09:24:15.717Z,100331.31
2022-12-11T09:26:45.110Z,100326.97
2022-12-11T09:29:15.649Z,100327.84
2022-12-11T09:31:46.483Z,100319.06
2022-12-11T09:34:16.155Z,100327.84
2022-12-11T09:36:45.377Z,100314.69
2022-12-11T09:39:15.696Z,100312.94
2022-12-11T09:41:53.814Z,100320.81
2022-12-11T09:44:47.515Z,100317.28
2022-12-11T09:47:24.989Z,100312.91
2022-12-11T09:50:03.324Z,100318.16
2022-12-11T09:52:38.981Z,100317.28
2022-12-11T09:55:17.839Z,100316.41
2022-12-11T09:57:55.345Z,100303.25
2022-12-11T10:00:34.007Z,100300.63
2022-12-11T10:03:46.582Z,100301.47
2022-12-11T10:06:23.516Z,100296.25
2022-12-11T10:09:04.540Z,100309.34
2022-12-11T10:11:55.921Z,100299.72
2022-12-11T10:14:34.568Z,100297.97
2022-12-11T10:17:12.306Z,100300.56
2022-12-11T10:19:43.528Z,100295.28
2022-12-11T10:22:20.080Z,100294.41
2022-12-11T10:25:12.769Z,100286.50
2022-12-11T10:27:44.852Z,100284.72
2022-12-11T10:30:18.253Z,100272.44
2022-12-11T10:32:54.822Z,100279.44
2022-12-11T10:35:32.957Z,100272.41
2022-12-11T10:38:13.897Z,100267.13
2022-12-11T10:40:48.614Z,100263.59
2022-12-11T10:43:18.254Z,100254.81
2022-12-11T10:45:55.525Z,100253.91
2022-12-11T10:48:26.383Z,100245.97
2022-12-11T10:51:02.443Z,100235.44
2022-12-11T10:53:32.978Z,100233.66
2022-12-11T10:56:03.410Z,100224.88
2022-12-11T10:58:34.386Z,100229.22
2022-12-11T11:01:09.949Z,100219.56
2022-12-11T11:03:54.644Z,100219.53
2022-12-11T11:06:25.779Z,100208.09
2022-12-11T11:08:57.801Z,100214.19
2022-12-11T11:11:30.380Z,100209.75
2022-12-11T11:14:15.223Z,100200.94
2022-12-11T11:16:46.767Z,100201.78
2022-12-11T11:19:24.955Z,100200.88
2022-12-11T11:21:57.156Z,100196.38
2022-12-11T11:24:34.216Z,100186.69
2022-12-11T11:27:13.286Z,100185.78
2022-12-11T11:29:47.670Z,100183.19
2022-12-11T11:32:24.189Z,100175.25
2022-12-11T11:34:54.666Z,100169.91
2022-12-11T11:37:32.764Z,100172.50
2022-12-11T11:40:10.044Z,100160.16
2022-12-11T11:42:48.628Z,100164.47
2022-12-11T11:45:23.455Z,100159.19
2022-12-11T11:48:00.284Z,100150.31
2022-12-11T11:50:35.774Z,100142.38
2022-12-11T11:53:11.643Z,100150.22
2022-12-11T11:55:48.389Z,100144.06
2022-12-11T11:58:23.059Z,100132.66
2022-12-11T12:00:54.632Z,100137.84
2022-12-11T12:03:26.297Z,100137.84
2022-12-11T12:06:05.622Z,100140.38
2022-12-11T12:08:43.781Z,100139.47
2022-12-11T12:11:23.585Z,100136.78
2022-12-11T12:14:01.649Z,100139.41
2022-12-11T12:16:52.680Z,100129.72
2022-12-11T12:19:39.512Z,100134.09
2022-12-11T12:22:22.298Z,100130.56
2022-12-11T12:25:02.283Z,100125.25
2022-12-11T12:27:52.124Z,100129.66
2022-12-11T12:30:23.918Z,100130.47
2022-12-11T12:33:07.246Z,100119.09
2022-12-11T12:35:41.576Z,100121.66
2022-12-11T12:38:22.755Z,100117.19
2022-12-11T12:41:01.739Z,100116.34
2022-12-11T12:43:57.884Z,100106.63
2022-12-11T12:46:39.047Z,100107.53
2022-12-11T12:49:17.057Z,100104.00
2022-12-11T12:51:48.070Z,100100.47
2022-12-11T12:54:20.834Z,100100.53
2022-12-11T12:56:50.863Z,100093.53
2022-12-11T12:59:24.744Z,100103.22
2022-12-11T13:01:58.627Z,100100.66
2022-12-11T13:04:58.451Z,100092.75
2022-12-11T13:07:31.267Z,100090.97
2022-12-11T13:10:06.177Z,100098.78
2022-12-11T13:12:44.054Z,100098.94
2022-12-11T13:15:28.184Z,100090.13
2022-12-11T13:17:57.644Z,100089.41
2022-12-11T13:20:31.739Z,100090.19
2022-12-11T13:23:17.922Z,100087.56
2022-12-11T13:25:54.133Z,100091.94
2022-12-11T13:28:33.209Z,100084.09
2022-12-11T13:31:06.362Z,100092.00
2022-12-11T13:33:44.402Z,100086.75
2022-12-11T13:36:29.754Z,100086.00
2022-12-11T13:39:03.310Z,100080.69
2022-12-11T13:41:38.346Z,100082.47
2022-12-11T13:44:09.411Z,100081.59
2022-12-11T13:46:40.780Z,100086.88
2022-12-11T13:49:21.941Z,100088.75
2022-12-11T13:51:56.804Z,100093.13
2022-12-11T13:54:27.722Z,100095.78
2022-12-11T13:56:59.972Z,100094.00
2022-12-11T13:59:33.160Z,100091.50
2022-12-11T14:02:07.247Z,100091.53
2022-12-11T14:04:38.683Z,100086.28
2022-12-11T14:07:10.579Z,100081.88
2022-12-11T14:09:45.679Z,100081.81
2022-12-11T14:12:22.652Z,100083.59
2022-12-11T14:14:56.961Z,100081.94
2022-12-11T14:17:28.310Z,100068.72
2022-12-11T14:20:01.465Z,100074.03
2022-12-11T14:22:33.021Z,100071.44
2022-12-11T14:25:04.109Z,100066.13
2022-12-11T14:27:35.597Z,100063.44
2022-12-11T14:30:13.557Z,100060.91
2022-12-11T14:32:46.011Z,100055.69
2022-12-11T14:35:25.569Z,100061.03
2022-12-11T14:37:55.584Z,100057.47
2022-12-11T14:40:29.650Z,100058.38
2022-12-11T14:43:04.201Z,100070.56
2022-12-11T14:45:37.872Z,100050.47
2022-12-11T14:48:13.550Z,100051.31
2022-12-11T14:50:47.595Z,100055.75
2022-12-11T14:53:20.578Z,100048.72
2022-12-11T14:55:51.706Z,100053.97
2022-12-11T14:58:24.975Z,100049.59
2022-12-11T15:01:02.007Z,100054.00
2022-12-11T15:03:34.480Z,100051.28
2022-12-11T15:06:22.122Z,100047.78
2022-12-11T15:08:51.464Z,100039.84
2022-12-11T15:11:21.330Z,100040.75
2022-12-11T15:13:54.974Z,100049.56
2022-12-11T15:16:26.519Z,100035.59
2022-12-11T15:18:58.931Z,100033.84
2022-12-11T15:21:31.928Z,100036.47
2022-12-11T15:24:04.203Z,100037.28
2022-12-11T15:26:37.126Z,100045.22
2022-12-11T15:29:32.205Z,100036.47
2022-12-11T15:32:03.366Z,100030.31
2022-12-11T15:34:37.106Z,100035.56
2022-12-11T15:37:18.262Z,100032.91
2022-12-11T15:39:48.689Z,100031.13
2022-12-11T15:42:25.100Z,100027.72
2022-12-11T15:44:57.126Z,100029.41
2022-12-11T15:47:28.748Z,100033.78
2022-12-11T15:50:01.182Z,100036.41
2022-12-11T15:52:30.601Z,100026.78
2022-12-11T15:54:59.585Z,100030.25
2022-12-11T15:57:29.005Z,100024.09
2022-12-11T16:00:00.651Z,100017.09
2022-12-11T16:02:30.942Z,100020.59
2022-12-11T16:05:00.566Z,100017.06
2022-12-11T16:07:29.806Z,100017.03
2022-12-11T16:09:58.890Z,100009.09
2022-12-11T16:12:28.252Z,100004.75
2022-12-11T16:14:59.381Z,100012.66
2022-12-11T16:17:28.748Z,100008.25
2022-12-11T16:19:57.694Z,100003.94
2022-12-11T16:22:26.965Z,99996.81
2022-12-11T16:24:56.088Z,99988.03
2022-12-11T16:27:25.719Z,99985.50
2022-12-11T16:29:54.821Z,99988.13
2022-12-11T16:32:25.614Z,99989.88
2022-12-11T16:34:54.871Z,99993.44
2022-12-11T16:37:24.095Z,99985.53
2022-12-11T16:39:53.206Z,99981.94
2022-12-11T16:42:22.443Z,99977.56
2022-12-11T16:44:52.079Z,99970.59
2022-12-11T16:47:24.222Z,99976.78
2022-12-11T16:49:53.288Z,99974.06
2022-12-11T16:52:22.590Z,99975.00
2022-12-11T16:54:51.757Z,99967.97
2022-12-11T16:57:21.622Z,99969.72
2022-12-11T16:59:53.232Z,99959.19
2022-12-11T17:02:24.646Z,99960.91
2022-12-11T17:04:54.274Z,99953.13
2022-12-11T17:07:23.603Z,99958.28
2022-12-11T17:09:52.690Z,99947.72
2022-12-11T17:12:25.953Z,99954.72
2022-12-11T17:14:55.462Z,99944.13
2022-12-11T17:17:26.696Z,99933.66
2022-12-11T17:19:58.196Z,99933.66
2022-12-11T17:22:27.749Z,99936.22
2022-12-11T17:24:56.917Z,99931.84
2022-12-11T17:27:26.146Z,99929.91
2022-12-11T17:29:55.200Z,99930.03
2022-12-11T17:32:26.093Z,99931.81
2022-12-11T17:34:55.722Z,99920.44
2022-12-11T17:37:24.962Z,99930.75
2022-12-11T17:39:54.078Z,99925.47
2022-12-11T17:42:23.463Z,99921.94
2022-12-11T17:44:52.584Z,99923.66
2022-12-11T17:47:21.797Z,99930.59
2022-12-11T17:49:52.536Z,99928.84
2022-12-11T17:52:22.007Z,99920.97
2022-12-11T17:54:51.072Z,99919.22
2022-12-11T17:57:20.324Z,99923.56
2022-12-11T17:59:49.959Z,99915.66
2022-12-11T18:02:19.565Z,99917.41
2022-12-11T18:04:49.427Z,99912.06
2022-12-11T18:07:20.333Z,99923.47
2022-12-11T18:09:49.802Z,99920.91
2022-12-11T18:12:19.121Z,99916.47
2022-12-11T18:14:48.266Z,99918.25
2022-12-11T18:17:17.482Z,99914.78
2022-12-11T18:19:46.492Z,99919.13
2022-12-11T18:22:15.752Z,99905.94
2022-12-11T18:24:48.893Z,99913.84
2022-12-11T18:27:18.510Z,99906.00
2022-12-11T18:29:47.562Z,99893.69
2022-12-11T18:32:16.838Z,99903.34
2022-12-11T18:34:45.962Z,99907.72
2022-12-11T18:37:15.199Z,99894.53
2022-12-11T18:39:47.378Z,99905.84
2022-12-11T18:42:32.757Z,99901.41
2022-12-11T18:45:02.409Z,99900.63
2022-12-11T18:47:31.812Z,99889.19
2022-12-11T18:50:07.104Z,99890.03
2022-12-11T18:52:41.524Z,99881.22
2022-12-11T18:55:12.678Z,99884.75
2022-12-11T18:57:43.335Z,99875.97
2022-12-11T19:00:13.723Z,99870.72
2022-12-11T19:02:45.693Z,99874.16
2022-12-11T19:05:15.142Z,99874.03
2022-12-11T19:07:46.182Z,99867.91
2022-12-11T19:10:17.917Z,99864.44
2022-12-11T19:12:48.508Z,99870.47
2022-12-11T19:15:23.324Z,99867.84
2022-12-11T19:17:54.587Z,99858.22
2022-12-11T19:20:48.038Z,99860.00
2022-12-11T19:23:13.421Z,99855.59
2022-12-11T19:25:46.153Z,99858.25
2022-12-11T19:28:16.076Z,99853.03
2022-12-11T19:30:46.131Z,99856.41
2022-12-11T19:33:16.041Z,99858.22
2022-12-11T19:35:45.740Z,99869.56
2022-12-11T19:38:15.173Z,99866.09
2022-12-11T19:40:46.208Z,99862.41
2022-12-11T19:43:15.624Z,99859.91
2022-12-11T19:45:45.896Z,99862.44
2022-12-11T19:48:15.756Z,99865.16
2022-12-11T19:50:45.222Z,99859.84
2022-12-11T19:53:14.592Z,99872.13
2022-12-11T19:55:51.314Z,99867.63
2022-12-11T19:58:20.866Z,99865.00
2022-12-11T20:00:50.401Z,99859.72
2022-12-11T20:03:20.122Z,99858.03
2022-12-11T20:05:49.282Z,99852.00
2022-12-11T20:08:43.712Z,99851.03
2022-12-11T20:11:18.237Z,99850.94
2022-12-11T20:13:49.021Z,99851.78
2022-12-11T20:16:28.902Z,99850.09
2022-12-11T20:19:10.122Z,99851.00
2022-12-11T20:21:39.263Z,99843.97
2022-12-11T20:24:09.261Z,99837.81
2022-12-11T20:26:39.613Z,99851.00
2022-12-11T20:29:09.588Z,99851.03
2022-12-11T20:31:38.896Z,99845.72
2022-12-11T20:34:09.117Z,99846.56
2022-12-11T20:36:38.844Z,99844.78
2022-12-11T20:39:08.058Z,99853.63
2022-12-11T20:41:37.769Z,99844.72
2022-12-11T20:44:08.275Z,99836.78
2022-12-11T20:46:37.598Z,99833.25
2022-12-11T20:49:12.859Z,99835.06
2022-12-11T20:51:42.586Z,99834.84
2022-12-11T20:54:11.832Z,99845.50
2022-12-11T20:56:41.242Z,99842.03
2022-12-11T20:59:13.363Z,99831.44
2022-12-11T21:01:44.117Z,99834.09
2022-12-11T21:04:13.545Z,99833.16
2022-12-11T21:06:42.799Z,99832.31
2022-12-11T21:09:15.753Z,99827.06
2022-12-11T21:11:45.020Z,99839.19
2022-12-11T21:14:16.501Z,99829.56
2022-12-11T21:16:46.176Z,99816.38
2022-12-11T21:19:17.332Z,99809.34
2022-12-11T21:21:47.171Z,99818.22
2022-12-11T21:24:17.059Z,99824.47
2022-12-11T21:26:46.651Z,99805.13
2022-12-11T21:29:18.137Z,99805.94
2022-12-11T21:31:47.268Z,99805.19
2022-12-11T21:34:20.645Z,99804.16
2022-12-11T21:36:56.502Z,99809.34
2022-12-11T21:39:27.010Z,99797.97
2022-12-11T21:41:56.181Z,99797.94
2022-12-11T21:47:16.513Z,99796.09
2022-12-11T21:49:45.727Z,99796.97
2022-12-11T21:52:15.550Z,99789.81
2022-12-11T21:54:44.877Z,99791.69
2022-12-11T21:57:13.838Z,99791.75
2022-12-11T21:59:47.247Z,99792.53
2022-12-11T22:02:18.180Z,99793.50
2022-12-11T22:04:48.410Z,99792.66
2022-12-11T22:07:17.506Z,99783.91
2022-12-11T22:09:47.316Z,99791.00
2022-12-11T22:12:22.389Z,99788.28
2022-12-11T22:14:53.207Z,99787.38
2022-12-11T22:17:22.741Z,99786.47
2022-12-11T22:19:53.144Z,99777.59
2022-12-11T22:22:22.207Z,99773.97
2022-12-11T22:24:51.528Z,99772.25
2022-12-11T22:27:23.831Z,99769.66
2022-12-11T22:29:55.032Z,99760.94
2022-12-11T22:32:24.067Z,99752.09
2022-12-11T22:34:53.829Z,99758.16
2022-12-11T22:37:23.047Z,99755.56
2022-12-11T22:39:52.407Z,99760.00
2022-12-11T22:42:21.496Z,99745.16
2022-12-11T22:44:50.722Z,99755.66
2022-12-11T22:47:21.237Z,99750.50
2022-12-11T22:49:50.710Z,99748.81
2022-12-11T22:52:19.644Z,99742.56
2022-12-11T22:54:48.907Z,99752.19
2022-12-11T22:57:17.858Z,99751.22
2022-12-11T22:59:47.208Z,99750.28
2022-12-11T23:02:16.559Z,99751.28
2022-12-11T23:04:48.165Z,99737.16
2022-12-11T23:07:17.487Z,99742.38
2022-12-11T23:09:47.235Z,99740.66
2022-12-11T23:12:16.161Z,99740.63
2022-12-11T23:14:45.543Z,99745.03
2022-12-11T23:17:14.479Z,99741.41
2022-12-11T23:19:43.941Z,99739.75
2022-12-11T23:22:14.905Z,99736.28
2022-12-11T23:24:44.292Z,99730.03
2022-12-11T23:27:13.297Z,99730.88
2022-12-11T23:29:43.087Z,99731.78
2022-12-11T23:32:12.026Z,99737.06
2022-12-11T23:34:41.269Z,99734.44
2022-12-11T23:37:10.833Z,99741.41
2022-12-11T23:39:41.344Z,99736.19
2022-12-11T23:42:10.526Z,99731.94
2022-12-11T23:44:39.805Z,99734.56
2022-12-11T23:47:09.099Z,99726.63
2022-12-11T23:49:38.443Z,99729.16
2022-12-11T23:52:08.528Z,99726.53
2022-12-11T23:54:37.999Z,99723.06
2022-12-11T23:57:08.363Z,99725.69
2022-12-11T23:59:38.469Z,99724.72
