createdAt,value
2023-02-25T00:00:41.011Z,20.51
2023-02-25T00:01:48.719Z,20.45
2023-02-25T00:02:49.048Z,20.44
2023-02-25T00:03:52.708Z,21.24
2023-02-25T00:04:54.622Z,20.02
2023-02-25T00:05:56.507Z,19.29
2023-02-25T00:06:58.788Z,20.38
2023-02-25T00:08:01.979Z,20.49
2023-02-25T00:09:04.059Z,18.85
2023-02-25T00:10:09.012Z,19.99
2023-02-25T00:11:12.762Z,20.16
2023-02-25T00:12:16.251Z,20.51
2023-02-25T00:13:18.738Z,19.73
2023-02-25T00:14:21.333Z,20.17
2023-02-25T00:15:23.308Z,19.88
2023-02-25T00:16:26.088Z,21.65
2023-02-25T00:17:28.468Z,20.33
2023-02-25T00:18:30.858Z,20.16
2023-02-25T00:19:32.766Z,20.39
2023-02-25T00:20:36.661Z,22.65
2023-02-25T00:21:38.565Z,20.38
2023-02-25T00:22:40.445Z,19.42
2023-02-25T00:23:44.963Z,20.86
2023-02-25T00:24:46.972Z,20.68
2023-02-25T00:25:49.302Z,19.93
2023-02-25T00:26:51.309Z,20.12
2023-02-25T00:27:53.282Z,19.94
2023-02-25T00:28:55.408Z,20.81
2023-02-25T00:29:57.392Z,21.49
2023-02-25T00:31:00.997Z,19.27
2023-02-25T00:32:03.316Z,20.84
2023-02-25T00:33:07.901Z,20.16
2023-02-25T00:34:09.813Z,20.80
2023-02-25T00:35:12.012Z,20.26
2023-02-25T00:36:17.935Z,20.42
2023-02-25T00:37:19.877Z,20.59
2023-02-25T00:38:21.922Z,22.22
2023-02-25T00:39:25.011Z,21.93
2023-02-25T00:40:29.289Z,21.15
2023-02-25T00:41:31.296Z,21.76
2023-02-25T00:42:34.101Z,21.27
2023-02-25T00:43:37.054Z,22.06
2023-02-25T00:44:39.216Z,21.06
2023-02-25T00:45:41.096Z,23.21
2023-02-25T00:46:43.137Z,22.71
2023-02-25T00:47:45.156Z,22.99
2023-02-25T00:48:48.366Z,22.11
2023-02-25T00:49:50.282Z,23.75
2023-02-25T00:50:52.294Z,21.23
2023-02-25T00:51:54.258Z,21.51
2023-02-25T00:52:56.147Z,21.35
2023-02-25T00:53:59.399Z,21.36
2023-02-25T00:55:03.020Z,21.43
2023-02-25T00:56:07.933Z,21.66
2023-02-25T00:57:10.042Z,21.80
2023-02-25T00:58:13.221Z,21.25
2023-02-25T00:59:15.518Z,21.23
2023-02-25T01:00:19.150Z,20.83
2023-02-25T01:01:25.445Z,22.51
2023-02-25T01:02:28.677Z,22.14
2023-02-25T01:03:31.246Z,23.13
2023-02-25T01:04:34.832Z,20.64
2023-02-25T01:05:42.518Z,20.76
2023-02-25T01:06:45.288Z,21.97
2023-02-25T01:07:49.599Z,21.86
2023-02-25T01:08:52.804Z,21.76
2023-02-25T01:09:57.593Z,21.04
2023-02-25T01:11:00.491Z,22.79
2023-02-25T01:12:03.496Z,23.58
2023-02-25T01:13:05.404Z,25.05
2023-02-25T01:14:13.903Z,22.30
2023-02-25T01:15:15.982Z,23.75
2023-02-25T01:16:21.648Z,24.39
2023-02-25T01:17:24.033Z,23.47
2023-02-25T01:18:26.097Z,23.73
2023-02-25T01:19:29.021Z,22.74
2023-02-25T01:20:31.821Z,22.00
2023-02-25T01:21:39.370Z,23.35
2023-02-25T01:22:41.420Z,23.76
2023-02-25T01:23:48.072Z,22.52
2023-02-25T01:24:50.106Z,23.34
2023-02-25T01:25:52.145Z,21.89
2023-02-25T01:26:57.634Z,21.73
2023-02-25T01:27:59.790Z,22.66
2023-02-25T01:29:08.176Z,22.95
2023-02-25T01:30:11.581Z,23.31
2023-02-25T01:31:18.537Z,22.52
2023-02-25T01:32:20.826Z,22.51
2023-02-25T01:33:23.314Z,22.63
2023-02-25T01:34:26.454Z,21.57
2023-02-25T01:35:28.356Z,23.54
2023-02-25T01:36:32.360Z,22.25
2023-02-25T01:37:34.284Z,22.42
2023-02-25T01:38:36.174Z,22.51
2023-02-25T01:39:39.464Z,21.15
2023-02-25T01:40:41.695Z,22.04
2023-02-25T01:41:45.166Z,21.53
2023-02-25T01:42:47.087Z,22.17
2023-02-25T01:44:09.870Z,23.46
2023-02-25T01:45:21.849Z,22.36
2023-02-25T01:46:24.429Z,22.83
2023-02-25T01:47:30.828Z,22.25
2023-02-25T01:48:36.196Z,22.93
2023-02-25T01:49:42.016Z,23.23
2023-02-25T01:50:50.960Z,22.73
2023-02-25T01:51:57.379Z,22.67
2023-02-25T01:53:01.922Z,23.10
2023-02-25T01:54:07.226Z,23.30
2023-02-25T01:55:10.504Z,21.76
2023-02-25T01:56:16.584Z,23.39
2023-02-25T01:57:20.468Z,23.08
2023-02-25T01:58:22.933Z,22.75
2023-02-25T01:59:28.183Z,23.00
2023-02-25T02:00:32.390Z,22.93
2023-02-25T02:01:37.745Z,21.56
2023-02-25T02:02:43.253Z,22.79
2023-02-25T02:03:46.731Z,23.57
2023-02-25T02:04:52.757Z,23.68
2023-02-25T02:06:19.272Z,22.52
2023-02-25T02:07:22.928Z,21.60
2023-02-25T02:08:25.845Z,23.69
2023-02-25T02:09:28.744Z,22.73
2023-02-25T02:10:30.855Z,25.14
2023-02-25T02:11:33.723Z,21.89
2023-02-25T02:12:39.892Z,22.64
2023-02-25T02:13:45.372Z,22.24
2023-02-25T02:14:48.567Z,24.17
2023-02-25T02:16:00.343Z,23.96
2023-02-25T02:17:18.001Z,23.09
2023-02-25T02:18:20.923Z,22.88
2023-02-25T02:19:38.862Z,20.77
2023-02-25T02:20:47.542Z,24.49
2023-02-25T02:21:56.317Z,23.89
2023-02-25T02:23:29.757Z,22.72
2023-02-25T02:27:44.306Z,23.57
2023-02-25T02:29:20.336Z,24.86
2023-02-25T02:30:32.082Z,24.15
2023-02-25T02:31:49.974Z,25.14
2023-02-25T02:32:58.935Z,24.26
2023-02-25T02:34:22.640Z,24.49
2023-02-25T02:35:37.729Z,23.77
2023-02-25T02:36:46.115Z,24.36
2023-02-25T02:38:01.129Z,22.95
2023-02-25T02:39:09.838Z,24.49
2023-02-25T02:40:15.880Z,23.98
2023-02-25T02:41:24.755Z,24.11
2023-02-25T02:42:45.505Z,23.97
2023-02-25T02:44:06.197Z,23.71
2023-02-25T02:45:14.886Z,23.30
2023-02-25T02:46:21.315Z,25.26
2023-02-25T02:47:30.124Z,25.83
2023-02-25T02:48:36.264Z,25.87
2023-02-25T02:49:48.006Z,26.02
2023-02-25T02:50:54.028Z,25.44
2023-02-25T02:52:02.568Z,24.38
2023-02-25T02:53:23.019Z,26.06
2023-02-25T02:54:28.807Z,27.45
2023-02-25T02:55:40.520Z,24.79
2023-02-25T02:56:46.076Z,25.58
2023-02-25T02:57:51.138Z,24.17
2023-02-25T03:00:13.237Z,24.33
2023-02-25T03:01:19.124Z,24.27
2023-02-25T03:02:24.948Z,24.02
2023-02-25T03:03:37.206Z,23.96
2023-02-25T03:04:43.139Z,23.07
2023-02-25T03:05:48.935Z,23.40
2023-02-25T03:06:54.851Z,25.26
2023-02-25T03:08:12.471Z,24.21
2023-02-25T03:09:21.220Z,23.67
2023-02-25T03:10:23.590Z,23.77
2023-02-25T03:11:25.955Z,23.19
2023-02-25T03:12:29.254Z,24.30
2023-02-25T03:13:31.427Z,25.08
2023-02-25T03:14:35.615Z,25.39
2023-02-25T03:15:40.036Z,23.78
2023-02-25T03:16:57.766Z,25.39
2023-02-25T03:18:09.126Z,25.43
2023-02-25T03:19:17.540Z,23.97
2023-02-25T03:20:26.201Z,24.27
2023-02-25T03:21:31.961Z,24.19
2023-02-25T03:22:37.650Z,25.54
2023-02-25T03:23:44.595Z,24.83
2023-02-25T03:25:07.345Z,23.74
2023-02-25T03:26:28.993Z,24.67
2023-02-25T03:27:34.698Z,24.42
2023-02-25T03:28:37.773Z,24.14
2023-02-25T03:29:39.890Z,26.11
2023-02-25T03:30:48.359Z,25.07
2023-02-25T03:31:55.357Z,25.14
2023-02-25T03:33:19.577Z,26.13
2023-02-25T03:34:25.420Z,25.21
2023-02-25T03:35:29.648Z,25.45
2023-02-25T03:36:44.454Z,25.44
2023-02-25T03:37:50.120Z,24.71
2023-02-25T03:38:56.376Z,25.05
2023-02-25T03:40:02.174Z,25.41
2023-02-25T03:41:07.859Z,25.02
2023-02-25T03:42:13.019Z,26.69
2023-02-25T03:43:18.939Z,26.42
2023-02-25T03:44:24.730Z,26.71
2023-02-25T03:45:27.177Z,28.46
2023-02-25T03:46:32.432Z,25.85
2023-02-25T03:47:36.819Z,25.32
2023-02-25T03:48:40.877Z,28.27
2023-02-25T03:49:49.413Z,27.21
2023-02-25T03:50:58.241Z,25.46
2023-02-25T03:52:03.373Z,26.84
2023-02-25T03:53:06.333Z,27.33
2023-02-25T03:54:08.475Z,28.07
2023-02-25T03:55:12.464Z,28.35
2023-02-25T03:56:15.645Z,27.18
2023-02-25T03:57:19.170Z,28.16
2023-02-25T03:58:21.592Z,27.54
2023-02-25T03:59:23.475Z,26.70
2023-02-25T04:02:45.467Z,26.87
2023-02-25T04:03:47.567Z,27.20
2023-02-25T04:04:49.840Z,24.94
2023-02-25T04:05:51.867Z,28.04
2023-02-25T04:06:53.893Z,29.34
2023-02-25T04:08:00.239Z,28.49
2023-02-25T04:09:02.383Z,29.88
2023-02-25T04:10:07.018Z,27.41
2023-02-25T04:11:08.989Z,28.87
2023-02-25T04:12:12.197Z,29.77
2023-02-25T04:13:15.876Z,28.02
2023-02-25T04:14:18.336Z,27.63
2023-02-25T04:15:20.462Z,26.95
2023-02-25T04:16:23.073Z,28.79
2023-02-25T04:17:25.985Z,28.66
2023-02-25T04:18:28.019Z,28.51
2023-02-25T04:19:32.527Z,26.73
2023-02-25T04:20:34.825Z,29.03
2023-02-25T04:21:37.528Z,27.79
2023-02-25T04:22:40.333Z,27.29
2023-02-25T04:23:42.228Z,29.03
2023-02-25T04:24:44.548Z,28.81
2023-02-25T04:25:46.743Z,29.33
2023-02-25T04:26:49.148Z,29.68
2023-02-25T04:27:51.182Z,28.13
2023-02-25T04:28:53.713Z,29.35
2023-02-25T04:29:55.700Z,29.75
2023-02-25T04:30:58.086Z,29.41
2023-02-25T04:32:00.661Z,29.44
2023-02-25T04:33:03.531Z,26.91
2023-02-25T04:34:05.523Z,27.26
2023-02-25T04:35:08.510Z,27.89
2023-02-25T04:36:29.570Z,28.18
2023-02-25T04:37:31.544Z,27.39
2023-02-25T04:38:35.573Z,27.54
2023-02-25T04:39:37.500Z,27.09
2023-02-25T04:40:40.141Z,28.73
2023-02-25T04:41:42.572Z,27.33
2023-02-25T04:42:44.955Z,28.68
2023-02-25T04:43:46.876Z,29.95
2023-02-25T04:44:49.004Z,28.91
2023-02-25T04:45:53.991Z,29.71
2023-02-25T04:46:57.071Z,26.95
2023-02-25T04:47:59.100Z,27.51
2023-02-25T04:49:01.647Z,28.61
2023-02-25T04:50:06.664Z,27.94
2023-02-25T04:51:08.737Z,27.63
2023-02-25T04:52:12.391Z,29.65
2023-02-25T04:53:14.303Z,28.66
2023-02-25T04:54:17.593Z,29.65
2023-02-25T04:55:20.128Z,33.26
2023-02-25T04:56:23.314Z,32.22
2023-02-25T04:57:25.997Z,32.17
2023-02-25T04:58:27.919Z,31.81
2023-02-25T04:59:29.805Z,29.40
2023-02-25T05:00:31.901Z,29.19
2023-02-25T05:01:33.970Z,30.49
2023-02-25T05:02:36.051Z,30.31
2023-02-25T05:03:40.115Z,27.99
2023-02-25T05:04:42.636Z,29.62
2023-02-25T05:05:44.807Z,27.68
2023-02-25T05:06:47.069Z,28.64
2023-02-25T05:07:48.950Z,28.92
2023-02-25T05:08:50.993Z,27.13
2023-02-25T05:09:52.877Z,29.17
2023-02-25T05:10:55.548Z,27.14
2023-02-25T05:11:57.674Z,27.85
2023-02-25T05:12:59.550Z,27.36
2023-02-25T05:14:01.949Z,29.11
2023-02-25T05:15:05.811Z,27.48
2023-02-25T05:16:11.393Z,27.20
2023-02-25T05:17:13.435Z,26.49
2023-02-25T05:18:16.182Z,28.49
2023-02-25T05:20:41.213Z,27.52
2023-02-25T05:21:44.586Z,28.16
2023-02-25T05:22:46.974Z,29.52
2023-02-25T05:23:51.202Z,26.42
2023-02-25T05:24:53.448Z,28.67
2023-02-25T05:25:55.522Z,27.40
2023-02-25T05:26:57.500Z,26.77
2023-02-25T05:27:59.608Z,28.97
2023-02-25T05:29:04.307Z,29.44
2023-02-25T05:30:08.209Z,29.24
2023-02-25T05:31:13.113Z,30.04
2023-02-25T05:32:15.708Z,29.19
2023-02-25T05:33:18.485Z,31.04
2023-02-25T05:34:20.730Z,29.37
2023-02-25T05:35:22.937Z,28.51
2023-02-25T05:36:27.952Z,30.16
2023-02-25T05:37:31.963Z,29.20
2023-02-25T05:38:35.589Z,30.41
2023-02-25T05:39:38.023Z,29.36
2023-02-25T05:40:40.201Z,29.91
2023-02-25T05:41:42.889Z,28.64
2023-02-25T05:42:45.244Z,28.03
2023-02-25T05:43:47.126Z,30.12
2023-02-25T05:44:49.334Z,30.21
2023-02-25T05:45:55.703Z,29.50
2023-02-25T05:46:58.145Z,30.38
2023-02-25T05:48:01.364Z,29.80
2023-02-25T05:49:03.268Z,31.01
2023-02-25T05:50:06.408Z,31.43
2023-02-25T05:51:11.832Z,28.96
2023-02-25T05:52:14.209Z,29.16
2023-02-25T05:53:17.420Z,29.64
2023-02-25T05:54:19.338Z,30.12
2023-02-25T05:55:21.246Z,31.65
2023-02-25T05:56:25.508Z,29.93
2023-02-25T05:57:29.293Z,31.56
2023-02-25T05:58:31.445Z,31.68
2023-02-25T05:59:33.576Z,30.02
2023-02-25T06:00:36.975Z,28.25
2023-02-25T06:01:38.943Z,30.79
2023-02-25T06:02:41.735Z,31.25
2023-02-25T06:03:45.864Z,29.76
2023-02-25T06:04:47.803Z,32.56
2023-02-25T06:05:49.686Z,31.72
2023-02-25T06:06:51.692Z,30.33
2023-02-25T06:07:53.551Z,30.79
2023-02-25T06:08:55.971Z,30.36
2023-02-25T06:09:59.465Z,30.57
2023-02-25T06:11:03.584Z,31.23
2023-02-25T06:12:06.528Z,31.05
2023-02-25T06:13:12.183Z,31.90
2023-02-25T06:14:15.479Z,29.67
2023-02-25T06:15:18.036Z,32.79
2023-02-25T06:16:21.638Z,30.38
2023-02-25T06:17:24.279Z,30.06
2023-02-25T06:18:26.354Z,34.69
2023-02-25T06:19:28.260Z,30.25
2023-02-25T06:20:30.666Z,31.37
2023-02-25T06:21:35.196Z,31.37
2023-02-25T06:22:37.218Z,31.48
2023-02-25T06:23:41.632Z,29.57
2023-02-25T06:24:44.057Z,30.46
2023-02-25T06:25:45.949Z,29.48
2023-02-25T06:26:48.769Z,30.72
2023-02-25T06:27:50.680Z,29.53
2023-02-25T06:28:53.890Z,30.02
2023-02-25T06:29:55.811Z,29.65
2023-02-25T06:30:58.154Z,30.25
2023-02-25T06:32:00.403Z,28.07
2023-02-25T06:33:03.798Z,30.06
2023-02-25T06:34:06.780Z,30.13
2023-02-25T06:35:09.309Z,29.79
2023-02-25T06:36:13.119Z,29.99
2023-02-25T06:37:16.319Z,29.62
2023-02-25T06:38:19.136Z,28.16
2023-02-25T06:39:21.057Z,28.54
2023-02-25T06:40:23.267Z,30.10
2023-02-25T06:41:25.997Z,29.27
2023-02-25T06:42:28.021Z,32.89
2023-02-25T06:43:30.130Z,29.12
2023-02-25T06:44:32.032Z,28.85
2023-02-25T06:45:36.128Z,27.77
2023-02-25T06:46:38.255Z,28.75
2023-02-25T06:47:40.254Z,27.87
2023-02-25T06:48:42.130Z,30.35
2023-02-25T06:49:44.037Z,28.77
2023-02-25T06:50:46.023Z,28.77
2023-02-25T06:51:48.502Z,27.81
2023-02-25T06:52:50.512Z,28.67
2023-02-25T06:53:52.405Z,27.85
2023-02-25T06:54:54.417Z,26.38
2023-02-25T06:55:58.288Z,26.15
2023-02-25T06:57:01.535Z,27.95
2023-02-25T06:58:03.436Z,27.92
2023-02-25T06:59:05.451Z,28.57
2023-02-25T07:00:09.862Z,28.77
2023-02-25T07:01:15.800Z,27.43
2023-02-25T07:02:18.483Z,27.19
2023-02-25T07:03:20.376Z,28.17
2023-02-25T07:04:22.298Z,29.01
2023-02-25T07:05:24.296Z,28.17
2023-02-25T07:06:26.683Z,29.93
2023-02-25T07:07:28.675Z,28.15
2023-02-25T07:08:31.025Z,27.11
2023-02-25T07:09:33.308Z,27.05
2023-02-25T07:10:35.413Z,28.71
2023-02-25T07:11:38.291Z,27.25
2023-02-25T07:12:40.194Z,29.22
2023-02-25T07:13:43.041Z,28.45
2023-02-25T07:14:46.446Z,28.54
2023-02-25T07:15:48.447Z,28.64
2023-02-25T07:16:51.228Z,27.25
2023-02-25T07:17:55.531Z,27.01
2023-02-25T07:18:59.151Z,27.30
2023-02-25T07:20:01.168Z,27.85
2023-02-25T07:21:03.996Z,26.07
2023-02-25T07:22:08.256Z,26.27
2023-02-25T07:23:10.249Z,27.89
2023-02-25T07:24:12.895Z,25.99
2023-02-25T07:25:15.691Z,32.36
2023-02-25T07:26:17.876Z,26.91
2023-02-25T07:27:19.974Z,27.98
2023-02-25T07:28:22.224Z,26.03
2023-02-25T07:29:24.806Z,29.06
2023-02-25T07:30:27.084Z,29.64
2023-02-25T07:31:29.393Z,29.53
2023-02-25T07:32:31.803Z,26.59
2023-02-25T07:33:34.272Z,27.10
2023-02-25T07:34:37.248Z,25.84
2023-02-25T07:35:39.209Z,25.59
2023-02-25T07:36:41.393Z,27.73
2023-02-25T07:37:43.279Z,28.27
2023-02-25T07:38:46.242Z,27.67
2023-02-25T07:39:48.253Z,27.56
2023-02-25T07:40:51.651Z,33.85
2023-02-25T07:41:54.986Z,32.50
2023-02-25T07:42:56.884Z,29.54
2023-02-25T07:43:58.874Z,28.75
2023-02-25T07:45:02.245Z,30.23
2023-02-25T07:46:05.127Z,31.45
2023-02-25T07:47:07.365Z,29.81
2023-02-25T07:48:09.538Z,27.23
2023-02-25T07:49:11.824Z,29.01
2023-02-25T07:50:14.106Z,27.12
2023-02-25T07:51:19.188Z,26.24
2023-02-25T07:52:21.264Z,27.51
2023-02-25T07:53:23.226Z,26.26
2023-02-25T07:54:25.158Z,25.93
2023-02-25T07:55:27.363Z,25.71
2023-02-25T07:56:31.227Z,26.32
2023-02-25T07:57:33.345Z,26.31
2023-02-25T07:58:35.967Z,25.47
2023-02-25T07:59:38.318Z,28.39
2023-02-25T08:00:41.006Z,28.65
2023-02-25T08:01:43.320Z,25.77
2023-02-25T08:02:45.360Z,28.85
2023-02-25T08:03:48.097Z,26.16
2023-02-25T08:04:51.574Z,27.13
2023-02-25T08:05:53.850Z,28.11
2023-02-25T08:06:56.041Z,27.23
2023-02-25T08:08:00.899Z,28.20
2023-02-25T08:10:17.355Z,27.46
2023-02-25T08:11:21.763Z,27.19
2023-02-25T08:12:23.854Z,27.64
2023-02-25T08:13:25.996Z,25.29
2023-02-25T08:14:28.052Z,25.73
2023-02-25T08:15:29.914Z,25.19
2023-02-25T08:16:33.016Z,25.33
2023-02-25T08:17:34.953Z,26.74
2023-02-25T08:18:37.533Z,24.79
2023-02-25T08:19:40.252Z,25.76
2023-02-25T08:20:47.048Z,26.30
2023-02-25T08:21:49.493Z,26.33
2023-02-25T08:22:51.387Z,26.31
2023-02-25T08:23:53.891Z,26.69
2023-02-25T08:24:55.777Z,25.70
2023-02-25T08:25:58.775Z,25.94
2023-02-25T08:27:00.809Z,27.04
2023-02-25T08:28:04.119Z,24.87
2023-02-25T08:29:07.189Z,26.42
2023-02-25T08:30:11.497Z,26.88
2023-02-25T08:31:14.771Z,27.02
2023-02-25T08:32:17.563Z,24.76
2023-02-25T08:33:20.884Z,27.25
2023-02-25T08:34:23.052Z,26.46
2023-02-25T08:35:25.566Z,27.53
2023-02-25T08:36:30.075Z,27.77
2023-02-25T08:37:32.000Z,27.77
2023-02-25T08:38:34.498Z,28.07
2023-02-25T08:39:37.642Z,27.90
2023-02-25T08:40:40.892Z,28.34
2023-02-25T08:41:43.461Z,39.53
2023-02-25T08:42:45.903Z,27.54
2023-02-25T08:43:53.296Z,26.97
2023-02-25T08:44:55.403Z,26.32
2023-02-25T08:45:57.289Z,24.29
2023-02-25T08:46:59.639Z,26.24
2023-02-25T08:48:01.679Z,28.19
2023-02-25T08:49:04.469Z,27.38
2023-02-25T08:50:08.261Z,25.52
2023-02-25T08:51:10.702Z,27.44
2023-02-25T08:52:13.392Z,25.21
2023-02-25T08:53:15.599Z,25.50
2023-02-25T08:54:17.690Z,27.82
2023-02-25T08:55:19.963Z,26.32
2023-02-25T08:56:22.048Z,26.21
2023-02-25T08:57:24.205Z,24.57
2023-02-25T08:58:26.332Z,26.28
2023-02-25T08:59:28.477Z,24.95
2023-02-25T09:00:30.968Z,25.47
2023-02-25T09:01:32.941Z,25.25
2023-02-25T09:02:35.536Z,25.45
2023-02-25T09:03:39.032Z,25.65
2023-02-25T09:04:41.117Z,26.59
2023-02-25T09:05:43.121Z,25.27
2023-02-25T09:06:46.970Z,24.41
2023-02-25T09:07:49.510Z,25.63
2023-02-25T09:08:53.156Z,24.96
2023-02-25T09:09:59.048Z,25.11
2023-02-25T09:11:04.845Z,24.27
2023-02-25T09:12:07.433Z,24.73
2023-02-25T09:13:09.337Z,26.27
2023-02-25T09:14:11.519Z,24.13
2023-02-25T09:15:14.706Z,23.57
2023-02-25T09:16:17.034Z,25.77
2023-02-25T09:17:19.261Z,25.33
2023-02-25T09:18:21.259Z,27.87
2023-02-25T09:19:23.201Z,30.39
2023-02-25T09:20:25.304Z,27.76
2023-02-25T09:21:27.450Z,25.23
2023-02-25T09:22:29.451Z,23.73
2023-02-25T09:23:32.556Z,25.19
2023-02-25T09:24:35.569Z,23.59
2023-02-25T09:25:38.399Z,24.57
2023-02-25T09:26:40.743Z,26.44
2023-02-25T09:27:42.756Z,24.77
2023-02-25T09:28:45.097Z,24.18
2023-02-25T09:29:47.239Z,23.21
2023-02-25T09:30:50.446Z,23.04
2023-02-25T09:31:53.534Z,24.76
2023-02-25T09:32:56.052Z,23.00
2023-02-25T09:33:58.672Z,22.94
2023-02-25T09:35:01.518Z,23.19
2023-02-25T09:36:12.823Z,22.72
2023-02-25T09:37:16.442Z,22.81
2023-02-25T09:38:18.358Z,21.97
2023-02-25T09:39:20.249Z,23.85
2023-02-25T09:40:22.775Z,22.67
2023-02-25T09:41:28.744Z,21.77
2023-02-25T09:42:57.382Z,21.78
2023-02-25T09:44:13.070Z,20.78
2023-02-25T09:45:18.244Z,19.47
2023-02-25T09:46:20.581Z,20.19
2023-02-25T09:47:43.203Z,21.04
2023-02-25T09:48:51.837Z,19.67
2023-02-25T09:50:02.023Z,19.82
2023-02-25T09:51:16.765Z,23.55
2023-02-25T09:52:39.718Z,21.61
2023-02-25T09:53:48.123Z,20.32
2023-02-25T09:55:09.680Z,20.44
2023-02-25T09:56:15.891Z,19.89
2023-02-25T09:57:20.178Z,19.82
2023-02-25T09:58:41.361Z,19.36
2023-02-25T09:59:43.893Z,20.16
2023-02-25T10:01:08.268Z,19.63
2023-02-25T10:02:40.095Z,17.75
2023-02-25T10:05:21.596Z,18.09
2023-02-25T10:06:37.105Z,18.99
2023-02-25T10:08:04.131Z,18.77
2023-02-25T10:09:27.844Z,17.30
2023-02-25T10:11:01.677Z,17.91
2023-02-25T10:12:18.353Z,18.98
2023-02-25T10:13:43.961Z,18.63
2023-02-25T10:15:11.799Z,18.17
2023-02-25T10:16:20.987Z,17.87
2023-02-25T10:18:00.259Z,17.19
2023-02-25T10:19:18.408Z,18.03
2023-02-25T10:20:48.311Z,16.07
2023-02-25T10:22:05.819Z,16.03
2023-02-25T10:23:32.440Z,17.47
2023-02-25T10:24:43.959Z,16.86
2023-02-25T10:29:31.657Z,16.13
2023-02-25T10:30:55.796Z,16.03
2023-02-25T10:32:00.160Z,15.33
2023-02-25T10:33:09.291Z,15.71
2023-02-25T10:34:23.504Z,16.44
2023-02-25T10:35:28.365Z,15.10
2023-02-25T10:36:34.246Z,16.14
2023-02-25T10:37:37.060Z,15.48
2023-02-25T10:38:45.871Z,14.97
2023-02-25T10:39:50.664Z,14.70
2023-02-25T10:40:55.985Z,14.59
2023-02-25T10:41:58.261Z,14.10
2023-02-25T10:43:05.152Z,14.41
2023-02-25T10:44:10.965Z,13.92
2023-02-25T10:45:29.351Z,14.67
2023-02-25T10:46:44.217Z,14.57
2023-02-25T10:47:50.542Z,14.53
2023-02-25T10:49:16.393Z,13.83
2023-02-25T10:50:27.547Z,13.78
2023-02-25T10:51:27.319Z,14.47
2023-02-25T10:52:29.336Z,13.74
2023-02-25T10:53:33.237Z,13.61
2023-02-25T10:54:52.435Z,13.37
2023-02-25T10:55:54.627Z,14.23
2023-02-25T10:57:00.605Z,13.78
2023-02-25T10:58:04.056Z,13.92
2023-02-25T10:59:10.054Z,12.34
2023-02-25T11:00:31.346Z,13.30
2023-02-25T11:01:42.880Z,13.17
2023-02-25T11:02:46.981Z,12.86
2023-02-25T11:03:55.896Z,13.69
2023-02-25T11:04:58.141Z,12.47
2023-02-25T11:06:12.734Z,12.50
2023-02-25T11:07:36.581Z,13.00
2023-02-25T11:08:39.630Z,12.97
2023-02-25T11:09:44.626Z,13.36
2023-02-25T11:11:07.948Z,12.24
2023-02-25T11:12:13.515Z,12.94
2023-02-25T11:13:19.807Z,13.29
2023-02-25T11:14:34.577Z,12.57
2023-02-25T11:15:46.566Z,12.28
2023-02-25T11:16:44.224Z,12.62
2023-02-25T11:17:46.405Z,12.29
2023-02-25T11:18:54.894Z,13.01
2023-02-25T11:20:01.866Z,12.47
2023-02-25T11:22:23.886Z,13.43
2023-02-25T11:23:32.678Z,13.18
2023-02-25T11:24:37.862Z,14.12
2023-02-25T11:25:44.015Z,13.05
2023-02-25T11:26:49.452Z,12.43
2023-02-25T11:27:54.845Z,12.14
2023-02-25T11:29:00.527Z,11.75
2023-02-25T11:30:15.620Z,13.38
2023-02-25T11:31:21.582Z,13.14
2023-02-25T11:32:24.923Z,11.94
2023-02-25T11:33:30.792Z,13.12
2023-02-25T11:34:36.245Z,12.69
2023-02-25T11:35:39.886Z,13.67
2023-02-25T11:36:42.187Z,13.08
2023-02-25T11:37:45.855Z,13.14
2023-02-25T11:38:49.787Z,12.83
2023-02-25T11:39:54.474Z,13.86
2023-02-25T11:40:58.155Z,13.32
2023-02-25T11:42:20.469Z,13.53
2023-02-25T11:43:39.617Z,12.99
2023-02-25T11:44:44.454Z,12.84
2023-02-25T11:45:50.133Z,12.88
2023-02-25T11:47:02.624Z,14.11
2023-02-25T11:48:08.058Z,12.89
2023-02-25T11:49:13.731Z,12.76
2023-02-25T11:50:25.761Z,12.84
2023-02-25T11:51:34.261Z,13.58
2023-02-25T11:52:58.383Z,13.53
2023-02-25T11:54:19.506Z,13.59
2023-02-25T11:56:00.418Z,15.32
2023-02-25T11:57:18.099Z,12.78
2023-02-25T11:58:23.975Z,13.46
2023-02-25T11:59:35.804Z,13.23
2023-02-25T12:00:47.554Z,13.46
2023-02-25T12:01:59.450Z,13.29
2023-02-25T12:03:08.240Z,13.54
2023-02-25T12:04:29.466Z,13.78
2023-02-25T12:05:50.562Z,13.02
2023-02-25T12:08:15.679Z,12.08
2023-02-25T12:09:55.783Z,11.99
2023-02-25T12:11:27.392Z,13.61
2023-02-25T12:12:33.215Z,13.49
2023-02-25T12:13:45.520Z,12.77
2023-02-25T12:15:00.777Z,12.53
2023-02-25T12:17:37.977Z,12.84
2023-02-25T12:19:15.673Z,13.19
2023-02-25T12:20:41.647Z,12.78
2023-02-25T12:21:47.335Z,13.72
2023-02-25T12:22:58.825Z,14.47
2023-02-25T12:24:22.820Z,12.61
2023-02-25T12:25:57.446Z,13.16
2023-02-25T12:27:23.217Z,13.12
2023-02-25T12:28:55.132Z,12.82
2023-02-25T12:31:43.197Z,13.53
2023-02-25T12:33:14.415Z,13.57
2023-02-25T12:34:25.497Z,13.34
2023-02-25T12:35:39.780Z,12.84
2023-02-25T12:36:54.885Z,12.86
2023-02-25T12:38:34.048Z,13.72
2023-02-25T12:40:01.525Z,13.51
2023-02-25T12:41:15.970Z,14.62
2023-02-25T12:42:44.546Z,14.83
2023-02-25T12:44:05.614Z,13.65
2023-02-25T12:45:21.748Z,13.52
2023-02-25T12:46:44.370Z,13.38
2023-02-25T12:47:53.322Z,13.61
2023-02-25T12:49:27.924Z,13.54
2023-02-25T12:51:07.432Z,14.32
2023-02-25T12:52:17.530Z,13.90
2023-02-25T12:53:38.464Z,13.91
2023-02-25T12:54:56.593Z,14.36
2023-02-25T12:56:17.241Z,14.60
2023-02-25T12:57:39.794Z,14.81
2023-02-25T12:59:09.662Z,13.88
2023-02-25T13:00:43.169Z,14.49
2023-02-25T13:01:58.136Z,15.49
2023-02-25T13:03:23.733Z,14.83
2023-02-25T13:04:35.171Z,14.24
2023-02-25T13:06:56.532Z,14.92
2023-02-25T13:08:35.976Z,15.40
2023-02-25T13:10:04.731Z,15.22
2023-02-25T13:11:10.608Z,15.59
2023-02-25T13:12:33.510Z,16.06
2023-02-25T13:13:51.502Z,14.75
2023-02-25T13:15:00.334Z,16.15
2023-02-25T13:16:36.853Z,16.22
2023-02-25T13:18:02.045Z,15.56
2023-02-25T13:19:43.064Z,16.42
2023-02-25T13:21:05.817Z,15.42
2023-02-25T13:22:28.184Z,15.40
2023-02-25T13:23:59.923Z,14.80
2023-02-25T13:26:37.482Z,15.27
2023-02-25T13:28:13.305Z,15.71
2023-02-25T13:29:38.929Z,14.44
2023-02-25T13:30:47.663Z,15.06
2023-02-25T13:32:17.863Z,14.61
2023-02-25T13:34:48.426Z,15.68
2023-02-25T13:36:13.623Z,14.89
2023-02-25T13:37:36.149Z,15.47
2023-02-25T13:38:53.636Z,14.76
2023-02-25T13:40:18.838Z,15.12
2023-02-25T13:41:36.868Z,16.44
2023-02-25T13:42:45.831Z,15.34
2023-02-25T13:44:03.596Z,16.47
2023-02-25T13:45:30.653Z,15.33
2023-02-25T13:46:49.367Z,15.08
2023-02-25T13:48:26.753Z,16.08
2023-02-25T13:49:49.865Z,16.33
2023-02-25T13:51:12.581Z,16.17
2023-02-25T13:52:36.785Z,15.39
2023-02-25T13:53:45.602Z,15.49
2023-02-25T13:55:09.714Z,16.06
2023-02-25T13:56:41.970Z,16.19
2023-02-25T13:57:51.241Z,15.46
2023-02-25T13:59:19.794Z,15.97
2023-02-25T14:00:43.638Z,16.19
2023-02-25T14:02:22.879Z,16.14
2023-02-25T14:03:48.883Z,17.44
2023-02-25T14:05:09.961Z,15.83
2023-02-25T14:06:31.214Z,14.42
2023-02-25T14:08:01.499Z,16.48
2023-02-25T14:09:25.659Z,15.57
2023-02-25T14:10:31.550Z,16.86
2023-02-25T14:12:00.491Z,16.67
2023-02-25T14:13:10.332Z,16.48
2023-02-25T14:14:34.332Z,17.39
2023-02-25T14:16:10.775Z,16.07
2023-02-25T14:17:28.345Z,16.23
2023-02-25T14:18:42.485Z,17.14
2023-02-25T14:20:02.837Z,16.98
2023-02-25T14:21:34.541Z,16.20
2023-02-25T14:22:43.244Z,15.51
2023-02-25T14:23:51.838Z,15.83
2023-02-25T14:25:09.934Z,15.77
2023-02-25T14:26:28.250Z,17.16
2023-02-25T14:27:42.825Z,16.66
2023-02-25T14:28:54.742Z,15.54
2023-02-25T14:30:00.561Z,16.98
2023-02-25T14:31:15.665Z,16.12
2023-02-25T14:32:44.703Z,16.89
2023-02-25T14:34:14.543Z,16.21
2023-02-25T14:35:36.848Z,16.10
2023-02-25T14:36:51.370Z,15.46
2023-02-25T14:38:00.736Z,16.87
2023-02-25T14:39:23.378Z,16.16
2023-02-25T14:40:35.364Z,14.92
2023-02-25T14:43:18.156Z,14.85
2023-02-25T14:44:42.057Z,15.87
2023-02-25T14:46:03.293Z,16.26
2023-02-25T14:47:09.047Z,15.23
2023-02-25T14:48:20.470Z,17.25
2023-02-25T14:50:32.973Z,16.34
2023-02-25T14:51:53.878Z,16.78
2023-02-25T14:53:02.598Z,17.14
2023-02-25T14:54:31.171Z,17.74
2023-02-25T14:55:59.537Z,17.36
2023-02-25T14:57:11.282Z,18.63
2023-02-25T14:58:38.209Z,17.69
2023-02-25T14:59:56.257Z,16.90
2023-02-25T15:01:34.575Z,18.12