createdAt,value
2023-03-01T00:00:51.298Z,1.70
2023-03-01T00:03:17.852Z,1.50
2023-03-01T00:05:47.731Z,1.50
2023-03-01T00:08:14.300Z,1.60
2023-03-01T00:10:40.929Z,1.60
2023-03-01T00:13:07.501Z,1.50
2023-03-01T00:15:34.120Z,1.50
2023-03-01T00:18:00.702Z,1.50
2023-03-01T00:20:27.270Z,1.50
2023-03-01T00:22:53.785Z,1.50
2023-03-01T00:25:20.373Z,1.60
2023-03-01T00:27:47.918Z,1.60
2023-03-01T00:30:14.517Z,1.70
2023-03-01T00:32:41.256Z,1.70
2023-03-01T00:35:08.215Z,1.50
2023-03-01T00:37:34.761Z,1.50
2023-03-01T00:40:01.358Z,1.50
2023-03-01T00:42:27.966Z,1.50
2023-03-01T00:44:54.772Z,1.50
2023-03-01T00:47:21.369Z,1.60
2023-03-01T00:49:47.922Z,1.60
2023-03-01T00:52:14.484Z,1.60
2023-03-01T00:54:41.095Z,1.60
2023-03-01T00:57:07.636Z,1.50
2023-03-01T00:59:34.171Z,1.50
2023-03-01T01:02:00.722Z,1.50
2023-03-01T01:04:27.314Z,1.50
2023-03-01T01:06:53.883Z,1.60
2023-03-01T01:09:20.461Z,1.60
2023-03-01T01:11:50.122Z,1.60
2023-03-01T01:14:18.241Z,1.60
2023-03-01T01:16:45.197Z,1.60
2023-03-01T01:19:12.384Z,1.50
2023-03-01T01:21:38.948Z,1.50
2023-03-01T01:24:06.473Z,1.50
2023-03-01T01:26:34.751Z,1.40
2023-03-01T01:29:03.257Z,1.40
2023-03-01T01:31:30.446Z,1.40
2023-03-01T01:33:57.914Z,1.50
2023-03-01T01:36:24.530Z,1.50
2023-03-01T01:38:51.298Z,1.40
2023-03-01T01:41:18.953Z,1.50
2023-03-01T01:43:49.622Z,1.50
2023-03-01T01:46:25.091Z,1.40
2023-03-01T01:48:57.137Z,1.50
2023-03-01T01:51:28.316Z,1.50
2023-03-01T01:54:00.758Z,1.50
2023-03-01T01:56:29.814Z,1.50
2023-03-01T01:58:57.241Z,1.50
2023-03-01T02:01:23.867Z,1.50
2023-03-01T02:03:51.448Z,1.50
2023-03-01T02:06:40.506Z,1.50
2023-03-01T02:09:14.768Z,1.50
2023-03-01T02:11:41.932Z,1.50
2023-03-01T02:14:08.560Z,1.50
2023-03-01T02:16:35.767Z,1.40
2023-03-01T02:19:05.590Z,1.50
2023-03-01T02:21:58.915Z,1.40
2023-03-01T02:24:41.280Z,1.50
2023-03-01T02:27:08.099Z,1.50
2023-03-01T02:29:34.669Z,1.60
2023-03-01T02:32:04.855Z,1.60
2023-03-01T02:34:33.264Z,1.40
2023-03-01T02:37:07.758Z,1.40
2023-03-01T02:39:41.283Z,1.50
2023-03-01T02:42:10.390Z,1.30
2023-03-01T02:44:37.009Z,1.30
2023-03-01T02:47:04.589Z,1.30
2023-03-01T02:49:34.098Z,1.30
2023-03-01T02:52:31.485Z,1.20
2023-03-01T02:55:24.290Z,1.20
2023-03-01T02:57:50.925Z,1.20
2023-03-01T03:00:29.482Z,1.30
2023-03-01T03:02:56.091Z,1.20
2023-03-01T03:05:25.504Z,1.20
2023-03-01T03:07:52.458Z,1.40
2023-03-01T03:10:29.429Z,1.40
2023-03-01T03:13:02.353Z,1.30
2023-03-01T03:15:30.112Z,1.20
2023-03-01T03:17:59.068Z,1.20
2023-03-01T03:20:28.956Z,1.20
2023-03-01T03:22:59.071Z,1.20
2023-03-01T03:25:27.342Z,1.20
2023-03-01T03:27:54.774Z,1.10
2023-03-01T03:30:21.429Z,1.00
2023-03-01T03:32:49.001Z,1.00
2023-03-01T03:35:15.558Z,1.10
2023-03-01T03:37:42.674Z,1.00
2023-03-01T03:40:10.268Z,1.10
2023-03-01T03:42:36.811Z,1.20
2023-03-01T03:45:03.779Z,1.10
2023-03-01T03:47:30.313Z,1.00
2023-03-01T03:49:56.844Z,1.00
2023-03-01T03:52:23.425Z,1.00
2023-03-01T03:54:49.990Z,1.20
2023-03-01T03:57:16.519Z,0.90
2023-03-01T03:59:43.093Z,1.00
2023-03-01T04:02:09.631Z,1.00
2023-03-01T04:04:36.216Z,1.00
2023-03-01T04:07:02.759Z,1.00
2023-03-01T04:09:29.321Z,0.90
2023-03-01T04:11:55.931Z,0.90
2023-03-01T04:14:22.484Z,0.90
2023-03-01T04:16:49.014Z,0.90
2023-03-01T04:19:15.578Z,0.80
2023-03-01T04:21:42.149Z,0.80
2023-03-01T04:24:08.861Z,0.70
2023-03-01T04:26:35.453Z,0.80
2023-03-01T04:29:02.003Z,1.00
2023-03-01T04:31:28.645Z,0.90
2023-03-01T04:33:56.751Z,0.80
2023-03-01T04:36:26.514Z,0.70
2023-03-01T04:38:53.695Z,0.70
2023-03-01T04:41:22.683Z,0.70
2023-03-01T04:43:49.690Z,0.90
2023-03-01T04:46:19.658Z,0.80
2023-03-01T04:48:46.847Z,0.80
2023-03-01T04:51:13.437Z,0.90
2023-03-01T04:53:41.137Z,0.80
2023-03-01T04:56:07.849Z,0.70
2023-03-01T04:58:34.703Z,0.80
2023-03-01T05:01:01.280Z,0.80
2023-03-01T05:03:27.844Z,0.70
2023-03-01T05:05:54.436Z,0.60
2023-03-01T05:08:21.004Z,0.60
2023-03-01T05:10:52.627Z,0.40
2023-03-01T05:13:21.027Z,0.50
2023-03-01T05:15:58.950Z,0.40
2023-03-01T05:18:26.494Z,0.30
2023-03-01T05:20:53.978Z,0.30
2023-03-01T05:23:20.563Z,0.30
2023-03-01T05:25:47.094Z,0.20
2023-03-01T05:28:14.260Z,0.20
2023-03-01T05:30:41.386Z,0.20
2023-03-01T05:33:09.312Z,0.20
2023-03-01T05:35:35.877Z,0.10
2023-03-01T05:38:02.453Z,0.00
2023-03-01T05:40:29.066Z,0.00
2023-03-01T05:42:57.632Z,0.00
2023-03-01T05:45:25.625Z,0.00
2023-03-01T05:47:52.833Z,-0.10
2023-03-01T05:50:21.909Z,-0.10
2023-03-01T05:52:50.980Z,-0.10
2023-03-01T05:55:22.445Z,-0.20
2023-03-01T05:57:49.856Z,-0.20
2023-03-01T06:00:18.733Z,-0.20
2023-03-01T06:02:45.344Z,-0.20
2023-03-01T06:05:13.767Z,-0.10
2023-03-01T06:07:40.664Z,0.00
2023-03-01T06:10:08.756Z,-0.10
2023-03-01T06:12:36.588Z,-0.20
2023-03-01T06:15:04.712Z,-0.20
2023-03-01T06:17:33.087Z,-0.20
2023-03-01T06:19:59.758Z,-0.10
2023-03-01T06:22:26.310Z,0.00
2023-03-01T06:24:52.847Z,-0.10
2023-03-01T06:27:19.417Z,-0.10
2023-03-01T06:29:45.991Z,-0.10
2023-03-01T06:32:12.662Z,-0.20
2023-03-01T06:34:39.271Z,-0.20
2023-03-01T06:37:06.687Z,-0.20
2023-03-01T06:39:34.024Z,-0.20
2023-03-01T06:42:00.837Z,-0.10
2023-03-01T06:44:28.502Z,-0.10
2023-03-01T06:46:55.116Z,0.00
2023-03-01T06:49:21.855Z,-0.10
2023-03-01T06:51:48.425Z,-0.10
2023-03-01T06:54:15.037Z,-0.10
2023-03-01T06:56:41.658Z,-0.10
2023-03-01T06:59:08.230Z,0.00
2023-03-01T07:01:34.891Z,0.00
2023-03-01T07:04:01.507Z,0.00
2023-03-01T07:06:28.225Z,-0.10
2023-03-01T07:08:55.028Z,0.00
2023-03-01T07:11:21.585Z,0.10
2023-03-01T07:13:48.130Z,0.10
2023-03-01T07:16:14.769Z,0.40
2023-03-01T07:18:42.088Z,0.30
2023-03-01T07:21:09.980Z,0.50
2023-03-01T07:23:36.658Z,0.40
2023-03-01T07:26:03.288Z,0.40
2023-03-01T07:28:30.019Z,0.40
2023-03-01T07:31:01.080Z,0.50
2023-03-01T07:33:27.649Z,0.40
2023-03-01T07:36:01.747Z,0.60
2023-03-01T07:38:29.083Z,0.60
2023-03-01T07:40:59.975Z,0.60
2023-03-01T07:43:26.950Z,0.50
2023-03-01T07:45:53.523Z,0.60
2023-03-01T07:48:20.148Z,0.60
2023-03-01T07:50:46.760Z,0.60
2023-03-01T07:53:13.349Z,0.60
2023-03-01T07:55:39.903Z,0.70
2023-03-01T07:58:06.516Z,0.90
2023-03-01T08:00:33.180Z,1.00
2023-03-01T08:03:00.770Z,0.80
2023-03-01T08:05:27.871Z,0.80
2023-03-01T08:07:54.496Z,0.80
2023-03-01T08:10:21.362Z,0.90
2023-03-01T08:12:47.940Z,0.90
2023-03-01T08:15:14.618Z,0.90
2023-03-01T08:17:41.170Z,1.00
2023-03-01T08:20:08.215Z,1.00
2023-03-01T08:22:34.854Z,1.20
2023-03-01T08:25:01.458Z,1.10
2023-03-01T08:27:28.063Z,1.20
2023-03-01T08:29:54.673Z,1.10
2023-03-01T08:32:21.317Z,1.10
2023-03-01T08:34:48.317Z,1.00
2023-03-01T08:37:14.911Z,1.10
2023-03-01T08:39:41.557Z,1.00
2023-03-01T08:42:08.200Z,1.20
2023-03-01T08:44:34.864Z,1.20
2023-03-01T08:47:01.512Z,1.30
2023-03-01T08:49:28.064Z,1.40
2023-03-01T08:51:54.886Z,1.30
2023-03-01T08:54:22.986Z,1.30
2023-03-01T08:56:50.257Z,1.40
2023-03-01T08:59:17.679Z,1.30
2023-03-01T09:01:44.332Z,1.30
2023-03-01T09:04:12.290Z,1.50
2023-03-01T09:06:39.004Z,1.60
2023-03-01T09:09:06.939Z,1.60
2023-03-01T09:11:33.539Z,1.60
2023-03-01T09:14:00.249Z,1.60
2023-03-01T09:16:26.970Z,1.40
2023-03-01T09:18:55.043Z,1.50
2023-03-01T09:21:38.599Z,1.80
2023-03-01T09:24:06.453Z,1.80
2023-03-01T09:26:33.386Z,1.80
2023-03-01T09:29:00.370Z,1.70
2023-03-01T09:31:27.040Z,1.80
2023-03-01T09:33:54.561Z,1.80
2023-03-01T09:36:24.476Z,1.80
2023-03-01T09:38:51.820Z,1.80
2023-03-01T09:41:18.339Z,1.90
2023-03-01T09:43:56.768Z,1.90
2023-03-01T09:46:25.590Z,2.20
2023-03-01T09:48:59.974Z,2.40
2023-03-01T09:51:36.345Z,2.70
2023-03-01T09:54:05.081Z,3.00
2023-03-01T09:56:37.614Z,3.30
2023-03-01T09:59:51.852Z,3.50
2023-03-01T10:02:32.098Z,3.80
2023-03-01T10:05:25.269Z,4.10
2023-03-01T10:08:29.315Z,4.20
2023-03-01T10:10:56.391Z,4.50
2023-03-01T10:13:47.393Z,4.50
2023-03-01T10:16:29.576Z,4.70
2023-03-01T10:19:05.967Z,4.70
2023-03-01T10:21:39.413Z,4.60
2023-03-01T10:24:15.823Z,4.80
2023-03-01T10:26:57.623Z,5.10
2023-03-01T10:29:49.960Z,5.40
2023-03-01T10:32:18.140Z,5.60
2023-03-01T10:34:45.021Z,5.60
2023-03-01T10:37:16.775Z,5.80
2023-03-01T10:40:03.635Z,5.70
2023-03-01T10:42:54.634Z,5.90
2023-03-01T10:45:38.748Z,5.60
2023-03-01T10:48:05.451Z,5.60
2023-03-01T10:50:32.537Z,5.90
2023-03-01T10:53:05.423Z,5.80
2023-03-01T10:55:36.511Z,5.80
2023-03-01T10:58:17.914Z,6.00
2023-03-01T11:00:53.494Z,6.20
2023-03-01T11:03:26.488Z,6.00
2023-03-01T11:06:16.321Z,5.90
2023-03-01T11:08:44.025Z,5.90
2023-03-01T11:11:13.592Z,5.90
2023-03-01T11:13:54.703Z,6.10
2023-03-01T11:16:25.854Z,6.20
2023-03-01T11:19:11.304Z,6.50
2023-03-01T11:21:47.717Z,6.80
2023-03-01T11:24:16.793Z,6.90
2023-03-01T11:26:48.051Z,6.90
2023-03-01T11:29:26.749Z,7.10
2023-03-01T11:31:58.011Z,7.10
2023-03-01T11:34:48.876Z,7.00
2023-03-01T11:37:27.323Z,6.80
2023-03-01T11:40:12.122Z,6.80
2023-03-01T11:42:47.557Z,7.00
2023-03-01T11:45:14.381Z,6.90
2023-03-01T11:48:18.399Z,7.10
2023-03-01T11:50:49.986Z,7.20
2023-03-01T11:53:57.333Z,7.60
2023-03-01T11:56:37.640Z,7.60
2023-03-01T11:59:33.946Z,7.80
2023-03-01T12:02:06.496Z,7.90
2023-03-01T12:05:00.752Z,7.80
2023-03-01T12:07:55.117Z,7.60
2023-03-01T12:10:24.031Z,8.00
2023-03-01T12:13:26.523Z,8.10
2023-03-01T12:16:37.537Z,8.30
2023-03-01T12:19:17.422Z,8.20
2023-03-01T12:22:24.995Z,8.40
2023-03-01T12:24:57.188Z,8.30
2023-03-01T12:27:44.017Z,8.30
2023-03-01T12:30:32.188Z,8.10
2023-03-01T12:33:36.114Z,8.30
2023-03-01T12:36:13.062Z,8.40
2023-03-01T12:39:02.823Z,8.50
2023-03-01T12:42:03.465Z,8.60
2023-03-01T12:44:35.570Z,8.70
2023-03-01T12:47:35.040Z,8.70
2023-03-01T12:50:07.066Z,8.80
2023-03-01T12:52:41.835Z,8.70
2023-03-01T12:55:35.811Z,9.10
2023-03-01T12:58:16.229Z,9.00
2023-03-01T13:00:50.507Z,8.80
2023-03-01T13:03:21.901Z,8.90
2023-03-01T13:06:05.980Z,9.00
2023-03-01T13:08:44.046Z,8.90
2023-03-01T13:11:21.071Z,9.00
2023-03-01T13:13:48.031Z,9.00
2023-03-01T13:16:31.472Z,8.90
2023-03-01T13:19:18.050Z,8.70
2023-03-01T13:21:46.247Z,8.70
2023-03-01T13:24:37.909Z,9.00
2023-03-01T13:27:07.434Z,8.80
2023-03-01T13:29:52.513Z,8.70
2023-03-01T13:32:38.154Z,8.90
2023-03-01T13:35:15.676Z,8.90
2023-03-01T13:37:42.638Z,8.80
2023-03-01T13:40:29.224Z,8.70
2023-03-01T13:43:05.372Z,8.70
2023-03-01T13:45:44.415Z,8.90
2023-03-01T13:48:18.706Z,8.90
2023-03-01T13:50:53.643Z,8.60
2023-03-01T13:53:24.014Z,8.80
2023-03-01T13:55:59.634Z,8.90
2023-03-01T13:58:30.441Z,9.10
2023-03-01T14:01:08.535Z,9.10
2023-03-01T14:03:43.051Z,9.10
2023-03-01T14:06:16.185Z,8.70
2023-03-01T14:08:45.712Z,8.60
2023-03-01T14:11:33.744Z,8.80
2023-03-01T14:14:34.357Z,8.60
2023-03-01T14:17:03.648Z,8.80
2023-03-01T14:19:34.284Z,8.80
2023-03-01T14:22:19.714Z,8.70
2023-03-01T14:24:53.269Z,8.70
2023-03-01T14:27:20.360Z,8.90
2023-03-01T14:29:59.330Z,9.00
2023-03-01T14:32:27.579Z,9.00
2023-03-01T14:34:55.096Z,9.00
2023-03-01T14:37:35.426Z,9.10
2023-03-01T14:40:05.066Z,8.90
2023-03-01T14:42:37.900Z,8.90
2023-03-01T14:45:07.984Z,8.80
2023-03-01T14:47:37.339Z,9.00
2023-03-01T14:50:29.784Z,8.90
2023-03-01T14:53:00.424Z,9.00
2023-03-01T14:55:35.112Z,8.80
2023-03-01T14:58:04.952Z,8.90
2023-03-01T15:00:34.515Z,8.80
2023-03-01T15:03:20.125Z,8.70
2023-03-01T15:05:46.863Z,8.70
2023-03-01T15:08:23.652Z,8.70
2023-03-01T15:11:09.168Z,8.70
2023-03-01T15:13:36.781Z,8.70
2023-03-01T15:16:18.929Z,8.90
2023-03-01T15:18:51.719Z,8.80
2023-03-01T15:21:28.104Z,8.60
2023-03-01T15:23:58.946Z,8.60
2023-03-01T15:26:39.514Z,8.50
2023-03-01T15:29:14.209Z,8.60
2023-03-01T15:31:40.856Z,8.40
2023-03-01T15:34:28.328Z,8.40
2023-03-01T15:36:56.510Z,8.40
2023-03-01T15:39:39.139Z,8.20
2023-03-01T15:42:14.371Z,8.10
2023-03-01T15:44:44.207Z,8.10
2023-03-01T15:47:32.489Z,8.20
2023-03-01T15:50:01.007Z,8.10
2023-03-01T15:52:41.954Z,8.00
2023-03-01T15:55:18.753Z,8.00
2023-03-01T15:57:45.361Z,7.80
2023-03-01T16:00:14.491Z,7.80
2023-03-01T16:02:42.585Z,7.70
2023-03-01T16:05:35.629Z,7.50
2023-03-01T16:08:03.042Z,7.40
2023-03-01T16:10:30.918Z,7.30
2023-03-01T16:12:57.518Z,7.40
2023-03-01T16:15:32.990Z,7.30
2023-03-01T16:17:59.990Z,7.20
2023-03-01T16:20:30.426Z,7.30
2023-03-01T16:23:03.097Z,7.20
2023-03-01T16:25:30.726Z,7.10
2023-03-01T16:27:57.319Z,7.00
2023-03-01T16:30:24.407Z,7.00
2023-03-01T16:32:51.763Z,6.90
2023-03-01T16:35:21.483Z,7.00
2023-03-01T16:37:48.742Z,6.90
2023-03-01T16:40:21.607Z,6.90
2023-03-01T16:42:49.304Z,6.80
2023-03-01T16:45:24.335Z,6.70
2023-03-01T16:47:53.733Z,6.70
2023-03-01T16:50:21.997Z,6.60
2023-03-01T16:52:48.580Z,6.60
2023-03-01T16:55:15.167Z,6.60
2023-03-01T16:57:41.751Z,6.50
2023-03-01T17:00:10.582Z,6.40
2023-03-01T17:02:37.749Z,6.40
2023-03-01T17:05:05.017Z,6.30
2023-03-01T17:07:32.531Z,6.30
2023-03-01T17:09:59.109Z,6.30
2023-03-01T17:12:25.693Z,6.20
2023-03-01T17:14:52.390Z,6.30
2023-03-01T17:17:18.965Z,6.20
2023-03-01T17:19:45.559Z,6.20
2023-03-01T17:22:12.620Z,6.20
2023-03-01T17:24:40.340Z,6.20
2023-03-01T17:27:08.390Z,6.20
2023-03-01T17:29:35.810Z,6.20
2023-03-01T17:32:02.773Z,6.20
2023-03-01T17:34:32.143Z,6.20
2023-03-01T17:36:58.928Z,6.20
2023-03-01T17:39:25.939Z,6.10
2023-03-01T17:41:53.112Z,6.10
2023-03-01T17:44:19.808Z,6.00
2023-03-01T17:46:46.450Z,6.10
2023-03-01T17:49:13.273Z,6.00
2023-03-01T17:51:39.906Z,6.00
2023-03-01T17:54:06.513Z,5.90
2023-03-01T17:56:33.122Z,5.80
2023-03-01T17:59:00.622Z,5.70
2023-03-01T18:01:27.253Z,5.60
2023-03-01T18:03:54.254Z,5.60
2023-03-01T18:06:26.624Z,5.60
2023-03-01T18:08:53.277Z,5.60
2023-03-01T18:11:19.833Z,5.50
2023-03-01T18:13:46.551Z,5.40
2023-03-01T18:16:15.876Z,5.30
2023-03-01T18:18:42.820Z,5.30
2023-03-01T18:21:09.415Z,5.30
2023-03-01T18:23:36.554Z,5.20
2023-03-01T18:26:06.160Z,5.10
2023-03-01T18:28:33.775Z,5.00
2023-03-01T18:31:02.881Z,5.00
2023-03-01T18:33:30.679Z,4.90
2023-03-01T18:35:57.831Z,4.90
2023-03-01T18:38:24.868Z,4.90
2023-03-01T18:40:52.768Z,4.90
2023-03-01T18:43:19.609Z,4.80
2023-03-01T18:45:46.220Z,4.70
2023-03-01T18:48:13.545Z,4.70
2023-03-01T18:50:41.564Z,4.70
2023-03-01T18:53:08.721Z,4.60
2023-03-01T18:55:39.393Z,4.50
2023-03-01T18:58:06.268Z,4.50
2023-03-01T19:00:33.878Z,4.40
2023-03-01T19:03:01.380Z,4.40
2023-03-01T19:05:28.709Z,4.30
2023-03-01T19:07:55.578Z,4.40
2023-03-01T19:10:22.379Z,4.30
2023-03-01T19:12:48.953Z,4.30
2023-03-01T19:15:15.696Z,4.30
2023-03-01T19:17:43.324Z,4.30
2023-03-01T19:20:11.607Z,4.20
2023-03-01T19:22:38.277Z,4.20
2023-03-01T19:25:05.550Z,4.20
2023-03-01T19:27:32.220Z,4.10
2023-03-01T19:29:58.794Z,4.00
2023-03-01T19:32:25.408Z,4.00
2023-03-01T19:34:51.999Z,3.90
2023-03-01T19:37:18.592Z,3.90
2023-03-01T19:39:45.239Z,3.90
2023-03-01T19:42:11.804Z,3.80
2023-03-01T19:44:38.403Z,3.80
2023-03-01T19:47:05.053Z,3.70
2023-03-01T19:49:31.672Z,3.80
2023-03-01T19:51:58.430Z,3.80
2023-03-01T19:54:25.011Z,3.80
2023-03-01T19:56:51.833Z,3.80
2023-03-01T19:59:18.546Z,3.70
2023-03-01T20:01:45.325Z,3.60
2023-03-01T20:04:12.089Z,3.60
2023-03-01T20:06:39.798Z,3.70
2023-03-01T20:09:20.300Z,3.60
2023-03-01T20:11:47.834Z,3.50
2023-03-01T20:14:14.410Z,3.40
2023-03-01T20:16:41.503Z,3.40
2023-03-01T20:19:08.230Z,3.50
2023-03-01T20:21:34.829Z,3.50
2023-03-01T20:24:02.031Z,3.40
2023-03-01T20:26:28.763Z,3.40
2023-03-01T20:28:56.713Z,3.30
2023-03-01T20:31:24.961Z,3.40
2023-03-01T20:33:51.535Z,3.40
2023-03-01T20:36:18.128Z,3.30
2023-03-01T20:38:44.724Z,3.20
2023-03-01T20:41:13.011Z,3.20
2023-03-01T20:43:42.136Z,3.20
2023-03-01T20:46:13.594Z,3.20
2023-03-01T20:48:41.684Z,3.20
2023-03-01T20:51:09.700Z,3.20
2023-03-01T20:53:36.460Z,3.20
2023-03-01T20:56:04.647Z,3.10
2023-03-01T20:58:31.669Z,3.20
2023-03-01T21:00:58.726Z,3.20
2023-03-01T21:03:25.635Z,3.20
2023-03-01T21:05:58.646Z,3.10
2023-03-01T21:08:25.719Z,3.00
2023-03-01T21:10:53.605Z,2.90
2023-03-01T21:13:21.057Z,2.90
2023-03-01T21:16:16.911Z,3.00
2023-03-01T21:18:43.505Z,2.90
2023-03-01T21:21:12.602Z,2.90
2023-03-01T21:23:40.620Z,2.90
2023-03-01T21:26:13.577Z,2.80
2023-03-01T21:28:41.551Z,2.70
2023-03-01T21:31:24.630Z,2.70
2023-03-01T21:33:54.144Z,2.70
2023-03-01T21:36:22.372Z,2.70
2023-03-01T21:38:50.427Z,2.90
2023-03-01T21:41:21.929Z,2.90
2023-03-01T21:43:50.441Z,2.80
2023-03-01T21:46:20.048Z,2.60
2023-03-01T21:48:48.013Z,2.70
2023-03-01T21:51:16.858Z,2.70
2023-03-01T21:53:44.184Z,2.60
2023-03-01T21:56:19.489Z,2.60
2023-03-01T21:58:46.068Z,2.50
2023-03-01T22:01:15.528Z,2.60
2023-03-01T22:03:42.865Z,2.60
2023-03-01T22:06:09.429Z,2.70
2023-03-01T22:08:35.980Z,2.60
2023-03-01T22:11:02.678Z,2.60
2023-03-01T22:13:29.254Z,2.70
2023-03-01T22:15:55.794Z,2.50
2023-03-01T22:18:22.359Z,2.50
2023-03-01T22:20:48.935Z,2.50
2023-03-01T22:23:15.503Z,2.50
2023-03-01T22:25:42.658Z,2.60
2023-03-01T22:28:09.468Z,2.60
2023-03-01T22:30:36.069Z,2.50
2023-03-01T22:33:02.742Z,2.50
2023-03-01T22:35:29.657Z,2.60
2023-03-01T22:37:56.328Z,2.40
2023-03-01T22:40:23.012Z,2.40
2023-03-01T22:42:49.615Z,2.40
2023-03-01T22:45:16.264Z,2.40
2023-03-01T22:47:42.804Z,2.40
2023-03-01T22:50:13.137Z,2.40
2023-03-01T22:52:39.772Z,2.30
2023-03-01T22:55:07.563Z,2.30
2023-03-01T22:57:34.104Z,2.30
2023-03-01T23:00:00.633Z,2.30
2023-03-01T23:02:27.355Z,2.20
2023-03-01T23:04:54.075Z,2.20
2023-03-01T23:07:20.660Z,2.30
2023-03-01T23:09:48.469Z,2.20
2023-03-01T23:12:16.529Z,2.20
2023-03-01T23:14:43.060Z,2.20
2023-03-01T23:17:09.656Z,2.20
2023-03-01T23:19:36.248Z,2.20
2023-03-01T23:22:02.822Z,2.20
2023-03-01T23:24:29.388Z,2.20
2023-03-01T23:26:56.026Z,2.10
2023-03-01T23:29:22.757Z,2.10
2023-03-01T23:31:49.419Z,2.10
2023-03-01T23:34:16.056Z,2.10
2023-03-01T23:36:42.644Z,2.00
2023-03-01T23:39:09.211Z,2.00
2023-03-01T23:41:35.825Z,1.90
2023-03-01T23:44:03.967Z,1.90
2023-03-01T23:46:33.816Z,1.90
2023-03-01T23:49:01.416Z,1.80
2023-03-01T23:51:28.383Z,1.80
2023-03-01T23:53:57.456Z,1.80
2023-03-01T23:56:29.933Z,1.80
2023-03-01T23:58:59.226Z,1.70
