createdAt,value
2018-08-12T00:00:44.240Z,2.30
2018-08-12T00:03:12.524Z,2.63
2018-08-12T00:05:40.809Z,2.30
2018-08-12T00:08:09.080Z,2.63
2018-08-12T00:10:37.389Z,2.13
2018-08-12T00:13:05.653Z,2.53
2018-08-12T00:15:33.952Z,2.30
2018-08-12T00:18:02.254Z,3.10
2018-08-12T00:20:30.528Z,1.83
2018-08-12T00:22:58.841Z,2.17
2018-08-12T00:25:27.113Z,1.87
2018-08-12T00:27:55.398Z,1.87
2018-08-12T00:30:23.689Z,2.10
2018-08-12T00:32:51.969Z,1.80
2018-08-12T00:35:20.385Z,1.80
2018-08-12T00:37:48.733Z,2.00
2018-08-12T00:40:17.665Z,2.17
2018-08-12T00:42:46.597Z,2.37
2018-08-12T00:45:16.884Z,2.30
2018-08-12T00:47:45.589Z,2.47
2018-08-12T00:50:14.666Z,1.93
2018-08-12T00:52:42.989Z,1.90
2018-08-12T00:55:13.233Z,2.10
2018-08-12T00:57:42.284Z,2.13
2018-08-12T01:00:15.774Z,2.50
2018-08-12T01:02:44.124Z,2.50
2018-08-12T01:05:14.384Z,2.30
2018-08-12T01:07:44.215Z,2.43
2018-08-12T01:10:13.902Z,2.60
2018-08-12T01:12:43.261Z,2.33
2018-08-12T01:15:13.765Z,2.63
2018-08-12T01:17:42.330Z,2.27
2018-08-12T01:20:14.489Z,3.23
2018-08-12T01:29:48.525Z,2.37
2018-08-12T01:32:16.782Z,2.43
2018-08-12T01:34:45.079Z,2.70
2018-08-12T01:37:13.369Z,2.70
2018-08-12T01:39:42.689Z,2.70
2018-08-12T01:42:10.930Z,2.73
2018-08-12T01:44:39.213Z,3.00
2018-08-12T01:47:07.565Z,3.03
2018-08-12T01:49:35.868Z,3.57
2018-08-12T01:52:04.144Z,2.97
2018-08-12T01:54:32.473Z,3.67
2018-08-12T01:57:00.728Z,3.47
2018-08-12T01:59:30.000Z,3.40
2018-08-12T02:01:58.289Z,3.73
2018-08-12T02:04:26.549Z,3.70
2018-08-12T02:06:54.853Z,4.20
2018-08-12T02:09:23.221Z,4.97
2018-08-12T02:11:51.528Z,3.90
2018-08-12T02:14:19.808Z,4.03
2018-08-12T02:16:48.176Z,4.33
2018-08-12T02:19:16.428Z,5.00
2018-08-12T02:21:44.725Z,4.10
2018-08-12T02:24:13.002Z,4.70
2018-08-12T02:26:41.388Z,5.67
2018-08-12T02:29:09.649Z,5.17
2018-08-12T02:31:37.929Z,3.80
2018-08-12T02:34:06.185Z,4.40
2018-08-12T02:36:34.501Z,4.60
2018-08-12T02:39:02.822Z,4.40
2018-08-12T02:41:31.149Z,3.80
2018-08-12T02:43:59.441Z,5.00
2018-08-12T02:46:27.805Z,4.97
2018-08-12T02:48:56.123Z,3.80
2018-08-12T02:51:24.401Z,4.57
2018-08-12T02:53:52.696Z,4.93
2018-08-12T02:56:20.989Z,5.07
2018-08-12T02:58:49.311Z,4.40
2018-08-12T03:01:17.570Z,4.70
2018-08-12T03:03:46.937Z,4.93
2018-08-12T03:06:15.226Z,5.00
2018-08-12T03:08:43.569Z,6.23
2018-08-12T03:11:11.841Z,6.20
2018-08-12T03:13:40.161Z,5.30
2018-08-12T03:16:08.446Z,4.73
2018-08-12T03:18:36.749Z,5.30
2018-08-12T03:21:05.053Z,5.87
2018-08-12T03:23:33.399Z,6.10
2018-08-12T03:26:01.745Z,5.90
2018-08-12T03:28:30.033Z,6.67
2018-08-12T03:30:58.373Z,6.90
2018-08-12T03:33:27.724Z,5.80
2018-08-12T03:35:57.061Z,5.07
2018-08-12T03:38:25.384Z,4.80
2018-08-12T03:40:53.701Z,5.70
2018-08-12T03:43:21.965Z,5.77
2018-08-12T03:45:50.301Z,6.07
2018-08-12T03:48:20.390Z,5.33
2018-08-12T03:50:48.733Z,6.13
2018-08-12T03:53:16.984Z,5.90
2018-08-12T03:55:45.273Z,6.10
2018-08-12T03:58:13.607Z,6.10
2018-08-12T04:00:42.929Z,6.47
2018-08-12T04:03:11.305Z,6.83
2018-08-12T04:05:39.605Z,6.50
2018-08-12T04:08:07.901Z,7.07
2018-08-12T04:10:37.297Z,6.20
2018-08-12T04:13:05.640Z,7.20
2018-08-12T04:15:33.952Z,6.27
2018-08-12T04:18:02.223Z,6.67
2018-08-12T04:20:30.504Z,5.83
2018-08-12T04:22:58.872Z,6.40
2018-08-12T04:25:28.164Z,7.23
2018-08-12T04:27:56.445Z,6.30
2018-08-12T04:30:24.789Z,5.83
2018-08-12T04:32:53.073Z,6.50
2018-08-12T04:35:21.392Z,6.50
2018-08-12T04:37:49.738Z,5.77
2018-08-12T04:40:18.029Z,5.47
2018-08-12T04:42:46.349Z,6.30
2018-08-12T04:45:14.618Z,5.23
2018-08-12T04:47:42.960Z,5.93
2018-08-12T04:50:11.302Z,6.57
2018-08-12T04:52:39.593Z,5.23
2018-08-12T04:55:08.537Z,5.23
2018-08-12T04:57:38.058Z,6.30
2018-08-12T05:00:07.031Z,5.60
2018-08-12T05:02:36.320Z,5.27
2018-08-12T05:05:04.961Z,5.20
2018-08-12T05:07:33.273Z,5.80
2018-08-12T05:10:01.607Z,5.57
2018-08-12T05:12:31.973Z,5.50
2018-08-12T05:15:00.240Z,4.50
2018-08-12T05:17:28.540Z,5.03
2018-08-12T05:19:56.808Z,6.30
2018-08-12T05:22:25.191Z,4.67
2018-08-12T05:24:53.545Z,5.50
2018-08-12T05:27:21.912Z,4.53
2018-08-12T05:29:50.173Z,4.80
2018-08-12T05:32:18.445Z,5.73
2018-08-12T05:34:47.757Z,4.40
2018-08-12T05:40:08.125Z,4.43
2018-08-12T05:42:36.513Z,6.13
2018-08-12T05:45:06.549Z,4.80
2018-08-12T05:47:34.793Z,5.30
2018-08-12T05:50:03.149Z,6.30
2018-08-12T05:52:31.393Z,5.03
2018-08-12T05:54:59.661Z,5.03
2018-08-12T05:57:29.045Z,6.00
2018-08-12T05:59:57.319Z,6.03
2018-08-12T06:02:26.593Z,5.07
2018-08-12T06:04:55.128Z,4.73
2018-08-12T06:07:23.385Z,4.03
2018-08-12T06:09:51.720Z,4.87
2018-08-12T06:12:19.965Z,5.43
2018-08-12T06:14:48.260Z,4.87
2018-08-12T06:17:16.542Z,4.67
2018-08-12T06:19:44.837Z,4.70
2018-08-12T06:22:13.086Z,4.20
2018-08-12T06:24:41.353Z,4.73
2018-08-12T06:27:09.597Z,4.70
2018-08-12T06:29:37.977Z,4.77
2018-08-12T06:32:06.288Z,4.67
2018-08-12T06:34:34.526Z,4.53
2018-08-12T06:37:02.844Z,5.07
2018-08-12T06:39:31.136Z,4.80
2018-08-12T06:42:01.421Z,5.10
2018-08-12T06:44:31.705Z,4.60
2018-08-12T06:47:01.041Z,4.77
2018-08-12T06:49:29.385Z,4.63
2018-08-12T06:51:57.737Z,4.20
2018-08-12T06:54:27.312Z,3.40
2018-08-12T06:56:55.605Z,3.67
2018-08-12T06:59:23.877Z,4.60
2018-08-12T07:01:53.365Z,3.60
2018-08-12T07:04:21.672Z,3.30
2018-08-12T07:06:49.973Z,3.50
2018-08-12T07:09:18.260Z,3.50
2018-08-12T07:11:46.566Z,3.00
2018-08-12T07:14:14.877Z,2.93
2018-08-12T07:16:44.257Z,2.70
2018-08-12T07:19:12.513Z,2.77
2018-08-12T07:21:40.789Z,3.37
2018-08-12T07:24:09.076Z,2.90
2018-08-12T07:26:37.341Z,2.83
2018-08-12T07:29:05.665Z,3.20
2018-08-12T07:31:35.023Z,3.77
2018-08-12T07:34:03.429Z,2.73
2018-08-12T07:36:31.753Z,2.37
2018-08-12T07:39:00.094Z,2.07
2018-08-12T07:41:28.383Z,1.87
2018-08-12T07:43:56.729Z,2.10
2018-08-12T07:46:24.993Z,2.30
2018-08-12T07:48:53.445Z,2.30
2018-08-12T07:51:21.665Z,2.10
2018-08-12T07:53:49.988Z,1.80
2018-08-12T07:56:18.269Z,2.30
2018-08-12T07:58:46.584Z,1.70
2018-08-12T08:01:15.881Z,2.10
2018-08-12T08:03:44.180Z,2.20
2018-08-12T08:06:12.454Z,1.90
2018-08-12T08:08:40.783Z,1.50
2018-08-12T08:11:10.114Z,2.00
2018-08-12T08:13:38.436Z,1.20
2018-08-12T08:16:07.261Z,1.80
2018-08-12T08:18:35.605Z,1.80
2018-08-12T08:21:03.926Z,1.40
2018-08-12T08:23:32.216Z,2.23
2018-08-12T08:26:00.543Z,1.80
2018-08-12T08:28:28.873Z,1.97
2018-08-12T08:30:57.258Z,1.43
2018-08-12T08:33:25.569Z,1.97
2018-08-12T08:35:53.920Z,1.60
2018-08-12T08:38:22.240Z,1.70
2018-08-12T08:40:50.541Z,1.47
2018-08-12T08:43:20.884Z,1.90
2018-08-12T08:45:50.205Z,1.80
2018-08-12T08:48:18.509Z,1.20
2018-08-12T08:50:46.857Z,1.93
2018-08-12T08:53:15.105Z,1.60
2018-08-12T08:55:43.458Z,1.57
2018-08-12T08:58:11.672Z,2.03
2018-08-12T09:00:39.973Z,1.70
2018-08-12T09:03:08.266Z,1.60
2018-08-12T09:05:37.637Z,1.40
2018-08-12T09:08:06.377Z,2.10
2018-08-12T09:10:34.521Z,1.90
2018-08-12T09:13:02.841Z,1.80
2018-08-12T09:15:32.237Z,2.80
2018-08-12T09:18:00.505Z,1.80
2018-08-12T09:20:30.899Z,1.93
2018-08-12T09:22:59.209Z,1.70
2018-08-12T09:25:27.518Z,1.30
2018-08-12T09:27:57.853Z,1.60
2018-08-12T09:30:26.153Z,1.27
2018-08-12T09:32:54.467Z,1.30
2018-08-12T09:35:27.830Z,1.57
2018-08-12T09:37:56.185Z,1.50
2018-08-12T09:40:24.447Z,1.23
2018-08-12T09:42:52.805Z,1.00
2018-08-12T09:45:21.740Z,1.60
2018-08-12T09:47:51.069Z,1.03
2018-08-12T09:50:20.848Z,1.70
2018-08-12T09:52:50.286Z,1.10
2018-08-12T09:55:19.150Z,1.07
2018-08-12T09:57:49.469Z,1.67
2018-08-12T10:00:23.659Z,1.30
2018-08-12T10:02:53.741Z,1.10
2018-08-12T10:05:22.025Z,1.23
2018-08-12T10:07:51.414Z,1.67
2018-08-12T10:10:19.705Z,1.13
2018-08-12T10:12:48.117Z,1.03
2018-08-12T10:15:18.006Z,1.30
2018-08-12T10:17:51.329Z,1.40
2018-08-12T10:20:19.611Z,1.23
2018-08-12T10:22:48.508Z,1.30
2018-08-12T10:25:17.852Z,1.33
2018-08-12T10:27:46.517Z,1.03
2018-08-12T10:30:15.740Z,1.03
2018-08-12T10:32:44.093Z,1.10
2018-08-12T10:35:13.722Z,1.10
2018-08-12T10:37:42.600Z,0.73
2018-08-12T10:40:14.833Z,0.80
2018-08-12T10:42:43.445Z,1.00
2018-08-12T10:45:12.781Z,1.17
2018-08-12T10:47:41.537Z,0.93
2018-08-12T10:50:12.533Z,1.30
2018-08-12T10:52:43.249Z,1.30
2018-08-12T10:55:12.571Z,1.70
2018-08-12T10:57:40.877Z,1.60
2018-08-12T11:00:15.348Z,1.97
2018-08-12T11:02:44.240Z,1.50
2018-08-12T11:05:13.353Z,1.67
2018-08-12T11:07:44.381Z,1.10
2018-08-12T11:10:13.180Z,1.60
2018-08-12T11:12:42.833Z,1.57
2018-08-12T11:15:11.070Z,1.40
2018-08-12T11:17:40.210Z,1.20
2018-08-12T11:20:10.050Z,1.27
2018-08-12T11:22:38.390Z,1.30
2018-08-12T11:25:09.467Z,1.20
2018-08-12T11:27:37.826Z,1.13
2018-08-12T11:30:10.153Z,1.37
2018-08-12T11:32:38.521Z,1.17
2018-08-12T11:35:08.145Z,1.57
2018-08-12T11:37:36.881Z,1.67
2018-08-12T11:40:07.497Z,1.93
2018-08-12T11:42:35.923Z,2.23
2018-08-12T11:45:05.861Z,2.37
2018-08-12T11:47:34.276Z,3.07
2018-08-12T11:50:02.545Z,2.90
2018-08-12T11:52:30.801Z,3.20
2018-08-12T11:55:00.086Z,3.87
2018-08-12T11:57:28.400Z,3.70
2018-08-12T11:59:56.774Z,6.43
2018-08-12T12:02:25.065Z,7.27
2018-08-12T12:04:54.441Z,7.83
2018-08-12T12:07:27.245Z,8.50
2018-08-12T12:09:55.488Z,8.10
2018-08-12T12:12:23.781Z,8.10
2018-08-12T12:14:52.045Z,7.80
2018-08-12T12:17:20.361Z,8.13
2018-08-12T12:19:48.617Z,9.17
2018-08-12T12:22:16.913Z,9.97
2018-08-12T12:24:45.250Z,10.27
2018-08-12T12:27:13.629Z,10.53
2018-08-12T12:29:41.927Z,10.60
2018-08-12T12:32:11.197Z,9.73
2018-08-12T12:34:39.582Z,9.53
2018-08-12T12:37:07.839Z,9.30
2018-08-12T12:39:36.165Z,8.50
2018-08-12T12:42:04.474Z,8.70
2018-08-12T12:44:32.935Z,8.97
2018-08-12T12:47:01.209Z,8.63
2018-08-12T12:49:29.561Z,8.07
2018-08-12T12:51:59.870Z,8.37
2018-08-12T12:54:28.170Z,8.27
2018-08-12T12:56:56.468Z,8.27
2018-08-12T12:59:25.837Z,7.97
2018-08-12T13:01:54.106Z,9.37
2018-08-12T13:04:22.553Z,8.80
2018-08-12T13:06:50.816Z,8.07
2018-08-12T13:09:19.129Z,8.30
2018-08-12T13:11:47.404Z,8.23
2018-08-12T13:14:16.725Z,9.10
2018-08-12T13:16:44.984Z,9.00
2018-08-12T13:19:13.351Z,9.90
2018-08-12T13:21:41.623Z,9.57
2018-08-12T13:24:10.876Z,8.67
2018-08-12T13:26:39.201Z,8.70
2018-08-12T13:29:07.617Z,9.53
2018-08-12T13:31:35.929Z,10.27
2018-08-12T13:34:04.230Z,9.20
2018-08-12T13:36:33.574Z,8.47
2018-08-12T13:39:01.861Z,9.00
2018-08-12T13:41:30.141Z,9.83
2018-08-12T13:43:58.437Z,8.33
2018-08-12T13:46:26.960Z,9.10
2018-08-12T13:48:55.265Z,9.43
2018-08-12T13:51:23.569Z,8.80
2018-08-12T13:53:51.865Z,9.83
2018-08-12T13:56:20.145Z,9.20
2018-08-12T13:58:48.465Z,10.77
2018-08-12T14:01:16.756Z,9.50
2018-08-12T14:03:45.027Z,10.03
2018-08-12T14:06:13.344Z,8.80
2018-08-12T14:08:41.653Z,9.67
2018-08-12T14:11:10.042Z,10.80
2018-08-12T14:13:38.393Z,11.10
2018-08-12T14:16:06.865Z,10.37
2018-08-12T14:18:35.141Z,11.07
2018-08-12T14:21:03.480Z,11.10
2018-08-12T14:23:31.777Z,10.97
2018-08-12T14:26:00.122Z,10.83
2018-08-12T14:28:28.505Z,10.57
2018-08-12T14:30:56.797Z,10.77
2018-08-12T14:33:26.112Z,11.80
2018-08-12T14:35:54.416Z,12.27
2018-08-12T14:38:22.804Z,10.03
2018-08-12T14:40:52.121Z,10.50
2018-08-12T14:43:21.503Z,10.30
2018-08-12T14:45:49.805Z,11.37
2018-08-12T14:48:19.338Z,11.20
2018-08-12T14:50:47.677Z,13.23
2018-08-12T14:53:15.990Z,10.70
2018-08-12T14:55:44.300Z,10.57
2018-08-12T14:58:12.605Z,10.50
2018-08-12T15:00:40.881Z,9.67
2018-08-12T15:03:09.196Z,9.50
2018-08-12T15:05:37.553Z,8.70
2018-08-12T15:08:05.857Z,8.60
2018-08-12T15:10:34.132Z,8.40
2018-08-12T15:13:02.477Z,8.20
2018-08-12T15:15:30.774Z,8.53
2018-08-12T15:18:04.212Z,8.53
2018-08-12T15:20:34.497Z,9.83
2018-08-12T15:23:02.813Z,8.37
2018-08-12T15:25:31.141Z,6.67
2018-08-12T15:27:59.449Z,7.80
2018-08-12T15:30:27.836Z,6.97
2018-08-12T15:32:56.299Z,8.50
2018-08-12T15:35:24.583Z,8.13
2018-08-12T15:37:53.873Z,9.03
2018-08-12T15:40:22.172Z,8.00
2018-08-12T15:42:51.497Z,7.47
2018-08-12T15:45:19.793Z,6.90
2018-08-12T15:47:48.358Z,6.90
2018-08-12T15:50:16.720Z,6.40
2018-08-12T15:52:46.213Z,6.90
2018-08-12T15:55:14.860Z,7.03
2018-08-12T15:57:43.216Z,6.47
2018-08-12T16:00:19.916Z,7.30
2018-08-12T16:02:48.569Z,6.37
2018-08-12T16:05:17.913Z,6.20
2018-08-12T16:07:48.193Z,7.50
2018-08-12T16:10:18.686Z,5.97
2018-08-12T16:12:49.154Z,6.33
2018-08-12T16:15:18.524Z,6.40
2018-08-12T16:18:49.962Z,6.03
2018-08-12T16:21:18.249Z,8.53
2018-08-12T16:23:46.609Z,9.60
2018-08-12T16:26:14.891Z,6.47
2018-08-12T16:28:43.216Z,6.00
2018-08-12T16:32:38.030Z,5.80
2018-08-12T16:35:07.212Z,6.27
2018-08-12T16:37:35.568Z,4.93
2018-08-12T16:40:04.162Z,5.00
2018-08-12T16:42:33.572Z,5.40
2018-08-12T16:45:01.930Z,5.27
2018-08-12T16:47:30.357Z,5.20
2018-08-12T16:49:59.610Z,4.97
2018-08-12T16:52:28.953Z,5.17
2018-08-12T16:54:57.206Z,4.93
2018-08-12T16:57:25.529Z,4.30
2018-08-12T16:59:53.788Z,5.10
2018-08-12T17:02:22.041Z,4.90
2018-08-12T17:04:50.332Z,5.17
2018-08-12T17:07:18.585Z,5.23
2018-08-12T17:09:47.908Z,5.27
2018-08-12T17:12:16.165Z,6.17
2018-08-12T17:14:44.513Z,6.83
2018-08-12T17:17:13.924Z,7.63
2018-08-12T17:19:42.233Z,8.70
2018-08-12T17:22:10.586Z,7.20
2018-08-12T17:24:38.865Z,5.50
2018-08-12T17:27:07.133Z,3.83
2018-08-12T17:29:35.432Z,4.33
2018-08-12T17:32:03.926Z,6.70
2018-08-12T17:34:33.217Z,3.90
2018-08-12T17:37:02.757Z,6.10
2018-08-12T17:39:31.100Z,5.50
2018-08-12T17:41:59.355Z,3.87
2018-08-12T17:44:27.653Z,6.47
2018-08-12T17:46:56.034Z,4.27
2018-08-12T17:49:24.477Z,3.33
2018-08-12T17:51:52.742Z,5.97
2018-08-12T17:54:22.168Z,4.83
2018-08-12T17:56:51.561Z,3.67
2018-08-12T17:59:19.841Z,7.47
2018-08-12T18:01:48.156Z,4.23
2018-08-12T18:04:16.442Z,3.97
2018-08-12T18:06:45.780Z,3.53
2018-08-12T18:09:14.072Z,4.23
2018-08-12T18:11:43.494Z,4.23
2018-08-12T18:14:11.773Z,4.37
2018-08-12T18:16:40.085Z,5.43
2018-08-12T18:19:08.369Z,6.30
2018-08-12T18:21:36.642Z,3.80
2018-08-12T18:24:04.902Z,5.80
2018-08-12T18:26:33.208Z,3.80
2018-08-12T18:29:01.519Z,4.10
2018-08-12T18:31:29.794Z,5.53
2018-08-12T18:33:58.057Z,4.57
2018-08-12T18:36:26.361Z,7.47
2018-08-12T18:38:54.649Z,6.83
2018-08-12T18:41:22.917Z,5.93
2018-08-12T18:43:51.161Z,5.70
2018-08-12T18:46:19.469Z,5.00
2018-08-12T18:48:47.742Z,4.93
2018-08-12T18:51:18.129Z,4.07
2018-08-12T18:53:46.426Z,4.30
2018-08-12T18:56:14.797Z,4.40
2018-08-12T18:58:43.154Z,4.43
2018-08-12T19:01:11.516Z,3.90
2018-08-12T19:03:40.830Z,5.83
2018-08-12T19:06:09.080Z,5.30
2018-08-12T19:08:37.409Z,4.90
2018-08-12T19:11:05.669Z,4.50
2018-08-12T19:13:34.977Z,5.97
2018-08-12T19:16:03.272Z,6.40
2018-08-12T19:18:31.685Z,5.47
2018-08-12T19:20:59.965Z,5.60
2018-08-12T19:23:28.240Z,8.03
2018-08-12T19:25:56.518Z,6.07
2018-08-12T19:28:24.852Z,5.83
2018-08-12T19:30:53.112Z,6.43
2018-08-12T19:33:22.938Z,7.43
2018-08-12T19:35:52.372Z,7.27
2018-08-12T19:38:20.741Z,6.90
2018-08-12T19:40:48.997Z,6.47
2018-08-12T19:43:18.356Z,6.43
2018-08-12T19:45:47.626Z,6.60
2018-08-12T19:48:15.934Z,6.00
2018-08-12T19:50:45.253Z,6.00
2018-08-12T19:53:13.505Z,6.37
2018-08-12T19:55:41.876Z,7.07
2018-08-12T19:58:10.166Z,6.37
2018-08-12T20:00:38.543Z,5.70
2018-08-12T20:03:06.893Z,5.50
2018-08-12T20:05:35.178Z,6.70
2018-08-12T20:08:04.093Z,5.80
2018-08-12T20:10:32.717Z,5.33
2018-08-12T20:13:01.010Z,6.53
2018-08-12T20:15:29.318Z,5.70
2018-08-12T20:17:58.798Z,5.90
2018-08-12T20:20:27.113Z,5.50
2018-08-12T20:22:55.435Z,5.53
2018-08-12T20:25:23.758Z,6.80
2018-08-12T20:27:52.069Z,5.13
2018-08-12T20:30:20.317Z,5.30
2018-08-12T20:32:48.717Z,5.80
2018-08-12T20:35:17.076Z,5.70
2018-08-12T20:37:45.394Z,4.60
2018-08-12T20:40:13.696Z,5.07
2018-08-12T20:42:41.989Z,4.80
2018-08-12T20:45:10.289Z,4.90
2018-08-12T20:47:38.613Z,5.50
2018-08-12T20:50:07.678Z,5.40
2018-08-12T20:52:36.101Z,5.13
2018-08-12T20:55:04.712Z,5.77
2018-08-12T20:57:33.973Z,5.67
2018-08-12T21:00:02.287Z,4.90
2018-08-12T21:02:30.568Z,6.40
2018-08-12T21:04:58.833Z,6.23
2018-08-12T21:07:27.124Z,4.80
2018-08-12T21:09:55.423Z,5.30
2018-08-12T21:12:23.705Z,5.50
2018-08-12T21:14:51.970Z,5.93
2018-08-12T21:17:20.269Z,5.60
2018-08-12T21:19:48.538Z,5.20
2018-08-12T21:22:16.863Z,6.60
2018-08-12T21:24:45.253Z,5.07
2018-08-12T21:27:13.736Z,5.70
2018-08-12T21:29:42.125Z,6.40
2018-08-12T21:32:10.381Z,6.43
2018-08-12T21:34:38.673Z,5.67
2018-08-12T21:37:06.952Z,6.00
2018-08-12T21:39:35.329Z,5.70
2018-08-12T21:42:03.597Z,5.00
2018-08-12T21:44:31.898Z,6.87
2018-08-12T21:47:00.185Z,5.80
2018-08-12T21:49:28.488Z,5.90
2018-08-12T21:51:56.777Z,6.07
2018-08-12T21:54:25.071Z,5.73
2018-08-12T21:56:53.335Z,6.10
2018-08-12T21:59:21.630Z,5.70
2018-08-12T22:01:49.904Z,6.80
2018-08-12T22:04:18.185Z,6.37
2018-08-12T22:06:46.437Z,6.57
2018-08-12T22:09:15.753Z,5.20
2018-08-12T22:11:44.022Z,7.13
2018-08-12T22:14:12.319Z,5.90
2018-08-12T22:16:40.861Z,6.40
2018-08-12T22:19:09.172Z,7.30
2018-08-12T22:21:37.493Z,7.00
2018-08-12T22:24:05.804Z,6.23
2018-08-12T22:26:34.105Z,6.50
2018-08-12T22:29:02.390Z,6.20
2018-08-12T22:31:30.665Z,6.53
2018-08-12T22:33:58.930Z,6.80
2018-08-12T22:36:27.244Z,6.00
2018-08-12T22:38:55.533Z,6.10
2018-08-12T22:41:24.909Z,6.00
2018-08-12T22:43:53.180Z,6.80
2018-08-12T22:46:22.205Z,7.75
2018-08-12T22:48:50.468Z,7.23
2018-08-12T22:51:18.777Z,6.23
2018-08-12T22:53:47.096Z,6.83
2018-08-12T22:56:15.371Z,7.77
2018-08-12T22:58:43.683Z,6.73
2018-08-12T23:01:12.031Z,6.70
2018-08-12T23:03:40.345Z,7.87
2018-08-12T23:06:08.697Z,9.33
2018-08-12T23:08:36.960Z,8.53
2018-08-12T23:11:05.265Z,6.90
2018-08-12T23:13:34.618Z,8.27
2018-08-12T23:16:15.308Z,6.87
2018-08-12T23:18:50.437Z,7.10
2018-08-12T23:21:19.437Z,7.20
2018-08-12T23:23:49.837Z,7.50
2018-08-12T23:26:19.371Z,7.60
2018-08-12T23:28:47.768Z,7.07
2018-08-12T23:31:16.041Z,7.90
2018-08-12T23:33:44.332Z,6.67
2018-08-12T23:36:13.710Z,7.63
2018-08-12T23:38:42.037Z,8.10
2018-08-12T23:41:12.088Z,7.20
2018-08-12T23:43:40.377Z,8.10
2018-08-12T23:46:09.664Z,7.87
2018-08-12T23:48:38.033Z,8.27
2018-08-12T23:51:06.377Z,7.40
2018-08-12T23:53:34.733Z,8.10
2018-08-12T23:56:03.018Z,7.63
2018-08-12T23:58:31.297Z,7.77
