createdAt,value
2023-02-26T00:02:46.461Z,101944.78
2023-02-26T00:07:51.022Z,101950.75
2023-02-26T00:12:54.608Z,101959.84
2023-02-26T00:18:04.136Z,101950.09
2023-02-26T00:23:14.258Z,101956.59
2023-02-26T00:28:17.828Z,101966.13
2023-02-26T00:33:22.374Z,101975.00
2023-02-26T00:38:28.586Z,101980.72
2023-02-26T00:43:32.142Z,101988.25
2023-02-26T00:48:46.846Z,102001.41
2023-02-26T00:54:00.859Z,102016.63
2023-02-26T00:59:06.214Z,102016.44
2023-02-26T01:04:10.626Z,102019.19
2023-02-26T01:09:23.963Z,102016.38
2023-02-26T01:14:27.788Z,102027.16
2023-02-26T01:19:38.358Z,102034.03
2023-02-26T01:24:43.919Z,102036.00
2023-02-26T01:29:47.219Z,102037.72
2023-02-26T01:34:58.939Z,102040.72
2023-02-26T01:40:28.728Z,102049.09
2023-02-26T01:45:36.382Z,102055.31
2023-02-26T01:50:40.421Z,102057.00
2023-02-26T01:55:47.204Z,102059.34
2023-02-26T02:00:50.225Z,102078.31
2023-02-26T02:05:57.784Z,102075.63
2023-02-26T02:11:05.039Z,102079.88
2023-02-26T02:16:18.159Z,102082.94
2023-02-26T02:21:36.430Z,102087.19
2023-02-26T02:27:15.144Z,102105.72
2023-02-26T02:32:26.009Z,102097.53
2023-02-26T02:37:35.671Z,102107.41
2023-02-26T02:42:44.410Z,102116.94
2023-02-26T02:47:54.813Z,102114.97
2023-02-26T02:53:00.447Z,102114.06
2023-02-26T02:58:07.571Z,102118.94
2023-02-26T03:03:20.493Z,102128.16
2023-02-26T03:08:29.482Z,102112.81
2023-02-26T03:13:33.092Z,102136.06
2023-02-26T03:18:54.936Z,102127.53
2023-02-26T03:24:10.182Z,102143.50
2023-02-26T03:29:21.008Z,102150.19
2023-02-26T03:34:31.680Z,102159.44
2023-02-26T03:39:40.000Z,102157.47
2023-02-26T03:44:53.150Z,102167.34
2023-02-26T03:50:04.150Z,102172.94
2023-02-26T03:55:16.197Z,102179.28
2023-02-26T04:00:38.140Z,102178.84
2023-02-26T04:05:48.841Z,102191.25
2023-02-26T04:10:55.797Z,102199.59
2023-02-26T04:15:59.615Z,102201.56
2023-02-26T04:21:06.324Z,102194.25
2023-02-26T04:26:09.600Z,102210.78
2023-02-26T04:31:15.733Z,102220.03
2023-02-26T04:36:20.564Z,102223.97
2023-02-26T04:41:23.873Z,102238.84
2023-02-26T04:46:27.420Z,102244.63
2023-02-26T04:51:32.155Z,102258.28
2023-02-26T04:56:35.623Z,102266.31
2023-02-26T05:01:40.177Z,102258.50
2023-02-26T05:06:45.996Z,102268.16
2023-02-26T05:11:52.926Z,102283.06
2023-02-26T05:16:55.983Z,102278.16
2023-02-26T05:22:04.906Z,102278.41
2023-02-26T05:27:08.274Z,102279.91
2023-02-26T05:32:23.877Z,102287.47
2023-02-26T05:37:28.360Z,102285.66
2023-02-26T05:42:33.344Z,102294.25
2023-02-26T05:47:37.684Z,102303.47
2023-02-26T05:52:42.127Z,102304.06
2023-02-26T05:57:46.695Z,102326.34
2023-02-26T06:02:49.802Z,102325.69
2023-02-26T06:07:54.396Z,102336.41
2023-02-26T06:12:57.482Z,102340.31
2023-02-26T06:18:00.558Z,102353.53
2023-02-26T06:23:07.751Z,102354.47
2023-02-26T06:28:11.002Z,102345.47
2023-02-26T06:33:14.114Z,102360.53
2023-02-26T06:38:18.702Z,102359.13
2023-02-26T06:43:22.134Z,102368.09
2023-02-26T06:48:25.234Z,102375.94
2023-02-26T06:53:29.931Z,102381.09
2023-02-26T06:58:33.087Z,102385.91
2023-02-26T07:03:36.324Z,102409.41
2023-02-26T07:08:41.398Z,102417.13
2023-02-26T07:13:44.505Z,102424.44
2023-02-26T07:18:47.611Z,102443.50
2023-02-26T07:23:52.041Z,102449.34
2023-02-26T07:28:55.136Z,102458.50
2023-02-26T07:33:58.365Z,102471.16
2023-02-26T07:39:05.272Z,102468.34
2023-02-26T07:44:08.424Z,102472.66
2023-02-26T07:49:11.742Z,102487.31
2023-02-26T07:54:16.944Z,102485.25
2023-02-26T07:59:20.157Z,102501.91
2023-02-26T08:04:23.511Z,102505.91
2023-02-26T08:09:29.296Z,102506.72
2023-02-26T08:14:32.591Z,102492.06
2023-02-26T08:19:36.187Z,102522.97
2023-02-26T08:24:40.776Z,102536.44
2023-02-26T08:29:46.311Z,102555.06
2023-02-26T08:34:49.612Z,102551.66
2023-02-26T08:39:55.557Z,102566.13
2023-02-26T08:44:58.565Z,102568.19
2023-02-26T08:50:04.902Z,102564.69
2023-02-26T08:55:10.561Z,102586.41
2023-02-26T09:00:16.362Z,102586.69
2023-02-26T09:05:19.889Z,102591.22
2023-02-26T09:10:25.999Z,102594.81
2023-02-26T09:15:29.347Z,102590.66
2023-02-26T09:20:35.022Z,102590.25
2023-02-26T09:25:39.880Z,102604.00
2023-02-26T09:30:43.472Z,102596.94
2023-02-26T09:35:49.053Z,102608.06
2023-02-26T09:40:57.787Z,102606.91
2023-02-26T09:46:05.312Z,102623.19
2023-02-26T09:51:13.838Z,102621.16
2023-02-26T09:56:22.614Z,102619.69
2023-02-26T10:01:30.552Z,102632.38
2023-02-26T10:06:36.919Z,102636.91
2023-02-26T10:11:48.803Z,102635.78
2023-02-26T10:16:57.789Z,102644.63
2023-02-26T10:22:09.563Z,102657.78
2023-02-26T10:27:17.430Z,102662.47
2023-02-26T10:32:27.447Z,102654.00
2023-02-26T10:37:45.105Z,102658.25
2023-02-26T10:42:57.627Z,102670.50
2023-02-26T10:48:14.138Z,102669.09
2023-02-26T10:53:17.307Z,102677.59
2023-02-26T10:58:24.285Z,102679.28
2023-02-26T11:03:33.807Z,102661.84
2023-02-26T11:08:42.244Z,102659.06
2023-02-26T11:13:49.080Z,102673.03
2023-02-26T11:18:56.254Z,102659.19
2023-02-26T11:24:03.451Z,102663.88
2023-02-26T11:29:07.991Z,102654.88
2023-02-26T11:34:13.228Z,102656.56
2023-02-26T11:39:19.440Z,102655.22
2023-02-26T11:44:36.763Z,102653.44
2023-02-26T11:49:44.480Z,102639.75
2023-02-26T11:54:50.787Z,102652.00
2023-02-26T11:59:57.247Z,102645.88
2023-02-26T12:05:07.925Z,102646.00
2023-02-26T12:10:16.786Z,102631.28
2023-02-26T12:15:32.397Z,102645.88
2023-02-26T12:20:44.226Z,102646.00
2023-02-26T12:26:09.727Z,102638.53
2023-02-26T12:31:36.584Z,102636.19
2023-02-26T12:36:56.065Z,102634.75
2023-02-26T12:42:16.208Z,102639.16
2023-02-26T12:47:36.851Z,102626.84
2023-02-26T12:53:14.446Z,102640.03
2023-02-26T12:58:44.419Z,102635.06
2023-02-26T13:04:13.675Z,102638.69
2023-02-26T13:09:31.928Z,102637.78
2023-02-26T13:14:46.680Z,102632.28
2023-02-26T13:19:55.388Z,102628.41
2023-02-26T13:25:03.824Z,102650.91
2023-02-26T13:30:20.115Z,102627.50
2023-02-26T13:35:28.948Z,102620.41
2023-02-26T13:40:49.122Z,102631.44
2023-02-26T13:46:01.981Z,102635.84
2023-02-26T13:51:14.184Z,102646.00
2023-02-26T13:56:21.744Z,102632.06
2023-02-26T14:01:32.999Z,102629.09
2023-02-26T14:06:43.693Z,102626.13
2023-02-26T14:11:59.742Z,102629.94
2023-02-26T14:17:36.145Z,102630.59
2023-02-26T14:22:46.929Z,102637.53
2023-02-26T14:27:52.399Z,102633.63
2023-02-26T14:33:07.835Z,102624.81
2023-02-26T14:38:19.977Z,102628.91
2023-02-26T14:43:33.081Z,102626.16
2023-02-26T14:48:37.996Z,102600.50
2023-02-26T14:53:59.559Z,102623.94
2023-02-26T14:59:21.028Z,102622.88
2023-02-26T15:04:59.593Z,102630.19
2023-02-26T15:10:23.577Z,102624.09
2023-02-26T15:15:40.867Z,102621.31
2023-02-26T15:20:51.918Z,102642.44
2023-02-26T15:25:57.280Z,102627.44
2023-02-26T15:31:02.246Z,102628.91
2023-02-26T15:36:10.249Z,102630.47
2023-02-26T15:41:15.714Z,102632.03
2023-02-26T15:46:22.006Z,102639.63
2023-02-26T15:51:26.118Z,102650.06
2023-02-26T15:56:33.916Z,102641.22
2023-02-26T16:01:37.923Z,102655.63
2023-02-26T16:06:43.189Z,102656.97
2023-02-26T16:11:49.220Z,102669.25
2023-02-26T16:16:55.325Z,102666.56
2023-02-26T16:22:00.286Z,102665.69
2023-02-26T16:27:09.192Z,102664.94
2023-02-26T16:32:16.777Z,102675.50
2023-02-26T16:37:27.707Z,102672.22
2023-02-26T16:42:44.746Z,102674.56
2023-02-26T16:47:51.339Z,102691.00
2023-02-26T16:53:01.446Z,102700.47
2023-02-26T16:58:09.297Z,102711.00
2023-02-26T17:03:16.536Z,102721.34
2023-02-26T17:08:20.762Z,102727.81
2023-02-26T17:13:29.315Z,102717.03
2023-02-26T17:18:33.195Z,102726.34
2023-02-26T17:23:39.067Z,102735.50
2023-02-26T17:28:44.330Z,102740.84
2023-02-26T17:33:47.787Z,102750.91
2023-02-26T17:38:51.238Z,102767.03
2023-02-26T17:43:55.581Z,102778.91
2023-02-26T17:48:58.669Z,102778.47
2023-02-26T17:54:01.795Z,102778.09
2023-02-26T17:59:13.115Z,102782.88
2023-02-26T18:04:16.797Z,102792.19
2023-02-26T18:09:19.869Z,102800.19
2023-02-26T18:14:24.279Z,102803.84
2023-02-26T18:19:27.328Z,102802.81
2023-02-26T18:24:32.390Z,102808.31
2023-02-26T18:29:36.933Z,102803.63
2023-02-26T18:34:40.030Z,102817.66
2023-02-26T18:39:43.581Z,102815.88
2023-02-26T18:44:48.680Z,102827.13
2023-02-26T18:49:52.547Z,102799.19
2023-02-26T18:54:55.669Z,102831.44
2023-02-26T19:00:00.466Z,102848.50
2023-02-26T19:05:06.460Z,102816.09
2023-02-26T19:10:14.582Z,102845.09
2023-02-26T19:15:19.469Z,102844.75
2023-02-26T19:20:22.617Z,102849.34
2023-02-26T19:25:27.160Z,102853.59
2023-02-26T19:30:31.933Z,102857.53
2023-02-26T19:35:35.517Z,102868.50
2023-02-26T19:40:38.609Z,102871.25
2023-02-26T19:45:43.259Z,102869.34
2023-02-26T19:50:46.555Z,102865.50
2023-02-26T19:55:52.886Z,102832.91
2023-02-26T20:00:58.234Z,102869.91
2023-02-26T20:06:09.908Z,102852.78
2023-02-26T20:11:13.117Z,102872.03
2023-02-26T20:16:17.688Z,102866.94
2023-02-26T20:21:21.488Z,102879.69
2023-02-26T20:26:24.824Z,102871.38
2023-02-26T20:31:31.762Z,102878.91
2023-02-26T20:36:35.262Z,102884.19
2023-02-26T20:41:38.559Z,102885.19
2023-02-26T20:46:43.123Z,102886.63
2023-02-26T20:51:46.195Z,102901.59
2023-02-26T20:56:49.651Z,102902.03
2023-02-26T21:01:54.120Z,102912.03
2023-02-26T21:07:12.567Z,102919.28
2023-02-26T21:12:16.827Z,102909.28
2023-02-26T21:17:22.823Z,102914.84
2023-02-26T21:22:27.420Z,102907.09
2023-02-26T21:27:32.871Z,102919.84
2023-02-26T21:32:37.455Z,102931.88
2023-02-26T21:37:40.747Z,102933.03
2023-02-26T21:42:44.150Z,102935.69
2023-02-26T21:47:48.547Z,102930.84
2023-02-26T21:52:51.590Z,102940.03
2023-02-26T21:57:54.665Z,102943.78
2023-02-26T22:02:59.316Z,102948.41
2023-02-26T22:08:04.529Z,102946.00
2023-02-26T22:13:07.701Z,102940.06
2023-02-26T22:18:12.134Z,102948.94
2023-02-26T22:23:15.492Z,102940.84
2023-02-26T22:28:18.554Z,102950.13
2023-02-26T22:33:23.250Z,102950.06
2023-02-26T22:38:26.424Z,102950.75
2023-02-26T22:43:29.421Z,102946.41
2023-02-26T22:48:33.875Z,102948.75
2023-02-26T22:53:36.896Z,102947.09
2023-02-26T22:58:42.307Z,102949.03
2023-02-26T23:03:46.903Z,102953.03
2023-02-26T23:08:50.145Z,102962.56
2023-02-26T23:13:53.209Z,102965.06
2023-02-26T23:18:57.593Z,102964.16
2023-02-26T23:24:01.620Z,102966.66
2023-02-26T23:29:10.639Z,102958.56
2023-02-26T23:34:15.016Z,102965.81
2023-02-26T23:39:18.418Z,102972.59
2023-02-26T23:44:21.589Z,102982.38
2023-02-26T23:49:26.271Z,102979.00
2023-02-26T23:54:29.460Z,102971.09
2023-02-26T23:59:32.768Z,102974.41
