createdAt,value
2018-07-11T00:00:15.819Z,0.00
2018-07-11T00:01:15.806Z,0.00
2018-07-11T00:02:15.748Z,0.00
2018-07-11T00:03:15.706Z,0.00
2018-07-11T00:04:15.655Z,0.00
2018-07-11T00:05:15.615Z,0.00
2018-07-11T00:06:15.578Z,0.00
2018-07-11T00:07:15.561Z,0.00
2018-07-11T00:08:15.504Z,0.00
2018-07-11T00:09:15.464Z,0.00
2018-07-11T00:10:15.426Z,0.00
2018-07-11T00:11:15.385Z,0.00
2018-07-11T00:12:15.360Z,0.00
2018-07-11T00:13:15.305Z,0.00
2018-07-11T00:14:15.259Z,0.00
2018-07-11T00:15:15.222Z,0.00
2018-07-11T00:16:15.186Z,0.00
2018-07-11T00:17:15.174Z,0.00
2018-07-11T00:18:15.098Z,0.00
2018-07-11T00:19:15.061Z,0.00
2018-07-11T00:20:15.027Z,0.00
2018-07-11T00:21:14.984Z,0.00
2018-07-11T00:22:14.946Z,0.00
2018-07-11T00:23:14.926Z,0.00
2018-07-11T00:24:14.859Z,0.00
2018-07-11T00:25:14.818Z,0.00
2018-07-11T00:26:14.779Z,0.00
2018-07-11T00:27:14.745Z,0.00
2018-07-11T00:28:14.725Z,0.00
2018-07-11T00:29:14.666Z,0.00
2018-07-11T00:30:14.625Z,0.00
2018-07-11T00:31:14.590Z,0.00
2018-07-11T00:32:14.540Z,0.00
2018-07-11T00:33:14.523Z,0.00
2018-07-11T00:34:14.469Z,0.00
2018-07-11T00:35:14.425Z,0.00
2018-07-11T00:36:14.381Z,0.00
2018-07-11T00:37:14.386Z,0.00
2018-07-11T00:38:14.300Z,0.00
2018-07-11T00:39:14.278Z,0.00
2018-07-11T00:40:14.225Z,0.00
2018-07-11T00:41:14.184Z,0.00
2018-07-11T00:42:14.147Z,0.00
2018-07-11T00:43:14.105Z,0.00
2018-07-11T00:44:14.079Z,0.00
2018-07-11T00:45:14.020Z,0.00
2018-07-11T00:46:13.981Z,0.00
2018-07-11T00:47:13.940Z,0.00
2018-07-11T00:48:13.905Z,0.00
2018-07-11T00:49:13.892Z,0.00
2018-07-11T00:50:13.820Z,0.00
2018-07-11T00:51:13.781Z,0.00
2018-07-11T00:52:13.746Z,0.00
2018-07-11T00:53:13.711Z,0.00
2018-07-11T00:54:13.670Z,0.00
2018-07-11T00:55:13.646Z,0.00
2018-07-11T00:56:13.576Z,0.00
2018-07-11T00:57:13.536Z,0.00
2018-07-11T00:58:13.505Z,0.00
2018-07-11T00:59:13.460Z,0.00
2018-07-11T01:00:13.448Z,0.00
2018-07-11T01:01:13.388Z,0.00
2018-07-11T01:02:13.349Z,0.00
2018-07-11T01:03:13.305Z,0.00
2018-07-11T01:04:13.259Z,0.00
2018-07-11T01:05:13.239Z,0.00
2018-07-11T01:06:13.183Z,0.00
2018-07-11T01:07:13.146Z,0.00
2018-07-11T01:08:13.096Z,0.00
2018-07-11T01:09:13.058Z,0.00
2018-07-11T01:10:13.040Z,0.00
2018-07-11T01:11:12.976Z,0.00
2018-07-11T01:12:12.946Z,0.00
2018-07-11T01:13:12.906Z,0.00
2018-07-11T01:14:12.868Z,0.00
2018-07-11T01:15:12.852Z,0.00
2018-07-11T01:16:12.781Z,0.00
2018-07-11T01:17:12.738Z,0.00
2018-07-11T01:18:12.696Z,0.00
2018-07-11T01:19:12.666Z,0.00
2018-07-11T01:20:12.624Z,0.00
2018-07-11T01:21:12.604Z,0.00
2018-07-11T01:22:12.538Z,0.00
2018-07-11T01:23:12.497Z,0.00
2018-07-11T01:24:12.467Z,0.00
2018-07-11T01:25:12.427Z,0.00
2018-07-11T01:26:12.407Z,0.00
2018-07-11T01:27:12.346Z,0.00
2018-07-11T01:28:12.298Z,0.00
2018-07-11T01:29:12.259Z,0.00
2018-07-11T01:30:12.216Z,0.00
2018-07-11T01:31:12.176Z,0.00
2018-07-11T01:32:12.166Z,0.00
2018-07-11T01:33:12.105Z,0.00
2018-07-11T01:34:12.071Z,0.00
2018-07-11T01:35:12.024Z,0.00
2018-07-11T01:36:11.978Z,0.00
2018-07-11T01:37:11.965Z,0.00
2018-07-11T01:38:11.903Z,0.00
2018-07-11T01:39:11.862Z,0.00
2018-07-11T01:40:11.813Z,0.00
2018-07-11T01:41:11.774Z,0.00
2018-07-11T01:42:11.737Z,0.00
2018-07-11T01:43:11.717Z,0.00
2018-07-11T01:44:11.665Z,0.00
2018-07-11T01:45:11.622Z,0.00
2018-07-11T01:46:11.580Z,0.00
2018-07-11T01:47:11.543Z,0.00
2018-07-11T01:48:11.518Z,0.00
2018-07-11T01:49:11.459Z,0.00
2018-07-11T01:50:11.415Z,0.00
2018-07-11T01:51:11.372Z,0.00
2018-07-11T01:52:11.343Z,0.00
2018-07-11T01:53:11.321Z,0.00
2018-07-11T01:54:11.252Z,0.00
2018-07-11T01:55:11.215Z,0.00
2018-07-11T01:56:11.181Z,0.00
2018-07-11T01:57:11.139Z,0.00
2018-07-11T01:58:11.124Z,0.00
2018-07-11T01:59:11.059Z,0.00
2018-07-11T02:00:11.011Z,0.00
2018-07-11T02:01:10.975Z,0.00
2018-07-11T02:02:10.945Z,0.00
2018-07-11T02:03:10.910Z,0.00
2018-07-11T02:04:10.859Z,0.00
2018-07-11T02:05:10.818Z,0.00
2018-07-11T02:06:10.779Z,0.00
2018-07-11T02:07:10.748Z,0.00
2018-07-11T02:08:10.715Z,0.00
2018-07-11T02:09:10.650Z,0.00
2018-07-11T02:10:10.614Z,0.00
2018-07-11T02:11:10.575Z,0.00
2018-07-11T02:12:10.536Z,0.00
2018-07-11T02:13:10.519Z,0.00
2018-07-11T02:14:10.449Z,0.00
2018-07-11T02:15:10.409Z,0.00
2018-07-11T02:16:10.375Z,0.00
2018-07-11T02:17:10.334Z,0.00
2018-07-11T02:18:10.296Z,0.00
2018-07-11T02:19:10.280Z,0.00
2018-07-11T02:20:10.204Z,0.00
2018-07-11T02:21:10.166Z,0.00
2018-07-11T02:22:10.126Z,0.00
2018-07-11T02:23:10.085Z,0.00
2018-07-11T02:24:10.078Z,0.00
2018-07-11T02:25:10.012Z,0.00
2018-07-11T02:26:09.965Z,0.00
2018-07-11T02:27:09.923Z,0.00
2018-07-11T02:28:09.889Z,0.00
2018-07-11T02:29:09.878Z,0.00
2018-07-11T02:30:09.813Z,0.00
2018-07-11T02:31:09.772Z,0.00
2018-07-11T02:32:09.724Z,0.00
2018-07-11T02:33:09.683Z,0.00
2018-07-11T02:34:09.644Z,0.00
2018-07-11T02:35:09.631Z,0.00
2018-07-11T02:36:09.572Z,0.00
2018-07-11T02:37:09.529Z,0.00
2018-07-11T02:38:09.486Z,0.00
2018-07-11T02:39:09.449Z,0.00
2018-07-11T02:40:09.421Z,0.00
2018-07-11T02:41:09.359Z,0.00
2018-07-11T02:42:09.328Z,0.00
2018-07-11T02:43:09.285Z,0.00
2018-07-11T02:44:09.239Z,4.00
2018-07-11T02:45:09.226Z,4.00
2018-07-11T02:46:09.161Z,4.00
2018-07-11T02:47:09.115Z,4.00
2018-07-11T02:48:09.140Z,4.00
2018-07-11T02:49:09.043Z,4.00
2018-07-11T02:50:09.005Z,4.00
2018-07-11T02:51:08.987Z,8.00
2018-07-11T02:52:08.916Z,4.00
2018-07-11T02:53:08.874Z,8.00
2018-07-11T02:54:08.834Z,8.00
2018-07-11T02:55:08.792Z,8.00
2018-07-11T02:56:08.783Z,8.00
2018-07-11T02:57:08.720Z,12.00
2018-07-11T02:58:08.672Z,12.00
2018-07-11T02:59:08.632Z,12.00
2018-07-11T03:00:08.597Z,16.00
2018-07-11T03:01:08.591Z,20.00
2018-07-11T03:02:08.518Z,20.00
2018-07-11T03:03:08.471Z,20.00
2018-07-11T03:04:08.426Z,28.00
2018-07-11T03:05:08.390Z,28.00
2018-07-11T03:06:08.349Z,32.00
2018-07-11T03:07:08.329Z,40.00
2018-07-11T03:08:08.275Z,40.00
2018-07-11T03:09:08.231Z,48.00
2018-07-11T03:10:08.195Z,52.00
2018-07-11T03:11:08.151Z,60.00
2018-07-11T03:12:08.128Z,64.00
2018-07-11T03:13:08.066Z,72.00
2018-07-11T03:14:08.033Z,76.00
2018-07-11T03:15:07.992Z,88.00
2018-07-11T03:16:07.945Z,92.00
2018-07-11T03:17:07.928Z,108.00
2018-07-11T03:18:07.862Z,116.00
2018-07-11T03:19:07.833Z,124.00
2018-07-11T03:20:07.785Z,136.00
2018-07-11T03:21:07.748Z,148.00
2018-07-11T03:22:07.707Z,160.00
2018-07-11T03:23:07.689Z,176.00
2018-07-11T03:24:07.619Z,188.00
2018-07-11T03:25:07.576Z,204.00
2018-07-11T03:26:07.540Z,220.00
2018-07-11T03:27:07.512Z,236.00
2018-07-11T03:28:07.486Z,252.00
2018-07-11T03:29:07.425Z,272.00
2018-07-11T03:30:07.380Z,292.00
2018-07-11T03:31:07.336Z,312.00
2018-07-11T03:32:07.302Z,332.00
2018-07-11T03:33:07.284Z,352.00
2018-07-11T03:34:07.220Z,376.00
2018-07-11T03:35:07.175Z,396.00
2018-07-11T03:36:07.137Z,420.00
2018-07-11T03:37:07.089Z,444.00
2018-07-11T03:38:07.049Z,468.00
2018-07-11T03:39:07.031Z,492.00
2018-07-11T03:40:06.979Z,520.00
2018-07-11T03:41:06.938Z,544.00
2018-07-11T03:42:06.896Z,572.00
2018-07-11T03:43:06.856Z,596.00
2018-07-11T03:44:06.830Z,624.00
2018-07-11T03:45:06.766Z,656.00
2018-07-11T03:46:06.738Z,684.00
2018-07-11T03:47:06.694Z,712.00
2018-07-11T03:48:06.649Z,740.00
2018-07-11T03:49:06.627Z,768.00
2018-07-11T03:50:06.567Z,800.00
2018-07-11T03:51:06.522Z,828.00
2018-07-11T03:52:06.501Z,860.00
2018-07-11T03:53:06.452Z,884.00
2018-07-11T03:54:06.435Z,908.00
2018-07-11T03:55:06.370Z,928.00
2018-07-11T03:56:06.329Z,944.00
2018-07-11T03:57:06.284Z,952.00
2018-07-11T03:58:06.244Z,956.00
2018-07-11T03:59:06.198Z,952.00
2018-07-11T04:00:06.192Z,964.00
2018-07-11T04:01:06.126Z,984.00
2018-07-11T04:02:06.081Z,992.00
2018-07-11T04:03:06.040Z,984.00
2018-07-11T04:04:06.011Z,1008.00
2018-07-11T04:05:05.984Z,1028.00
2018-07-11T04:06:05.923Z,1012.00
2018-07-11T04:07:05.884Z,1048.00
2018-07-11T04:08:05.841Z,1076.00
2018-07-11T04:09:05.795Z,1072.00
2018-07-11T04:10:05.784Z,1080.00
2018-07-11T04:11:05.715Z,1176.00
2018-07-11T04:12:05.679Z,1228.00
2018-07-11T04:13:05.639Z,1304.00
2018-07-11T04:14:05.604Z,1372.00
2018-07-11T04:15:05.562Z,1500.00
2018-07-11T04:16:05.535Z,1668.00
2018-07-11T04:17:05.470Z,1856.00
2018-07-11T04:18:05.443Z,1892.00
2018-07-11T04:19:05.455Z,1920.00
2018-07-11T04:20:05.355Z,2000.00
2018-07-11T04:21:05.335Z,2152.00
2018-07-11T04:22:05.271Z,2332.00
2018-07-11T04:23:05.233Z,2444.00
2018-07-11T04:24:05.197Z,2576.00
2018-07-11T04:25:05.155Z,2716.00
2018-07-11T04:26:05.141Z,2816.00
2018-07-11T04:27:05.078Z,2744.00
2018-07-11T04:28:05.036Z,2728.00
2018-07-11T04:29:04.998Z,2800.00
2018-07-11T04:30:04.955Z,2848.00
2018-07-11T04:31:04.934Z,2752.00
2018-07-11T04:32:04.879Z,2864.00
2018-07-11T04:33:04.836Z,3212.00
2018-07-11T04:34:04.794Z,3512.00
2018-07-11T04:35:04.750Z,3564.00
2018-07-11T04:36:04.716Z,3752.00
2018-07-11T04:37:04.705Z,3844.00
2018-07-11T04:38:04.642Z,3716.00
2018-07-11T04:39:04.605Z,3588.00
2018-07-11T04:40:04.555Z,3584.00
2018-07-11T04:41:04.519Z,3828.00
2018-07-11T04:42:04.498Z,4092.00
2018-07-11T04:43:04.436Z,4236.00
2018-07-11T04:44:04.400Z,4336.00
2018-07-11T04:45:04.367Z,4364.00
2018-07-11T04:46:04.319Z,4836.00
2018-07-11T04:47:04.306Z,4980.00
2018-07-11T04:48:04.241Z,4792.00
2018-07-11T04:49:04.197Z,4592.00
2018-07-11T04:50:04.167Z,4900.00
2018-07-11T04:51:04.123Z,5252.00
2018-07-11T04:52:04.103Z,5372.00
2018-07-11T04:53:04.047Z,6180.00
2018-07-11T04:54:04.005Z,6512.00
2018-07-11T04:55:03.960Z,5952.00
2018-07-11T04:56:03.938Z,5248.00
2018-07-11T04:57:03.890Z,5036.00
2018-07-11T04:58:03.879Z,5692.00
2018-07-11T04:59:03.814Z,6404.00
2018-07-11T05:00:03.768Z,6300.00
2018-07-11T05:01:03.727Z,6404.00
2018-07-11T05:02:03.690Z,6820.00
2018-07-11T05:03:03.685Z,7444.00
2018-07-11T05:04:03.644Z,7820.00
2018-07-11T05:05:03.677Z,7776.00
2018-07-11T05:06:03.540Z,8312.00
2018-07-11T05:07:03.510Z,9460.00
2018-07-11T05:08:03.464Z,11352.00
2018-07-11T05:09:03.447Z,11328.00
2018-07-11T05:10:03.385Z,11156.00
2018-07-11T05:11:03.393Z,11048.00
2018-07-11T05:12:03.299Z,11136.00
2018-07-11T05:13:03.264Z,10964.00
2018-07-11T05:14:03.248Z,11180.00
2018-07-11T05:15:03.186Z,11780.00
2018-07-11T05:16:03.185Z,10708.00
2018-07-11T05:17:03.118Z,9736.00
2018-07-11T05:18:03.080Z,16352.00
2018-07-11T05:19:03.067Z,19008.00
2018-07-11T05:20:03.001Z,17856.00
2018-07-11T05:21:02.961Z,15648.00
2018-07-11T05:22:02.931Z,10684.00
2018-07-11T05:23:02.893Z,10040.00
2018-07-11T05:24:02.875Z,7760.00
2018-07-11T05:25:02.814Z,7952.00
2018-07-11T05:26:02.779Z,8952.00
2018-07-11T05:27:02.741Z,11416.00
2018-07-11T05:28:02.711Z,9544.00
2018-07-11T05:29:02.673Z,6232.00
2018-07-11T05:30:02.662Z,6176.00
2018-07-11T05:31:02.601Z,5512.00
2018-07-11T05:32:02.560Z,10384.00
2018-07-11T05:33:02.521Z,11592.00
2018-07-11T05:34:02.484Z,19680.00
2018-07-11T05:35:02.467Z,20576.00
2018-07-11T05:36:02.418Z,19360.00
2018-07-11T05:37:02.384Z,19296.00
2018-07-11T05:38:02.336Z,20672.00
2018-07-11T05:39:02.299Z,22336.00
2018-07-11T05:40:02.296Z,23040.00
2018-07-11T05:41:02.239Z,23040.00
2018-07-11T05:42:02.198Z,22912.00
2018-07-11T05:43:02.160Z,22560.00
2018-07-11T05:44:02.119Z,23008.00
2018-07-11T05:45:02.087Z,24320.00
2018-07-11T05:46:02.077Z,24928.00
2018-07-11T05:47:02.016Z,24704.00
2018-07-11T05:48:01.998Z,24544.00
2018-07-11T05:49:01.950Z,24640.00
2018-07-11T05:50:01.918Z,24448.00
2018-07-11T05:51:01.903Z,24672.00
2018-07-11T05:52:01.881Z,24800.00
2018-07-11T05:53:01.808Z,25440.00
2018-07-11T05:54:01.778Z,26304.00
2018-07-11T05:55:01.741Z,26784.00
2018-07-11T05:56:01.719Z,26880.00
2018-07-11T05:57:01.668Z,26880.00
2018-07-11T05:58:01.635Z,26624.00
2018-07-11T05:59:01.608Z,26176.00
2018-07-11T06:00:01.607Z,26688.00
2018-07-11T06:01:01.563Z,27296.00
2018-07-11T06:02:01.502Z,27744.00
2018-07-11T06:03:01.469Z,27680.00
2018-07-11T06:04:01.430Z,27744.00
2018-07-11T06:05:01.397Z,28000.00
2018-07-11T06:06:01.360Z,27776.00
2018-07-11T06:07:01.349Z,27264.00
2018-07-11T06:08:01.302Z,26944.00
2018-07-11T06:09:01.273Z,27520.00
2018-07-11T06:10:01.229Z,28416.00
2018-07-11T06:11:01.193Z,29280.00
2018-07-11T06:12:01.189Z,29888.00
2018-07-11T06:13:01.137Z,29440.00
2018-07-11T06:14:01.104Z,29312.00
2018-07-11T06:15:01.068Z,29472.00
2018-07-11T06:16:01.028Z,30304.00
2018-07-11T06:17:01.023Z,30560.00
2018-07-11T06:18:00.964Z,30400.00
2018-07-11T06:19:00.928Z,30624.00
2018-07-11T06:20:00.905Z,30432.00
2018-07-11T06:21:00.893Z,30112.00
2018-07-11T06:22:00.838Z,29792.00
2018-07-11T06:23:00.831Z,28224.00
2018-07-11T06:24:00.766Z,27520.00
2018-07-11T06:25:00.733Z,28544.00
2018-07-11T06:26:00.709Z,29920.00
2018-07-11T06:27:00.675Z,30816.00
2018-07-11T06:28:00.680Z,30944.00
2018-07-11T06:29:00.605Z,30752.00
2018-07-11T06:30:00.577Z,30912.00
2018-07-11T06:31:00.538Z,30720.00
2018-07-11T06:32:00.515Z,29952.00
2018-07-11T06:33:00.512Z,29632.00
2018-07-11T06:34:00.453Z,29248.00
2018-07-11T06:35:00.418Z,29088.00
2018-07-11T06:36:00.376Z,29120.00
2018-07-11T06:37:00.352Z,29312.00
2018-07-11T06:38:00.384Z,28800.00
2018-07-11T06:39:00.303Z,29344.00
2018-07-11T06:40:00.257Z,30464.00
2018-07-11T06:41:00.224Z,30784.00
2018-07-11T06:42:00.188Z,30592.00
2018-07-11T06:43:00.153Z,30688.00
2018-07-11T06:44:00.156Z,30528.00
2018-07-11T06:45:00.115Z,30624.00
2018-07-11T06:46:00.071Z,31328.00
2018-07-11T06:47:00.037Z,33152.00
2018-07-11T06:48:00.041Z,34688.00
2018-07-11T06:48:59.985Z,35040.00
2018-07-11T06:49:59.935Z,35360.00
2018-07-11T06:50:59.900Z,34560.00
2018-07-11T06:51:59.947Z,33088.00
2018-07-11T06:52:59.844Z,31232.00
2018-07-11T06:53:59.834Z,31744.00
2018-07-11T06:54:59.774Z,33664.00
2018-07-11T06:55:59.787Z,36128.00
2018-07-11T06:56:59.710Z,36576.00
2018-07-11T06:57:59.688Z,35552.00
2018-07-11T06:58:59.648Z,34368.00
2018-07-11T06:59:59.633Z,34400.00
2018-07-11T07:00:59.579Z,35232.00
2018-07-11T07:01:59.547Z,36256.00
2018-07-11T07:02:59.521Z,37056.00
2018-07-11T07:03:59.491Z,37184.00
2018-07-11T07:04:59.486Z,37792.00
2018-07-11T07:05:59.430Z,37728.00
2018-07-11T07:06:59.396Z,37856.00
2018-07-11T07:07:59.357Z,37248.00
2018-07-11T07:08:59.325Z,36576.00
2018-07-11T07:09:59.324Z,37056.00
2018-07-11T07:10:59.266Z,39552.00
2018-07-11T07:11:59.240Z,40672.00
2018-07-11T07:12:59.209Z,40704.00
2018-07-11T07:13:59.173Z,40544.00
2018-07-11T07:14:59.140Z,40448.00
2018-07-11T07:15:59.139Z,40544.00
2018-07-11T07:16:59.088Z,40640.00
2018-07-11T07:17:59.054Z,40768.00
2018-07-11T07:18:59.024Z,40160.00
2018-07-11T07:19:58.982Z,40864.00
2018-07-11T07:20:58.976Z,41024.00
2018-07-11T07:21:58.922Z,41472.00
2018-07-11T07:22:58.891Z,41536.00
2018-07-11T07:23:58.868Z,41312.00
2018-07-11T07:24:58.836Z,41440.00
2018-07-11T07:25:58.839Z,41408.00
2018-07-11T07:26:58.778Z,41280.00
2018-07-11T07:27:58.740Z,41056.00
2018-07-11T07:28:58.735Z,41120.00
2018-07-11T07:29:58.687Z,41280.00
2018-07-11T07:30:58.662Z,41152.00
2018-07-11T07:31:58.636Z,39456.00
2018-07-11T07:32:58.580Z,38880.00
2018-07-11T07:33:58.557Z,39360.00
2018-07-11T07:34:58.525Z,40448.00
2018-07-11T07:35:58.498Z,41056.00
2018-07-11T07:36:58.488Z,41440.00
2018-07-11T07:37:58.435Z,41984.00
2018-07-11T07:38:58.402Z,42368.00
2018-07-11T07:39:58.363Z,42432.00
2018-07-11T07:40:58.336Z,41952.00
2018-07-11T07:41:58.331Z,40416.00
2018-07-11T07:42:58.275Z,40000.00
2018-07-11T07:43:58.250Z,38144.00
2018-07-11T07:44:58.224Z,37632.00
2018-07-11T07:45:58.186Z,39584.00
2018-07-11T07:46:58.207Z,40896.00
2018-07-11T07:47:58.130Z,42400.00
2018-07-11T07:48:58.096Z,43328.00
2018-07-11T07:49:58.089Z,43872.00
2018-07-11T07:50:58.035Z,44416.00
2018-07-11T07:51:57.995Z,44544.00
2018-07-11T07:52:58.050Z,44480.00
2018-07-11T07:53:57.945Z,44256.00
2018-07-11T07:54:57.909Z,44448.00
2018-07-11T07:55:57.884Z,44800.00
2018-07-11T07:56:57.854Z,44480.00
2018-07-11T07:57:57.848Z,46368.00
2018-07-11T07:58:57.795Z,45856.00
2018-07-11T07:59:57.756Z,46560.00
2018-07-11T08:00:57.724Z,47904.00
2018-07-11T08:01:57.709Z,47776.00
2018-07-11T08:02:57.674Z,47712.00
2018-07-11T08:03:57.655Z,46304.00
2018-07-11T08:04:57.610Z,46944.00
2018-07-11T08:05:57.576Z,49120.00
2018-07-11T08:06:57.562Z,48128.00
2018-07-11T08:07:57.521Z,48096.00
2018-07-11T08:08:57.513Z,51648.00
2018-07-11T08:09:57.464Z,50176.00
2018-07-11T08:10:57.430Z,43584.00
2018-07-11T08:11:57.392Z,44128.00
2018-07-11T08:12:57.369Z,49952.00
2018-07-11T08:13:57.359Z,46560.00
2018-07-11T08:14:57.306Z,44448.00
2018-07-11T08:15:57.286Z,41664.00
2018-07-11T08:16:57.252Z,40768.00
2018-07-11T08:17:57.222Z,43552.00
2018-07-11T08:18:57.214Z,45344.00
2018-07-11T08:19:57.168Z,44384.00
2018-07-11T08:20:57.139Z,42272.00
2018-07-11T08:21:57.105Z,40992.00
2018-07-11T08:22:57.080Z,40736.00
2018-07-11T08:23:57.043Z,43904.00
2018-07-11T08:24:57.029Z,20032.00
2018-07-11T08:25:56.994Z,24576.00
2018-07-11T08:26:56.952Z,50400.00
2018-07-11T08:27:56.931Z,52224.00
2018-07-11T08:28:56.902Z,53728.00
2018-07-11T08:29:56.901Z,56512.00
2018-07-11T08:30:56.845Z,56320.00
2018-07-11T08:31:56.808Z,52448.00
2018-07-11T08:32:56.776Z,19200.00
2018-07-11T08:33:56.758Z,18944.00
2018-07-11T08:34:56.723Z,20448.00
2018-07-11T08:35:56.709Z,21568.00
2018-07-11T08:36:56.656Z,21568.00
2018-07-11T08:37:56.627Z,24608.00
2018-07-11T08:38:56.595Z,36512.00
2018-07-11T08:39:56.573Z,18496.00
2018-07-11T08:40:56.565Z,16960.00
2018-07-11T08:41:56.513Z,17280.00
2018-07-11T08:42:56.487Z,18336.00
2018-07-11T08:43:56.442Z,18208.00
2018-07-11T08:44:56.411Z,22528.00
2018-07-11T08:45:56.380Z,28032.00
2018-07-11T08:46:56.369Z,27968.00
2018-07-11T08:47:56.383Z,30592.00
2018-07-11T08:48:56.290Z,57088.00
2018-07-11T08:49:56.251Z,26368.00
2018-07-11T08:50:56.224Z,23200.00
2018-07-11T08:51:56.247Z,26816.00
2018-07-11T08:52:56.167Z,25216.00
2018-07-11T08:53:56.133Z,20448.00
2018-07-11T08:54:56.099Z,21632.00
2018-07-11T08:55:56.078Z,28992.00
2018-07-11T08:56:56.031Z,25824.00
2018-07-11T08:57:56.024Z,27104.00
2018-07-11T08:58:55.967Z,30912.00
2018-07-11T08:59:55.940Z,46688.00
2018-07-11T09:00:55.907Z,56576.00
2018-07-11T09:01:55.873Z,33664.00
2018-07-11T09:02:55.846Z,46848.00
2018-07-11T09:03:55.831Z,56064.00
2018-07-11T09:04:55.771Z,62432.00
2018-07-11T09:05:55.748Z,36640.00
2018-07-11T09:06:55.714Z,38240.00
2018-07-11T09:07:55.676Z,32800.00
2018-07-11T09:08:55.649Z,31712.00
2018-07-11T09:09:55.634Z,32320.00
2018-07-11T09:10:55.652Z,31968.00
2018-07-11T09:11:55.556Z,46080.00
2018-07-11T09:12:55.527Z,31360.00
2018-07-11T09:13:55.497Z,41056.00
2018-07-11T09:14:55.491Z,30752.00
2018-07-11T09:15:55.424Z,47328.00
2018-07-11T09:16:55.392Z,34176.00
2018-07-11T09:17:55.418Z,35968.00
2018-07-11T09:18:55.333Z,56160.00
2018-07-11T09:19:55.306Z,32896.00
2018-07-11T09:20:55.303Z,43200.00
2018-07-11T09:21:55.240Z,40544.00
2018-07-11T09:22:55.206Z,43776.00
2018-07-11T09:23:55.197Z,37536.00
2018-07-11T09:24:55.152Z,32416.00
2018-07-11T09:25:55.126Z,32576.00
2018-07-11T09:26:55.122Z,36896.00
2018-07-11T09:27:55.054Z,35424.00
2018-07-11T09:28:55.025Z,34176.00
2018-07-11T09:29:54.996Z,34784.00
2018-07-11T09:30:54.965Z,33760.00
2018-07-11T09:31:54.938Z,31968.00
2018-07-11T09:32:54.934Z,28352.00
2018-07-11T09:33:54.880Z,25376.00
2018-07-11T09:34:54.852Z,21888.00
2018-07-11T09:35:54.811Z,20832.00
2018-07-11T09:36:54.781Z,21536.00
2018-07-11T09:37:54.784Z,23392.00
2018-07-11T09:38:54.727Z,25984.00
2018-07-11T09:39:54.689Z,33120.00
2018-07-11T09:40:54.661Z,36128.00
2018-07-11T09:41:54.627Z,33024.00
2018-07-11T09:42:54.619Z,37920.00
2018-07-11T09:43:54.570Z,38080.00
2018-07-11T09:44:54.537Z,32992.00
2018-07-11T09:45:54.507Z,38144.00
2018-07-11T09:46:54.478Z,40800.00
2018-07-11T09:47:54.467Z,41248.00
2018-07-11T09:48:54.406Z,38624.00
2018-07-11T09:49:54.379Z,36736.00
2018-07-11T09:50:54.344Z,35040.00
2018-07-11T09:51:54.323Z,36352.00
2018-07-11T09:52:54.289Z,35680.00
2018-07-11T09:53:54.277Z,36704.00
2018-07-11T09:54:54.271Z,38848.00
2018-07-11T09:55:54.198Z,41952.00
2018-07-11T09:56:54.170Z,44960.00
2018-07-11T09:57:54.136Z,35648.00
2018-07-11T09:58:54.132Z,27840.00
2018-07-11T09:59:54.066Z,24768.00
2018-07-11T10:00:54.039Z,23360.00
2018-07-11T10:01:54.005Z,24064.00
2018-07-11T10:02:53.973Z,20480.00
2018-07-11T10:03:53.975Z,20192.00
2018-07-11T10:04:53.916Z,21568.00
2018-07-11T10:05:53.889Z,22912.00
2018-07-11T10:06:53.863Z,26368.00
2018-07-11T10:07:53.817Z,30848.00
2018-07-11T10:08:53.788Z,28384.00
2018-07-11T10:09:53.783Z,19840.00
2018-07-11T10:10:53.733Z,18016.00
2018-07-11T10:11:53.713Z,19072.00
2018-07-11T10:12:53.664Z,22464.00
2018-07-11T10:13:53.632Z,64768.00
2018-07-11T10:14:53.629Z,62592.00
2018-07-11T10:15:53.573Z,53632.00
2018-07-11T10:16:53.544Z,49696.00
2018-07-11T10:17:53.513Z,32640.00
2018-07-11T10:18:53.485Z,34464.00
2018-07-11T10:19:53.461Z,28832.00
2018-07-11T10:20:53.412Z,34816.00
2018-07-11T10:21:53.380Z,22432.00
2018-07-11T10:22:53.351Z,36256.00
2018-07-11T10:23:53.323Z,60512.00
2018-07-11T10:24:53.314Z,58944.00
2018-07-11T10:25:53.255Z,57344.00
2018-07-11T10:26:53.227Z,63968.00
2018-07-11T10:27:53.199Z,36512.00
2018-07-11T10:28:53.172Z,62176.00
2018-07-11T10:29:53.167Z,66656.00
2018-07-11T10:30:53.108Z,19840.00
2018-07-11T10:31:53.073Z,15452.00
2018-07-11T10:32:53.044Z,14596.00
2018-07-11T10:33:53.017Z,15688.00
2018-07-11T10:34:52.987Z,16608.00
2018-07-11T10:35:52.980Z,20480.00
2018-07-11T10:36:52.930Z,17472.00
2018-07-11T10:37:52.900Z,16704.00
2018-07-11T10:38:52.868Z,17024.00
2018-07-11T10:39:52.833Z,31200.00
2018-07-11T10:40:52.827Z,38496.00
2018-07-11T10:41:52.776Z,38080.00
2018-07-11T10:42:52.747Z,60000.00
2018-07-11T10:43:52.710Z,59168.00
2018-07-11T10:44:52.717Z,20192.00
2018-07-11T10:45:52.648Z,30208.00
2018-07-11T10:46:52.637Z,39680.00
2018-07-11T10:47:52.589Z,29216.00
2018-07-11T10:48:52.558Z,34592.00
2018-07-11T10:49:52.525Z,13280.00
2018-07-11T10:50:52.507Z,29632.00
2018-07-11T10:51:52.479Z,23168.00
2018-07-11T10:52:52.432Z,24800.00
2018-07-11T10:53:52.403Z,24096.00
2018-07-11T10:54:52.372Z,24544.00
2018-07-11T10:55:52.347Z,24224.00
2018-07-11T10:56:52.345Z,23456.00
2018-07-11T10:57:52.388Z,22496.00
2018-07-11T10:58:52.256Z,21632.00
2018-07-11T10:59:52.237Z,20704.00
2018-07-11T11:01:05.024Z,20224.00
2018-07-11T11:01:52.204Z,20064.00
2018-07-11T11:02:52.148Z,20288.00
2018-07-11T11:03:52.114Z,21216.00
2018-07-11T11:04:52.131Z,21216.00
2018-07-11T11:05:52.061Z,24128.00
2018-07-11T11:06:52.033Z,51072.00
2018-07-11T11:07:52.089Z,17536.00
2018-07-11T11:08:51.989Z,17216.00
2018-07-11T11:09:51.960Z,16012.00
2018-07-11T11:10:51.936Z,18016.00
2018-07-11T11:11:51.898Z,68000.00
2018-07-11T11:12:51.893Z,73600.00
2018-07-11T11:13:51.857Z,76640.00
2018-07-11T11:14:51.822Z,57440.00
2018-07-11T11:15:51.789Z,46560.00
2018-07-11T11:16:51.765Z,29248.00
2018-07-11T11:17:51.759Z,27200.00
2018-07-11T11:18:51.706Z,30976.00
2018-07-11T11:19:51.688Z,76384.00
2018-07-11T11:20:51.657Z,62048.00
2018-07-11T11:21:51.634Z,26912.00
2018-07-11T11:22:51.601Z,54816.00
2018-07-11T11:23:51.590Z,44160.00
2018-07-11T11:24:51.541Z,71616.00
2018-07-11T11:25:51.514Z,75008.00
2018-07-11T11:26:51.490Z,75936.00
2018-07-11T11:27:51.463Z,70688.00
2018-07-11T11:28:51.458Z,25440.00
2018-07-11T11:29:51.406Z,18624.00
2018-07-11T11:30:51.375Z,16064.00
2018-07-11T11:31:51.408Z,14352.00
2018-07-11T11:32:51.326Z,13164.00
2018-07-11T11:33:51.321Z,12244.00
2018-07-11T11:34:51.268Z,11436.00
2018-07-11T11:35:51.236Z,10848.00
2018-07-11T11:36:51.207Z,10432.00
2018-07-11T11:37:51.179Z,10256.00
2018-07-11T11:38:51.175Z,10392.00
2018-07-11T11:39:51.124Z,10772.00
2018-07-11T11:40:51.098Z,11020.00
2018-07-11T11:41:51.216Z,11456.00
2018-07-11T11:42:51.043Z,12464.00
2018-07-11T11:43:50.999Z,13340.00
2018-07-11T11:44:50.990Z,14324.00
2018-07-11T11:45:50.942Z,15164.00
2018-07-11T11:46:50.916Z,16224.00
2018-07-11T11:47:50.878Z,17120.00
2018-07-11T11:48:50.845Z,18528.00
2018-07-11T11:49:50.838Z,21120.00
2018-07-11T11:50:50.781Z,24960.00
2018-07-11T11:51:50.758Z,47776.00
2018-07-11T11:52:50.728Z,54944.00
2018-07-11T11:53:50.695Z,60384.00
2018-07-11T11:54:50.660Z,77280.00
2018-07-11T11:55:50.644Z,75008.00
2018-07-11T11:56:50.594Z,60256.00
2018-07-11T11:57:50.561Z,53216.00
2018-07-11T11:58:50.530Z,35680.00
2018-07-11T11:59:50.503Z,36576.00
2018-07-11T12:00:50.542Z,36544.00
2018-07-11T12:01:50.499Z,27264.00
2018-07-11T12:02:50.407Z,21760.00
2018-07-11T12:03:50.385Z,19968.00
2018-07-11T12:04:50.354Z,25472.00
2018-07-11T12:05:50.351Z,25632.00
2018-07-11T12:06:50.294Z,45632.00
2018-07-11T12:07:50.255Z,70720.00
2018-07-11T12:08:50.228Z,66176.00
2018-07-11T12:09:50.194Z,73440.00
2018-07-11T12:10:50.189Z,70272.00