createdAt,value
2023-05-09T00:00:12.916Z,41.87
2023-05-09T00:02:42.180Z,40.83
2023-05-09T00:05:11.095Z,41.80
2023-05-09T00:07:39.527Z,36.53
2023-05-09T00:10:08.247Z,41.13
2023-05-09T00:12:36.826Z,38.13
2023-05-09T00:15:08.091Z,39.27
2023-05-09T00:17:38.514Z,40.97
2023-05-09T00:20:09.366Z,37.97
2023-05-09T00:22:37.536Z,35.23
2023-05-09T00:25:05.998Z,39.60
2023-05-09T00:27:34.158Z,38.33
2023-05-09T00:30:02.389Z,38.20
2023-05-09T00:32:30.731Z,40.67
2023-05-09T00:35:00.309Z,36.37
2023-05-09T00:37:28.512Z,40.13
2023-05-09T00:39:56.688Z,37.77
2023-05-09T00:42:24.902Z,39.50
2023-05-09T00:44:53.115Z,39.00
2023-05-09T00:47:22.381Z,39.97
2023-05-09T00:49:50.763Z,40.57
2023-05-09T00:52:23.427Z,42.83
2023-05-09T00:54:52.228Z,43.23
2023-05-09T00:57:20.499Z,37.17
2023-05-09T00:59:48.673Z,43.53
2023-05-09T01:02:17.423Z,47.47
2023-05-09T01:04:46.576Z,40.80
2023-05-09T01:07:18.718Z,39.87
2023-05-09T01:09:52.576Z,40.47
2023-05-09T01:12:25.596Z,43.83
2023-05-09T01:14:57.315Z,40.67
2023-05-09T01:17:29.009Z,36.73
2023-05-09T01:20:10.943Z,39.83
2023-05-09T01:22:41.202Z,43.10
2023-05-09T01:25:33.160Z,41.03
2023-05-09T01:28:08.869Z,42.80
2023-05-09T01:30:39.627Z,41.17
2023-05-09T01:33:09.026Z,41.63
2023-05-09T01:35:39.913Z,42.00
2023-05-09T01:38:19.179Z,39.50
2023-05-09T01:40:49.256Z,42.37
2023-05-09T01:43:18.533Z,43.63
2023-05-09T01:45:48.926Z,42.50
2023-05-09T01:48:17.315Z,40.43
2023-05-09T01:50:46.069Z,40.87
2023-05-09T01:53:14.953Z,40.93
2023-05-09T01:55:44.154Z,40.20
2023-05-09T01:58:12.691Z,45.40
2023-05-09T02:00:40.966Z,47.60
2023-05-09T02:03:10.756Z,41.13
2023-05-09T02:05:38.963Z,46.47
2023-05-09T02:08:07.409Z,41.93
2023-05-09T02:10:36.976Z,45.60
2023-05-09T02:13:05.707Z,44.90
2023-05-09T02:15:34.061Z,44.87
2023-05-09T02:18:02.228Z,44.90
2023-05-09T02:20:33.304Z,51.07
2023-05-09T02:23:01.486Z,51.13
2023-05-09T02:25:29.721Z,48.00
2023-05-09T02:27:59.430Z,44.20
2023-05-09T02:30:28.170Z,45.13
2023-05-09T02:32:58.634Z,54.37
2023-05-09T02:35:27.812Z,49.60
2023-05-09T02:37:57.576Z,45.47
2023-05-09T02:40:26.444Z,51.80
2023-05-09T02:42:54.625Z,45.03
2023-05-09T02:45:22.788Z,48.33
2023-05-09T02:47:50.990Z,53.17
2023-05-09T02:50:19.675Z,51.43
2023-05-09T02:52:47.865Z,50.53
2023-05-09T02:55:17.548Z,54.90
2023-05-09T02:57:45.908Z,46.23
2023-05-09T03:00:14.655Z,50.37
2023-05-09T03:02:42.851Z,48.60
2023-05-09T03:05:11.476Z,49.03
2023-05-09T03:07:39.617Z,45.80
2023-05-09T03:10:08.295Z,45.57
2023-05-09T03:12:38.500Z,50.93
2023-05-09T03:15:07.095Z,53.00
2023-05-09T03:17:35.439Z,45.70
2023-05-09T03:20:05.497Z,47.90
2023-05-09T03:22:33.655Z,51.37
2023-05-09T03:25:01.815Z,60.50
2023-05-09T03:27:29.984Z,52.37
2023-05-09T03:29:59.572Z,52.20
2023-05-09T03:32:28.353Z,54.30
2023-05-09T03:34:57.210Z,54.07
2023-05-09T03:37:27.052Z,59.93
2023-05-09T03:39:55.495Z,53.93
2023-05-09T03:42:23.661Z,58.57
2023-05-09T03:44:52.608Z,61.00
2023-05-09T03:47:22.135Z,57.57
2023-05-09T03:49:50.568Z,58.33
2023-05-09T03:52:18.751Z,58.37
2023-05-09T03:54:46.987Z,61.63
2023-05-09T03:57:15.145Z,60.93
2023-05-09T03:59:43.351Z,53.57
2023-05-09T04:02:11.550Z,56.00
2023-05-09T04:04:41.164Z,53.17
2023-05-09T04:07:09.330Z,53.17
2023-05-09T04:09:37.539Z,46.23
2023-05-09T04:12:05.851Z,51.47
2023-05-09T04:14:33.994Z,48.43
2023-05-09T04:17:02.418Z,50.57
2023-05-09T04:19:30.712Z,45.20
2023-05-09T04:22:00.219Z,43.93
2023-05-09T04:24:28.381Z,40.23
2023-05-09T04:26:56.548Z,40.70
2023-05-09T04:29:24.733Z,39.70
2023-05-09T04:31:53.086Z,37.40
2023-05-09T04:34:21.322Z,35.30
2023-05-09T04:36:49.561Z,35.23
2023-05-09T04:39:19.553Z,32.53
2023-05-09T04:41:47.904Z,31.03
2023-05-09T04:44:16.188Z,32.63
2023-05-09T04:46:44.741Z,26.80
2023-05-09T04:49:12.920Z,28.43
2023-05-09T04:51:41.085Z,28.80
2023-05-09T04:54:09.231Z,26.90
2023-05-09T04:56:38.782Z,23.50
2023-05-09T04:59:06.985Z,26.43
2023-05-09T05:01:35.208Z,26.13
2023-05-09T05:04:03.437Z,21.90
2023-05-09T05:06:31.875Z,22.33
2023-05-09T05:09:00.028Z,20.53
2023-05-09T05:11:28.175Z,22.07
2023-05-09T05:13:57.729Z,20.37
2023-05-09T05:16:25.933Z,20.43
2023-05-09T05:18:54.106Z,17.83
2023-05-09T05:21:22.277Z,19.80
2023-05-09T05:23:50.453Z,18.17
2023-05-09T05:26:18.670Z,20.23
2023-05-09T05:28:46.900Z,16.70
2023-05-09T05:31:16.436Z,14.87
2023-05-09T05:33:44.604Z,15.30
2023-05-09T05:36:12.766Z,16.33
2023-05-09T05:38:40.949Z,14.30
2023-05-09T05:41:11.163Z,14.07
2023-05-09T05:43:39.347Z,15.77
2023-05-09T05:46:07.595Z,14.27
2023-05-09T05:48:37.123Z,13.57
2023-05-09T05:51:05.406Z,13.97
2023-05-09T05:53:33.563Z,16.43
2023-05-09T05:56:01.737Z,14.47
2023-05-09T05:58:29.906Z,14.03
2023-05-09T06:00:58.219Z,13.60
2023-05-09T06:03:26.484Z,12.83
2023-05-09T06:05:56.508Z,12.33
2023-05-09T06:08:24.735Z,11.97
2023-05-09T06:10:52.902Z,12.50
2023-05-09T06:13:21.171Z,12.77
2023-05-09T06:15:49.463Z,10.43
2023-05-09T06:18:17.668Z,9.73
2023-05-09T06:20:45.861Z,8.57
2023-05-09T06:23:15.400Z,9.70
2023-05-09T06:25:43.565Z,9.50
2023-05-09T06:28:11.731Z,9.73
2023-05-09T06:30:39.916Z,8.30
2023-05-09T06:33:11.226Z,11.70
2023-05-09T06:35:39.438Z,7.80
2023-05-09T06:38:08.072Z,9.57
2023-05-09T06:40:37.801Z,9.07
2023-05-09T06:43:06.076Z,8.87
2023-05-09T06:45:34.269Z,7.97
2023-05-09T06:48:02.556Z,8.70
2023-05-09T06:50:32.786Z,12.77
2023-05-09T06:53:01.227Z,9.30
2023-05-09T06:55:29.493Z,10.57
2023-05-09T06:57:59.077Z,9.20
2023-05-09T07:00:27.309Z,12.40
2023-05-09T07:02:55.790Z,9.83
2023-05-09T07:05:23.990Z,8.37
2023-05-09T07:07:54.861Z,8.57
2023-05-09T07:10:23.435Z,8.10
2023-05-09T07:12:51.726Z,8.83
2023-05-09T07:15:36.861Z,9.37
2023-05-09T07:18:09.237Z,7.80
2023-05-09T07:20:37.292Z,8.43
2023-05-09T07:23:05.876Z,8.33
2023-05-09T07:25:33.842Z,7.07
2023-05-09T07:28:01.660Z,7.30
2023-05-09T07:30:30.878Z,13.65
2023-05-09T07:32:58.760Z,6.10
2023-05-09T07:35:26.641Z,4.70
2023-05-09T07:37:54.495Z,6.57
2023-05-09T07:40:22.382Z,6.53
2023-05-09T07:42:51.563Z,4.97
2023-05-09T07:45:22.007Z,6.10
2023-05-09T07:47:52.898Z,7.23
2023-05-09T07:50:20.807Z,5.97
2023-05-09T07:52:48.632Z,5.30
2023-05-09T07:55:16.724Z,8.73
2023-05-09T07:57:45.305Z,14.17
2023-05-09T08:00:15.003Z,49.80
2023-05-09T08:02:43.284Z,12.90
2023-05-09T08:05:13.937Z,40.57
2023-05-09T08:07:42.373Z,51.53
2023-05-09T08:10:11.222Z,30.90
2023-05-09T08:12:39.400Z,9.70
2023-05-09T08:15:08.351Z,9.53
2023-05-09T08:17:36.564Z,11.97
2023-05-09T08:20:05.940Z,18.70
2023-05-09T08:22:35.478Z,20.23
2023-05-09T08:25:03.669Z,5.83
2023-05-09T08:27:31.823Z,9.10
2023-05-09T08:30:00.428Z,22.70
2023-05-09T08:32:28.747Z,34.77
2023-05-09T08:34:56.963Z,121.50
2023-05-09T08:37:26.063Z,29.87
2023-05-09T08:39:55.570Z,10.47
2023-05-09T08:42:26.336Z,15.23
2023-05-09T08:44:54.850Z,5.43
2023-05-09T08:47:24.314Z,7.80
2023-05-09T08:49:53.916Z,13.50
2023-05-09T08:52:22.469Z,44.07
2023-05-09T08:54:51.463Z,8.00
2023-05-09T08:57:21.130Z,16.30
2023-05-09T08:59:49.611Z,6.13
2023-05-09T09:02:17.920Z,78.40
2023-05-09T09:04:46.826Z,5.83
2023-05-09T09:07:15.813Z,16.97
2023-05-09T09:09:46.360Z,38.17
2023-05-09T09:12:16.917Z,34.40
2023-05-09T09:14:50.438Z,21.67
2023-05-09T09:17:20.873Z,13.20
2023-05-09T09:19:50.855Z,11.97
2023-05-09T09:22:21.060Z,11.17
2023-05-09T09:24:48.979Z,28.37
2023-05-09T09:27:16.897Z,15.83
2023-05-09T09:32:34.661Z,20.20
2023-05-09T09:35:07.775Z,23.77
2023-05-09T09:37:36.762Z,22.60
2023-05-09T09:40:05.145Z,10.83
2023-05-09T09:42:42.754Z,8.07
2023-05-09T09:45:13.671Z,4.57
2023-05-09T09:47:43.619Z,3.90
2023-05-09T09:50:14.096Z,5.43
2023-05-09T09:52:49.750Z,9.23
2023-05-09T09:55:17.925Z,3.97
2023-05-09T09:57:46.242Z,6.73
2023-05-09T10:00:16.629Z,4.23
2023-05-09T10:02:49.407Z,4.70
2023-05-09T10:05:21.391Z,3.13
2023-05-09T10:07:53.099Z,3.57
2023-05-09T10:10:21.639Z,7.37
2023-05-09T10:12:52.303Z,7.17
2023-05-09T10:15:22.079Z,6.60
2023-05-09T10:17:53.541Z,4.03
2023-05-09T10:20:21.809Z,53.90
2023-05-09T10:22:50.194Z,18.47
2023-05-09T10:25:22.136Z,10.10
2023-05-09T10:27:52.410Z,27.77
2023-05-09T10:30:24.858Z,7.33
2023-05-09T10:32:55.323Z,4.70
2023-05-09T10:35:26.261Z,7.23
2023-05-09T10:37:56.773Z,8.47
2023-05-09T10:40:25.077Z,4.03
2023-05-09T10:42:52.969Z,5.70
2023-05-09T10:45:23.016Z,4.67
2023-05-09T10:47:56.412Z,4.80
2023-05-09T10:50:24.887Z,4.70
2023-05-09T10:53:11.468Z,5.13
2023-05-09T10:55:48.582Z,8.00
2023-05-09T10:58:20.686Z,6.20
2023-05-09T11:00:50.595Z,3.33
2023-05-09T11:03:19.744Z,5.63
2023-05-09T11:05:48.764Z,4.53
2023-05-09T11:08:20.949Z,4.77
2023-05-09T11:10:49.519Z,6.07
2023-05-09T11:13:21.286Z,5.27
2023-05-09T11:16:05.026Z,5.10
2023-05-09T11:18:34.914Z,5.50
2023-05-09T11:21:09.416Z,5.50
2023-05-09T11:23:37.702Z,3.80
2023-05-09T11:26:06.413Z,5.73
2023-05-09T11:28:35.372Z,4.90
2023-05-09T11:31:14.472Z,3.00
2023-05-09T11:33:43.401Z,3.70
2023-05-09T11:36:25.160Z,7.40
2023-05-09T11:39:02.265Z,3.10
2023-05-09T11:41:30.888Z,4.30
2023-05-09T11:44:00.414Z,3.47
2023-05-09T11:46:30.444Z,3.90
2023-05-09T11:48:58.672Z,4.37
2023-05-09T11:51:26.854Z,4.53
2023-05-09T11:53:55.048Z,5.20
2023-05-09T11:56:23.944Z,4.67
2023-05-09T11:58:53.127Z,4.47
2023-05-09T12:01:21.461Z,9.47
2023-05-09T12:03:51.913Z,6.03
2023-05-09T12:06:20.981Z,5.63
2023-05-09T12:08:49.480Z,4.30
2023-05-09T12:11:18.467Z,4.17
2023-05-09T12:13:47.901Z,6.27
2023-05-09T12:16:16.732Z,3.93
2023-05-09T12:18:48.678Z,4.40
2023-05-09T12:21:18.442Z,7.07
2023-05-09T12:23:49.815Z,4.43
2023-05-09T12:26:19.303Z,4.07
2023-05-09T12:28:47.561Z,4.37
2023-05-09T12:31:15.897Z,5.30
2023-05-09T12:33:44.203Z,5.00
2023-05-09T12:36:13.482Z,3.80
2023-05-09T12:38:43.395Z,3.83
2023-05-09T12:41:30.923Z,3.67
2023-05-09T12:44:01.931Z,4.47
2023-05-09T12:46:30.111Z,3.70
2023-05-09T12:48:58.392Z,2.90
2023-05-09T12:51:26.613Z,3.33
2023-05-09T12:53:56.160Z,3.80
2023-05-09T12:56:24.419Z,3.83
2023-05-09T12:58:53.430Z,3.77
2023-05-09T13:01:22.142Z,3.47
2023-05-09T13:03:53.609Z,5.37
2023-05-09T13:06:24.091Z,3.77
2023-05-09T13:09:10.150Z,3.40
2023-05-09T13:11:39.661Z,3.93
2023-05-09T13:14:07.913Z,2.40
2023-05-09T13:16:36.170Z,2.60
2023-05-09T13:19:05.290Z,4.40
2023-05-09T13:21:33.468Z,2.50
2023-05-09T13:24:01.629Z,4.93
2023-05-09T13:26:30.042Z,3.03
2023-05-09T13:28:59.819Z,2.70
2023-05-09T13:31:28.019Z,2.37
2023-05-09T13:33:56.258Z,2.77
2023-05-09T13:36:24.423Z,2.60
2023-05-09T13:38:52.670Z,3.03
2023-05-09T13:41:23.485Z,4.03
2023-05-09T13:43:51.813Z,5.87
2023-05-09T13:46:21.411Z,3.30
2023-05-09T13:48:49.599Z,8.00
2023-05-09T13:51:17.757Z,2.60
2023-05-09T13:53:45.961Z,2.70
2023-05-09T13:56:14.204Z,5.43
2023-05-09T13:58:42.377Z,2.93
2023-05-09T14:01:11.312Z,2.80
2023-05-09T14:03:41.035Z,2.90
2023-05-09T14:06:10.437Z,2.87
2023-05-09T14:08:39.622Z,3.13
2023-05-09T14:11:08.851Z,4.00
2023-05-09T14:13:37.063Z,3.00
2023-05-09T14:16:05.982Z,2.63
2023-05-09T14:18:34.186Z,6.17
2023-05-09T14:21:03.721Z,4.57
2023-05-09T14:23:31.890Z,3.20
2023-05-09T14:26:00.107Z,4.70
2023-05-09T14:28:28.340Z,5.43
2023-05-09T14:30:57.318Z,2.63
2023-05-09T14:33:25.575Z,5.53
2023-05-09T14:35:53.763Z,4.37
2023-05-09T14:38:23.265Z,5.77
2023-05-09T14:40:51.438Z,4.10
2023-05-09T14:43:19.813Z,3.93
2023-05-09T14:45:48.082Z,1.53
2023-05-09T14:48:16.428Z,5.10
2023-05-09T14:50:44.787Z,7.27
2023-05-09T14:53:13.242Z,7.23
2023-05-09T14:55:42.759Z,6.23
2023-05-09T14:58:13.329Z,8.83
2023-05-09T15:00:41.949Z,4.23
2023-05-09T15:03:10.835Z,3.97
2023-05-09T15:05:39.323Z,2.33
2023-05-09T15:08:07.885Z,2.63
2023-05-09T15:10:36.349Z,1.80
2023-05-09T15:13:06.158Z,3.13
2023-05-09T15:15:34.544Z,3.13
2023-05-09T15:18:03.304Z,3.70
2023-05-09T15:20:31.506Z,2.17
2023-05-09T15:22:59.688Z,2.00
2023-05-09T15:25:27.902Z,2.77
2023-05-09T15:27:56.629Z,4.43
2023-05-09T15:30:26.164Z,3.83
2023-05-09T15:32:54.401Z,2.90
2023-05-09T15:35:22.710Z,1.50
2023-05-09T15:37:50.886Z,1.77
2023-05-09T15:40:19.114Z,1.33
2023-05-09T15:42:48.421Z,1.53
2023-05-09T15:45:16.711Z,3.40
2023-05-09T15:47:46.306Z,1.73
2023-05-09T15:50:14.726Z,3.93
2023-05-09T15:52:43.044Z,2.00
2023-05-09T15:55:12.790Z,2.57
2023-05-09T15:57:41.021Z,1.70
2023-05-09T16:00:10.012Z,1.93
2023-05-09T16:02:38.266Z,3.17
2023-05-09T16:05:09.523Z,2.00
2023-05-09T16:07:37.722Z,1.90
2023-05-09T16:10:06.244Z,3.70
2023-05-09T16:12:34.404Z,3.37
2023-05-09T16:15:02.701Z,2.47
2023-05-09T16:17:31.534Z,6.10
2023-05-09T16:20:00.146Z,3.20
2023-05-09T16:22:29.676Z,2.30
2023-05-09T16:24:57.843Z,2.67
2023-05-09T16:27:26.007Z,2.60
2023-05-09T16:29:54.160Z,2.60
2023-05-09T16:32:22.393Z,2.30
2023-05-09T16:34:50.650Z,2.50
2023-05-09T16:37:19.796Z,2.17
2023-05-09T16:39:49.764Z,2.17
2023-05-09T16:42:18.007Z,2.43
2023-05-09T16:44:46.216Z,1.90
2023-05-09T16:47:14.378Z,2.37
2023-05-09T16:49:42.606Z,1.90
2023-05-09T16:52:10.765Z,4.30
2023-05-09T16:54:38.920Z,1.47
2023-05-09T16:57:08.425Z,1.13
2023-05-09T16:59:37.234Z,1.13
2023-05-09T17:02:05.832Z,1.87
2023-05-09T17:04:35.310Z,1.10
2023-05-09T17:07:08.467Z,3.17
2023-05-09T17:09:36.961Z,1.20
2023-05-09T17:12:05.288Z,1.30
2023-05-09T17:14:34.818Z,1.10
2023-05-09T17:17:03.021Z,1.07
2023-05-09T17:19:33.819Z,3.40
2023-05-09T17:22:04.322Z,1.27
2023-05-09T17:24:32.498Z,1.27
2023-05-09T17:27:00.759Z,2.50
2023-05-09T17:29:31.009Z,1.90
2023-05-09T17:32:01.507Z,1.43
2023-05-09T17:34:30.181Z,2.30
2023-05-09T17:37:01.909Z,0.80
2023-05-09T17:39:30.130Z,3.13
2023-05-09T17:41:58.289Z,1.03
2023-05-09T17:44:27.770Z,1.40
2023-05-09T17:46:57.534Z,1.10
2023-05-09T17:49:27.702Z,4.60
2023-05-09T17:51:56.955Z,2.97
2023-05-09T17:54:25.174Z,1.30
2023-05-09T17:56:56.425Z,1.50
2023-05-09T17:59:24.609Z,1.30
2023-05-09T18:01:52.856Z,1.07
2023-05-09T18:04:21.076Z,1.23
2023-05-09T18:06:50.970Z,2.03
2023-05-09T18:09:19.178Z,2.67
2023-05-09T18:11:47.352Z,4.83
2023-05-09T18:14:16.514Z,1.23
2023-05-09T18:16:44.687Z,1.90
2023-05-09T18:19:12.891Z,2.30
2023-05-09T18:21:41.432Z,3.07
2023-05-09T18:24:11.002Z,1.57
2023-05-09T18:26:39.164Z,4.50
2023-05-09T18:29:07.723Z,4.03
2023-05-09T18:31:38.753Z,3.60
2023-05-09T18:34:07.088Z,1.80
2023-05-09T18:36:36.388Z,3.00
2023-05-09T18:39:04.626Z,3.03
2023-05-09T18:41:34.365Z,2.20
2023-05-09T18:44:02.531Z,2.03
2023-05-09T18:46:33.440Z,1.70
2023-05-09T18:49:02.937Z,1.80
2023-05-09T18:51:32.137Z,2.13
2023-05-09T18:54:00.309Z,2.70
2023-05-09T18:56:28.529Z,2.23
2023-05-09T18:58:58.106Z,1.80
2023-05-09T19:01:26.371Z,3.50
2023-05-09T19:03:55.229Z,2.87
2023-05-09T19:06:24.034Z,2.20
2023-05-09T19:08:53.710Z,2.70
2023-05-09T19:11:21.885Z,4.53
2023-05-09T19:13:50.204Z,6.20
2023-05-09T19:16:21.579Z,2.30
2023-05-09T19:18:49.860Z,4.20
2023-05-09T19:21:18.769Z,2.60
2023-05-09T19:23:47.693Z,2.53
2023-05-09T19:26:16.466Z,2.77
2023-05-09T19:28:44.661Z,3.30
2023-05-09T19:31:12.861Z,3.10
2023-05-09T19:33:42.420Z,3.53
2023-05-09T19:36:10.589Z,3.47
2023-05-09T19:38:38.758Z,3.77
2023-05-09T19:41:06.915Z,4.20
2023-05-09T19:43:35.101Z,3.97
2023-05-09T19:46:03.626Z,3.63
2023-05-09T19:48:31.803Z,3.93
2023-05-09T19:51:01.425Z,4.60
2023-05-09T19:53:29.620Z,4.23
2023-05-09T19:55:57.766Z,4.93
2023-05-09T19:58:27.503Z,4.80
2023-05-09T20:00:55.896Z,5.07
2023-05-09T20:03:24.212Z,5.53
2023-05-09T20:05:52.643Z,4.97
2023-05-09T20:08:22.350Z,5.20
2023-05-09T20:10:50.594Z,5.03
2023-05-09T20:13:18.841Z,5.07
2023-05-09T20:15:47.121Z,4.17
2023-05-09T20:18:16.236Z,5.73
2023-05-09T20:20:44.598Z,4.33
2023-05-09T20:23:12.782Z,4.30
2023-05-09T20:25:42.340Z,3.83
2023-05-09T20:28:11.780Z,4.00
2023-05-09T20:30:39.985Z,4.50
2023-05-09T20:33:08.289Z,4.60
2023-05-09T20:35:36.565Z,4.50
2023-05-09T20:38:05.042Z,4.60
2023-05-09T20:40:33.268Z,3.90
2023-05-09T20:43:02.766Z,4.10
2023-05-09T20:45:30.983Z,4.57
2023-05-09T20:47:59.299Z,4.50
2023-05-09T20:50:27.544Z,5.03
2023-05-09T20:52:55.747Z,6.67
2023-05-09T20:55:24.332Z,5.27
2023-05-09T20:57:52.526Z,5.83
2023-05-09T21:00:22.048Z,6.20
2023-05-09T21:02:50.692Z,6.33
2023-05-09T21:05:18.992Z,6.97
2023-05-09T21:07:47.182Z,9.13
2023-05-09T21:10:15.533Z,6.33
2023-05-09T21:12:43.917Z,7.30
2023-05-09T21:15:12.278Z,7.43
2023-05-09T21:17:41.877Z,8.27
2023-05-09T21:20:10.579Z,7.83
2023-05-09T21:22:38.734Z,8.73
2023-05-09T21:25:07.309Z,9.67
2023-05-09T21:27:35.523Z,9.97
2023-05-09T21:30:03.751Z,11.53
2023-05-09T21:32:32.028Z,11.00
2023-05-09T21:35:01.582Z,10.53
2023-05-09T21:37:29.892Z,15.83
2023-05-09T21:39:58.065Z,12.17
2023-05-09T21:42:26.305Z,11.60
2023-05-09T21:44:54.466Z,12.57
2023-05-09T21:47:22.750Z,12.13
2023-05-09T21:49:51.013Z,12.57
2023-05-09T21:52:23.408Z,11.30
2023-05-09T21:54:51.554Z,12.57
2023-05-09T21:57:19.755Z,13.57
2023-05-09T21:59:47.915Z,13.23
2023-05-09T22:02:16.325Z,11.57
2023-05-09T22:04:44.683Z,13.40
2023-05-09T22:07:12.877Z,15.43
2023-05-09T22:09:42.414Z,13.33
2023-05-09T22:12:10.560Z,14.57
2023-05-09T22:14:48.588Z,14.97
2023-05-09T22:17:23.915Z,16.87
2023-05-09T22:19:52.253Z,15.43
2023-05-09T22:22:21.219Z,16.63
2023-05-09T22:24:50.767Z,14.60
2023-05-09T22:27:18.925Z,14.43
2023-05-09T22:29:47.115Z,15.43
2023-05-09T22:32:16.619Z,14.50
2023-05-09T22:34:44.802Z,16.70
2023-05-09T22:37:12.975Z,14.27
2023-05-09T22:39:41.294Z,15.50
2023-05-09T22:42:11.317Z,15.57
2023-05-09T22:44:39.556Z,18.13
2023-05-09T22:47:08.655Z,18.23
2023-05-09T22:49:37.380Z,17.27
2023-05-09T22:52:05.790Z,15.33
2023-05-09T22:54:33.993Z,15.93
2023-05-09T22:57:02.181Z,20.37
2023-05-09T22:59:32.002Z,14.17
2023-05-09T23:02:00.399Z,17.67
2023-05-09T23:04:28.616Z,16.13
2023-05-09T23:06:56.765Z,17.43
2023-05-09T23:09:24.970Z,20.90
2023-05-09T23:11:53.138Z,15.67
2023-05-09T23:14:21.361Z,16.00
2023-05-09T23:16:50.950Z,12.27
2023-05-09T23:19:19.647Z,9.67
2023-05-09T23:21:47.839Z,10.17
2023-05-09T23:24:16.019Z,12.00
2023-05-09T23:26:44.163Z,8.97
2023-05-09T23:29:12.314Z,7.57
2023-05-09T23:31:40.804Z,7.13
2023-05-09T23:34:10.437Z,7.73
2023-05-09T23:36:38.676Z,7.23
2023-05-09T23:39:06.883Z,9.30
2023-05-09T23:41:35.044Z,15.83
2023-05-09T23:44:03.427Z,17.10
2023-05-09T23:46:31.745Z,16.83
2023-05-09T23:48:59.962Z,18.97
2023-05-09T23:51:29.479Z,22.43
2023-05-09T23:53:57.915Z,24.70
2023-05-09T23:56:26.178Z,26.93
2023-05-09T23:58:54.382Z,28.00
