createdAt,value
2023-04-21T00:03:27.681Z,46.00
2023-04-21T00:08:29.397Z,41.30
2023-04-21T00:13:30.969Z,43.50
2023-04-21T00:18:33.245Z,49.90
2023-04-21T00:23:35.494Z,42.05
2023-04-21T00:28:37.029Z,50.92
2023-04-21T00:33:39.095Z,46.15
2023-04-21T00:38:40.609Z,44.55
2023-04-21T00:44:06.289Z,48.05
2023-04-21T00:49:07.922Z,49.53
2023-04-21T00:54:12.473Z,44.67
2023-04-21T00:59:14.889Z,48.38
2023-04-21T01:04:16.468Z,53.90
2023-04-21T01:09:18.551Z,49.22
2023-04-21T01:14:20.290Z,51.92
2023-04-21T01:19:21.914Z,43.50
2023-04-21T01:24:24.470Z,44.20
2023-04-21T01:29:25.969Z,44.25
2023-04-21T01:34:28.761Z,52.38
2023-04-21T01:39:30.295Z,48.35
2023-04-21T01:44:31.905Z,42.63
2023-04-21T01:49:33.531Z,48.92
2023-04-21T01:54:35.524Z,47.38
2023-04-21T01:59:37.503Z,42.15
2023-04-21T02:04:39.197Z,43.88
2023-04-21T02:09:41.228Z,44.83
2023-04-21T02:14:42.838Z,43.63
2023-04-21T02:19:44.386Z,52.50
2023-04-21T02:24:45.925Z,46.05
2023-04-21T02:29:47.517Z,42.88
2023-04-21T02:34:49.005Z,50.00
2023-04-21T02:39:50.515Z,52.97
2023-04-21T02:44:52.078Z,62.10
2023-04-21T02:49:53.590Z,54.58
2023-04-21T02:54:55.108Z,47.55
2023-04-21T02:59:56.679Z,47.50
2023-04-21T03:04:58.210Z,49.90
2023-04-21T03:09:59.839Z,50.10
2023-04-21T03:15:02.523Z,56.35
2023-04-21T03:20:04.465Z,51.67
2023-04-21T03:25:06.487Z,49.55
2023-04-21T03:30:08.522Z,47.35
2023-04-21T03:35:10.162Z,44.30
2023-04-21T03:40:11.720Z,41.35
2023-04-21T03:45:13.313Z,60.05
2023-04-21T03:50:14.889Z,53.65
2023-04-21T03:55:16.569Z,96.70
2023-04-21T04:00:18.168Z,52.80
2023-04-21T04:05:20.060Z,58.83
2023-04-21T04:10:21.628Z,69.22
2023-04-21T04:15:23.167Z,69.30
2023-04-21T04:20:24.696Z,66.05
2023-04-21T04:25:27.367Z,77.97
2023-04-21T04:30:29.241Z,85.10
2023-04-21T04:35:30.798Z,88.53
2023-04-21T04:40:32.354Z,97.50
2023-04-21T04:45:33.848Z,115.10
2023-04-21T04:50:35.391Z,106.78
2023-04-21T04:55:36.905Z,117.82
2023-04-21T05:00:38.567Z,122.15
2023-04-21T05:05:40.136Z,132.75
2023-04-21T05:10:41.685Z,124.03
2023-04-21T05:15:43.189Z,127.40
2023-04-21T05:20:44.680Z,122.72
2023-04-21T05:25:46.728Z,124.10
2023-04-21T05:30:48.349Z,124.97
2023-04-21T05:35:49.853Z,132.35
2023-04-21T05:40:57.485Z,121.57
2023-04-21T05:46:00.233Z,108.63
2023-04-21T05:51:14.314Z,119.78
2023-04-21T05:56:15.889Z,130.30
2023-04-21T06:01:17.434Z,109.97
2023-04-21T06:06:18.955Z,123.65
2023-04-21T06:11:20.450Z,128.02
2023-04-21T06:16:22.025Z,122.40
2023-04-21T06:21:23.592Z,114.45
2023-04-21T06:26:25.125Z,114.60
2023-04-21T06:31:26.671Z,106.65
2023-04-21T06:36:28.337Z,101.82
2023-04-21T06:41:29.844Z,97.00
2023-04-21T06:46:31.449Z,89.40
2023-04-21T06:51:32.976Z,66.88
2023-04-21T06:56:34.558Z,42.22
2023-04-21T07:01:36.107Z,29.15
2023-04-21T07:06:37.704Z,30.90
2023-04-21T07:11:39.236Z,28.92
2023-04-21T07:16:40.768Z,22.92
2023-04-21T07:21:42.274Z,21.00
2023-04-21T07:26:43.875Z,18.77
2023-04-21T07:31:45.417Z,17.20
2023-04-21T07:36:47.111Z,15.75
2023-04-21T07:41:48.634Z,20.35
2023-04-21T07:46:50.193Z,19.50
2023-04-21T07:51:51.814Z,17.00
2023-04-21T07:56:53.463Z,20.73
2023-04-21T08:01:54.993Z,20.02
2023-04-21T08:06:56.795Z,19.95
2023-04-21T08:11:58.415Z,21.13
2023-04-21T08:17:01.160Z,19.33
2023-04-21T08:22:02.914Z,17.75
2023-04-21T08:27:04.498Z,22.20
2023-04-21T08:32:06.126Z,16.70
2023-04-21T08:37:07.730Z,18.15
2023-04-21T08:42:09.689Z,18.42
2023-04-21T08:47:12.348Z,17.02
2023-04-21T08:52:13.914Z,20.75
2023-04-21T08:57:16.309Z,17.58
2023-04-21T09:02:22.277Z,15.45
2023-04-21T09:07:35.534Z,15.20
2023-04-21T09:12:39.408Z,17.35
2023-04-21T09:17:41.042Z,14.57
2023-04-21T09:22:42.620Z,16.02
2023-04-21T09:27:44.211Z,16.08
2023-04-21T09:32:45.859Z,12.68
2023-04-21T09:37:47.534Z,16.65
2023-04-21T09:42:49.057Z,15.70
2023-04-21T09:47:50.974Z,18.40
2023-04-21T09:52:54.664Z,15.07
2023-04-21T09:57:59.330Z,18.67
2023-04-21T10:03:05.728Z,17.05
2023-04-21T10:08:08.196Z,16.58
2023-04-21T10:13:14.775Z,13.73
2023-04-21T10:18:17.539Z,15.32
2023-04-21T10:23:32.489Z,14.45
2023-04-21T10:28:58.868Z,14.68
2023-04-21T10:34:06.491Z,13.15
2023-04-21T10:39:08.086Z,13.43
2023-04-21T10:44:09.511Z,14.27
2023-04-21T10:49:22.845Z,11.45
2023-04-21T10:54:25.699Z,11.85
2023-04-21T10:59:27.445Z,13.52
2023-04-21T11:04:30.713Z,13.25
2023-04-21T11:09:32.784Z,10.15
2023-04-21T11:14:36.531Z,9.93
2023-04-21T11:19:38.685Z,10.52
2023-04-21T11:24:44.823Z,10.45
2023-04-21T11:29:46.726Z,9.98
2023-04-21T11:34:48.346Z,9.10
2023-04-21T11:39:49.868Z,8.55
2023-04-21T11:44:54.885Z,9.55
2023-04-21T11:49:58.425Z,7.50
2023-04-21T11:55:05.690Z,9.75
2023-04-21T12:00:10.380Z,8.32
2023-04-21T12:05:13.500Z,9.57
2023-04-21T12:10:19.190Z,8.10
2023-04-21T12:15:21.973Z,8.52
2023-04-21T12:20:25.776Z,6.80
2023-04-21T12:25:27.274Z,7.22
2023-04-21T12:30:28.803Z,9.13
2023-04-21T12:35:30.319Z,6.70
2023-04-21T12:40:32.627Z,8.02
2023-04-21T12:45:34.285Z,8.70
2023-04-21T12:50:35.811Z,9.63
2023-04-21T12:55:37.434Z,9.32
2023-04-21T13:00:38.941Z,8.40
2023-04-21T13:05:40.474Z,8.98
2023-04-21T13:10:42.000Z,9.57
2023-04-21T13:15:43.600Z,11.15
2023-04-21T13:20:45.128Z,10.00
2023-04-21T13:25:46.769Z,9.85
2023-04-21T13:30:49.284Z,9.07
2023-04-21T13:35:50.854Z,8.40
2023-04-21T13:40:52.380Z,8.18
2023-04-21T13:45:53.987Z,7.38
2023-04-21T13:50:55.566Z,9.88
2023-04-21T13:55:57.359Z,9.27
2023-04-21T14:00:58.886Z,9.10
2023-04-21T14:06:00.460Z,9.05
2023-04-21T14:11:03.431Z,7.95
2023-04-21T14:16:05.330Z,8.57
2023-04-21T14:21:07.935Z,8.77
2023-04-21T14:26:09.474Z,8.55
2023-04-21T14:31:11.065Z,9.38
2023-04-21T14:36:12.674Z,6.03
2023-04-21T14:41:14.252Z,5.30
2023-04-21T14:46:15.846Z,6.70
2023-04-21T14:51:17.406Z,6.68
2023-04-21T14:56:19.022Z,7.30
2023-04-21T15:01:21.682Z,5.22
2023-04-21T15:06:25.064Z,7.32
2023-04-21T15:11:26.674Z,6.40
2023-04-21T15:16:28.299Z,7.50
2023-04-21T15:21:30.259Z,6.97
2023-04-21T15:26:31.787Z,6.35
2023-04-21T15:31:33.650Z,6.05
2023-04-21T15:36:35.313Z,5.80
2023-04-21T15:41:36.858Z,7.60
2023-04-21T15:46:38.512Z,5.18
2023-04-21T15:51:40.870Z,5.88
2023-04-21T15:56:42.507Z,4.78
2023-04-21T16:01:44.214Z,4.15
2023-04-21T16:06:45.892Z,5.43
2023-04-21T16:11:48.373Z,5.15
2023-04-21T16:16:49.955Z,5.43
2023-04-21T16:21:51.675Z,5.07
2023-04-21T16:26:53.230Z,5.75
2023-04-21T16:31:54.902Z,12.43
2023-04-21T16:36:56.468Z,13.15
2023-04-21T16:41:57.990Z,7.47
2023-04-21T16:46:59.562Z,7.32
2023-04-21T16:52:01.122Z,6.35
2023-04-21T16:57:02.864Z,6.70
2023-04-21T17:02:04.539Z,5.47
2023-04-21T17:07:06.462Z,7.82
2023-04-21T17:12:08.010Z,6.93
2023-04-21T17:17:09.720Z,6.45
2023-04-21T17:22:11.342Z,7.35
2023-04-21T17:27:12.952Z,6.72
2023-04-21T17:32:14.597Z,5.97
2023-04-21T17:37:16.314Z,6.95
2023-04-21T17:42:17.873Z,7.03
2023-04-21T17:47:19.419Z,8.88
2023-04-21T17:52:21.021Z,7.57
2023-04-21T17:57:23.358Z,6.43
2023-04-21T18:02:24.967Z,7.88
2023-04-21T18:07:26.598Z,6.82
2023-04-21T18:12:28.115Z,6.50
2023-04-21T18:17:29.711Z,7.05
2023-04-21T18:22:32.325Z,9.48
2023-04-21T18:27:33.824Z,8.68
2023-04-21T18:32:36.252Z,7.25
2023-04-21T18:37:37.773Z,7.75
2023-04-21T18:42:39.335Z,8.38
2023-04-21T18:47:41.659Z,5.68
2023-04-21T18:52:43.301Z,2.45
2023-04-21T18:57:44.835Z,2.55
2023-04-21T19:02:46.772Z,2.13
2023-04-21T19:07:48.345Z,4.28
2023-04-21T19:12:49.897Z,3.88
2023-04-21T19:17:51.707Z,4.57
2023-04-21T19:22:53.277Z,4.05
2023-04-21T19:27:54.819Z,4.88
2023-04-21T19:32:57.257Z,6.68
2023-04-21T19:37:58.899Z,5.13
2023-04-21T19:43:00.424Z,5.47
2023-04-21T19:48:01.970Z,4.97
2023-04-21T19:53:03.833Z,6.68
2023-04-21T19:58:05.364Z,7.00
2023-04-21T20:03:07.168Z,8.90
2023-04-21T20:08:08.826Z,8.85
2023-04-21T20:13:12.082Z,8.93
2023-04-21T20:18:13.949Z,9.45
2023-04-21T20:23:15.736Z,8.63
2023-04-21T20:28:17.262Z,22.77
2023-04-21T20:33:18.787Z,11.23
2023-04-21T20:38:20.295Z,11.95
2023-04-21T20:43:21.883Z,26.00
2023-04-21T20:48:23.378Z,16.48
2023-04-21T20:53:25.040Z,13.60
2023-04-21T20:58:26.596Z,14.75
2023-04-21T21:03:28.379Z,21.48
2023-04-21T21:08:30.172Z,14.07
2023-04-21T21:13:32.108Z,10.38
2023-04-21T21:18:33.647Z,12.35
2023-04-21T21:23:35.208Z,13.88
2023-04-21T21:28:36.726Z,13.90
2023-04-21T21:33:38.248Z,19.15
2023-04-21T21:38:39.891Z,21.80
2023-04-21T21:43:41.416Z,17.90
2023-04-21T21:48:42.989Z,22.60
2023-04-21T21:53:44.569Z,23.70
2023-04-21T21:58:50.151Z,23.63
2023-04-21T22:03:51.847Z,24.20
2023-04-21T22:08:53.548Z,24.75
2023-04-21T22:13:55.051Z,24.67
2023-04-21T22:18:56.662Z,23.58
2023-04-21T22:23:58.200Z,24.00
2023-04-21T22:28:59.822Z,28.10
2023-04-21T22:34:01.479Z,28.17
2023-04-21T22:39:03.053Z,29.92
2023-04-21T22:44:04.728Z,31.85
2023-04-21T22:49:06.618Z,33.03
2023-04-21T22:54:08.134Z,39.67
2023-04-21T22:59:09.755Z,51.92
2023-04-21T23:04:11.398Z,55.38
2023-04-21T23:09:13.037Z,60.40
2023-04-21T23:14:14.679Z,65.85
2023-04-21T23:19:16.175Z,63.28
2023-04-21T23:24:17.723Z,56.03
2023-04-21T23:29:19.283Z,58.60
2023-04-21T23:34:20.802Z,53.53
2023-04-21T23:39:22.317Z,48.83
2023-04-21T23:44:24.060Z,45.20
2023-04-21T23:49:25.566Z,42.58
2023-04-21T23:54:27.144Z,39.05
2023-04-21T23:59:28.667Z,34.85
