createdAt,value
2019-03-28T00:00:54.372Z,9.20
2019-03-28T00:01:54.444Z,9.20
2019-03-28T00:02:54.112Z,9.20
2019-03-28T00:03:54.473Z,9.10
2019-03-28T00:04:54.049Z,9.10
2019-03-28T00:05:53.720Z,9.10
2019-03-28T00:06:53.250Z,9.20
2019-03-28T00:07:53.683Z,9.10
2019-03-28T00:08:54.139Z,9.10
2019-03-28T00:09:56.494Z,9.20
2019-03-28T00:10:54.823Z,9.10
2019-03-28T00:12:02.042Z,9.10
2019-03-28T00:13:02.455Z,9.10
2019-03-28T00:14:02.189Z,9.10
2019-03-28T00:15:02.650Z,9.00
2019-03-28T00:16:03.116Z,9.10
2019-03-28T00:17:02.801Z,9.10
2019-03-28T00:18:03.380Z,9.00
2019-03-28T00:19:06.028Z,9.00
2019-03-28T00:20:06.545Z,8.90
2019-03-28T00:21:06.056Z,8.90
2019-03-28T00:22:06.485Z,8.90
2019-03-28T00:25:12.997Z,8.90
2019-03-28T00:26:12.943Z,8.90
2019-03-28T00:27:13.405Z,8.90
2019-03-28T00:28:19.512Z,8.90
2019-03-28T00:29:19.628Z,9.00
2019-03-28T00:30:20.154Z,9.00
2019-03-28T00:31:20.888Z,9.00
2019-03-28T00:32:20.444Z,8.90
2019-03-28T00:33:20.040Z,8.90
2019-03-28T00:34:20.593Z,8.90
2019-03-28T00:35:49.319Z,8.90
2019-03-28T00:38:30.071Z,8.90
2019-03-28T00:40:32.828Z,8.80
2019-03-28T00:41:33.331Z,8.90
2019-03-28T00:42:32.943Z,8.90
2019-03-28T00:43:33.384Z,8.90
2019-03-28T00:44:33.005Z,8.80
2019-03-28T00:45:32.790Z,8.90
2019-03-28T00:46:33.093Z,8.90
2019-03-28T00:47:33.632Z,8.80
2019-03-28T00:48:33.180Z,8.80
2019-03-28T00:49:32.844Z,8.80
2019-03-28T00:50:34.379Z,8.80
2019-03-28T00:51:35.275Z,8.80
2019-03-28T00:52:35.406Z,8.80
2019-03-28T00:53:35.984Z,8.90
2019-03-28T00:54:36.510Z,8.80
2019-03-28T00:55:37.297Z,8.90
2019-03-28T00:56:46.420Z,8.90
2019-03-28T00:57:40.171Z,8.80
2019-03-28T00:58:40.567Z,8.80
2019-03-28T00:59:41.078Z,8.80
2019-03-28T01:00:41.573Z,8.80
2019-03-28T01:01:41.181Z,8.80
2019-03-28T01:02:40.845Z,8.70
2019-03-28T01:04:47.571Z,8.70
2019-03-28T01:05:49.335Z,8.80
2019-03-28T01:06:51.963Z,8.80
2019-03-28T01:07:55.197Z,8.80
2019-03-28T01:09:05.945Z,8.70
2019-03-28T01:10:28.697Z,8.80
2019-03-28T01:11:32.285Z,8.80
2019-03-28T01:12:53.876Z,8.90
2019-03-28T01:13:44.516Z,8.80
2019-03-28T01:14:44.502Z,8.80
2019-03-28T01:15:44.822Z,8.80
2019-03-28T01:16:45.262Z,8.80
2019-03-28T01:17:45.726Z,8.80
2019-03-28T01:18:45.410Z,8.80
2019-03-28T01:19:45.769Z,8.90
2019-03-28T01:20:46.191Z,8.90
2019-03-28T01:22:49.195Z,8.80
2019-03-28T01:23:48.830Z,8.80
2019-03-28T01:24:52.462Z,8.80
2019-03-28T01:25:53.214Z,8.80
2019-03-28T01:26:57.460Z,8.80
2019-03-28T01:27:55.031Z,8.80
2019-03-28T01:28:54.706Z,8.80
2019-03-28T01:29:55.119Z,8.80
2019-03-28T01:30:54.779Z,8.90
2019-03-28T01:31:55.245Z,8.80
2019-03-28T01:32:53.645Z,8.80
2019-03-28T01:35:20.099Z,8.80
2019-03-28T01:36:20.585Z,8.80
2019-03-28T01:37:20.223Z,8.90
2019-03-28T01:38:20.869Z,8.90
2019-03-28T01:39:21.209Z,8.80
2019-03-28T01:40:20.711Z,8.80
2019-03-28T01:41:21.183Z,8.80
2019-03-28T01:42:21.632Z,8.80
2019-03-28T01:43:23.152Z,8.80
2019-03-28T01:44:22.745Z,8.80
2019-03-28T01:45:25.484Z,8.80
2019-03-28T01:46:26.414Z,8.80
2019-03-28T01:47:26.447Z,8.80
2019-03-28T01:48:26.903Z,8.80
2019-03-28T01:49:27.295Z,8.80
2019-03-28T01:50:27.788Z,8.70
2019-03-28T01:51:27.356Z,8.80
2019-03-28T01:52:26.894Z,8.70
2019-03-28T01:53:27.379Z,8.70
2019-03-28T01:54:27.825Z,8.70
2019-03-28T01:55:28.368Z,8.60
2019-03-28T01:56:27.992Z,8.70
2019-03-28T01:57:27.541Z,8.70
2019-03-28T01:58:27.119Z,8.70
2019-03-28T01:59:27.623Z,8.70
2019-03-28T02:00:28.244Z,8.70
2019-03-28T02:01:31.696Z,8.70
2019-03-28T02:02:32.048Z,8.60
2019-03-28T02:03:32.567Z,8.60
2019-03-28T02:04:32.083Z,8.70
2019-03-28T02:05:31.552Z,8.70
2019-03-28T02:06:31.144Z,8.70
2019-03-28T02:07:30.756Z,8.70
2019-03-28T02:08:31.183Z,8.70
2019-03-28T02:09:32.322Z,8.70
2019-03-28T02:10:32.274Z,8.70
2019-03-28T02:11:32.024Z,8.70
2019-03-28T02:12:31.629Z,8.80
2019-03-28T02:13:31.260Z,8.70
2019-03-28T02:14:31.757Z,8.80
2019-03-28T02:15:32.285Z,8.70
2019-03-28T02:16:30.733Z,8.70
2019-03-28T02:20:39.393Z,8.70
2019-03-28T02:23:21.963Z,8.70
2019-03-28T02:24:08.651Z,8.70
2019-03-28T02:24:55.503Z,8.70
2019-03-28T02:25:42.312Z,8.70
2019-03-28T02:26:29.190Z,8.70
2019-03-28T02:27:23.963Z,8.70
2019-03-28T02:28:04.948Z,8.70
2019-03-28T02:28:51.352Z,8.70
2019-03-28T02:29:38.295Z,8.70
2019-03-28T02:30:31.663Z,8.70
2019-03-28T02:31:18.589Z,8.70
2019-03-28T02:32:05.529Z,8.70
2019-03-28T02:32:52.186Z,8.70
2019-03-28T02:33:39.147Z,8.80
2019-03-28T02:34:25.985Z,8.80
2019-03-28T02:35:12.885Z,8.80
2019-03-28T02:35:59.410Z,8.80
2019-03-28T02:36:45.971Z,8.80
2019-03-28T02:37:32.912Z,8.70
2019-03-28T02:38:19.864Z,8.80
2019-03-28T02:39:06.745Z,8.80
2019-03-28T02:39:53.305Z,8.80
2019-03-28T02:40:40.162Z,8.80
2019-03-28T02:41:26.652Z,8.80
2019-03-28T02:42:13.804Z,8.80
2019-03-28T02:43:00.724Z,8.80
2019-03-28T02:43:47.523Z,8.80
2019-03-28T02:44:34.384Z,8.80
2019-03-28T02:45:21.208Z,8.70
2019-03-28T02:46:07.817Z,8.70
2019-03-28T02:46:54.664Z,8.70
2019-03-28T02:47:41.284Z,8.70
2019-03-28T02:48:28.235Z,8.70
2019-03-28T02:49:14.785Z,8.80
2019-03-28T02:50:01.875Z,8.80
2019-03-28T02:50:48.559Z,8.80
2019-03-28T02:51:35.081Z,8.80
2019-03-28T02:52:21.915Z,8.70
2019-03-28T02:53:08.858Z,8.70
2019-03-28T02:53:55.777Z,8.70
2019-03-28T02:54:42.415Z,8.70
2019-03-28T02:55:29.091Z,8.70
2019-03-28T02:56:16.280Z,8.70
2019-03-28T02:57:03.024Z,8.70
2019-03-28T02:57:50.001Z,8.70
2019-03-28T02:58:37.098Z,8.80
2019-03-28T02:59:23.731Z,8.80
2019-03-28T03:00:11.083Z,8.80
2019-03-28T03:00:58.248Z,8.80
2019-03-28T03:01:44.787Z,8.80
2019-03-28T03:02:32.363Z,8.80
2019-03-28T03:03:19.199Z,8.80
2019-03-28T03:04:06.207Z,8.80
2019-03-28T03:04:53.194Z,8.80
2019-03-28T03:05:40.056Z,8.80
2019-03-28T03:06:26.779Z,8.80
2019-03-28T03:07:13.702Z,8.80
2019-03-28T03:08:00.341Z,8.80
2019-03-28T03:08:47.154Z,8.80
2019-03-28T03:09:34.121Z,8.80
2019-03-28T03:10:20.993Z,8.80
2019-03-28T03:11:07.502Z,8.80
2019-03-28T03:11:54.000Z,8.80
2019-03-28T03:12:40.949Z,8.80
2019-03-28T03:13:30.817Z,8.80
2019-03-28T03:14:17.703Z,8.80
2019-03-28T03:15:05.367Z,8.80
2019-03-28T03:15:51.923Z,8.80
2019-03-28T03:16:39.156Z,8.90
2019-03-28T03:17:32.160Z,8.90
2019-03-28T03:18:21.455Z,8.90
2019-03-28T03:19:07.389Z,8.90
2019-03-28T03:19:53.954Z,8.90
2019-03-28T03:20:40.892Z,8.90
2019-03-28T03:21:27.790Z,8.90
2019-03-28T03:22:14.588Z,8.90
2019-03-28T03:23:02.002Z,8.90
2019-03-28T03:23:48.680Z,8.90
2019-03-28T03:24:35.482Z,8.80
2019-03-28T03:25:22.384Z,8.90
2019-03-28T03:26:08.832Z,8.90
2019-03-28T03:26:55.638Z,8.90
2019-03-28T03:27:56.836Z,8.90
2019-03-28T03:28:30.925Z,8.90
2019-03-28T03:29:17.822Z,8.90
2019-03-28T03:30:05.578Z,8.90
2019-03-28T03:30:52.162Z,8.90
2019-03-28T03:31:39.079Z,8.90
2019-03-28T03:32:26.935Z,8.90
2019-03-28T03:33:13.786Z,8.90
2019-03-28T03:34:00.451Z,8.90
2019-03-28T03:34:47.503Z,8.90
2019-03-28T03:35:34.138Z,8.90
2019-03-28T03:36:20.820Z,8.90
2019-03-28T03:37:07.609Z,8.90
2019-03-28T03:37:55.866Z,8.90
2019-03-28T03:38:42.904Z,8.90
2019-03-28T03:39:29.499Z,8.90
2019-03-28T03:40:16.383Z,8.90
2019-03-28T03:41:03.727Z,8.90
2019-03-28T03:41:50.381Z,8.90
2019-03-28T03:42:39.751Z,8.90
2019-03-28T03:43:26.638Z,8.90
2019-03-28T03:44:13.359Z,8.90
2019-03-28T03:45:00.560Z,8.90
2019-03-28T03:45:47.247Z,8.90
2019-03-28T03:46:34.049Z,8.90
2019-03-28T03:47:20.703Z,8.90
2019-03-28T03:48:07.228Z,8.90
2019-03-28T03:48:54.192Z,8.90
2019-03-28T03:49:40.708Z,8.90
2019-03-28T03:50:28.971Z,8.90
2019-03-28T03:51:15.719Z,8.90
2019-03-28T03:52:02.359Z,8.90
2019-03-28T03:52:49.163Z,8.90
2019-03-28T03:53:35.728Z,8.90
2019-03-28T03:54:22.767Z,8.90
2019-03-28T03:55:10.508Z,8.90
2019-03-28T03:55:57.390Z,8.90
2019-03-28T03:56:44.006Z,8.90
2019-03-28T03:57:30.923Z,8.90
2019-03-28T03:58:18.671Z,8.90
2019-03-28T03:59:06.017Z,8.90
2019-03-28T03:59:52.892Z,8.90
2019-03-28T04:00:39.738Z,8.90
2019-03-28T04:01:26.310Z,8.90
2019-03-28T04:02:13.092Z,8.90
2019-03-28T04:03:00.619Z,8.90
2019-03-28T04:03:47.273Z,8.90
2019-03-28T04:04:34.126Z,8.90
2019-03-28T04:05:21.012Z,9.00
2019-03-28T04:06:07.908Z,8.90
2019-03-28T04:06:54.437Z,8.90
2019-03-28T04:07:41.336Z,8.90
2019-03-28T04:08:28.318Z,9.00
2019-03-28T04:09:14.999Z,9.00
2019-03-28T04:10:01.868Z,9.00
2019-03-28T04:10:48.832Z,8.90
2019-03-28T04:11:35.653Z,9.00
2019-03-28T04:12:22.318Z,8.90
2019-03-28T04:13:09.276Z,9.00
2019-03-28T04:13:55.761Z,9.00
2019-03-28T04:14:42.268Z,8.90
2019-03-28T04:15:28.979Z,9.00
2019-03-28T04:16:15.588Z,8.90
2019-03-28T04:17:02.647Z,8.90
2019-03-28T04:17:51.928Z,8.90
2019-03-28T04:18:39.782Z,8.90
2019-03-28T04:19:27.030Z,8.90
2019-03-28T04:20:13.966Z,8.90
2019-03-28T04:21:01.052Z,8.90
2019-03-28T04:21:48.327Z,8.90
2019-03-28T04:22:35.260Z,8.90
2019-03-28T04:23:22.206Z,8.90
2019-03-28T04:24:08.961Z,8.90
2019-03-28T04:24:56.124Z,8.90
2019-03-28T04:25:42.861Z,8.90
2019-03-28T04:26:29.767Z,8.90
2019-03-28T04:27:16.766Z,8.90
2019-03-28T04:28:03.372Z,8.90
2019-03-28T04:28:50.020Z,8.90
2019-03-28T04:29:36.594Z,8.90
2019-03-28T04:30:23.523Z,8.90
2019-03-28T04:31:10.659Z,8.90
2019-03-28T04:31:57.223Z,8.90
2019-03-28T04:32:44.164Z,8.90
2019-03-28T04:33:30.755Z,8.90
2019-03-28T04:34:17.313Z,8.90
2019-03-28T04:35:04.418Z,8.90
2019-03-28T04:35:51.978Z,8.90
2019-03-28T04:36:38.816Z,9.00
2019-03-28T04:37:25.549Z,8.90
2019-03-28T04:38:12.486Z,8.90
2019-03-28T04:38:59.063Z,8.90
2019-03-28T04:39:45.928Z,8.90
2019-03-28T04:40:32.402Z,8.90
2019-03-28T04:41:18.888Z,8.90
2019-03-28T04:42:05.971Z,8.90
2019-03-28T04:42:52.910Z,8.90
2019-03-28T04:43:39.886Z,8.90
2019-03-28T04:44:26.794Z,8.90
2019-03-28T04:45:13.822Z,8.90
2019-03-28T04:46:00.410Z,8.90
2019-03-28T04:46:47.342Z,8.90
2019-03-28T04:47:34.060Z,8.90
2019-03-28T04:48:20.851Z,8.90
2019-03-28T04:49:07.937Z,8.90
2019-03-28T04:49:54.451Z,8.90
2019-03-28T04:50:41.021Z,8.90
2019-03-28T04:51:27.675Z,8.90
2019-03-28T04:52:14.478Z,8.90
2019-03-28T04:53:02.823Z,8.90
2019-03-28T04:53:49.748Z,8.90
2019-03-28T04:54:36.556Z,8.90
2019-03-28T04:55:24.570Z,8.90
2019-03-28T04:56:11.960Z,8.90
2019-03-28T04:56:59.310Z,8.90
2019-03-28T04:57:46.223Z,8.90
2019-03-28T04:58:43.852Z,8.90
2019-03-28T04:59:21.475Z,8.90
2019-03-28T05:00:09.342Z,8.90
2019-03-28T05:00:56.207Z,8.90
2019-03-28T05:01:43.014Z,8.90
2019-03-28T05:02:29.894Z,8.90
2019-03-28T05:03:16.680Z,8.90
2019-03-28T05:04:03.543Z,9.00
2019-03-28T05:04:50.019Z,8.90
2019-03-28T05:05:36.769Z,8.90
2019-03-28T05:06:24.283Z,8.90
2019-03-28T05:07:11.075Z,8.90
2019-03-28T05:07:57.802Z,8.90
2019-03-28T05:08:45.983Z,8.90
2019-03-28T05:09:32.784Z,8.90
2019-03-28T05:10:19.343Z,8.90
2019-03-28T05:11:06.020Z,8.90
2019-03-28T05:11:53.040Z,8.90
2019-03-28T05:12:39.863Z,8.90
2019-03-28T05:13:26.695Z,8.90
2019-03-28T05:14:13.500Z,8.90
2019-03-28T05:15:00.383Z,8.90
2019-03-28T05:15:47.272Z,8.90
2019-03-28T05:16:33.853Z,8.90
2019-03-28T05:17:20.543Z,8.90
2019-03-28T05:18:07.556Z,9.00
2019-03-28T05:18:54.433Z,9.00
2019-03-28T05:19:41.116Z,8.90
2019-03-28T05:20:27.770Z,9.00
2019-03-28T05:21:14.379Z,9.00
2019-03-28T05:22:00.916Z,9.00
2019-03-28T05:22:48.479Z,9.00
2019-03-28T05:23:35.148Z,9.00
2019-03-28T05:24:25.233Z,9.00
2019-03-28T05:25:10.752Z,9.00
2019-03-28T05:25:57.642Z,9.00
2019-03-28T05:26:44.199Z,9.00
2019-03-28T05:27:31.160Z,9.00
2019-03-28T05:28:18.159Z,9.00
2019-03-28T05:29:05.028Z,8.90
2019-03-28T05:29:52.224Z,8.90
2019-03-28T05:30:39.184Z,8.90
2019-03-28T05:31:25.787Z,8.90
2019-03-28T05:32:14.322Z,8.90
2019-03-28T05:33:01.382Z,8.90
2019-03-28T05:33:48.428Z,8.90
2019-03-28T05:34:35.533Z,8.90
2019-03-28T05:35:22.422Z,9.00
2019-03-28T05:36:09.107Z,8.90
2019-03-28T05:36:56.151Z,9.00
2019-03-28T05:37:43.215Z,9.00
2019-03-28T05:38:29.880Z,9.00
2019-03-28T05:39:16.773Z,8.90
2019-03-28T05:40:04.295Z,8.90
2019-03-28T05:40:50.951Z,9.00
2019-03-28T05:41:37.498Z,9.00
2019-03-28T05:42:24.444Z,9.00
2019-03-28T05:43:11.539Z,9.00
2019-03-28T05:43:58.276Z,9.00
2019-03-28T05:44:45.223Z,9.00
2019-03-28T05:45:32.291Z,9.00
2019-03-28T05:46:19.226Z,9.00
2019-03-28T05:47:06.251Z,9.00
2019-03-28T05:47:53.570Z,9.00
2019-03-28T05:48:40.446Z,9.00
2019-03-28T05:49:27.436Z,9.10
2019-03-28T05:50:14.537Z,9.00
2019-03-28T05:51:01.781Z,9.00
2019-03-28T05:51:48.698Z,9.00
2019-03-28T05:52:35.898Z,9.00
2019-03-28T05:53:23.056Z,9.00
2019-03-28T05:54:10.112Z,9.00
2019-03-28T05:54:57.183Z,9.00
2019-03-28T05:55:44.356Z,9.10
2019-03-28T05:56:31.251Z,9.10
2019-03-28T05:57:19.430Z,9.10
2019-03-28T05:58:09.361Z,9.10
2019-03-28T05:58:54.841Z,9.10
2019-03-28T05:59:41.827Z,9.10
2019-03-28T06:00:28.641Z,9.10
2019-03-28T06:01:15.613Z,9.10
2019-03-28T06:02:02.269Z,9.10
2019-03-28T06:02:49.183Z,9.10
2019-03-28T06:03:36.075Z,9.10
2019-03-28T06:04:23.096Z,9.10
2019-03-28T06:05:09.864Z,9.20
2019-03-28T06:05:56.715Z,9.20
2019-03-28T06:06:44.566Z,9.20
2019-03-28T06:07:31.459Z,9.20
2019-03-28T06:08:18.140Z,9.20
2019-03-28T06:09:06.771Z,9.10
2019-03-28T06:09:53.375Z,9.10
2019-03-28T06:10:40.386Z,9.10
2019-03-28T06:11:27.308Z,9.10
2019-03-28T06:12:14.112Z,9.20
2019-03-28T06:13:00.708Z,9.20
2019-03-28T06:13:47.645Z,9.20
2019-03-28T06:14:34.428Z,9.20
2019-03-28T06:15:21.443Z,9.20
2019-03-28T06:16:08.359Z,9.20
2019-03-28T06:16:55.491Z,9.20
2019-03-28T06:17:42.250Z,9.20
2019-03-28T06:18:30.315Z,9.20
2019-03-28T06:19:17.100Z,9.20
2019-03-28T06:20:05.255Z,9.20
2019-03-28T06:20:52.514Z,9.20
2019-03-28T06:21:39.893Z,9.20
2019-03-28T06:22:26.708Z,9.20
2019-03-28T06:23:13.589Z,9.20
2019-03-28T06:24:00.547Z,9.20
2019-03-28T06:24:47.387Z,9.20
2019-03-28T06:25:34.268Z,9.20
2019-03-28T06:26:21.074Z,9.20
2019-03-28T06:27:08.003Z,9.30
2019-03-28T06:27:54.714Z,9.30
2019-03-28T06:28:41.703Z,9.20
2019-03-28T06:29:28.699Z,9.20
2019-03-28T06:30:15.800Z,9.20
2019-03-28T06:31:02.479Z,9.20
2019-03-28T06:31:55.347Z,9.30
2019-03-28T06:32:43.137Z,9.30
2019-03-28T06:33:28.672Z,9.30
2019-03-28T06:34:15.487Z,9.30
2019-03-28T06:35:02.929Z,9.30
2019-03-28T06:35:49.876Z,9.30
2019-03-28T06:36:37.063Z,9.30
2019-03-28T06:37:24.114Z,9.30
2019-03-28T06:38:10.784Z,9.30
2019-03-28T06:38:57.867Z,9.30
2019-03-28T06:39:44.561Z,9.30
2019-03-28T06:40:31.461Z,9.30
2019-03-28T06:41:19.412Z,9.40
2019-03-28T06:42:06.297Z,9.40
2019-03-28T06:42:54.286Z,9.40
2019-03-28T06:43:42.174Z,9.40
2019-03-28T06:44:29.281Z,9.40
2019-03-28T06:45:15.915Z,9.40
2019-03-28T06:46:02.489Z,9.30
2019-03-28T06:46:49.128Z,9.30
2019-03-28T06:47:35.931Z,9.30
2019-03-28T06:48:22.554Z,9.30
2019-03-28T06:49:09.455Z,9.40
2019-03-28T06:49:56.679Z,9.40
2019-03-28T06:50:43.636Z,9.40
2019-03-28T06:51:30.997Z,9.40
2019-03-28T06:52:17.593Z,9.40
2019-03-28T06:53:04.031Z,9.30
2019-03-28T06:53:51.106Z,9.40
2019-03-28T06:54:39.691Z,9.40
2019-03-28T06:55:26.526Z,9.40
2019-03-28T06:56:13.828Z,9.40
2019-03-28T06:57:00.723Z,9.40
2019-03-28T06:57:47.600Z,9.40
2019-03-28T06:58:34.150Z,9.50
2019-03-28T06:59:21.180Z,9.50
2019-03-28T07:00:09.543Z,9.50
2019-03-28T07:00:56.725Z,9.50
2019-03-28T07:01:45.763Z,9.50
2019-03-28T07:02:32.317Z,9.50
2019-03-28T07:03:20.237Z,9.50
2019-03-28T07:04:09.396Z,9.40
2019-03-28T07:04:56.419Z,9.40
2019-03-28T07:05:44.134Z,9.40
2019-03-28T07:06:30.897Z,9.40
2019-03-28T07:07:21.335Z,9.50
2019-03-28T07:08:08.561Z,9.50
2019-03-28T07:09:00.566Z,9.60
2019-03-28T07:09:47.194Z,9.60
2019-03-28T07:10:33.775Z,9.60
2019-03-28T07:11:20.770Z,9.60
2019-03-28T07:12:07.844Z,9.60
2019-03-28T07:12:54.287Z,9.60
2019-03-28T07:13:40.791Z,9.60
2019-03-28T07:14:28.335Z,9.70
2019-03-28T07:15:15.624Z,9.70
2019-03-28T07:16:02.374Z,9.70
2019-03-28T07:16:48.905Z,9.70
2019-03-28T07:17:36.976Z,9.70
2019-03-28T07:18:23.735Z,9.70
2019-03-28T07:19:10.321Z,9.70
2019-03-28T07:19:57.431Z,9.70
2019-03-28T07:20:44.446Z,9.70
2019-03-28T07:21:32.779Z,9.70
2019-03-28T07:22:19.464Z,9.70
2019-03-28T07:23:06.011Z,9.70
2019-03-28T07:23:52.467Z,9.70
2019-03-28T07:24:39.715Z,9.80
2019-03-28T07:25:26.176Z,9.80
2019-03-28T07:26:13.079Z,9.80
2019-03-28T07:26:59.760Z,9.90
2019-03-28T07:27:46.806Z,9.90
2019-03-28T07:30:52.273Z,9.90
2019-03-28T07:31:39.039Z,9.80
2019-03-28T07:32:25.503Z,9.90
2019-03-28T07:33:12.384Z,9.90
2019-03-28T07:33:58.870Z,9.80
2019-03-28T07:34:46.355Z,9.90
2019-03-28T07:35:33.323Z,9.90
2019-03-28T07:36:20.334Z,9.80
2019-03-28T07:37:06.663Z,9.90
2019-03-28T07:37:53.207Z,9.90
2019-03-28T07:38:40.377Z,9.90
2019-03-28T07:39:27.251Z,10.00
2019-03-28T07:40:14.133Z,10.00
2019-03-28T07:41:00.655Z,10.00
2019-03-28T07:41:47.151Z,10.00
2019-03-28T07:42:35.458Z,10.10
2019-03-28T07:43:25.327Z,10.10
2019-03-28T07:44:12.538Z,10.10
2019-03-28T07:44:59.578Z,10.10
2019-03-28T07:45:45.948Z,10.20
2019-03-28T07:46:32.433Z,10.20
2019-03-28T07:47:19.497Z,10.20
2019-03-28T07:48:06.416Z,10.30
2019-03-28T07:48:53.177Z,10.20
2019-03-28T07:49:39.995Z,10.20
2019-03-28T07:50:47.347Z,10.20
2019-03-28T07:51:34.139Z,10.30
2019-03-28T07:52:21.095Z,10.30
2019-03-28T07:53:08.058Z,10.30
2019-03-28T07:53:55.243Z,10.30
2019-03-28T07:54:42.323Z,10.20
2019-03-28T07:55:28.979Z,10.20
2019-03-28T07:56:15.535Z,10.30
2019-03-28T07:57:02.300Z,10.30
2019-03-28T07:57:48.948Z,10.20
2019-03-28T07:58:35.752Z,10.20
2019-03-28T07:59:22.190Z,10.30
2019-03-28T08:00:09.623Z,10.30
2019-03-28T08:01:03.107Z,10.30
2019-03-28T08:01:50.927Z,10.30
2019-03-28T08:02:37.825Z,10.30
2019-03-28T08:03:24.435Z,10.20
2019-03-28T08:04:12.380Z,10.10
2019-03-28T08:05:01.522Z,10.20
2019-03-28T08:05:47.615Z,10.30
2019-03-28T08:06:48.814Z,10.30
2019-03-28T08:07:24.673Z,10.20
2019-03-28T08:08:11.929Z,10.30
2019-03-28T08:09:00.678Z,10.30
2019-03-28T08:09:47.308Z,10.20
2019-03-28T08:10:34.679Z,10.20
2019-03-28T08:11:21.956Z,10.30
2019-03-28T08:12:21.896Z,10.30
2019-03-28T08:12:58.400Z,10.40
2019-03-28T08:13:45.333Z,10.50
2019-03-28T08:14:32.363Z,10.50
2019-03-28T08:15:19.230Z,10.40
2019-03-28T08:16:06.381Z,10.40
2019-03-28T08:16:53.467Z,10.50
2019-03-28T08:17:40.392Z,10.50
2019-03-28T08:18:27.402Z,10.50
2019-03-28T08:19:14.555Z,10.50
2019-03-28T08:20:01.540Z,10.50
2019-03-28T08:20:48.539Z,10.50
2019-03-28T08:21:35.083Z,10.60
2019-03-28T08:24:25.195Z,10.70
2019-03-28T08:30:37.623Z,11.00
2019-03-28T08:31:24.475Z,11.00
2019-03-28T08:32:14.014Z,11.00
2019-03-28T08:33:01.100Z,11.10
2019-03-28T08:33:48.560Z,11.20
2019-03-28T08:34:37.223Z,11.30
2019-03-28T08:35:25.404Z,11.30
2019-03-28T08:36:14.426Z,11.30
2019-03-28T08:37:02.683Z,11.20
2019-03-28T08:37:49.630Z,11.10
2019-03-28T08:38:38.673Z,11.10
2019-03-28T08:39:26.417Z,11.10
2019-03-28T08:40:30.823Z,11.10
2019-03-28T08:41:18.367Z,11.20
2019-03-28T08:42:05.257Z,11.20
2019-03-28T08:42:51.912Z,11.20
2019-03-28T08:43:38.519Z,11.30
2019-03-28T08:44:24.944Z,11.30
2019-03-28T08:45:11.367Z,11.30
2019-03-28T08:45:57.751Z,11.30
2019-03-28T08:46:44.277Z,11.30
2019-03-28T08:47:31.040Z,11.30
2019-03-28T08:48:17.897Z,11.20
2019-03-28T08:49:04.215Z,11.30
2019-03-28T08:49:51.111Z,11.20
2019-03-28T08:50:37.469Z,11.20
2019-03-28T08:51:27.141Z,11.20
2019-03-28T08:52:12.331Z,11.10
2019-03-28T08:52:58.795Z,11.20
2019-03-28T08:53:45.333Z,11.20
2019-03-28T08:54:32.253Z,11.20
2019-03-28T08:55:19.199Z,11.20
2019-03-28T08:56:05.776Z,11.30
2019-03-28T08:56:52.676Z,11.30
2019-03-28T08:57:39.201Z,11.30
2019-03-28T08:58:25.663Z,11.30
2019-03-28T08:59:12.674Z,11.40
2019-03-28T08:59:59.571Z,11.40
2019-03-28T09:00:52.407Z,11.40
2019-03-28T09:01:34.448Z,11.50
2019-03-28T09:02:20.849Z,11.50
2019-03-28T09:03:07.251Z,11.50
2019-03-28T09:03:53.983Z,11.60
2019-03-28T09:04:40.927Z,11.50
2019-03-28T09:05:27.391Z,11.50
2019-03-28T09:06:17.000Z,11.60
2019-03-28T09:07:03.056Z,11.50
2019-03-28T09:07:49.645Z,11.50
2019-03-28T09:08:36.647Z,11.50
2019-03-28T09:09:23.342Z,11.50
2019-03-28T09:10:10.207Z,11.60
2019-03-28T09:10:57.123Z,11.50
2019-03-28T09:11:43.640Z,11.40
2019-03-28T09:12:30.527Z,11.50
2019-03-28T09:13:18.082Z,11.60
2019-03-28T09:14:04.944Z,11.60
2019-03-28T09:14:51.681Z,11.70
2019-03-28T09:15:44.091Z,11.70
2019-03-28T09:16:26.531Z,11.70
2019-03-28T09:17:13.371Z,11.70
2019-03-28T09:18:00.335Z,11.80
2019-03-28T09:18:47.304Z,11.80
2019-03-28T09:19:33.772Z,11.80
2019-03-28T09:20:20.658Z,11.80
2019-03-28T09:21:07.467Z,11.90
2019-03-28T09:21:54.554Z,11.80
2019-03-28T09:22:41.336Z,11.80
2019-03-28T09:23:28.145Z,11.70
2019-03-28T09:24:14.836Z,11.70
2019-03-28T09:25:01.306Z,11.70
2019-03-28T09:25:49.453Z,11.80
2019-03-28T09:26:36.444Z,11.80
2019-03-28T09:27:23.019Z,11.90
2019-03-28T09:28:10.097Z,11.80
2019-03-28T09:28:57.257Z,11.80
2019-03-28T09:29:43.962Z,11.90
2019-03-28T09:30:47.374Z,12.00
2019-03-28T09:31:24.786Z,12.00
2019-03-28T09:32:11.899Z,12.00
2019-03-28T09:33:00.152Z,12.00
2019-03-28T09:33:46.800Z,12.10
2019-03-28T09:34:33.462Z,12.10
2019-03-28T09:35:29.241Z,12.10
2019-03-28T09:36:15.946Z,12.20
2019-03-28T09:37:02.953Z,12.20
2019-03-28T09:37:49.501Z,12.20
2019-03-28T09:38:36.343Z,12.20
2019-03-28T09:39:24.820Z,12.30
2019-03-28T09:40:12.023Z,12.30
2019-03-28T09:40:59.094Z,12.30
2019-03-28T09:41:46.330Z,12.30
2019-03-28T09:42:33.505Z,12.30
2019-03-28T09:43:20.580Z,12.40
2019-03-28T09:44:07.687Z,12.40
2019-03-28T09:44:54.634Z,12.40
2019-03-28T09:45:41.619Z,12.50
2019-03-28T09:46:28.107Z,12.50
2019-03-28T09:47:14.710Z,12.50
2019-03-28T09:48:01.310Z,12.50
2019-03-28T09:48:48.079Z,12.50
2019-03-28T09:49:35.090Z,12.50
2019-03-28T09:50:21.823Z,12.60
2019-03-28T09:51:08.485Z,12.70
2019-03-28T09:51:55.316Z,12.70
2019-03-28T09:52:42.554Z,12.60
2019-03-28T09:53:29.595Z,12.60
2019-03-28T09:54:16.235Z,12.60
2019-03-28T09:55:03.439Z,12.70
2019-03-28T09:55:50.117Z,12.80
2019-03-28T09:56:38.760Z,12.90
2019-03-28T09:57:25.586Z,12.80
2019-03-28T09:58:12.500Z,12.90
2019-03-28T09:59:00.471Z,13.00
2019-03-28T09:59:47.655Z,13.10
2019-03-28T10:00:34.717Z,13.20
2019-03-28T10:01:21.591Z,13.20
2019-03-28T10:02:08.514Z,13.20
2019-03-28T10:02:55.099Z,13.30
2019-03-28T10:03:41.604Z,13.00
2019-03-28T10:04:28.620Z,13.10
2019-03-28T10:05:15.283Z,13.30
2019-03-28T10:06:01.757Z,13.40
2019-03-28T10:06:48.310Z,13.60
2019-03-28T10:07:38.336Z,13.60
2019-03-28T10:08:23.820Z,13.70
2019-03-28T10:09:10.245Z,13.80
2019-03-28T10:09:57.446Z,13.90
2019-03-28T10:10:44.456Z,14.00
2019-03-28T10:11:31.279Z,14.10
2019-03-28T10:12:17.768Z,14.10
2019-03-28T10:13:04.236Z,14.10
2019-03-28T10:13:50.840Z,14.10
2019-03-28T10:14:37.768Z,14.00
2019-03-28T10:15:26.263Z,13.90
2019-03-28T10:16:12.685Z,14.00
2019-03-28T10:16:59.269Z,13.80
2019-03-28T10:17:46.278Z,13.80
2019-03-28T10:18:32.739Z,13.80
2019-03-28T10:19:19.228Z,13.70
2019-03-28T10:20:06.399Z,13.70
2019-03-28T10:20:53.234Z,13.60
2019-03-28T10:21:40.200Z,13.60
2019-03-28T10:22:27.126Z,13.60
2019-03-28T10:23:13.690Z,13.60
2019-03-28T10:24:00.570Z,13.70
2019-03-28T10:24:47.123Z,13.80
2019-03-28T10:25:33.584Z,13.80
2019-03-28T10:26:20.577Z,13.90
2019-03-28T10:27:07.090Z,14.10
2019-03-28T10:27:53.661Z,14.20
2019-03-28T10:28:40.155Z,14.30
2019-03-28T10:29:26.698Z,14.40
2019-03-28T10:30:14.133Z,14.60
2019-03-28T10:31:00.684Z,14.60
2019-03-28T10:31:47.407Z,14.60
2019-03-28T10:32:34.184Z,14.80
2019-03-28T10:33:20.830Z,14.90
2019-03-28T10:34:07.554Z,14.80
2019-03-28T10:34:54.583Z,14.80
2019-03-28T10:35:41.228Z,14.90
2019-03-28T10:36:28.270Z,14.70
2019-03-28T10:37:15.355Z,14.60
2019-03-28T10:38:01.863Z,14.70
2019-03-28T10:38:48.541Z,14.70
2019-03-28T10:39:35.319Z,14.80
2019-03-28T10:40:22.215Z,14.70
2019-03-28T10:41:09.055Z,14.70
2019-03-28T10:41:56.199Z,14.80
2019-03-28T10:42:42.717Z,15.00
2019-03-28T10:43:29.283Z,15.10
2019-03-28T10:44:16.108Z,15.10
2019-03-28T10:45:03.978Z,14.90
2019-03-28T10:45:51.054Z,14.90
2019-03-28T10:46:57.161Z,15.10
2019-03-28T10:47:47.080Z,15.00
2019-03-28T10:48:33.798Z,15.00
2019-03-28T10:49:20.299Z,15.00
2019-03-28T10:50:07.378Z,15.20
2019-03-28T10:50:54.299Z,15.30
2019-03-28T10:51:42.171Z,15.30
2019-03-28T10:52:29.093Z,15.40
2019-03-28T10:53:16.154Z,15.60
2019-03-28T10:54:03.095Z,15.70
2019-03-28T10:54:50.586Z,15.70
2019-03-28T10:55:37.840Z,15.70
2019-03-28T10:56:24.475Z,15.70
2019-03-28T10:57:15.335Z,15.70
2019-03-28T10:58:00.162Z,15.70
2019-03-28T10:58:46.670Z,15.70
2019-03-28T10:59:33.572Z,15.80
2019-03-28T11:00:24.289Z,15.70
2019-03-28T11:01:09.235Z,15.30
2019-03-28T11:01:56.080Z,15.10
2019-03-28T11:02:42.568Z,15.20
2019-03-28T11:03:29.029Z,15.30
2019-03-28T11:04:15.432Z,15.50
2019-03-28T11:05:02.454Z,15.50
2019-03-28T11:05:49.436Z,15.60
2019-03-28T11:06:36.368Z,15.70
2019-03-28T11:07:23.364Z,15.50
2019-03-28T11:08:10.326Z,15.60
2019-03-28T11:08:56.897Z,15.70
2019-03-28T11:09:43.275Z,15.70
2019-03-28T11:10:30.704Z,15.90
2019-03-28T11:11:17.686Z,15.70
2019-03-28T11:12:04.668Z,15.70
2019-03-28T11:12:52.013Z,15.40
2019-03-28T11:15:59.842Z,15.10