createdAt,value
2022-08-01T00:00:24.737Z,27.27
2022-08-01T00:02:52.029Z,27.16
2022-08-01T00:05:19.401Z,27.14
2022-08-01T00:07:46.601Z,27.13
2022-08-01T00:10:14.841Z,27.20
2022-08-01T00:12:42.191Z,27.38
2022-08-01T00:15:10.369Z,27.34
2022-08-01T00:17:37.614Z,27.20
2022-08-01T00:20:07.991Z,26.72
2022-08-01T00:22:35.338Z,26.55
2022-08-01T00:25:02.581Z,27.03
2022-08-01T00:27:29.879Z,26.98
2022-08-01T00:30:10.756Z,27.31
2022-08-01T00:32:42.582Z,27.38
2022-08-01T00:35:15.638Z,27.13
2022-08-01T00:37:42.957Z,26.80
2022-08-01T00:40:13.526Z,26.93
2022-08-01T00:42:43.850Z,26.87
2022-08-01T00:45:12.471Z,26.92
2022-08-01T00:47:42.171Z,27.13
2022-08-01T00:50:09.930Z,27.33
2022-08-01T00:52:37.560Z,27.28
2022-08-01T00:55:06.832Z,27.48
2022-08-01T00:58:02.726Z,27.58
2022-08-01T01:00:27.098Z,27.22
2022-08-01T01:02:54.873Z,27.17
2022-08-01T01:05:22.193Z,27.30
2022-08-01T01:07:52.167Z,27.45
2022-08-01T01:10:27.007Z,27.61
2022-08-01T01:12:57.307Z,27.40
2022-08-01T01:15:28.235Z,27.37
2022-08-01T01:18:09.715Z,27.33
2022-08-01T01:21:11.763Z,27.10
2022-08-01T01:23:48.346Z,27.08
2022-08-01T01:26:15.570Z,27.21
2022-08-01T01:28:54.906Z,27.45
2022-08-01T01:31:22.499Z,27.25
2022-08-01T01:33:50.157Z,27.09
2022-08-01T01:36:19.011Z,27.25
2022-08-01T01:38:46.588Z,26.26
2022-08-01T01:41:14.356Z,26.62
2022-08-01T01:43:41.784Z,26.73
2022-08-01T01:46:09.660Z,26.50
2022-08-01T01:48:36.924Z,26.38
2022-08-01T01:51:05.227Z,25.61
2022-08-01T01:53:33.441Z,26.20
2022-08-01T01:56:00.717Z,26.65
2022-08-01T01:58:27.952Z,26.62
2022-08-01T02:00:55.992Z,26.55
2022-08-01T02:03:23.556Z,26.84
2022-08-01T02:05:51.376Z,27.09
2022-08-01T02:08:18.679Z,27.28
2022-08-01T02:11:16.544Z,26.75
2022-08-01T02:13:43.777Z,25.98
2022-08-01T02:16:13.901Z,26.13
2022-08-01T02:18:42.221Z,26.47
2022-08-01T02:21:09.920Z,25.54
2022-08-01T02:23:37.533Z,25.84
2022-08-01T02:26:10.626Z,26.32
2022-08-01T02:28:59.033Z,26.68
2022-08-01T02:31:26.335Z,26.30
2022-08-01T02:33:58.474Z,26.56
2022-08-01T02:36:30.585Z,26.66
2022-08-01T02:39:02.030Z,26.59
2022-08-01T02:41:29.253Z,26.72
2022-08-01T02:43:58.957Z,25.85
2022-08-01T02:46:36.191Z,26.28
2022-08-01T02:49:04.571Z,26.48
2022-08-01T02:51:32.113Z,25.86
2022-08-01T02:54:00.304Z,25.95
2022-08-01T02:56:35.795Z,25.66
2022-08-01T02:59:04.497Z,26.02
2022-08-01T03:01:32.564Z,26.25
2022-08-01T03:04:00.371Z,25.99
2022-08-01T03:06:27.725Z,26.10
2022-08-01T03:08:55.002Z,26.08
2022-08-01T03:11:29.456Z,25.93
2022-08-01T03:13:56.994Z,26.09
2022-08-01T03:16:25.553Z,26.05
2022-08-01T03:18:53.480Z,26.28
2022-08-01T03:21:21.205Z,26.00
2022-08-01T03:23:53.446Z,26.30
2022-08-01T03:26:22.256Z,26.38
2022-08-01T03:28:49.645Z,26.23
2022-08-01T03:31:16.910Z,25.93
2022-08-01T03:33:44.477Z,26.15
2022-08-01T03:36:12.325Z,26.07
2022-08-01T03:38:39.906Z,26.06
2022-08-01T03:41:11.357Z,25.91
2022-08-01T03:43:41.294Z,25.17
2022-08-01T03:46:09.320Z,25.00
2022-08-01T03:48:38.009Z,25.21
2022-08-01T03:51:05.230Z,25.08
2022-08-01T03:53:34.472Z,25.17
2022-08-01T03:56:02.527Z,25.20
2022-08-01T03:58:30.230Z,25.33
2022-08-01T04:00:57.843Z,25.80
2022-08-01T04:03:25.381Z,26.01
2022-08-01T04:05:52.723Z,26.06
2022-08-01T04:08:20.132Z,26.10
2022-08-01T04:10:47.768Z,25.69
2022-08-01T04:13:17.780Z,25.65
2022-08-01T04:15:45.012Z,25.28
2022-08-01T04:18:12.183Z,25.35
2022-08-01T04:20:39.435Z,25.22
2022-08-01T04:23:06.814Z,25.25
2022-08-01T04:25:35.171Z,25.47
2022-08-01T04:28:05.018Z,25.86
2022-08-01T04:30:32.780Z,26.11
2022-08-01T04:33:00.451Z,26.25
2022-08-01T04:36:01.364Z,26.42
2022-08-01T04:38:24.129Z,26.24
2022-08-01T04:40:51.892Z,25.79
2022-08-01T04:43:19.987Z,25.65
2022-08-01T04:45:48.072Z,25.55
2022-08-01T04:48:16.637Z,25.74
2022-08-01T04:50:44.040Z,25.70
2022-08-01T04:53:15.338Z,25.95
2022-08-01T04:55:42.563Z,25.89
2022-08-01T04:58:10.560Z,26.08
2022-08-01T05:00:37.792Z,26.26
2022-08-01T05:03:05.547Z,26.35
2022-08-01T05:05:33.026Z,26.22
2022-08-01T05:08:02.889Z,26.37
2022-08-01T05:10:30.145Z,26.45
2022-08-01T05:12:57.402Z,26.46
2022-08-01T05:15:24.980Z,26.55
2022-08-01T05:17:54.481Z,26.46
2022-08-01T05:20:22.333Z,26.20
2022-08-01T05:22:56.007Z,26.42
2022-08-01T05:25:33.084Z,26.74
2022-08-01T05:28:18.925Z,26.11
2022-08-01T05:30:46.636Z,26.12
2022-08-01T05:33:14.021Z,26.26
2022-08-01T05:36:13.556Z,26.39
2022-08-01T05:38:40.819Z,26.56
2022-08-01T05:41:08.035Z,26.73
2022-08-01T05:43:35.350Z,26.92
2022-08-01T05:46:02.616Z,26.81
2022-08-01T05:48:29.855Z,27.00
2022-08-01T05:50:58.916Z,27.24
2022-08-01T05:53:26.708Z,27.24
2022-08-01T05:55:53.899Z,27.09
2022-08-01T05:58:21.412Z,27.08
2022-08-01T06:00:48.600Z,27.12
2022-08-01T06:03:17.035Z,27.13
2022-08-01T06:05:44.932Z,27.15
2022-08-01T06:08:12.198Z,26.90
2022-08-01T06:10:41.164Z,26.88
2022-08-01T06:13:11.552Z,26.88
2022-08-01T06:15:38.867Z,27.11
2022-08-01T06:18:07.873Z,26.99
2022-08-01T06:20:35.045Z,27.08
2022-08-01T06:23:02.649Z,27.05
2022-08-01T06:25:50.046Z,27.02
2022-08-01T06:28:22.362Z,27.20
2022-08-01T06:30:49.693Z,27.22
2022-08-01T06:33:17.336Z,27.31
2022-08-01T06:35:44.561Z,27.11
2022-08-01T06:38:11.775Z,26.96
2022-08-01T06:40:39.387Z,26.93
2022-08-01T06:43:06.690Z,27.14
2022-08-01T06:45:37.596Z,27.31
2022-08-01T06:48:10.291Z,27.60
2022-08-01T06:50:37.587Z,27.59
2022-08-01T06:53:04.969Z,27.28
2022-08-01T06:55:32.585Z,27.28
2022-08-01T06:57:59.921Z,27.53
2022-08-01T07:00:30.544Z,27.69
2022-08-01T07:02:59.625Z,27.97
2022-08-01T07:05:27.042Z,27.99
2022-08-01T07:07:54.421Z,28.20
2022-08-01T07:10:21.773Z,28.30
2022-08-01T07:12:49.069Z,28.36
2022-08-01T07:15:18.593Z,28.25
2022-08-01T07:17:45.862Z,28.11
2022-08-01T07:20:16.172Z,28.39
2022-08-01T07:22:44.228Z,28.57
2022-08-01T07:25:15.025Z,28.49
2022-08-01T07:27:42.298Z,28.95
2022-08-01T07:30:09.866Z,29.04
2022-08-01T07:32:37.109Z,29.01
2022-08-01T07:35:05.002Z,28.91
2022-08-01T07:37:48.302Z,28.73
2022-08-01T07:40:17.262Z,29.17
2022-08-01T07:42:45.899Z,29.24
2022-08-01T07:45:13.538Z,29.21
2022-08-01T07:47:40.822Z,29.33
2022-08-01T07:50:08.405Z,29.45
2022-08-01T07:52:35.720Z,29.61
2022-08-01T07:55:03.276Z,29.53
2022-08-01T07:57:30.519Z,29.91
2022-08-01T07:59:57.696Z,30.13
2022-08-01T08:02:25.126Z,30.28
2022-08-01T08:04:55.599Z,30.29
2022-08-01T08:07:22.785Z,30.22
2022-08-01T08:09:51.306Z,30.09
2022-08-01T08:12:18.696Z,30.09
2022-08-01T08:14:55.867Z,30.35
2022-08-01T08:17:25.345Z,30.23
2022-08-01T08:19:52.619Z,30.12
2022-08-01T08:22:19.843Z,30.17
2022-08-01T08:24:47.244Z,30.41
2022-08-01T08:27:14.871Z,30.15
2022-08-01T08:29:42.804Z,30.24
2022-08-01T08:32:10.907Z,30.39
2022-08-01T08:34:38.370Z,30.51
2022-08-01T08:37:05.720Z,30.74
2022-08-01T08:39:41.915Z,30.67
2022-08-01T08:42:10.363Z,30.66
2022-08-01T08:44:37.639Z,30.77
2022-08-01T08:47:09.315Z,30.43
2022-08-01T08:49:36.813Z,30.63
2022-08-01T08:52:04.925Z,30.77
2022-08-01T08:54:32.475Z,30.53
2022-08-01T08:57:00.985Z,30.43
2022-08-01T08:59:29.172Z,30.63
2022-08-01T09:01:57.062Z,30.41
2022-08-01T09:04:26.075Z,30.64
2022-08-01T09:06:54.333Z,30.74
2022-08-01T09:09:21.559Z,31.26
2022-08-01T09:11:56.647Z,31.16
2022-08-01T09:14:26.696Z,31.20
2022-08-01T09:17:04.663Z,31.22
2022-08-01T09:19:41.421Z,31.02
2022-08-01T09:22:10.282Z,31.08
2022-08-01T09:24:38.060Z,31.29
2022-08-01T09:27:22.452Z,31.37
2022-08-01T09:30:00.175Z,31.63
2022-08-01T09:32:35.194Z,31.58
2022-08-01T09:35:22.373Z,31.71
2022-08-01T09:37:49.578Z,31.76
2022-08-01T09:40:16.961Z,31.66
2022-08-01T09:42:44.230Z,31.75
2022-08-01T09:45:23.308Z,32.36
2022-08-01T09:47:51.067Z,32.59
2022-08-01T09:50:18.335Z,32.56
2022-08-01T09:52:52.837Z,32.43
2022-08-01T09:55:22.250Z,32.03
2022-08-01T09:57:56.229Z,32.14
2022-08-01T10:00:44.205Z,32.28
2022-08-01T10:03:23.975Z,32.31
2022-08-01T10:05:52.247Z,32.37
2022-08-01T10:08:23.187Z,32.12
2022-08-01T10:11:08.233Z,32.14
2022-08-01T10:13:36.502Z,32.25
2022-08-01T10:16:04.297Z,32.47
2022-08-01T10:18:34.346Z,32.80
2022-08-01T10:21:08.665Z,33.16
2022-08-01T10:23:39.907Z,33.00
2022-08-01T10:26:08.805Z,32.97
2022-08-01T10:28:39.289Z,32.85
2022-08-01T10:31:12.325Z,32.83
2022-08-01T10:33:51.547Z,33.41
2022-08-01T10:36:21.267Z,33.62
2022-08-01T10:38:50.622Z,33.63
2022-08-01T10:41:18.567Z,33.69
2022-08-01T10:43:47.084Z,33.48
2022-08-01T10:46:14.636Z,33.60
2022-08-01T10:49:02.787Z,33.59
2022-08-01T10:51:52.157Z,33.82
2022-08-01T10:54:17.322Z,33.51
2022-08-01T10:56:46.005Z,33.75
2022-08-01T10:59:49.564Z,33.92
2022-08-01T11:02:34.472Z,34.45
2022-08-01T11:05:04.392Z,34.41
2022-08-01T11:07:40.214Z,34.94
2022-08-01T11:10:15.154Z,33.89
2022-08-01T11:12:45.610Z,34.14
2022-08-01T11:15:12.765Z,34.93
2022-08-01T11:17:45.340Z,35.03
2022-08-01T11:20:15.615Z,35.51
2022-08-01T11:23:05.149Z,37.17
2022-08-01T11:26:03.600Z,36.47
2022-08-01T11:28:32.580Z,36.58
2022-08-01T11:31:11.035Z,36.85
2022-08-01T11:33:48.798Z,38.74
2022-08-01T11:36:17.044Z,38.49
2022-08-01T11:38:45.276Z,40.27
2022-08-01T11:41:23.540Z,40.58
2022-08-01T11:44:12.948Z,39.46
2022-08-01T11:46:49.889Z,39.38
2022-08-01T11:49:30.966Z,38.26
2022-08-01T11:52:02.209Z,39.47
2022-08-01T11:54:35.461Z,40.19
2022-08-01T11:57:07.668Z,39.73
2022-08-01T12:00:02.781Z,40.03
2022-08-01T12:02:30.071Z,40.20
2022-08-01T12:05:02.127Z,40.45
2022-08-01T12:07:30.719Z,40.00
2022-08-01T12:09:59.132Z,40.09
2022-08-01T12:12:26.381Z,40.50
2022-08-01T12:14:58.734Z,40.64
2022-08-01T12:17:39.422Z,40.68
2022-08-01T12:20:07.947Z,39.97
2022-08-01T12:22:35.196Z,40.99
2022-08-01T12:25:20.498Z,42.19
2022-08-01T12:27:48.110Z,40.89
2022-08-01T12:30:16.233Z,41.92
2022-08-01T12:32:44.305Z,41.88
2022-08-01T12:35:17.876Z,41.66
2022-08-01T12:37:46.441Z,41.73
2022-08-01T12:40:29.913Z,39.79
2022-08-01T12:42:57.901Z,38.85
2022-08-01T12:45:25.737Z,40.16
2022-08-01T12:47:56.219Z,41.17
2022-08-01T12:50:24.060Z,42.38
2022-08-01T12:52:51.459Z,42.04
2022-08-01T12:55:19.742Z,43.37
2022-08-01T12:57:54.117Z,41.84
2022-08-01T13:00:25.139Z,40.66
2022-08-01T13:03:02.107Z,41.46
2022-08-01T13:05:29.549Z,42.30
2022-08-01T13:07:56.805Z,41.65
2022-08-01T13:10:28.722Z,40.19
2022-08-01T13:12:57.167Z,40.48
2022-08-01T13:15:25.896Z,40.51
2022-08-01T13:17:54.045Z,42.81
2022-08-01T13:20:31.601Z,41.55
2022-08-01T13:23:12.055Z,42.77
2022-08-01T13:25:53.348Z,44.42
2022-08-01T13:28:24.662Z,43.34
2022-08-01T13:30:55.942Z,41.56
2022-08-01T13:33:23.752Z,40.68
2022-08-01T13:35:51.940Z,42.15
2022-08-01T13:38:19.277Z,39.90
2022-08-01T13:40:46.793Z,40.50
2022-08-01T13:43:14.012Z,41.40
2022-08-01T13:45:41.251Z,41.55
2022-08-01T13:48:18.757Z,41.00
2022-08-01T13:50:57.397Z,39.69
2022-08-01T13:53:34.402Z,41.46
2022-08-01T13:56:01.761Z,40.78
2022-08-01T13:58:29.733Z,40.23
2022-08-01T14:00:57.164Z,39.26
2022-08-01T14:03:33.795Z,38.61
2022-08-01T14:06:01.861Z,37.25
2022-08-01T14:08:29.061Z,36.04
2022-08-01T14:10:58.305Z,35.27
2022-08-01T14:13:28.716Z,35.10
2022-08-01T14:15:58.055Z,35.10
2022-08-01T14:18:25.344Z,35.19
2022-08-01T14:20:54.488Z,34.69
2022-08-01T14:23:24.079Z,34.48
2022-08-01T14:26:01.479Z,34.02
2022-08-01T14:28:31.397Z,34.35
2022-08-01T14:31:01.245Z,34.44
2022-08-01T14:33:28.549Z,34.44
2022-08-01T14:36:05.203Z,34.21
2022-08-01T14:38:34.415Z,34.01
2022-08-01T14:41:04.243Z,33.89
2022-08-01T14:43:51.774Z,33.49
2022-08-01T14:46:19.030Z,33.57
2022-08-01T14:48:46.292Z,33.71
2022-08-01T14:51:13.563Z,33.84
2022-08-01T14:53:46.587Z,33.85
2022-08-01T14:56:18.437Z,33.89
2022-08-01T14:58:49.095Z,33.92
2022-08-01T15:01:16.418Z,33.85
2022-08-01T15:03:43.834Z,33.84
2022-08-01T15:06:12.562Z,33.98
2022-08-01T15:08:39.844Z,33.97
2022-08-01T15:11:07.131Z,33.94
2022-08-01T15:13:36.253Z,33.90
2022-08-01T15:17:34.612Z,33.74
2022-08-01T15:22:39.849Z,33.60
2022-08-01T15:25:07.264Z,33.64
2022-08-01T15:27:34.615Z,33.67
2022-08-01T15:30:01.954Z,33.80
2022-08-01T15:32:29.389Z,33.95
2022-08-01T15:34:56.692Z,33.95
2022-08-01T15:37:23.910Z,33.81
2022-08-01T15:39:51.372Z,33.92
2022-08-01T15:42:27.139Z,33.78
2022-08-01T15:44:54.761Z,33.70
2022-08-01T15:47:40.450Z,33.76
2022-08-01T15:50:08.114Z,33.68
2022-08-01T15:52:35.458Z,33.68
2022-08-01T15:55:02.867Z,33.63
2022-08-01T15:57:30.128Z,33.81
2022-08-01T15:59:57.462Z,33.61
2022-08-01T16:02:24.859Z,33.63
2022-08-01T16:04:54.822Z,33.54
2022-08-01T16:07:22.246Z,33.67
2022-08-01T16:09:49.478Z,33.77
2022-08-01T16:12:17.028Z,33.85
2022-08-01T16:14:46.831Z,33.80
2022-08-01T16:17:14.108Z,33.63
2022-08-01T16:19:44.682Z,33.61
2022-08-01T16:22:11.937Z,33.57
2022-08-01T16:24:39.280Z,33.71
2022-08-01T16:27:06.910Z,33.65
2022-08-01T16:29:35.515Z,33.67
2022-08-01T16:32:13.103Z,33.52
2022-08-01T16:34:46.956Z,33.64
2022-08-01T16:37:15.185Z,33.71
2022-08-01T16:39:44.840Z,33.50
2022-08-01T16:42:12.588Z,33.55
2022-08-01T16:44:40.286Z,33.55
2022-08-01T16:47:07.687Z,33.46
2022-08-01T16:49:56.849Z,33.38
2022-08-01T16:52:24.087Z,33.33
2022-08-01T16:54:58.077Z,33.42
2022-08-01T16:57:25.373Z,33.34
2022-08-01T16:59:52.689Z,33.23
2022-08-01T17:02:20.011Z,33.19
2022-08-01T17:04:47.339Z,33.19
2022-08-01T17:07:14.561Z,33.22
2022-08-01T17:09:43.618Z,33.27
2022-08-01T17:12:18.145Z,33.33
2022-08-01T17:14:49.856Z,33.28
2022-08-01T17:17:17.236Z,33.25
2022-08-01T17:19:44.559Z,33.11
2022-08-01T17:22:11.985Z,33.04
2022-08-01T17:24:39.347Z,33.11
2022-08-01T17:27:12.729Z,33.16
2022-08-01T17:29:43.929Z,33.14
2022-08-01T17:32:12.781Z,33.09
2022-08-01T17:34:40.494Z,33.09
2022-08-01T17:37:08.381Z,33.02
2022-08-01T17:39:39.217Z,32.94
2022-08-01T17:42:08.101Z,32.94
2022-08-01T17:44:35.474Z,32.90
2022-08-01T17:47:02.743Z,32.83
2022-08-01T17:49:53.299Z,32.83
2022-08-01T17:52:17.288Z,32.65
2022-08-01T17:54:44.619Z,32.72
2022-08-01T17:57:11.882Z,32.70
2022-08-01T17:59:39.198Z,32.72
2022-08-01T18:02:06.680Z,32.48
2022-08-01T18:04:34.224Z,32.33
2022-08-01T18:07:04.129Z,32.33
2022-08-01T18:09:33.119Z,32.45
2022-08-01T18:12:03.054Z,32.44
2022-08-01T18:14:40.742Z,32.13
2022-08-01T18:17:11.229Z,31.99
2022-08-01T18:19:39.471Z,32.08
2022-08-01T18:22:19.568Z,31.97
2022-08-01T18:24:54.286Z,31.82
2022-08-01T18:27:21.606Z,31.80
2022-08-01T18:29:49.167Z,31.83
2022-08-01T18:32:16.393Z,31.77
2022-08-01T18:34:44.087Z,31.76
2022-08-01T18:37:13.484Z,31.66
2022-08-01T18:39:44.655Z,31.62
2022-08-01T18:42:14.103Z,31.55
2022-08-01T18:44:41.365Z,31.45
2022-08-01T18:47:08.982Z,31.22
2022-08-01T18:49:36.654Z,31.27
2022-08-01T18:52:06.398Z,31.19
2022-08-01T18:54:33.682Z,31.06
2022-08-01T18:57:01.053Z,31.05
2022-08-01T18:59:28.388Z,31.01
2022-08-01T19:01:55.798Z,31.09
2022-08-01T19:04:23.108Z,31.12
2022-08-01T19:06:50.620Z,31.20
2022-08-01T19:09:20.268Z,31.07
2022-08-01T19:11:48.153Z,31.20
2022-08-01T19:14:15.469Z,31.12
2022-08-01T19:16:42.745Z,31.11
2022-08-01T19:19:10.082Z,30.99
2022-08-01T19:21:44.628Z,30.83
2022-08-01T19:24:35.682Z,30.66
2022-08-01T19:27:08.486Z,30.70
2022-08-01T19:29:37.270Z,30.66
2022-08-01T19:32:08.970Z,30.60
2022-08-01T19:34:37.260Z,30.56
2022-08-01T19:37:07.065Z,30.53
2022-08-01T19:39:34.594Z,30.52
2022-08-01T19:42:04.010Z,30.30
2022-08-01T19:44:31.403Z,30.15
2022-08-01T19:46:58.875Z,29.96
2022-08-01T19:49:26.232Z,29.95
2022-08-01T19:51:59.855Z,29.96
2022-08-01T19:54:29.551Z,29.93
2022-08-01T19:56:56.861Z,29.79
2022-08-01T19:59:26.988Z,29.84
2022-08-01T20:01:54.979Z,29.87
2022-08-01T20:04:22.603Z,29.83
2022-08-01T20:06:50.350Z,29.90
2022-08-01T20:09:18.175Z,29.96
2022-08-01T20:11:46.050Z,29.97
2022-08-01T20:14:16.684Z,30.02
2022-08-01T20:16:44.428Z,29.84
2022-08-01T20:19:11.975Z,29.85
2022-08-01T20:21:40.935Z,29.99
2022-08-01T20:24:09.642Z,29.77
2022-08-01T20:26:37.040Z,29.75
2022-08-01T20:29:06.764Z,29.62
2022-08-01T20:31:43.969Z,29.57
2022-08-01T20:34:15.732Z,29.54
2022-08-01T20:36:48.076Z,29.45
2022-08-01T20:39:23.888Z,29.36
2022-08-01T20:42:00.057Z,29.44
2022-08-01T20:44:31.612Z,29.41
2022-08-01T20:47:01.345Z,29.37
2022-08-01T20:49:29.442Z,29.45
2022-08-01T20:51:56.884Z,29.31
2022-08-01T20:54:24.383Z,29.21
2022-08-01T20:57:07.913Z,29.18
2022-08-01T20:59:55.587Z,29.29
2022-08-01T21:02:23.781Z,29.35
2022-08-01T21:05:01.759Z,29.40
2022-08-01T21:07:39.860Z,29.31
2022-08-01T21:10:11.297Z,29.29
2022-08-01T21:12:46.402Z,29.26
2022-08-01T21:15:15.468Z,29.26
2022-08-01T21:17:42.750Z,29.24
2022-08-01T21:20:10.245Z,29.06
2022-08-01T21:22:40.451Z,29.10
2022-08-01T21:25:08.458Z,29.10
2022-08-01T21:27:36.246Z,28.95
2022-08-01T21:30:05.333Z,28.92
2022-08-01T21:32:35.441Z,29.04
2022-08-01T21:35:03.388Z,28.92
2022-08-01T21:37:31.516Z,28.94
2022-08-01T21:40:00.198Z,29.09
2022-08-01T21:42:38.388Z,29.03
2022-08-01T21:45:05.902Z,28.95
2022-08-01T21:47:33.290Z,29.04
2022-08-01T21:50:01.967Z,28.92
2022-08-01T21:52:32.214Z,28.89
2022-08-01T21:54:59.968Z,28.88
2022-08-01T21:57:30.485Z,28.86
2022-08-01T22:00:00.815Z,28.89
2022-08-01T22:02:49.724Z,28.98
2022-08-01T22:05:19.388Z,28.95
2022-08-01T22:07:53.765Z,28.96
2022-08-01T22:10:23.371Z,28.89
2022-08-01T22:12:58.642Z,28.98
2022-08-01T22:15:45.006Z,29.05
2022-08-01T22:18:16.484Z,29.13
2022-08-01T22:20:44.974Z,29.17
2022-08-01T22:23:12.407Z,29.10
2022-08-01T22:25:39.767Z,28.99
2022-08-01T22:28:09.595Z,29.04
2022-08-01T22:30:41.889Z,29.21
2022-08-01T22:33:17.215Z,29.37
2022-08-01T22:35:45.878Z,29.08
2022-08-01T22:38:15.610Z,28.98
2022-08-01T22:40:45.528Z,29.00
2022-08-01T22:43:16.359Z,28.89
2022-08-01T22:45:46.698Z,28.88
2022-08-01T22:48:22.967Z,28.86
2022-08-01T22:50:51.228Z,28.89
2022-08-01T22:53:25.992Z,28.82
2022-08-01T22:55:57.915Z,28.77
2022-08-01T22:58:27.318Z,28.80
2022-08-01T23:00:55.212Z,28.82
2022-08-01T23:03:35.186Z,28.96
2022-08-01T23:06:04.219Z,28.90
2022-08-01T23:08:32.370Z,28.92
2022-08-01T23:11:00.174Z,29.00
2022-08-01T23:13:28.451Z,29.04
2022-08-01T23:15:57.293Z,29.07
2022-08-01T23:18:27.940Z,29.11
2022-08-01T23:20:57.480Z,29.12
2022-08-01T23:23:30.503Z,29.04
2022-08-01T23:25:58.756Z,28.96
2022-08-01T23:28:26.274Z,28.97
2022-08-01T23:30:54.079Z,29.13
2022-08-01T23:33:21.462Z,29.15
2022-08-01T23:35:48.905Z,29.16
2022-08-01T23:38:20.271Z,29.24
2022-08-01T23:40:47.835Z,29.21
2022-08-01T23:43:17.567Z,29.09
2022-08-01T23:46:04.191Z,28.94
2022-08-01T23:48:35.974Z,29.22
2022-08-01T23:51:04.271Z,29.24
2022-08-01T23:53:33.999Z,29.20
2022-08-01T23:56:04.486Z,29.19
2022-08-01T23:58:34.907Z,28.94
