createdAt,value
2017-07-02T00:02:07.820Z,101031.08
2017-07-02T00:04:36.604Z,101033.49
2017-07-02T00:07:04.940Z,101031.50
2017-07-02T00:09:33.292Z,101040.17
2017-07-02T00:12:01.908Z,101040.25
2017-07-02T00:14:30.249Z,101045.06
2017-07-02T00:16:58.582Z,101042.81
2017-07-02T00:19:27.683Z,101049.66
2017-07-02T00:21:56.018Z,101047.13
2017-07-02T00:24:24.366Z,101048.45
2017-07-02T00:26:53.023Z,101054.42
2017-07-02T00:29:22.130Z,101053.98
2017-07-02T00:31:50.506Z,101053.47
2017-07-02T00:34:19.158Z,101063.45
2017-07-02T00:36:47.489Z,101060.41
2017-07-02T00:39:15.832Z,101063.23
2017-07-02T00:41:44.839Z,101058.23
2017-07-02T00:44:13.187Z,101059.30
2017-07-02T00:46:41.530Z,101060.61
2017-07-02T00:49:10.174Z,101053.92
2017-07-02T00:51:39.316Z,101061.95
2017-07-02T00:54:07.667Z,101061.31
2017-07-02T00:56:36.297Z,101057.98
2017-07-02T00:59:04.633Z,101065.70
2017-07-02T01:01:32.977Z,101067.17
2017-07-02T01:04:02.053Z,101070.86
2017-07-02T01:06:30.393Z,101073.14
2017-07-02T01:08:58.743Z,101076.36
2017-07-02T01:11:27.406Z,101084.33
2017-07-02T01:13:55.732Z,101085.80
2017-07-02T01:16:24.067Z,101086.61
2017-07-02T01:18:52.880Z,101078.88
2017-07-02T01:21:21.218Z,101082.77
2017-07-02T01:23:49.559Z,101084.04
2017-07-02T01:26:18.367Z,101090.47
2017-07-02T01:28:46.700Z,101078.13
2017-07-02T01:31:15.823Z,101078.25
2017-07-02T01:33:44.459Z,101080.30
2017-07-02T01:36:12.788Z,101072.39
2017-07-02T01:38:41.133Z,101074.78
2017-07-02T01:41:10.073Z,101081.71
2017-07-02T01:43:38.416Z,101078.80
2017-07-02T01:46:07.545Z,101079.52
2017-07-02T01:48:36.369Z,101075.23
2017-07-02T01:51:04.723Z,101068.84
2017-07-02T01:53:33.058Z,101072.25
2017-07-02T01:56:01.708Z,101069.71
2017-07-02T01:58:30.060Z,101070.52
2017-07-02T02:01:16.466Z,101073.11
2017-07-02T02:03:44.794Z,101073.35
2017-07-02T02:06:13.156Z,101078.59
2017-07-02T02:08:41.975Z,101075.70
2017-07-02T02:11:10.316Z,101081.24
2017-07-02T02:13:38.666Z,101081.94
2017-07-02T02:16:07.322Z,101084.03
2017-07-02T02:18:35.690Z,101080.59
2017-07-02T02:21:04.053Z,101081.09
2017-07-02T02:23:32.725Z,101085.77
2017-07-02T02:26:01.139Z,101087.18
2017-07-02T02:28:29.500Z,101089.54
2017-07-02T02:30:58.312Z,101089.94
2017-07-02T02:33:26.673Z,101088.56
2017-07-02T02:35:55.801Z,101087.84
2017-07-02T02:38:24.435Z,101084.55
2017-07-02T02:40:52.773Z,101094.02
2017-07-02T02:43:21.136Z,101092.19
2017-07-02T02:45:50.036Z,101096.36
2017-07-02T02:48:18.365Z,101093.63
2017-07-02T02:50:46.711Z,101089.55
2017-07-02T02:53:15.532Z,101095.70
2017-07-02T02:55:43.867Z,101093.39
2017-07-02T02:58:12.217Z,101091.54
2017-07-02T03:00:40.977Z,101093.20
2017-07-02T03:03:09.305Z,101097.57
2017-07-02T03:05:37.650Z,101101.44
2017-07-02T03:08:06.295Z,101103.52
2017-07-02T03:10:34.632Z,101110.58
2017-07-02T03:13:02.998Z,101105.83
2017-07-02T03:15:32.478Z,101113.08
2017-07-02T03:18:00.842Z,101108.77
2017-07-02T03:20:29.210Z,101108.24
2017-07-02T03:22:58.055Z,101113.59
2017-07-02T03:25:26.408Z,101110.36
2017-07-02T03:27:54.754Z,101115.54
2017-07-02T03:30:23.494Z,101120.98
2017-07-02T03:32:51.825Z,101119.31
2017-07-02T03:35:20.158Z,101132.70
2017-07-02T03:37:49.692Z,101123.12
2017-07-02T03:40:18.026Z,101133.48
2017-07-02T03:42:46.400Z,101125.48
2017-07-02T03:45:15.244Z,101131.89
2017-07-02T03:47:43.574Z,101135.44
2017-07-02T03:50:11.947Z,101132.52
2017-07-02T03:52:40.849Z,101138.75
2017-07-02T03:55:09.176Z,101140.51
2017-07-02T03:57:37.501Z,101146.05
2017-07-02T04:00:07.380Z,101143.16
2017-07-02T04:02:35.799Z,101140.96
2017-07-02T04:05:04.144Z,101144.14
2017-07-02T04:07:32.772Z,101145.81
2017-07-02T04:10:01.113Z,101148.40
2017-07-02T04:12:29.451Z,101144.94
2017-07-02T04:14:58.090Z,101152.15
2017-07-02T04:17:26.441Z,101148.17
2017-07-02T04:19:54.798Z,101158.87
2017-07-02T04:22:23.677Z,101156.94
2017-07-02T04:24:52.019Z,101162.63
2017-07-02T04:27:20.381Z,101164.60
2017-07-02T04:29:49.125Z,101168.23
2017-07-02T04:32:17.476Z,101161.20
2017-07-02T04:34:45.822Z,101165.53
2017-07-02T04:37:14.569Z,101164.19
2017-07-02T04:39:42.912Z,101163.31
2017-07-02T04:42:11.277Z,101168.94
2017-07-02T04:44:40.199Z,101162.69
2017-07-02T04:47:08.531Z,101172.41
2017-07-02T04:49:36.867Z,101170.31
2017-07-02T04:52:06.293Z,101173.14
2017-07-02T04:54:35.492Z,101178.05
2017-07-02T04:57:03.825Z,101170.62
2017-07-02T04:59:32.498Z,101168.59
2017-07-02T05:02:00.835Z,101169.02
2017-07-02T05:04:29.175Z,101177.08
2017-07-02T05:06:58.695Z,101175.64
2017-07-02T05:09:27.814Z,101173.59
2017-07-02T05:11:56.145Z,101184.10
2017-07-02T05:14:24.770Z,101186.78
2017-07-02T05:16:53.103Z,101180.64
2017-07-02T05:19:21.483Z,101181.22
2017-07-02T05:21:50.306Z,101193.52
2017-07-02T05:24:18.643Z,101190.16
2017-07-02T05:26:46.972Z,101192.97
2017-07-02T05:29:16.090Z,101198.45
2017-07-02T05:31:44.462Z,101196.40
2017-07-02T05:34:12.796Z,101195.53
2017-07-02T05:36:41.423Z,101196.77
2017-07-02T05:39:09.757Z,101189.54
2017-07-02T05:41:38.104Z,101189.31
2017-07-02T05:44:06.775Z,101176.36
2017-07-02T05:46:35.106Z,101181.81
2017-07-02T05:49:03.460Z,101182.06
2017-07-02T05:51:32.511Z,101186.56
2017-07-02T05:54:00.846Z,101178.83
2017-07-02T05:56:29.195Z,101183.22
2017-07-02T05:58:58.364Z,101188.66
2017-07-02T06:01:26.709Z,101190.05
2017-07-02T06:03:55.805Z,101180.91
2017-07-02T06:06:24.409Z,101185.48
2017-07-02T06:08:52.775Z,101186.67
2017-07-02T06:11:21.878Z,101188.56
2017-07-02T06:13:51.092Z,101193.89
2017-07-02T06:16:19.438Z,101194.67
2017-07-02T06:18:47.770Z,101203.13
2017-07-02T06:21:16.395Z,101196.90
2017-07-02T06:23:44.713Z,101199.66
2017-07-02T06:26:13.051Z,101198.91
2017-07-02T06:28:41.764Z,101200.81
2017-07-02T06:31:10.109Z,101199.15
2017-07-02T06:33:38.453Z,101200.28
2017-07-02T06:36:07.134Z,101206.02
2017-07-02T06:38:35.501Z,101201.95
2017-07-02T06:41:03.838Z,101202.70
2017-07-02T06:43:32.452Z,101202.94
2017-07-02T06:46:00.822Z,101205.34
2017-07-02T06:48:29.181Z,101195.40
2017-07-02T06:50:57.873Z,101196.97
2017-07-02T06:53:26.231Z,101207.69
2017-07-02T06:55:54.578Z,101203.20
2017-07-02T06:58:23.329Z,101204.83
2017-07-02T07:00:52.133Z,101197.64
2017-07-02T07:03:20.488Z,101201.41
2017-07-02T07:05:49.129Z,101207.97
2017-07-02T07:08:17.470Z,101202.91
2017-07-02T07:10:45.818Z,101205.14
2017-07-02T07:13:14.639Z,101200.91
2017-07-02T07:15:42.974Z,101204.73
2017-07-02T07:18:11.324Z,101204.62
2017-07-02T07:20:40.216Z,101213.39
2017-07-02T07:23:08.563Z,101209.69
2017-07-02T07:25:36.913Z,101211.49
2017-07-02T07:28:05.585Z,101207.27
2017-07-02T07:30:33.910Z,101210.32
2017-07-02T07:33:03.030Z,101205.25
2017-07-02T07:35:31.660Z,101207.67
2017-07-02T07:37:59.991Z,101204.52
2017-07-02T07:40:28.331Z,101205.47
2017-07-02T07:42:57.405Z,101205.88
2017-07-02T07:45:25.765Z,101202.92
2017-07-02T07:47:54.097Z,101206.10
2017-07-02T07:50:23.717Z,101207.47
2017-07-02T07:52:52.061Z,101211.59
2017-07-02T07:55:20.398Z,101204.41
2017-07-02T07:57:49.142Z,101208.62
2017-07-02T08:00:17.489Z,101211.48
2017-07-02T08:02:45.993Z,101213.28
2017-07-02T08:05:14.813Z,101209.03
2017-07-02T08:07:43.326Z,101212.42
2017-07-02T08:10:11.679Z,101212.11
2017-07-02T08:12:40.440Z,101216.02
2017-07-02T08:15:08.786Z,101212.59
2017-07-02T08:17:37.153Z,101218.22
2017-07-02T08:20:05.886Z,101218.14
2017-07-02T08:22:34.232Z,101217.09
2017-07-02T08:25:02.565Z,101208.62
2017-07-02T08:27:31.516Z,101219.80
2017-07-02T08:29:59.844Z,101220.46
2017-07-02T08:32:28.179Z,101216.85
2017-07-02T08:34:56.776Z,101221.62
2017-07-02T08:37:25.118Z,101233.80
2017-07-02T08:39:53.457Z,101229.03
2017-07-02T08:42:22.121Z,101228.61
2017-07-02T08:44:51.243Z,101239.28
2017-07-02T08:47:19.577Z,101225.32
2017-07-02T08:49:48.502Z,101233.67
2017-07-02T08:52:16.828Z,101234.84
2017-07-02T08:54:45.163Z,101234.53
2017-07-02T08:57:13.782Z,101236.13
2017-07-02T08:59:42.100Z,101228.29
2017-07-02T09:02:10.451Z,101229.55
2017-07-02T09:04:39.093Z,101233.13
2017-07-02T09:07:07.431Z,101235.17
2017-07-02T09:09:35.754Z,101233.27
2017-07-02T09:12:04.618Z,101232.38
2017-07-02T09:14:32.962Z,101237.57
2017-07-02T09:17:01.293Z,101237.17
2017-07-02T09:19:29.924Z,101232.25
2017-07-02T09:21:58.256Z,101240.86
2017-07-02T09:24:26.576Z,101238.02
2017-07-02T09:26:55.324Z,101236.96
2017-07-02T09:29:23.653Z,101240.77
2017-07-02T09:31:51.979Z,101236.11
2017-07-02T09:34:20.852Z,101239.70
2017-07-02T09:36:49.975Z,101238.97
2017-07-02T09:39:18.297Z,101242.46
2017-07-02T09:41:46.971Z,101246.14
2017-07-02T09:44:15.335Z,101248.91
2017-07-02T09:46:43.727Z,101250.70
2017-07-02T09:49:12.491Z,101253.87
2017-07-02T09:51:40.824Z,101254.72
2017-07-02T09:54:09.180Z,101252.82
2017-07-02T09:56:38.053Z,101256.62
2017-07-02T09:59:06.452Z,101257.47
2017-07-02T10:01:34.776Z,101260.42
2017-07-02T10:04:03.410Z,101254.30
2017-07-02T10:06:31.748Z,101265.50
2017-07-02T10:09:00.098Z,101269.42
2017-07-02T10:11:28.918Z,101274.70
2017-07-02T10:13:57.260Z,101275.64
2017-07-02T10:16:25.607Z,101276.53
2017-07-02T10:18:54.661Z,101275.80
2017-07-02T10:21:23.002Z,101280.66
2017-07-02T10:23:51.351Z,101281.53
2017-07-02T10:26:20.042Z,101288.50
2017-07-02T10:28:48.375Z,101287.86
2017-07-02T10:31:16.689Z,101286.86
2017-07-02T10:33:45.540Z,101283.70
2017-07-02T10:36:13.903Z,101277.42
2017-07-02T10:38:42.259Z,101284.81
2017-07-02T10:41:11.398Z,101283.77
2017-07-02T10:43:39.754Z,101282.95
2017-07-02T10:46:08.104Z,101289.39
2017-07-02T10:48:36.720Z,101286.65
2017-07-02T10:51:05.072Z,101291.19
2017-07-02T10:53:33.406Z,101293.40
2017-07-02T10:56:02.300Z,101294.05
2017-07-02T10:58:30.657Z,101289.56
2017-07-02T11:00:59.005Z,101295.51
2017-07-02T11:03:28.194Z,101290.64
2017-07-02T11:05:56.562Z,101297.02
2017-07-02T11:08:24.914Z,101290.03
2017-07-02T11:10:53.776Z,101294.37
2017-07-02T11:13:22.136Z,101288.69
2017-07-02T11:15:50.539Z,101293.45
2017-07-02T11:18:19.167Z,101292.98
2017-07-02T11:20:47.502Z,101292.36
2017-07-02T11:23:15.845Z,101297.45
2017-07-02T11:25:44.690Z,101293.65
2017-07-02T11:28:13.022Z,101294.53
2017-07-02T11:30:41.392Z,101303.44
2017-07-02T11:33:10.048Z,101294.77
2017-07-02T11:35:38.415Z,101301.31
2017-07-02T11:38:06.761Z,101302.27
2017-07-02T11:40:36.397Z,101304.20
2017-07-02T11:43:04.742Z,101305.36
2017-07-02T11:45:33.086Z,101312.54
2017-07-02T11:48:02.020Z,101313.59
2017-07-02T11:50:30.353Z,101309.24
2017-07-02T11:52:58.686Z,101320.12
2017-07-02T11:55:28.047Z,101309.42
2017-07-02T11:57:56.390Z,101319.65
2017-07-02T12:00:24.735Z,101319.09
2017-07-02T12:02:53.364Z,101321.84
2017-07-02T12:05:21.707Z,101326.62
2017-07-02T12:07:50.868Z,101319.80
2017-07-02T12:10:19.952Z,101329.36
2017-07-02T12:12:48.312Z,101325.30
2017-07-02T12:15:16.659Z,101334.21
2017-07-02T12:17:46.031Z,101327.54
2017-07-02T12:20:14.358Z,101332.80
2017-07-02T12:22:42.708Z,101334.81
2017-07-02T12:25:11.357Z,101337.61
2017-07-02T12:27:39.683Z,101333.80
2017-07-02T12:30:08.789Z,101334.24
2017-07-02T12:32:37.621Z,101338.77
2017-07-02T12:35:05.958Z,101332.39
2017-07-02T12:37:35.066Z,101330.62
2017-07-02T12:40:03.689Z,101325.09
2017-07-02T12:42:32.027Z,101323.57
2017-07-02T12:45:00.375Z,101326.04
2017-07-02T12:47:29.304Z,101329.11
2017-07-02T12:49:57.631Z,101328.63
2017-07-02T12:52:25.981Z,101323.84
2017-07-02T12:54:54.915Z,101327.18
2017-07-02T12:57:23.253Z,101324.19
2017-07-02T12:59:51.579Z,101327.59
2017-07-02T13:02:20.273Z,101332.53
2017-07-02T13:04:48.629Z,101322.92
2017-07-02T13:07:16.997Z,101329.58
2017-07-02T13:09:45.641Z,101328.75
2017-07-02T13:12:13.990Z,101333.79
2017-07-02T13:14:43.153Z,101333.00
2017-07-02T13:17:12.110Z,101322.88
2017-07-02T13:19:40.438Z,101329.13
2017-07-02T13:22:08.756Z,101329.94
2017-07-02T13:24:37.376Z,101328.48
2017-07-02T13:27:05.749Z,101341.59
2017-07-02T13:29:34.068Z,101330.86
2017-07-02T13:32:02.769Z,101332.87
2017-07-02T13:34:31.100Z,101338.22
2017-07-02T13:36:59.449Z,101336.91
2017-07-02T13:39:28.299Z,101340.45
2017-07-02T13:41:56.704Z,101335.70
2017-07-02T13:44:25.083Z,101336.17
2017-07-02T13:46:53.878Z,101338.18
2017-07-02T13:49:22.221Z,101336.80
2017-07-02T13:51:50.568Z,101343.16
2017-07-02T13:54:19.199Z,101343.32
2017-07-02T13:56:47.544Z,101347.73
2017-07-02T13:59:15.910Z,101342.92
2017-07-02T14:01:44.979Z,101350.95
2017-07-02T14:04:13.941Z,101356.10
2017-07-02T14:06:42.300Z,101356.70
2017-07-02T14:09:11.047Z,101354.01
2017-07-02T14:11:40.202Z,101358.51
2017-07-02T14:14:08.549Z,101357.32
2017-07-02T14:16:37.170Z,101352.20
2017-07-02T14:19:06.283Z,101352.58
2017-07-02T14:21:35.373Z,101352.66
2017-07-02T14:24:04.986Z,101360.14
2017-07-02T14:26:33.347Z,101360.42
2017-07-02T14:29:01.680Z,101363.75
2017-07-02T14:31:30.427Z,101376.69
2017-07-02T14:33:58.770Z,101381.38
2017-07-02T14:36:27.112Z,101382.06
2017-07-02T14:38:55.856Z,101381.36
2017-07-02T14:41:24.198Z,101382.90
2017-07-02T14:43:52.560Z,101365.83
2017-07-02T14:46:21.957Z,101361.77
2017-07-02T14:48:50.304Z,101368.87
2017-07-02T14:51:19.391Z,101360.44
2017-07-02T14:53:48.054Z,101361.10
2017-07-02T14:56:16.401Z,101370.64
2017-07-02T14:58:44.724Z,101375.03
2017-07-02T15:01:13.346Z,101375.52
2017-07-02T15:03:41.699Z,101378.17
2017-07-02T15:06:10.295Z,101375.41
2017-07-02T15:08:39.551Z,101377.28
2017-07-02T15:11:07.891Z,101376.39
2017-07-02T15:13:36.217Z,101373.48
2017-07-02T15:16:04.952Z,101371.08
2017-07-02T15:18:33.285Z,101379.98
2017-07-02T15:21:01.637Z,101382.23
2017-07-02T15:23:30.370Z,101387.77
2017-07-02T15:25:58.768Z,101392.38
2017-07-02T15:28:27.863Z,101398.05
2017-07-02T15:30:56.561Z,101412.08
2017-07-02T15:33:24.933Z,101406.04
2017-07-02T15:35:53.337Z,101420.78
2017-07-02T15:38:22.201Z,101421.82
2017-07-02T15:40:50.514Z,101413.77
2017-07-02T15:43:18.861Z,101419.79
2017-07-02T15:45:47.520Z,101419.85
2017-07-02T15:48:15.873Z,101433.77
2017-07-02T15:50:44.247Z,101436.21
2017-07-02T15:53:13.328Z,101429.69
2017-07-02T15:55:41.679Z,101432.34
2017-07-02T15:58:10.043Z,101431.23
2017-07-02T16:00:39.491Z,101432.53
2017-07-02T16:03:07.819Z,101443.72
2017-07-02T16:05:36.169Z,101440.06
2017-07-02T16:08:05.127Z,101444.91
2017-07-02T16:10:33.473Z,101435.12
2017-07-02T16:13:01.822Z,101442.12
2017-07-02T16:15:30.606Z,101448.13
2017-07-02T16:17:58.929Z,101446.09
2017-07-02T16:20:28.039Z,101447.98
2017-07-02T16:22:56.667Z,101452.36
2017-07-02T16:25:25.023Z,101454.72
2017-07-02T16:27:53.400Z,101453.50
2017-07-02T16:30:22.255Z,101465.89
2017-07-02T16:32:50.604Z,101460.17
2017-07-02T16:35:18.930Z,101466.12
2017-07-02T16:37:48.025Z,101462.55
2017-07-02T16:40:16.360Z,101468.13
2017-07-02T16:42:44.685Z,101471.84
2017-07-02T16:45:13.561Z,101473.30
2017-07-02T16:47:41.889Z,101480.55
2017-07-02T16:50:10.244Z,101482.81
2017-07-02T16:52:38.887Z,101489.24
2017-07-02T16:55:07.248Z,101487.88
2017-07-02T16:57:35.573Z,101496.36
2017-07-02T17:00:05.299Z,101501.06
2017-07-02T17:02:33.625Z,101491.23
2017-07-02T17:05:01.960Z,101487.52
2017-07-02T17:07:30.575Z,101502.41
2017-07-02T17:09:58.900Z,101510.10
2017-07-02T17:12:27.236Z,101505.11
2017-07-02T17:14:55.871Z,101508.45
2017-07-02T17:17:24.188Z,101505.77
2017-07-02T17:19:52.515Z,101509.48
2017-07-02T17:22:21.619Z,101518.02
2017-07-02T17:24:49.985Z,101524.30
2017-07-02T17:27:19.102Z,101520.84
2017-07-02T17:29:47.785Z,101525.69
2017-07-02T17:32:16.130Z,101525.81
2017-07-02T17:34:44.456Z,101530.38
2017-07-02T17:37:13.308Z,101519.42
2017-07-02T17:39:41.653Z,101523.61
2017-07-02T17:42:10.020Z,101531.71
2017-07-02T17:44:38.824Z,101542.69
2017-07-02T17:47:07.155Z,101541.10
2017-07-02T17:49:35.504Z,101547.03
2017-07-02T17:52:04.442Z,101547.88
2017-07-02T17:54:32.789Z,101553.04
2017-07-02T17:57:01.123Z,101549.94
2017-07-02T17:59:29.745Z,101552.80
2017-07-02T18:01:58.857Z,101562.34
2017-07-02T18:04:27.207Z,101574.42
2017-07-02T18:06:55.975Z,101563.61
2017-07-02T18:09:24.349Z,101569.84
2017-07-02T18:11:52.771Z,101568.41
2017-07-02T18:14:21.418Z,101565.27
2017-07-02T18:16:49.907Z,101579.50
2017-07-02T18:19:18.317Z,101573.48
2017-07-02T18:21:46.942Z,101567.60
2017-07-02T18:24:15.283Z,101578.58
2017-07-02T18:26:43.655Z,101572.80
2017-07-02T18:29:13.250Z,101579.72
2017-07-02T18:31:41.612Z,101592.00
2017-07-02T18:34:09.965Z,101591.21
2017-07-02T18:36:38.614Z,101596.47
2017-07-02T18:39:07.715Z,101591.09
2017-07-02T18:41:36.087Z,101594.59
2017-07-02T18:44:04.751Z,101598.56
2017-07-02T18:46:33.108Z,101591.19
2017-07-02T18:49:01.455Z,101587.01
2017-07-02T18:51:30.434Z,101592.11
2017-07-02T18:53:58.765Z,101594.81
2017-07-02T18:56:27.115Z,101598.81
2017-07-02T18:58:55.876Z,101601.89
2017-07-02T19:01:24.197Z,101604.72
2017-07-02T19:03:52.551Z,101608.08
2017-07-02T19:06:21.340Z,101611.32
2017-07-02T19:08:49.697Z,101615.89
2017-07-02T19:11:18.798Z,101620.69
2017-07-02T19:13:47.804Z,101623.75
2017-07-02T19:16:16.140Z,101621.94
2017-07-02T19:18:44.484Z,101626.30
2017-07-02T19:21:13.139Z,101627.23
2017-07-02T19:23:41.469Z,101627.38
2017-07-02T19:26:09.816Z,101633.17
2017-07-02T19:28:38.686Z,101627.92
2017-07-02T19:31:07.104Z,101636.82
2017-07-02T19:33:35.478Z,101630.84
2017-07-02T19:36:04.217Z,101636.67
2017-07-02T19:38:33.322Z,101643.59
2017-07-02T19:41:02.426Z,101642.23
2017-07-02T19:43:31.210Z,101650.10
2017-07-02T19:45:59.543Z,101655.79
2017-07-02T19:48:27.886Z,101649.86
2017-07-02T19:50:56.539Z,101653.33
2017-07-02T19:53:25.639Z,101660.21
2017-07-02T19:55:53.995Z,101665.60
2017-07-02T19:58:22.770Z,101671.14
2017-07-02T20:00:51.117Z,101676.94
2017-07-02T20:03:19.457Z,101679.73
2017-07-02T20:05:48.371Z,101686.16
2017-07-02T20:08:16.698Z,101689.06
2017-07-02T20:10:45.032Z,101689.86
2017-07-02T20:13:14.088Z,101689.43
2017-07-02T20:15:42.416Z,101697.80
2017-07-02T20:18:10.749Z,101699.07
2017-07-02T20:20:39.727Z,101700.39
2017-07-02T20:23:08.048Z,101706.02
2017-07-02T20:25:36.375Z,101699.27
2017-07-02T20:28:04.989Z,101696.42
2017-07-02T20:30:34.114Z,101701.95
2017-07-02T20:33:02.465Z,101705.78
2017-07-02T20:35:31.101Z,101696.28
2017-07-02T20:37:59.451Z,101705.20
2017-07-02T20:40:27.793Z,101712.25
2017-07-02T20:42:57.030Z,101707.99
2017-07-02T20:45:25.361Z,101706.56
2017-07-02T20:47:53.685Z,101709.67
2017-07-02T20:50:22.463Z,101700.55
2017-07-02T20:52:50.817Z,101704.08
2017-07-02T20:55:19.162Z,101704.41
2017-07-02T20:57:47.765Z,101710.37
2017-07-02T21:00:16.101Z,101711.83
2017-07-02T21:02:44.431Z,101709.84
2017-07-02T21:05:13.225Z,101709.75
2017-07-02T21:07:42.396Z,101718.40
2017-07-02T21:10:10.739Z,101715.80
2017-07-02T21:12:39.363Z,101719.66
2017-07-02T21:15:07.703Z,101715.31
2017-07-02T21:17:36.027Z,101719.14
2017-07-02T21:20:04.687Z,101723.59
2017-07-02T21:22:33.014Z,101720.88
2017-07-02T21:25:01.351Z,101725.42
2017-07-02T21:27:30.497Z,101724.83
2017-07-02T21:29:58.838Z,101727.33
2017-07-02T21:32:27.170Z,101723.64
2017-07-02T21:34:55.811Z,101730.22
2017-07-02T21:37:24.179Z,101727.44
2017-07-02T21:39:52.521Z,101729.41
2017-07-02T21:42:21.170Z,101729.20
2017-07-02T21:44:49.509Z,101734.41
2017-07-02T21:47:17.852Z,101737.03
2017-07-02T21:49:46.652Z,101740.42
2017-07-02T21:52:15.003Z,101741.77
2017-07-02T21:54:44.118Z,101740.03
2017-07-02T21:57:12.741Z,101744.30
2017-07-02T21:59:41.091Z,101739.17
2017-07-02T22:02:09.434Z,101744.77
2017-07-02T22:04:38.351Z,101746.84
2017-07-02T22:07:06.743Z,101750.05
2017-07-02T22:09:35.087Z,101746.72
2017-07-02T22:12:04.205Z,101745.37
2017-07-02T22:14:32.548Z,101753.83
2017-07-02T22:17:00.885Z,101757.91
2017-07-02T22:19:29.557Z,101754.42
2017-07-02T22:21:57.889Z,101755.94
2017-07-02T22:24:26.240Z,101754.02
2017-07-02T22:26:55.082Z,101753.71
2017-07-02T22:29:23.423Z,101756.64
2017-07-02T22:31:51.784Z,101756.55
2017-07-02T22:34:20.527Z,101758.01
2017-07-02T22:36:48.881Z,101761.73
2017-07-02T22:39:17.218Z,101766.60
2017-07-02T22:41:46.202Z,101763.56
2017-07-02T22:44:14.558Z,101762.97
2017-07-02T22:46:43.692Z,101764.14
2017-07-02T22:49:12.355Z,101765.09
2017-07-02T22:51:40.714Z,101774.50
2017-07-02T22:54:09.046Z,101771.11
2017-07-02T22:56:37.886Z,101770.69
2017-07-02T22:59:06.231Z,101777.17
2017-07-02T23:01:34.570Z,101777.77
2017-07-02T23:04:03.355Z,101780.67
2017-07-02T23:06:31.724Z,101786.64
2017-07-02T23:09:00.043Z,101783.98
2017-07-02T23:11:28.644Z,101780.66
2017-07-02T23:13:57.014Z,101783.39
2017-07-02T23:16:25.358Z,101782.31
2017-07-02T23:18:54.418Z,101787.73
2017-07-02T23:21:22.760Z,101788.94
2017-07-02T23:23:51.097Z,101786.48
2017-07-02T23:26:19.739Z,101783.42
2017-07-02T23:28:48.082Z,101784.15
2017-07-02T23:31:16.411Z,101783.91
2017-07-02T23:33:45.119Z,101784.25
2017-07-02T23:36:13.474Z,101786.97
2017-07-02T23:38:41.801Z,101785.89
2017-07-02T23:41:10.494Z,101792.59
2017-07-02T23:43:38.826Z,101791.78
2017-07-02T23:46:07.144Z,101792.59
2017-07-02T23:48:36.011Z,101796.10
2017-07-02T23:51:04.351Z,101791.92
2017-07-02T23:53:32.686Z,101792.76
2017-07-02T23:56:01.384Z,101792.29
2017-07-02T23:58:29.740Z,101790.05
