createdAt,value
2023-04-07T00:01:11.163Z,4.93
2023-04-07T00:03:40.958Z,5.20
2023-04-07T00:06:08.306Z,5.32
2023-04-07T00:08:35.768Z,5.47
2023-04-07T00:11:02.988Z,5.38
2023-04-07T00:13:30.870Z,5.28
2023-04-07T00:15:58.347Z,4.70
2023-04-07T00:18:25.751Z,4.90
2023-04-07T00:20:53.028Z,5.15
2023-04-07T00:23:20.437Z,4.78
2023-04-07T00:25:48.830Z,4.90
2023-04-07T00:28:16.057Z,5.25
2023-04-07T00:30:43.367Z,4.95
2023-04-07T00:33:10.648Z,4.80
2023-04-07T00:35:38.241Z,4.97
2023-04-07T00:38:05.776Z,4.88
2023-04-07T00:40:33.288Z,4.78
2023-04-07T00:43:00.552Z,5.05
2023-04-07T00:45:27.766Z,5.00
2023-04-07T00:47:58.005Z,4.68
2023-04-07T00:50:25.471Z,5.03
2023-04-07T00:52:54.957Z,4.45
2023-04-07T00:55:22.288Z,4.40
2023-04-07T00:57:51.856Z,5.10
2023-04-07T01:00:20.037Z,4.45
2023-04-07T01:03:02.009Z,4.65
2023-04-07T01:05:46.496Z,4.40
2023-04-07T01:08:43.537Z,4.40
2023-04-07T01:11:11.436Z,4.78
2023-04-07T01:13:50.266Z,4.38
2023-04-07T01:16:35.089Z,4.60
2023-04-07T01:19:14.226Z,4.55
2023-04-07T01:21:46.977Z,4.13
2023-04-07T01:24:49.906Z,5.10
2023-04-07T01:27:42.950Z,4.53
2023-04-07T01:30:12.936Z,4.22
2023-04-07T01:32:43.918Z,4.20
2023-04-07T01:35:13.656Z,4.18
2023-04-07T01:37:41.654Z,4.22
2023-04-07T01:40:10.301Z,4.47
2023-04-07T01:42:39.611Z,4.05
2023-04-07T01:45:08.192Z,3.90
2023-04-07T01:47:39.390Z,4.20
2023-04-07T01:50:09.395Z,4.75
2023-04-07T01:52:37.878Z,4.05
2023-04-07T01:55:06.644Z,3.95
2023-04-07T01:57:38.170Z,3.85
2023-04-07T02:00:13.379Z,4.07
2023-04-07T02:05:20.818Z,4.55
2023-04-07T02:08:01.498Z,4.55
2023-04-07T02:10:31.332Z,4.07
2023-04-07T02:13:04.031Z,3.80
2023-04-07T02:15:34.315Z,4.15
2023-04-07T02:18:03.270Z,3.88
2023-04-07T02:20:31.220Z,3.95
2023-04-07T02:22:58.651Z,3.95
2023-04-07T02:25:29.010Z,3.67
2023-04-07T02:27:58.481Z,4.13
2023-04-07T02:30:26.526Z,4.10
2023-04-07T02:32:54.110Z,3.60
2023-04-07T02:35:21.688Z,3.83
2023-04-07T02:37:49.337Z,4.05
2023-04-07T02:40:16.717Z,3.92
2023-04-07T02:42:44.028Z,3.42
2023-04-07T02:45:12.024Z,4.38
2023-04-07T02:47:39.919Z,4.03
2023-04-07T02:50:07.997Z,3.78
2023-04-07T02:52:36.608Z,3.55
2023-04-07T02:55:10.424Z,4.10
2023-04-07T02:57:37.792Z,4.22
2023-04-07T03:00:10.215Z,3.90
2023-04-07T03:03:03.447Z,3.42
2023-04-07T03:05:34.624Z,3.85
2023-04-07T03:08:03.181Z,3.22
2023-04-07T03:10:31.086Z,3.75
2023-04-07T03:12:58.605Z,4.13
2023-04-07T03:15:26.684Z,3.75
2023-04-07T03:17:54.265Z,3.80
2023-04-07T03:20:21.536Z,3.40
2023-04-07T03:22:48.744Z,3.60
2023-04-07T03:25:22.653Z,3.63
2023-04-07T03:27:51.695Z,3.90
2023-04-07T03:30:19.448Z,3.45
2023-04-07T03:32:47.413Z,3.38
2023-04-07T03:35:14.828Z,3.50
2023-04-07T03:37:43.701Z,3.40
2023-04-07T03:40:15.326Z,3.40
2023-04-07T03:42:43.480Z,3.33
2023-04-07T03:45:12.726Z,3.97
2023-04-07T03:47:44.509Z,4.15
2023-04-07T03:50:12.866Z,3.47
2023-04-07T03:52:55.933Z,3.47
2023-04-07T03:55:29.918Z,3.80
2023-04-07T03:58:02.409Z,3.90
2023-04-07T04:00:33.677Z,4.07
2023-04-07T04:03:07.455Z,4.10
2023-04-07T04:05:37.837Z,3.83
2023-04-07T04:08:05.462Z,3.78
2023-04-07T04:10:35.314Z,3.47
2023-04-07T04:13:06.800Z,3.30
2023-04-07T04:15:35.393Z,3.70
2023-04-07T04:18:06.274Z,3.30
2023-04-07T04:20:34.564Z,3.35
2023-04-07T04:23:04.340Z,3.78
2023-04-07T04:25:31.888Z,3.45
2023-04-07T04:27:59.305Z,3.65
2023-04-07T04:30:27.940Z,3.50
2023-04-07T04:32:59.797Z,3.55
2023-04-07T04:35:38.165Z,4.03
2023-04-07T04:38:11.558Z,3.83
2023-04-07T04:40:43.554Z,3.45
2023-04-07T04:43:11.722Z,4.28
2023-04-07T04:45:41.067Z,3.50
2023-04-07T04:48:11.506Z,4.10
2023-04-07T04:50:38.928Z,3.80
2023-04-07T04:53:11.108Z,3.80
2023-04-07T04:55:52.076Z,4.00
2023-04-07T04:58:24.950Z,3.90
2023-04-07T05:01:00.473Z,3.95
2023-04-07T05:03:50.686Z,3.47
2023-04-07T05:06:23.377Z,4.00
2023-04-07T05:08:52.720Z,3.25
2023-04-07T05:11:24.453Z,3.35
2023-04-07T05:13:54.209Z,3.90
2023-04-07T05:16:21.686Z,3.22
2023-04-07T05:18:49.732Z,3.67
2023-04-07T05:21:17.652Z,3.83
2023-04-07T05:23:44.904Z,3.90
2023-04-07T05:26:12.176Z,4.13
2023-04-07T05:28:40.480Z,3.60
2023-04-07T05:31:14.625Z,3.45
2023-04-07T05:33:41.930Z,4.18
2023-04-07T05:36:09.772Z,3.92
2023-04-07T05:38:37.050Z,4.53
2023-04-07T05:41:12.476Z,3.75
2023-04-07T05:43:39.912Z,4.10
2023-04-07T05:46:07.430Z,3.90
2023-04-07T05:48:41.091Z,3.72
2023-04-07T05:51:08.398Z,4.22
2023-04-07T05:53:36.348Z,4.15
2023-04-07T05:56:04.049Z,4.07
2023-04-07T05:58:49.418Z,3.42
2023-04-07T06:01:17.628Z,4.03
2023-04-07T06:03:45.190Z,3.72
2023-04-07T06:06:17.134Z,4.05
2023-04-07T06:08:46.172Z,3.55
2023-04-07T06:11:13.806Z,3.95
2023-04-07T06:13:41.484Z,3.47
2023-04-07T06:16:09.408Z,3.70
2023-04-07T06:18:38.291Z,3.95
2023-04-07T06:21:07.442Z,3.90
2023-04-07T06:23:34.732Z,3.55
2023-04-07T06:26:02.065Z,4.43
2023-04-07T06:28:30.619Z,3.55
2023-04-07T06:30:59.810Z,3.47
2023-04-07T06:33:28.618Z,4.20
2023-04-07T06:35:57.647Z,3.38
2023-04-07T06:38:25.028Z,3.90
2023-04-07T06:40:52.303Z,3.95
2023-04-07T06:43:19.603Z,4.20
2023-04-07T06:45:55.573Z,3.42
2023-04-07T06:48:23.529Z,3.83
2023-04-07T06:50:51.162Z,4.15
2023-04-07T06:53:18.570Z,3.95
2023-04-07T06:55:46.039Z,3.63
2023-04-07T06:58:13.340Z,4.07
2023-04-07T07:00:40.613Z,3.08
2023-04-07T07:03:08.147Z,3.92
2023-04-07T07:05:36.038Z,4.45
2023-04-07T07:08:03.374Z,3.75
2023-04-07T07:10:30.863Z,3.72
2023-04-07T07:12:58.087Z,3.95
2023-04-07T07:15:25.513Z,3.60
2023-04-07T07:17:52.908Z,3.97
2023-04-07T07:20:20.436Z,3.83
2023-04-07T07:22:47.750Z,3.63
2023-04-07T07:25:15.082Z,3.40
2023-04-07T07:27:42.422Z,3.95
2023-04-07T07:30:10.091Z,4.03
2023-04-07T07:32:37.442Z,3.22
2023-04-07T07:35:05.951Z,4.25
2023-04-07T07:37:33.607Z,4.00
2023-04-07T07:40:01.049Z,3.97
2023-04-07T07:42:28.285Z,4.13
2023-04-07T07:44:55.457Z,5.18
2023-04-07T07:47:23.438Z,4.50
2023-04-07T07:49:50.722Z,5.28
2023-04-07T07:52:18.350Z,4.88
2023-04-07T07:54:45.713Z,4.30
2023-04-07T07:57:12.952Z,5.55
2023-04-07T07:59:43.103Z,4.18
2023-04-07T08:02:11.006Z,4.50
2023-04-07T08:04:38.470Z,4.13
2023-04-07T08:07:06.010Z,4.50
2023-04-07T08:09:33.344Z,3.97
2023-04-07T08:12:01.481Z,4.55
2023-04-07T08:14:29.052Z,3.85
2023-04-07T08:16:56.344Z,3.80
2023-04-07T08:19:24.018Z,4.25
2023-04-07T08:21:52.629Z,3.90
2023-04-07T08:24:20.252Z,3.45
2023-04-07T08:26:47.579Z,4.22
2023-04-07T08:29:15.544Z,4.40
2023-04-07T08:31:42.852Z,4.30
2023-04-07T08:34:10.083Z,4.45
2023-04-07T08:36:37.440Z,4.13
2023-04-07T08:39:05.804Z,4.43
2023-04-07T08:41:42.553Z,4.10
2023-04-07T08:44:10.934Z,4.57
2023-04-07T08:46:41.240Z,3.60
2023-04-07T08:49:10.513Z,4.43
2023-04-07T08:51:38.901Z,4.28
2023-04-07T08:54:11.825Z,3.85
2023-04-07T08:56:41.264Z,4.05
2023-04-07T08:59:11.063Z,3.40
2023-04-07T09:01:39.679Z,3.67
2023-04-07T09:04:09.291Z,4.82
2023-04-07T09:06:37.202Z,5.13
2023-04-07T09:09:07.747Z,4.63
2023-04-07T09:11:37.251Z,4.22
2023-04-07T09:14:04.742Z,5.13
2023-04-07T09:16:32.295Z,5.10
2023-04-07T09:19:00.079Z,5.80
2023-04-07T09:21:27.931Z,4.93
2023-04-07T09:23:55.284Z,5.38
2023-04-07T09:26:28.338Z,5.75
2023-04-07T09:28:59.560Z,6.93
2023-04-07T09:31:57.707Z,7.55
2023-04-07T09:34:28.318Z,7.07
2023-04-07T09:36:57.407Z,6.22
2023-04-07T09:39:25.764Z,6.30
2023-04-07T09:41:53.114Z,7.57
2023-04-07T09:44:24.613Z,7.00
2023-04-07T09:46:56.988Z,6.75
2023-04-07T09:49:25.796Z,7.20
2023-04-07T09:52:01.567Z,6.32
2023-04-07T09:54:34.805Z,7.15
2023-04-07T09:59:31.652Z,6.47
2023-04-07T10:02:00.488Z,6.15
2023-04-07T10:04:31.605Z,7.05
2023-04-07T10:07:00.509Z,5.80
2023-04-07T10:09:28.773Z,6.35
2023-04-07T10:11:58.266Z,5.78
2023-04-07T10:14:31.803Z,7.82
2023-04-07T10:17:04.036Z,5.85
2023-04-07T10:19:36.046Z,6.60
2023-04-07T10:22:06.790Z,6.60
2023-04-07T10:24:58.715Z,5.70
2023-04-07T10:27:37.102Z,4.95
2023-04-07T10:30:07.467Z,5.72
2023-04-07T10:32:47.704Z,7.20
2023-04-07T10:35:15.637Z,7.13
2023-04-07T10:38:10.494Z,6.18
2023-04-07T10:40:38.298Z,5.97
2023-04-07T10:43:11.192Z,4.97
2023-04-07T10:45:48.393Z,4.82
2023-04-07T10:48:18.399Z,5.00
2023-04-07T10:50:47.103Z,4.93
2023-04-07T10:53:16.471Z,5.45
2023-04-07T10:55:47.167Z,5.18
2023-04-07T10:58:30.952Z,6.68
2023-04-07T11:01:01.527Z,4.53
2023-04-07T11:03:30.840Z,5.22
2023-04-07T11:06:05.879Z,5.55
2023-04-07T11:08:36.985Z,4.82
2023-04-07T11:11:09.299Z,5.28
2023-04-07T11:13:43.885Z,4.90
2023-04-07T11:16:11.475Z,4.35
2023-04-07T11:18:39.878Z,4.32
2023-04-07T11:21:08.208Z,4.25
2023-04-07T11:23:53.414Z,4.15
2023-04-07T11:26:21.480Z,3.83
2023-04-07T11:28:53.119Z,3.60
2023-04-07T11:31:31.722Z,3.78
2023-04-07T11:34:07.706Z,3.97
2023-04-07T11:36:38.049Z,3.90
2023-04-07T11:39:05.431Z,3.70
2023-04-07T11:41:33.892Z,3.50
2023-04-07T11:44:12.471Z,3.70
2023-04-07T11:47:03.619Z,3.65
2023-04-07T11:49:32.393Z,3.15
2023-04-07T11:52:03.257Z,3.40
2023-04-07T11:54:46.901Z,3.17
2023-04-07T11:57:14.743Z,2.58
2023-04-07T11:59:42.232Z,2.63
2023-04-07T12:02:10.160Z,3.17
2023-04-07T12:04:40.185Z,3.38
2023-04-07T12:07:12.237Z,2.17
2023-04-07T12:09:40.168Z,2.95
2023-04-07T12:12:08.465Z,2.70
2023-04-07T12:14:36.178Z,3.45
2023-04-07T12:17:04.286Z,2.90
2023-04-07T12:19:35.614Z,3.55
2023-04-07T12:22:03.598Z,3.45
2023-04-07T12:24:32.681Z,2.95
2023-04-07T12:27:00.106Z,3.10
2023-04-07T12:29:27.948Z,2.78
2023-04-07T12:31:56.327Z,3.08
2023-04-07T12:34:23.789Z,2.85
2023-04-07T12:36:51.693Z,3.00
2023-04-07T12:39:19.180Z,2.72
2023-04-07T12:41:47.680Z,2.92
2023-04-07T12:44:16.134Z,2.70
2023-04-07T12:46:43.608Z,3.03
2023-04-07T12:49:11.127Z,2.50
2023-04-07T12:51:40.055Z,2.53
2023-04-07T12:54:07.741Z,2.38
2023-04-07T12:56:35.381Z,2.63
2023-04-07T12:59:02.635Z,2.85
2023-04-07T13:01:30.585Z,2.85
2023-04-07T13:03:58.142Z,2.80
2023-04-07T13:06:25.710Z,2.42
2023-04-07T13:08:53.136Z,2.90
2023-04-07T13:11:21.942Z,2.55
2023-04-07T13:13:49.360Z,3.00
2023-04-07T13:16:17.170Z,2.67
2023-04-07T13:18:44.460Z,2.83
2023-04-07T13:21:41.173Z,2.70
2023-04-07T13:23:59.181Z,2.40
2023-04-07T13:26:26.705Z,2.30
2023-04-07T13:28:54.163Z,2.78
2023-04-07T13:31:22.107Z,2.88
2023-04-07T13:33:49.740Z,2.45
2023-04-07T13:36:17.358Z,2.45
2023-04-07T13:38:44.555Z,2.50
2023-04-07T13:41:11.804Z,2.90
2023-04-07T13:43:39.071Z,2.58
2023-04-07T13:46:14.285Z,3.42
2023-04-07T13:48:49.561Z,3.15
2023-04-07T13:51:18.657Z,2.90
2023-04-07T13:53:46.717Z,2.42
2023-04-07T13:56:14.290Z,2.05
2023-04-07T13:58:41.671Z,2.72
2023-04-07T14:01:09.176Z,2.10
2023-04-07T14:03:36.510Z,2.65
2023-04-07T14:06:04.087Z,2.75
2023-04-07T14:08:31.439Z,2.42
2023-04-07T14:10:58.608Z,2.75
2023-04-07T14:13:25.931Z,3.00
2023-04-07T14:15:53.997Z,2.63
2023-04-07T14:18:21.735Z,2.97
2023-04-07T14:20:49.357Z,2.85
2023-04-07T14:23:26.260Z,2.78
2023-04-07T14:26:01.628Z,2.50
2023-04-07T14:28:29.017Z,2.72
2023-04-07T14:30:56.312Z,2.78
2023-04-07T14:33:23.630Z,2.45
2023-04-07T14:35:51.759Z,2.50
2023-04-07T14:38:19.327Z,2.28
2023-04-07T14:40:46.541Z,2.55
2023-04-07T14:43:13.788Z,2.92
2023-04-07T14:45:41.131Z,2.97
2023-04-07T14:48:08.473Z,2.60
2023-04-07T14:50:35.795Z,3.92
2023-04-07T14:53:03.595Z,4.40
2023-04-07T14:55:31.293Z,3.30
2023-04-07T14:57:58.623Z,3.35
2023-04-07T15:00:27.302Z,2.85
2023-04-07T15:02:55.462Z,3.00
2023-04-07T15:05:23.077Z,2.58
2023-04-07T15:07:52.393Z,2.63
2023-04-07T15:10:20.401Z,2.80
2023-04-07T15:12:48.750Z,2.88
2023-04-07T15:15:16.985Z,2.47
2023-04-07T15:17:45.181Z,2.95
2023-04-07T15:20:13.502Z,2.20
2023-04-07T15:22:41.053Z,2.55
2023-04-07T15:25:08.664Z,2.80
2023-04-07T15:27:36.151Z,2.60
2023-04-07T15:30:03.972Z,2.63
2023-04-07T15:32:31.987Z,2.50
2023-04-07T15:34:59.506Z,2.90
2023-04-07T15:37:26.986Z,3.17
2023-04-07T15:39:54.282Z,1.98
2023-04-07T15:42:21.569Z,2.67
2023-04-07T15:44:48.846Z,2.75
2023-04-07T15:47:16.176Z,3.03
2023-04-07T15:49:43.385Z,3.10
2023-04-07T15:52:12.174Z,3.17
2023-04-07T15:54:39.460Z,2.63
2023-04-07T15:57:06.649Z,2.63
2023-04-07T15:59:36.063Z,2.63
2023-04-07T16:02:03.375Z,2.50
2023-04-07T16:04:30.774Z,2.70
2023-04-07T16:06:58.130Z,2.53
2023-04-07T16:09:25.906Z,2.80
2023-04-07T16:11:53.157Z,2.53
2023-04-07T16:14:21.015Z,2.50
2023-04-07T16:16:48.329Z,2.80
2023-04-07T16:19:16.159Z,2.40
2023-04-07T16:21:43.490Z,2.85
2023-04-07T16:24:10.871Z,2.55
2023-04-07T16:26:38.152Z,2.40
2023-04-07T16:29:05.656Z,2.70
2023-04-07T16:31:32.962Z,2.17
2023-04-07T16:34:00.243Z,2.55
2023-04-07T16:36:28.966Z,2.88
2023-04-07T16:38:57.622Z,2.60
2023-04-07T16:41:25.072Z,2.20
2023-04-07T16:43:52.397Z,2.47
2023-04-07T16:46:20.440Z,2.22
2023-04-07T16:48:48.067Z,2.55
2023-04-07T16:51:19.500Z,2.50
2023-04-07T16:53:47.688Z,2.00
2023-04-07T16:56:25.361Z,2.15
2023-04-07T16:58:52.771Z,2.55
2023-04-07T17:01:20.041Z,2.42
2023-04-07T17:03:51.566Z,2.88
2023-04-07T17:06:19.135Z,2.40
2023-04-07T17:08:46.438Z,2.47
2023-04-07T17:11:13.699Z,2.90
2023-04-07T17:13:41.156Z,3.00
2023-04-07T17:16:14.246Z,2.90
2023-04-07T17:21:08.716Z,2.80
2023-04-07T17:23:35.905Z,2.70
2023-04-07T17:26:03.320Z,2.45
2023-04-07T17:28:30.724Z,2.50
2023-04-07T17:30:58.590Z,2.38
2023-04-07T17:33:26.119Z,1.90
2023-04-07T17:35:53.476Z,2.20
2023-04-07T17:38:20.941Z,2.65
2023-04-07T17:40:48.262Z,2.20
2023-04-07T17:43:15.835Z,2.55
2023-04-07T17:45:43.161Z,2.40
2023-04-07T17:48:12.097Z,2.13
2023-04-07T17:50:39.725Z,2.20
2023-04-07T17:53:07.748Z,2.90
2023-04-07T17:55:35.087Z,2.40
2023-04-07T17:58:02.434Z,2.25
2023-04-07T18:00:30.016Z,2.40
2023-04-07T18:02:57.698Z,2.90
2023-04-07T18:05:26.078Z,2.33
2023-04-07T18:07:54.797Z,2.58
2023-04-07T18:10:22.228Z,2.70
2023-04-07T18:12:49.391Z,2.65
2023-04-07T18:15:16.743Z,2.25
2023-04-07T18:17:44.111Z,2.75
2023-04-07T18:20:11.879Z,2.20
2023-04-07T18:22:39.291Z,2.22
2023-04-07T18:25:07.209Z,2.40
2023-04-07T18:27:34.563Z,2.40
2023-04-07T18:30:01.869Z,2.63
2023-04-07T18:32:29.262Z,2.30
2023-04-07T18:34:56.726Z,3.20
2023-04-07T18:37:24.368Z,2.55
2023-04-07T18:39:52.283Z,2.55
2023-04-07T18:42:19.629Z,3.40
2023-04-07T18:44:46.991Z,3.40
2023-04-07T18:47:14.371Z,2.58
2023-04-07T18:49:41.595Z,3.53
2023-04-07T18:52:09.110Z,3.42
2023-04-07T18:54:36.507Z,3.42
2023-04-07T18:57:04.682Z,3.58
2023-04-07T18:59:31.998Z,3.55
2023-04-07T19:01:59.270Z,3.65
2023-04-07T19:04:26.687Z,4.28
2023-04-07T19:06:54.852Z,4.13
2023-04-07T19:09:22.206Z,4.22
2023-04-07T19:11:49.526Z,4.47
2023-04-07T19:14:16.718Z,4.85
2023-04-07T19:16:44.542Z,4.35
2023-04-07T19:19:13.147Z,4.38
2023-04-07T19:21:41.249Z,4.45
2023-04-07T19:24:08.673Z,4.55
2023-04-07T19:26:35.978Z,5.00
2023-04-07T19:29:03.527Z,4.53
2023-04-07T19:31:31.423Z,4.75
2023-04-07T19:33:58.756Z,4.38
2023-04-07T19:36:26.493Z,4.78
2023-04-07T19:38:53.891Z,4.15
2023-04-07T19:41:21.259Z,4.43
2023-04-07T19:43:49.032Z,5.13
2023-04-07T19:46:16.566Z,4.72
2023-04-07T19:48:44.018Z,4.85
2023-04-07T19:51:11.243Z,4.40
2023-04-07T19:53:38.498Z,4.30
2023-04-07T19:56:05.956Z,4.00
2023-04-07T19:58:34.406Z,4.90
2023-04-07T20:01:04.506Z,5.13
2023-04-07T20:03:32.072Z,4.25
2023-04-07T20:05:59.697Z,4.43
2023-04-07T20:08:26.963Z,5.10
2023-04-07T20:10:54.226Z,4.63
2023-04-07T20:13:21.520Z,4.40
2023-04-07T20:15:49.290Z,4.50
2023-04-07T20:18:19.334Z,3.90
2023-04-07T20:20:46.952Z,4.97
2023-04-07T20:23:16.000Z,4.30
2023-04-07T20:25:43.250Z,4.43
2023-04-07T20:28:10.637Z,4.97
2023-04-07T20:30:38.046Z,5.25
2023-04-07T20:33:05.451Z,5.10
2023-04-07T20:35:32.833Z,4.55
2023-04-07T20:38:00.339Z,4.13
2023-04-07T20:40:27.678Z,4.97
2023-04-07T20:42:54.936Z,4.60
2023-04-07T20:45:23.137Z,4.97
2023-04-07T20:47:50.946Z,5.28
2023-04-07T20:50:18.313Z,5.00
2023-04-07T20:52:45.549Z,5.30
2023-04-07T20:55:13.013Z,4.57
2023-04-07T20:57:40.594Z,4.20
2023-04-07T21:00:10.225Z,5.13
2023-04-07T21:02:38.367Z,4.57
2023-04-07T21:05:06.067Z,4.75
2023-04-07T21:07:33.378Z,4.85
2023-04-07T21:10:01.064Z,5.85
2023-04-07T21:12:28.394Z,6.43
2023-04-07T21:14:55.938Z,6.95
2023-04-07T21:17:23.352Z,6.28
2023-04-07T21:19:51.113Z,6.35
2023-04-07T21:22:18.409Z,5.32
2023-04-07T21:24:45.706Z,5.80
2023-04-07T21:27:13.686Z,5.30
2023-04-07T21:29:42.579Z,5.28
2023-04-07T21:32:10.532Z,5.10
2023-04-07T21:34:37.861Z,5.25
2023-04-07T21:37:05.100Z,5.53
2023-04-07T21:39:35.527Z,5.68
2023-04-07T21:42:02.849Z,5.43
2023-04-07T21:44:30.534Z,6.22
2023-04-07T21:46:57.774Z,5.45
2023-04-07T21:49:25.434Z,6.32
2023-04-07T21:51:52.753Z,6.03
2023-04-07T21:54:20.251Z,6.00
2023-04-07T21:56:49.580Z,5.80
2023-04-07T21:59:17.738Z,6.07
2023-04-07T22:01:47.144Z,5.45
2023-04-07T22:04:14.815Z,6.78
2023-04-07T22:06:42.156Z,5.97
2023-04-07T22:09:09.810Z,6.30
2023-04-07T22:11:37.103Z,6.32
2023-04-07T22:14:04.365Z,6.60
2023-04-07T22:16:31.681Z,6.43
2023-04-07T22:18:59.162Z,6.30
2023-04-07T22:21:27.198Z,6.43
2023-04-07T22:23:54.469Z,6.35
2023-04-07T22:26:21.855Z,6.65
2023-04-07T22:28:49.446Z,6.68
2023-04-07T22:31:16.860Z,5.97
2023-04-07T22:33:44.130Z,6.25
2023-04-07T22:36:11.385Z,6.43
2023-04-07T22:38:38.686Z,5.10
2023-04-07T22:41:06.262Z,6.05
2023-04-07T22:43:33.507Z,5.93
2023-04-07T22:46:00.905Z,5.88
2023-04-07T22:48:28.234Z,5.10
2023-04-07T22:50:55.684Z,5.47
2023-04-07T22:53:22.944Z,5.72
2023-04-07T22:55:51.361Z,5.30
2023-04-07T22:58:18.713Z,5.72
2023-04-07T23:00:46.043Z,5.10
2023-04-07T23:03:15.050Z,5.80
2023-04-07T23:05:42.427Z,5.13
2023-04-07T23:08:09.656Z,5.45
2023-04-07T23:10:36.918Z,5.72
2023-04-07T23:13:04.113Z,6.15
2023-04-07T23:15:34.200Z,5.40
2023-04-07T23:18:01.751Z,5.97
2023-04-07T23:20:28.919Z,5.57
2023-04-07T23:22:56.467Z,5.95
2023-04-07T23:25:23.884Z,5.22
2023-04-07T23:27:51.104Z,5.50
2023-04-07T23:30:18.462Z,5.88
2023-04-07T23:32:46.238Z,5.93
2023-04-07T23:35:14.765Z,5.28
2023-04-07T23:37:42.327Z,5.13
2023-04-07T23:40:10.535Z,5.28
2023-04-07T23:42:37.829Z,5.53
2023-04-07T23:45:05.651Z,5.07
2023-04-07T23:47:32.997Z,5.10
2023-04-07T23:50:00.510Z,5.18
2023-04-07T23:52:28.044Z,5.18
2023-04-07T23:54:55.369Z,4.93
2023-04-07T23:57:22.646Z,5.00
2023-04-07T23:59:49.898Z,5.15
