createdAt,value
2017-08-19T00:02:19.378Z,17.90
2017-08-19T00:04:47.136Z,17.80
2017-08-19T00:07:14.757Z,17.80
2017-08-19T00:09:42.397Z,17.90
2017-08-19T00:12:10.171Z,17.90
2017-08-19T00:14:37.820Z,18.00
2017-08-19T00:17:05.464Z,18.00
2017-08-19T00:19:33.150Z,17.90
2017-08-19T00:22:00.786Z,17.90
2017-08-19T00:24:28.410Z,18.00
2017-08-19T00:26:56.146Z,18.10
2017-08-19T00:29:23.791Z,18.10
2017-08-19T00:31:51.426Z,18.10
2017-08-19T00:34:19.183Z,18.10
2017-08-19T00:36:46.931Z,18.00
2017-08-19T00:39:14.677Z,18.00
2017-08-19T00:41:42.425Z,18.00
2017-08-19T00:44:10.098Z,18.10
2017-08-19T00:46:37.738Z,18.10
2017-08-19T00:49:05.567Z,18.10
2017-08-19T00:51:33.313Z,18.10
2017-08-19T00:54:00.962Z,18.00
2017-08-19T00:56:28.705Z,18.00
2017-08-19T00:58:56.452Z,18.00
2017-08-19T01:01:24.086Z,18.00
2017-08-19T01:03:51.844Z,17.90
2017-08-19T01:06:19.591Z,17.90
2017-08-19T01:08:47.338Z,17.90
2017-08-19T01:11:15.050Z,17.90
2017-08-19T01:13:42.732Z,17.90
2017-08-19T01:16:10.369Z,17.90
2017-08-19T01:18:38.063Z,17.90
2017-08-19T01:21:05.872Z,17.90
2017-08-19T01:23:33.533Z,17.90
2017-08-19T01:26:13.241Z,17.90
2017-08-19T01:28:41.299Z,18.00
2017-08-19T01:31:08.945Z,18.00
2017-08-19T01:33:36.714Z,18.10
2017-08-19T01:36:04.352Z,18.10
2017-08-19T01:38:31.986Z,18.10
2017-08-19T01:40:59.726Z,18.10
2017-08-19T01:43:27.372Z,18.10
2017-08-19T01:45:55.119Z,18.20
2017-08-19T01:48:22.866Z,18.20
2017-08-19T01:50:50.497Z,18.20
2017-08-19T01:53:18.155Z,18.20
2017-08-19T01:55:45.903Z,18.20
2017-08-19T01:58:13.546Z,18.20
2017-08-19T02:00:41.191Z,18.10
2017-08-19T02:03:08.894Z,18.10
2017-08-19T02:05:36.530Z,18.10
2017-08-19T02:08:04.169Z,18.20
2017-08-19T02:10:31.875Z,18.20
2017-08-19T02:12:59.519Z,18.10
2017-08-19T02:15:27.164Z,18.10
2017-08-19T02:17:54.846Z,18.10
2017-08-19T02:20:22.557Z,18.10
2017-08-19T02:22:50.201Z,18.20
2017-08-19T02:25:17.879Z,18.20
2017-08-19T02:27:45.594Z,18.30
2017-08-19T02:30:13.221Z,18.10
2017-08-19T02:32:40.966Z,18.00
2017-08-19T02:35:08.599Z,18.00
2017-08-19T02:37:36.279Z,18.10
2017-08-19T02:40:04.025Z,18.10
2017-08-19T02:42:31.668Z,18.10
2017-08-19T02:44:59.314Z,18.10
2017-08-19T02:47:27.006Z,18.00
2017-08-19T02:49:54.651Z,18.00
2017-08-19T02:52:22.283Z,18.00
2017-08-19T02:54:49.957Z,18.00
2017-08-19T02:57:17.593Z,17.80
2017-08-19T02:59:45.229Z,17.70
2017-08-19T03:02:12.902Z,17.80
2017-08-19T03:04:40.575Z,17.90
2017-08-19T03:07:08.203Z,17.90
2017-08-19T03:09:35.899Z,17.90
2017-08-19T03:12:03.544Z,17.80
2017-08-19T03:14:31.170Z,17.80
2017-08-19T03:16:58.904Z,17.80
2017-08-19T03:19:26.547Z,17.80
2017-08-19T03:21:54.265Z,17.80
2017-08-19T03:24:22.043Z,17.80
2017-08-19T03:26:49.678Z,17.80
2017-08-19T03:29:17.334Z,17.80
2017-08-19T03:31:45.025Z,17.80
2017-08-19T03:34:12.650Z,17.90
2017-08-19T03:36:40.778Z,17.70
2017-08-19T03:39:08.630Z,17.70
2017-08-19T03:41:36.265Z,17.70
2017-08-19T03:44:03.898Z,17.70
2017-08-19T03:46:31.667Z,17.80
2017-08-19T03:48:59.294Z,17.80
2017-08-19T03:51:26.957Z,17.70
2017-08-19T03:53:54.647Z,17.70
2017-08-19T03:56:22.349Z,17.70
2017-08-19T03:58:49.988Z,17.70
2017-08-19T04:01:17.945Z,17.70
2017-08-19T04:03:45.692Z,17.70
2017-08-19T04:06:13.440Z,17.70
2017-08-19T04:08:41.118Z,17.70
2017-08-19T04:11:08.834Z,17.60
2017-08-19T04:13:36.477Z,17.60
2017-08-19T04:16:04.296Z,17.60
2017-08-19T04:18:31.972Z,17.60
2017-08-19T04:20:59.616Z,17.60
2017-08-19T04:23:27.368Z,17.60
2017-08-19T04:25:55.112Z,17.70
2017-08-19T04:28:22.759Z,17.60
2017-08-19T04:30:50.505Z,17.50
2017-08-19T04:33:18.250Z,17.50
2017-08-19T04:35:45.998Z,17.50
2017-08-19T04:38:13.682Z,17.60
2017-08-19T04:40:41.390Z,17.60
2017-08-19T04:43:09.036Z,17.70
2017-08-19T04:45:36.886Z,17.70
2017-08-19T04:48:04.522Z,17.60
2017-08-19T04:50:32.157Z,17.50
2017-08-19T04:52:59.923Z,17.60
2017-08-19T04:55:27.567Z,17.60
2017-08-19T04:57:55.207Z,17.50
2017-08-19T05:00:22.961Z,17.50
2017-08-19T05:02:50.594Z,17.50
2017-08-19T05:05:18.237Z,17.50
2017-08-19T05:07:45.922Z,17.40
2017-08-19T05:10:13.949Z,17.50
2017-08-19T05:12:41.592Z,17.50
2017-08-19T05:15:09.289Z,17.40
2017-08-19T05:17:36.910Z,17.40
2017-08-19T05:20:04.635Z,17.40
2017-08-19T05:22:32.327Z,17.30
2017-08-19T05:25:00.022Z,17.30
2017-08-19T05:27:27.668Z,17.30
2017-08-19T05:29:55.337Z,17.30
2017-08-19T05:32:23.060Z,17.40
2017-08-19T05:34:50.701Z,17.40
2017-08-19T05:37:18.452Z,17.40
2017-08-19T05:39:46.096Z,17.40
2017-08-19T05:42:13.721Z,17.40
2017-08-19T05:44:41.489Z,17.50
2017-08-19T05:47:09.135Z,17.50
2017-08-19T05:49:36.766Z,17.50
2017-08-19T05:52:04.528Z,17.50
2017-08-19T05:54:32.206Z,17.40
2017-08-19T05:56:59.826Z,17.30
2017-08-19T05:59:27.566Z,17.30
2017-08-19T06:01:55.208Z,17.30
2017-08-19T06:04:22.834Z,17.30
2017-08-19T06:06:50.601Z,17.30
2017-08-19T06:09:18.260Z,17.30
2017-08-19T06:11:45.894Z,17.20
2017-08-19T06:14:13.579Z,17.10
2017-08-19T06:16:41.210Z,17.10
2017-08-19T06:19:08.930Z,17.10
2017-08-19T06:21:36.610Z,17.10
2017-08-19T06:24:04.322Z,17.20
2017-08-19T06:26:32.068Z,17.30
2017-08-19T06:28:59.819Z,17.30
2017-08-19T06:31:27.563Z,17.30
2017-08-19T06:33:55.196Z,17.30
2017-08-19T06:36:22.955Z,17.20
2017-08-19T06:38:50.598Z,16.90
2017-08-19T06:41:18.234Z,16.90
2017-08-19T06:43:46.093Z,16.90
2017-08-19T06:46:13.841Z,16.80
2017-08-19T06:48:41.485Z,16.60
2017-08-19T06:51:09.236Z,16.60
2017-08-19T06:53:36.983Z,16.60
2017-08-19T06:56:04.631Z,16.50
2017-08-19T06:58:32.374Z,16.40
2017-08-19T07:01:00.122Z,16.40
2017-08-19T07:03:27.869Z,16.50
2017-08-19T07:05:55.630Z,16.60
2017-08-19T07:08:23.364Z,16.70
2017-08-19T07:10:51.007Z,16.70
2017-08-19T07:13:18.703Z,16.70
2017-08-19T07:15:46.401Z,16.60
2017-08-19T07:18:14.025Z,16.70
2017-08-19T07:20:41.792Z,16.80
2017-08-19T07:23:09.541Z,16.80
2017-08-19T07:25:37.289Z,16.80
2017-08-19T07:28:04.979Z,16.90
2017-08-19T07:30:32.680Z,16.90
2017-08-19T07:33:00.427Z,17.00
2017-08-19T07:35:28.194Z,17.10
2017-08-19T07:37:55.923Z,17.20
2017-08-19T07:40:23.570Z,17.30
2017-08-19T07:42:51.314Z,17.30
2017-08-19T07:45:18.945Z,17.30
2017-08-19T07:47:46.573Z,17.30
2017-08-19T07:50:14.350Z,17.20
2017-08-19T07:52:42.098Z,17.20
2017-08-19T07:55:09.746Z,17.20
2017-08-19T07:57:37.430Z,17.30
2017-08-19T08:00:05.137Z,17.40
2017-08-19T08:02:32.781Z,17.40
2017-08-19T08:05:00.528Z,17.40
2017-08-19T08:07:28.173Z,17.40
2017-08-19T08:09:55.806Z,17.40
2017-08-19T08:12:23.555Z,17.30
2017-08-19T08:14:51.214Z,17.30
2017-08-19T08:17:18.854Z,17.20
2017-08-19T08:19:46.601Z,17.10
2017-08-19T08:22:14.334Z,16.90
2017-08-19T08:24:41.994Z,16.80
2017-08-19T08:27:09.744Z,16.80
2017-08-19T08:29:37.377Z,16.90
2017-08-19T08:32:05.032Z,17.00
2017-08-19T08:34:32.780Z,17.00
2017-08-19T08:37:00.423Z,17.00
2017-08-19T08:39:28.172Z,16.80
2017-08-19T08:41:55.846Z,16.90
2017-08-19T08:44:23.482Z,16.90
2017-08-19T08:46:51.208Z,17.00
2017-08-19T08:49:19.058Z,17.00
2017-08-19T08:51:46.804Z,17.00
2017-08-19T08:54:14.552Z,17.10
2017-08-19T08:56:42.261Z,17.20
2017-08-19T08:59:09.910Z,17.10
2017-08-19T09:01:37.554Z,17.00
2017-08-19T09:04:05.338Z,16.90
2017-08-19T09:06:32.983Z,16.80
2017-08-19T09:09:00.739Z,16.70
2017-08-19T09:11:28.478Z,16.60
2017-08-19T09:13:56.114Z,16.60
2017-08-19T09:16:23.766Z,16.80
2017-08-19T09:18:51.514Z,16.90
2017-08-19T09:21:19.158Z,17.00
2017-08-19T09:23:46.798Z,16.90
2017-08-19T09:26:14.551Z,16.90
2017-08-19T09:28:42.298Z,16.90
2017-08-19T09:31:10.045Z,16.90
2017-08-19T09:33:37.795Z,16.90
2017-08-19T09:36:05.542Z,16.90
2017-08-19T09:38:33.289Z,17.10
2017-08-19T09:41:01.036Z,17.00
2017-08-19T09:43:28.669Z,16.90
2017-08-19T09:45:56.355Z,17.00
2017-08-19T09:48:24.584Z,16.90
2017-08-19T09:50:52.332Z,17.00
2017-08-19T09:53:20.078Z,16.90
2017-08-19T09:55:47.810Z,16.80
2017-08-19T09:58:16.494Z,16.80
2017-08-19T10:00:44.179Z,16.80
2017-08-19T10:03:11.888Z,16.90
2017-08-19T10:05:39.531Z,17.20
2017-08-19T10:08:07.251Z,17.50
2017-08-19T10:10:43.833Z,17.90
2017-08-19T10:13:11.578Z,18.20
2017-08-19T10:15:39.330Z,18.50
2017-08-19T10:18:07.075Z,18.60
2017-08-19T10:20:34.824Z,18.70
2017-08-19T10:23:02.570Z,18.70
2017-08-19T10:25:30.317Z,18.90
2017-08-19T10:27:58.065Z,19.00
2017-08-19T10:30:25.697Z,19.10
2017-08-19T10:32:53.456Z,19.10
2017-08-19T10:35:21.100Z,19.20
2017-08-19T10:37:48.744Z,19.40
2017-08-19T10:40:16.442Z,19.20
2017-08-19T10:42:44.139Z,19.50
2017-08-19T10:45:11.782Z,19.70
2017-08-19T10:47:39.532Z,19.80
2017-08-19T10:50:07.180Z,19.60
2017-08-19T10:52:34.814Z,19.30
2017-08-19T10:55:02.571Z,19.30
2017-08-19T10:57:30.227Z,19.20
2017-08-19T10:59:57.960Z,19.00
2017-08-19T11:02:25.645Z,18.90
2017-08-19T11:04:53.351Z,18.70
2017-08-19T11:07:20.995Z,18.50
2017-08-19T11:09:48.744Z,18.20
2017-08-19T11:12:16.384Z,17.80
2017-08-19T11:14:44.019Z,16.70
2017-08-19T11:17:11.781Z,15.90
2017-08-19T11:19:39.530Z,15.60
2017-08-19T11:22:07.176Z,15.40
2017-08-19T11:24:34.924Z,15.40
2017-08-19T11:27:02.581Z,15.30
2017-08-19T11:29:30.314Z,15.40
2017-08-19T11:31:58.002Z,15.50
2017-08-19T11:34:25.706Z,15.50
2017-08-19T11:36:53.453Z,15.50
2017-08-19T11:39:21.162Z,15.70
2017-08-19T11:41:48.845Z,15.80
2017-08-19T11:44:16.474Z,15.90
2017-08-19T11:46:44.178Z,16.00
2017-08-19T11:49:11.829Z,16.00
2017-08-19T11:51:39.530Z,16.00
2017-08-19T11:54:07.277Z,16.10
2017-08-19T11:56:35.024Z,16.30
2017-08-19T11:59:02.673Z,16.40
2017-08-19T12:01:30.378Z,16.60
2017-08-19T12:03:58.013Z,16.90
2017-08-19T12:06:25.649Z,17.20
2017-08-19T12:08:53.451Z,17.30
2017-08-19T12:11:21.198Z,17.40
2017-08-19T12:13:48.843Z,17.60
2017-08-19T12:16:16.554Z,17.90
2017-08-19T12:18:44.235Z,17.90
2017-08-19T12:21:11.866Z,17.90
2017-08-19T12:23:39.567Z,18.10
2017-08-19T12:26:07.278Z,18.40
2017-08-19T12:28:34.914Z,18.50
2017-08-19T12:31:02.598Z,18.20
2017-08-19T12:33:30.311Z,18.30
2017-08-19T12:35:58.058Z,18.70
2017-08-19T12:38:25.764Z,18.70
2017-08-19T12:40:53.451Z,18.80
2017-08-19T12:43:21.094Z,19.00
2017-08-19T12:45:48.945Z,18.80
2017-08-19T12:48:16.589Z,18.50
2017-08-19T12:50:44.233Z,18.50
2017-08-19T12:53:11.979Z,18.50
2017-08-19T12:55:39.731Z,18.40
2017-08-19T12:58:07.373Z,18.40
2017-08-19T13:00:35.115Z,18.20
2017-08-19T13:03:02.763Z,18.30
2017-08-19T13:05:30.399Z,18.20
2017-08-19T13:07:58.466Z,18.10
2017-08-19T13:10:26.102Z,18.10
2017-08-19T13:12:53.861Z,18.10
2017-08-19T13:15:21.609Z,18.20
2017-08-19T13:17:49.261Z,18.20
2017-08-19T13:20:16.997Z,18.20
2017-08-19T13:22:44.743Z,18.10
2017-08-19T13:25:12.499Z,18.10
2017-08-19T13:27:40.147Z,18.00
2017-08-19T13:30:07.845Z,17.90
2017-08-19T13:32:35.477Z,17.80
2017-08-19T13:35:03.177Z,17.80
2017-08-19T13:37:30.923Z,17.90
2017-08-19T13:39:58.671Z,18.00
2017-08-19T13:42:26.417Z,18.10
2017-08-19T13:44:54.106Z,18.40
2017-08-19T13:47:21.788Z,18.60
2017-08-19T13:49:49.555Z,18.90
2017-08-19T13:52:17.250Z,19.20
2017-08-19T13:54:44.948Z,19.40
2017-08-19T13:57:12.591Z,19.60
2017-08-19T13:59:40.274Z,19.60
2017-08-19T14:02:07.917Z,19.80
2017-08-19T14:04:35.554Z,19.80
2017-08-19T14:07:03.250Z,20.00
2017-08-19T14:09:30.921Z,20.20
2017-08-19T14:11:58.550Z,20.30
2017-08-19T14:14:26.313Z,20.50
2017-08-19T14:16:54.062Z,20.40
2017-08-19T14:19:21.690Z,20.50
2017-08-19T14:21:49.394Z,20.30
2017-08-19T14:24:17.097Z,20.20
2017-08-19T14:26:44.844Z,20.00
2017-08-19T14:29:12.546Z,19.90
2017-08-19T14:31:40.182Z,20.00
2017-08-19T14:34:07.862Z,20.00
2017-08-19T14:36:35.948Z,20.00
2017-08-19T14:39:03.658Z,19.90
2017-08-19T14:41:31.286Z,20.10
2017-08-19T14:43:59.077Z,20.20
2017-08-19T14:46:26.720Z,20.20
2017-08-19T14:48:54.468Z,20.30
2017-08-19T14:51:22.171Z,20.40
2017-08-19T14:53:49.809Z,20.30
2017-08-19T14:56:17.442Z,20.20
2017-08-19T14:58:45.565Z,20.10
2017-08-19T15:01:13.203Z,20.10
2017-08-19T15:03:40.848Z,20.40
2017-08-19T15:06:08.599Z,20.40
2017-08-19T15:08:36.230Z,20.40
2017-08-19T15:11:03.887Z,20.30
2017-08-19T15:13:31.635Z,20.20
2017-08-19T15:15:59.358Z,20.20
2017-08-19T15:18:26.990Z,20.10
2017-08-19T15:20:54.676Z,19.90
2017-08-19T15:23:22.319Z,19.60
2017-08-19T15:25:49.960Z,19.50
2017-08-19T15:28:17.709Z,19.40
2017-08-19T15:30:45.455Z,19.30
2017-08-19T15:33:13.203Z,19.30
2017-08-19T15:35:40.950Z,19.30
2017-08-19T15:38:08.586Z,19.50
2017-08-19T15:40:36.223Z,19.20
2017-08-19T15:43:03.949Z,19.20
2017-08-19T15:45:31.633Z,19.20
2017-08-19T15:47:59.278Z,19.30
2017-08-19T15:50:27.057Z,19.40
2017-08-19T15:52:54.773Z,19.40
2017-08-19T15:55:22.523Z,19.60
2017-08-19T15:57:50.222Z,19.80
2017-08-19T16:00:17.912Z,19.90
2017-08-19T16:02:45.659Z,19.90
2017-08-19T16:05:13.508Z,19.80
2017-08-19T16:07:41.260Z,19.80
2017-08-19T16:10:08.895Z,19.70
2017-08-19T16:12:36.651Z,19.40
2017-08-19T16:15:04.277Z,19.40
2017-08-19T16:17:32.042Z,19.30
2017-08-19T16:19:59.789Z,19.30
2017-08-19T16:22:27.537Z,19.20
2017-08-19T16:24:55.183Z,19.20
2017-08-19T16:27:22.866Z,19.10
2017-08-19T16:29:50.982Z,19.00
2017-08-19T16:32:18.628Z,19.00
2017-08-19T16:34:46.390Z,18.80
2017-08-19T16:37:14.018Z,18.60
2017-08-19T16:39:41.666Z,18.40
2017-08-19T16:42:09.375Z,18.30
2017-08-19T16:44:37.001Z,18.30
2017-08-19T16:47:04.634Z,18.30
2017-08-19T16:49:32.348Z,18.30
2017-08-19T16:51:59.987Z,18.30
2017-08-19T16:54:27.638Z,18.40
2017-08-19T16:56:55.326Z,18.30
2017-08-19T16:59:22.970Z,18.40
2017-08-19T17:01:50.616Z,18.40
2017-08-19T17:04:18.305Z,18.30
2017-08-19T17:06:45.921Z,18.40
2017-08-19T17:09:13.609Z,18.50
2017-08-19T17:11:41.359Z,18.50
2017-08-19T17:14:09.002Z,18.60
2017-08-19T17:16:36.646Z,18.60
2017-08-19T17:19:04.319Z,18.60
2017-08-19T17:21:32.040Z,18.40
2017-08-19T17:23:59.684Z,18.30
2017-08-19T17:26:27.378Z,18.20
2017-08-19T17:28:55.075Z,18.20
2017-08-19T17:31:22.699Z,18.20
2017-08-19T17:33:50.485Z,18.10
2017-08-19T17:36:18.215Z,18.10
2017-08-19T17:38:45.859Z,18.10
2017-08-19T17:41:13.613Z,18.10
2017-08-19T17:43:41.251Z,18.10
2017-08-19T17:46:08.891Z,18.10
2017-08-19T17:48:36.646Z,18.00
2017-08-19T17:51:04.290Z,18.10
2017-08-19T17:53:31.925Z,18.00
2017-08-19T17:55:59.683Z,17.80
2017-08-19T17:58:27.502Z,17.80
2017-08-19T18:00:55.177Z,17.80
2017-08-19T18:03:22.878Z,17.70
2017-08-19T18:05:50.517Z,17.60
2017-08-19T18:08:18.151Z,17.60
2017-08-19T18:10:45.961Z,17.50
2017-08-19T18:13:13.710Z,17.50
2017-08-19T18:15:41.388Z,17.40
2017-08-19T18:18:09.103Z,17.30
2017-08-19T18:20:36.746Z,17.30
2017-08-19T18:23:04.381Z,17.30
2017-08-19T18:25:32.138Z,17.40
2017-08-19T18:27:59.787Z,17.30
2017-08-19T18:30:27.534Z,17.20
2017-08-19T18:32:55.318Z,17.20
2017-08-19T18:35:23.025Z,17.10
2017-08-19T18:37:50.690Z,17.00
2017-08-19T18:40:18.521Z,17.00
2017-08-19T18:42:46.162Z,16.90
2017-08-19T18:45:13.809Z,16.90
2017-08-19T18:47:41.511Z,16.90
2017-08-19T18:50:09.150Z,17.00
2017-08-19T18:52:36.848Z,16.90
2017-08-19T18:55:04.596Z,16.90
2017-08-19T18:57:32.242Z,16.90
2017-08-19T18:59:59.872Z,16.90
2017-08-19T19:02:27.562Z,16.80
2017-08-19T19:04:55.197Z,16.80
2017-08-19T19:07:22.920Z,16.80
2017-08-19T19:09:50.618Z,16.80
2017-08-19T19:12:18.246Z,16.80
2017-08-19T19:14:45.886Z,16.80
2017-08-19T19:17:13.570Z,16.70
2017-08-19T19:19:41.250Z,16.80
2017-08-19T19:22:08.895Z,16.70
2017-08-19T19:24:36.615Z,16.60
2017-08-19T19:27:04.286Z,16.60
2017-08-19T19:29:31.930Z,16.50
2017-08-19T19:31:59.630Z,16.50
2017-08-19T19:34:27.323Z,16.60
2017-08-19T19:36:55.070Z,16.50
2017-08-19T19:39:22.821Z,16.40
2017-08-19T19:41:50.533Z,16.30
2017-08-19T19:44:18.314Z,16.30
2017-08-19T19:46:46.041Z,16.30
2017-08-19T19:49:13.678Z,16.20
2017-08-19T19:51:41.310Z,16.20
2017-08-19T19:54:09.097Z,16.20
2017-08-19T19:56:36.744Z,16.20
2017-08-19T19:59:04.490Z,16.10
2017-08-19T20:01:32.236Z,16.10
2017-08-19T20:03:59.925Z,16.00
2017-08-19T20:06:27.601Z,15.90
2017-08-19T20:08:55.479Z,15.90
2017-08-19T20:11:23.130Z,15.80
2017-08-19T20:13:50.873Z,15.80
2017-08-19T20:16:18.625Z,15.70
2017-08-19T20:18:46.303Z,15.70
2017-08-19T20:21:14.122Z,15.70
2017-08-19T20:23:41.860Z,15.80
2017-08-19T20:26:09.506Z,15.80
2017-08-19T20:28:37.254Z,15.70
2017-08-19T20:31:04.962Z,15.80
2017-08-19T20:33:32.614Z,15.80
2017-08-19T20:36:00.269Z,15.80
2017-08-19T20:38:28.041Z,15.80
2017-08-19T20:40:55.698Z,15.80
2017-08-19T20:43:23.341Z,15.80
2017-08-19T20:45:51.078Z,15.80
2017-08-19T20:48:18.822Z,15.70
2017-08-19T20:50:46.571Z,15.70
2017-08-19T20:53:14.387Z,15.60
2017-08-19T20:55:42.037Z,15.50
2017-08-19T20:58:09.713Z,15.50
2017-08-19T21:00:37.541Z,15.50
2017-08-19T21:03:05.203Z,15.50
2017-08-19T21:05:32.953Z,15.30
2017-08-19T21:08:00.698Z,15.30
2017-08-19T21:10:28.445Z,15.20
2017-08-19T21:12:56.192Z,15.20
2017-08-19T21:15:23.937Z,15.30
2017-08-19T21:17:51.593Z,15.30
2017-08-19T21:20:19.249Z,15.40
2017-08-19T21:22:46.979Z,15.40
2017-08-19T21:25:14.622Z,15.40
2017-08-19T21:27:42.265Z,15.40
2017-08-19T21:30:10.014Z,15.40
2017-08-19T21:32:37.663Z,15.30
2017-08-19T21:35:05.311Z,15.30
2017-08-19T21:37:33.052Z,15.30
2017-08-19T21:40:00.798Z,15.30
2017-08-19T21:42:28.444Z,15.30
2017-08-19T21:44:56.190Z,15.30
2017-08-19T21:47:23.834Z,15.20
2017-08-19T21:49:51.471Z,15.10
2017-08-19T21:52:19.229Z,15.00
2017-08-19T21:54:46.890Z,15.00
2017-08-19T21:57:15.132Z,14.90
2017-08-19T21:59:42.838Z,15.00
2017-08-19T22:02:10.525Z,15.00
2017-08-19T22:04:38.170Z,15.10
2017-08-19T22:07:05.873Z,15.10
2017-08-19T22:09:33.666Z,15.10
2017-08-19T22:12:01.358Z,15.10
2017-08-19T22:14:29.093Z,15.10
2017-08-19T22:16:56.731Z,15.10
2017-08-19T22:19:24.373Z,15.10
2017-08-19T22:21:52.093Z,15.10
2017-08-19T22:24:19.841Z,15.20
2017-08-19T22:26:47.474Z,15.20
2017-08-19T22:29:15.258Z,15.20
2017-08-19T22:31:42.910Z,15.30
2017-08-19T22:34:10.554Z,15.30
2017-08-19T22:36:38.253Z,15.30
2017-08-19T22:39:05.887Z,15.30
2017-08-19T22:41:33.562Z,15.30
2017-08-19T22:44:01.265Z,15.30
2017-08-19T22:46:28.909Z,15.30
2017-08-19T22:48:56.598Z,15.30
2017-08-19T22:51:24.321Z,15.30
2017-08-19T22:53:51.989Z,15.30
2017-08-19T22:56:19.642Z,15.30
2017-08-19T22:58:47.380Z,15.40
2017-08-19T23:01:15.022Z,15.40
2017-08-19T23:03:42.661Z,15.40
2017-08-19T23:06:10.349Z,15.30
2017-08-19T23:08:37.994Z,15.30
2017-08-19T23:11:05.658Z,15.30
2017-08-19T23:13:33.458Z,15.30
2017-08-19T23:16:01.095Z,15.30
2017-08-19T23:18:28.730Z,15.30
2017-08-19T23:20:56.414Z,15.30
2017-08-19T23:23:24.062Z,15.30
2017-08-19T23:25:51.784Z,15.30
2017-08-19T23:28:19.482Z,15.30
2017-08-19T23:30:47.117Z,15.20
2017-08-19T23:33:14.750Z,15.20
2017-08-19T23:35:42.464Z,15.20
2017-08-19T23:38:10.104Z,15.10
2017-08-19T23:40:37.734Z,15.10
2017-08-19T23:43:05.507Z,15.10
2017-08-19T23:45:33.150Z,15.10
2017-08-19T23:48:00.794Z,15.10
2017-08-19T23:50:28.539Z,15.10
2017-08-19T23:52:56.190Z,15.10
2017-08-19T23:55:23.934Z,15.10
2017-08-19T23:57:51.669Z,15.10
