createdAt,value
2023-02-01T00:01:36.720Z,28.30
2023-02-01T00:02:36.724Z,27.62
2023-02-01T00:03:36.688Z,29.58
2023-02-01T04:27:31.526Z,30.04
2023-02-01T04:37:31.326Z,27.91
2023-02-01T04:38:31.309Z,27.54
2023-02-01T04:39:31.341Z,28.71
2023-02-01T04:40:31.269Z,26.88
2023-02-01T04:41:31.248Z,31.67
2023-02-01T04:42:31.227Z,30.39
2023-02-01T04:43:31.208Z,28.44
2023-02-01T04:44:31.189Z,28.92
2023-02-01T04:45:31.173Z,28.89
2023-02-01T04:46:31.259Z,27.94
2023-02-01T04:47:31.138Z,29.27
2023-02-01T04:48:31.122Z,29.90
2023-02-01T04:49:31.108Z,31.10
2023-02-01T04:50:31.093Z,27.79
2023-02-01T04:51:31.066Z,28.66
2023-02-01T04:52:31.069Z,28.66
2023-02-01T04:53:31.035Z,28.85
2023-02-01T04:54:31.014Z,29.35
2023-02-01T04:55:31.025Z,28.71
2023-02-01T04:56:30.982Z,29.44
2023-02-01T04:57:30.964Z,30.70
2023-02-01T04:58:30.954Z,27.54
2023-02-01T04:59:30.923Z,28.71
2023-02-01T05:00:30.909Z,30.11
2023-02-01T05:01:30.939Z,30.46
2023-02-01T05:02:30.869Z,30.38
2023-02-01T05:03:30.851Z,27.91
2023-02-01T05:04:30.895Z,30.48
2023-02-01T05:05:30.807Z,30.77
2023-02-01T05:06:30.789Z,27.95
2023-02-01T05:07:30.765Z,29.43
2023-02-01T05:08:30.742Z,28.85
2023-02-01T05:09:30.716Z,30.30
2023-02-01T05:10:30.699Z,28.79
2023-02-01T05:11:30.709Z,28.44
2023-02-01T05:12:30.662Z,29.33
2023-02-01T05:13:30.649Z,28.28
2023-02-01T05:14:30.628Z,27.87
2023-02-01T05:15:30.644Z,29.79
2023-02-01T05:16:30.597Z,28.70
2023-02-01T05:17:30.571Z,28.80
2023-02-01T05:18:30.556Z,31.32
2023-02-01T05:19:30.538Z,29.71
2023-02-01T05:20:30.519Z,27.92
2023-02-01T05:21:30.496Z,29.39
2023-02-01T05:22:30.485Z,30.94
2023-02-01T05:23:30.471Z,31.45
2023-02-01T05:24:30.457Z,30.60
2023-02-01T05:25:30.451Z,30.47
2023-02-01T05:26:30.426Z,30.89
2023-02-01T05:27:30.432Z,25.38
2023-02-01T05:28:30.382Z,28.24
2023-02-01T05:29:30.406Z,27.61
2023-02-01T05:30:30.352Z,26.39
2023-02-01T05:31:30.462Z,27.10
2023-02-01T05:32:30.330Z,29.01
2023-02-01T05:33:30.305Z,29.60
2023-02-01T05:34:30.283Z,28.82
2023-02-01T05:35:30.271Z,27.04
2023-02-01T05:36:30.251Z,26.08
2023-02-01T05:37:30.240Z,28.47
2023-02-01T05:38:30.221Z,29.77
2023-02-01T05:39:30.204Z,30.27
2023-02-01T05:40:30.188Z,26.26
2023-02-01T05:42:30.159Z,28.42
2023-02-01T05:43:30.166Z,29.22
2023-02-01T05:44:30.115Z,28.40
2023-02-01T05:45:30.104Z,28.50
2023-02-01T05:46:30.124Z,31.13
2023-02-01T05:47:30.080Z,30.83
2023-02-01T05:48:30.068Z,27.07
2023-02-01T05:49:30.067Z,29.83
2023-02-01T05:50:30.044Z,28.11
2023-02-01T05:51:30.031Z,30.25
2023-02-01T05:52:30.018Z,27.56
2023-02-01T05:53:30.005Z,27.51
2023-02-01T05:54:29.980Z,28.79
2023-02-01T05:55:29.962Z,30.83
2023-02-01T05:56:29.950Z,31.41
2023-02-01T05:58:29.913Z,30.19
2023-02-01T05:59:29.915Z,29.12
2023-02-01T06:00:29.966Z,30.06
2023-02-01T06:01:29.846Z,30.52
2023-02-01T06:02:30.014Z,30.94
2023-02-01T06:03:29.927Z,29.21
2023-02-01T06:04:29.782Z,29.14
2023-02-01T06:05:29.769Z,28.28
2023-02-01T06:06:29.774Z,30.96
2023-02-01T06:07:29.938Z,30.65
2023-02-01T06:08:29.729Z,28.87
2023-02-01T06:09:29.696Z,29.04
2023-02-01T06:10:29.678Z,26.59
2023-02-01T06:11:32.598Z,29.74
2023-02-01T06:12:29.635Z,29.94
2023-02-01T06:13:29.629Z,30.16
2023-02-01T06:14:29.605Z,29.35
2023-02-01T06:15:29.606Z,30.08
2023-02-01T06:16:29.959Z,31.20
2023-02-01T06:17:29.545Z,27.09
2023-02-01T06:18:29.959Z,28.55
2023-02-01T06:19:29.527Z,27.86
2023-02-01T06:20:29.522Z,26.96
2023-02-01T06:21:29.500Z,33.30
2023-02-01T06:22:29.478Z,39.61
2023-02-01T06:23:29.955Z,44.54
2023-02-01T06:24:29.456Z,48.91
2023-02-01T06:25:29.464Z,55.09
2023-02-01T06:26:29.514Z,61.96
2023-02-01T06:27:29.420Z,67.28
2023-02-01T06:28:29.418Z,72.46
2023-02-01T06:29:29.365Z,71.25
2023-02-01T06:30:29.363Z,71.50
2023-02-01T06:31:29.669Z,76.61
2023-02-01T06:32:29.316Z,82.29
2023-02-01T06:33:29.318Z,93.19
2023-02-01T06:34:29.299Z,96.17
2023-02-01T06:35:29.464Z,113.32
2023-02-01T06:36:29.273Z,111.62
2023-02-01T06:37:29.223Z,116.71
2023-02-01T06:38:29.211Z,127.03
2023-02-01T06:39:29.187Z,132.99
2023-02-01T06:40:29.465Z,134.06
2023-02-01T06:41:29.794Z,137.06
2023-02-01T06:42:29.133Z,139.63
2023-02-01T06:43:29.108Z,139.11
2023-02-01T06:44:29.474Z,142.87
2023-02-01T06:45:29.598Z,144.93
2023-02-01T06:46:29.077Z,151.56
2023-02-01T06:47:29.549Z,158.77
2023-02-01T06:48:29.036Z,180.39
2023-02-01T06:49:28.997Z,181.74
2023-02-01T06:50:28.983Z,181.04
2023-02-01T06:51:28.929Z,181.21
2023-02-01T06:52:28.965Z,183.08
2023-02-01T06:53:28.897Z,180.41
2023-02-01T06:54:28.858Z,180.84
2023-02-01T06:55:28.839Z,182.25
2023-02-01T06:56:28.994Z,183.33
2023-02-01T06:57:29.001Z,183.44
2023-02-01T06:58:28.783Z,186.23
2023-02-01T06:59:28.771Z,183.89
2023-02-01T07:00:28.792Z,181.16
2023-02-01T07:01:29.001Z,180.27
2023-02-01T07:02:28.716Z,179.99
2023-02-01T07:03:28.685Z,178.03
2023-02-01T07:04:28.665Z,175.23
2023-02-01T07:05:29.010Z,178.96
2023-02-01T07:06:28.751Z,176.49
2023-02-01T07:07:28.733Z,175.76
2023-02-01T07:08:29.151Z,173.64
2023-02-01T07:09:28.741Z,177.26
2023-02-01T07:10:28.911Z,170.85
2023-02-01T07:11:28.722Z,172.79
2023-02-01T07:12:28.770Z,170.73
2023-02-01T07:13:28.478Z,171.72
2023-02-01T07:14:28.412Z,168.20
2023-02-01T07:15:28.391Z,171.02
2023-02-01T07:16:28.437Z,167.17
2023-02-01T07:17:28.360Z,166.88
2023-02-01T07:18:28.486Z,166.72
2023-02-01T07:19:28.359Z,162.15
2023-02-01T07:20:28.308Z,163.50
2023-02-01T07:21:28.277Z,162.09
2023-02-01T07:22:28.266Z,163.21
2023-02-01T07:23:28.291Z,159.56
2023-02-01T07:24:28.480Z,160.02
2023-02-01T07:25:28.217Z,158.02
2023-02-01T07:26:28.244Z,157.15
2023-02-01T07:27:28.176Z,156.03
2023-02-01T07:28:28.146Z,156.11
2023-02-01T07:29:29.490Z,153.34
2023-02-01T07:30:28.547Z,156.10
2023-02-01T07:31:28.089Z,152.71
2023-02-01T07:32:28.082Z,149.49
2023-02-01T07:33:28.275Z,149.46
2023-02-01T07:34:28.026Z,149.33
2023-02-01T07:35:28.511Z,148.93
2023-02-01T07:36:27.971Z,148.81
2023-02-01T07:37:27.950Z,146.75
2023-02-01T07:38:27.940Z,146.73
2023-02-01T07:39:27.923Z,144.08
2023-02-01T07:40:28.049Z,143.13
2023-02-01T07:41:27.871Z,144.20
2023-02-01T07:42:27.842Z,143.58
2023-02-01T07:43:27.838Z,144.85
2023-02-01T07:44:27.987Z,142.73
2023-02-01T07:45:27.841Z,138.01
2023-02-01T07:46:28.768Z,141.79
2023-02-01T07:47:27.736Z,140.31
2023-02-01T07:48:27.719Z,140.22
2023-02-01T07:49:27.698Z,140.88
2023-02-01T07:50:28.010Z,139.84
2023-02-01T07:51:27.684Z,137.78
2023-02-01T07:52:27.659Z,136.21
2023-02-01T07:53:27.605Z,136.14
2023-02-01T07:54:27.583Z,135.56
2023-02-01T07:55:28.106Z,136.76
2023-02-01T07:56:27.549Z,135.77
2023-02-01T07:57:27.524Z,133.51
2023-02-01T07:58:27.553Z,131.10
2023-02-01T07:59:27.491Z,129.92
2023-02-01T08:00:27.515Z,136.25
2023-02-01T08:01:27.507Z,131.43
2023-02-01T08:02:27.516Z,133.78
2023-02-01T08:03:27.412Z,128.87
2023-02-01T08:04:27.394Z,131.52
2023-02-01T08:05:27.528Z,127.67
2023-02-01T08:06:27.353Z,127.74
2023-02-01T08:07:27.363Z,131.20
2023-02-01T08:08:27.326Z,129.49
2023-02-01T08:09:27.303Z,124.85
2023-02-01T08:10:27.539Z,126.33
2023-02-01T08:11:27.294Z,128.34
2023-02-01T08:12:27.246Z,124.71
2023-02-01T08:13:27.235Z,127.50
2023-02-01T08:14:27.209Z,124.17
2023-02-01T08:15:27.220Z,121.80
2023-02-01T08:16:27.564Z,123.38
2023-02-01T08:17:27.498Z,125.04
2023-02-01T08:18:27.128Z,123.32
2023-02-01T08:19:27.120Z,123.61
2023-02-01T08:20:27.239Z,125.14
2023-02-01T08:21:27.746Z,123.68
2023-02-01T08:22:27.198Z,122.88
2023-02-01T08:23:27.075Z,122.49
2023-02-01T08:24:27.034Z,119.98
2023-02-01T08:25:26.993Z,122.66
2023-02-01T08:26:27.116Z,124.56
2023-02-01T08:27:26.954Z,122.35
2023-02-01T08:28:26.998Z,121.54
2023-02-01T08:29:26.917Z,121.48
2023-02-01T08:30:26.961Z,122.76
2023-02-01T08:31:26.933Z,120.30
2023-02-01T08:32:26.915Z,119.77
2023-02-01T08:33:27.031Z,121.06
2023-02-01T08:34:26.849Z,120.87
2023-02-01T08:35:41.466Z,119.57
2023-02-01T08:36:26.852Z,119.88
2023-02-01T08:37:26.798Z,121.15
2023-02-01T08:38:27.004Z,122.19
2023-02-01T08:39:26.795Z,129.83
2023-02-01T08:40:26.892Z,143.35
2023-02-01T08:41:26.751Z,142.73
2023-02-01T08:42:26.722Z,144.51
2023-02-01T08:43:27.027Z,160.27
2023-02-01T08:44:26.757Z,181.23
2023-02-01T08:45:26.690Z,187.98
2023-02-01T08:46:26.741Z,188.58
2023-02-01T08:47:26.638Z,191.87
2023-02-01T08:48:27.497Z,194.62
2023-02-01T08:49:26.626Z,199.24
2023-02-01T08:50:26.900Z,208.10
2023-02-01T08:51:26.571Z,212.37
2023-02-01T08:52:26.539Z,213.58
2023-02-01T08:53:27.009Z,218.03
2023-02-01T08:54:26.559Z,228.36
2023-02-01T08:55:26.558Z,231.80
2023-02-01T08:57:26.451Z,232.38
2023-02-01T08:58:26.395Z,232.75
2023-02-01T08:59:27.937Z,235.56
2023-02-01T09:00:26.719Z,233.06
2023-02-01T09:01:26.365Z,235.41
2023-02-01T09:02:26.328Z,240.57
2023-02-01T09:03:26.277Z,248.91
2023-02-01T09:04:26.538Z,265.33
2023-02-01T09:05:26.245Z,247.73
2023-02-01T09:06:26.224Z,248.87
2023-02-01T09:07:26.198Z,247.82
2023-02-01T09:08:26.512Z,250.00
2023-02-01T09:09:26.136Z,248.62
2023-02-01T09:10:34.634Z,250.00
2023-02-01T09:11:26.546Z,250.42
2023-02-01T09:12:26.072Z,250.36
2023-02-01T09:13:26.054Z,251.01
2023-02-01T09:14:26.185Z,253.40
2023-02-01T09:15:26.068Z,256.06
2023-02-01T09:16:26.025Z,258.22
2023-02-01T09:17:25.919Z,248.83
2023-02-01T09:18:25.889Z,249.95
2023-02-01T09:19:27.207Z,249.81
2023-02-01T09:20:26.344Z,245.92
2023-02-01T09:21:26.020Z,243.81
2023-02-01T09:22:25.879Z,245.64
2023-02-01T09:23:25.855Z,244.96
2023-02-01T09:24:25.794Z,241.69
2023-02-01T09:25:26.136Z,244.07
2023-02-01T09:26:31.442Z,245.16
2023-02-01T09:27:26.043Z,245.48
2023-02-01T09:28:25.686Z,246.91
2023-02-01T09:29:26.019Z,248.84
2023-02-01T09:30:26.055Z,252.12
2023-02-01T09:31:25.735Z,255.29
2023-02-01T09:32:25.749Z,248.04
2023-02-01T09:33:25.507Z,244.97
2023-02-01T09:34:25.521Z,244.73
2023-02-01T09:35:25.484Z,247.24
2023-02-01T09:36:25.523Z,244.79
2023-02-01T09:37:25.373Z,248.84
2023-02-01T09:38:25.336Z,244.99
2023-02-01T09:39:25.520Z,249.73
2023-02-01T09:40:25.836Z,245.37
2023-02-01T09:42:25.186Z,246.75
2023-02-01T09:43:25.194Z,247.35
2023-02-01T09:44:27.683Z,197.60
2023-02-01T09:45:25.530Z,153.19
2023-02-01T09:46:25.151Z,125.03
2023-02-01T09:47:25.025Z,103.45
2023-02-01T09:49:25.059Z,140.99
2023-02-01T09:50:25.534Z,145.74
2023-02-01T09:51:24.994Z,142.29
2023-02-01T09:52:28.149Z,136.48
2023-02-01T09:53:24.929Z,145.75
2023-02-01T09:54:25.145Z,144.67
2023-02-01T09:55:25.220Z,146.99
2023-02-01T09:56:25.852Z,151.94
2023-02-01T09:57:24.858Z,156.12
2023-02-01T09:58:24.861Z,160.18
2023-02-01T09:59:24.822Z,162.48
2023-02-01T10:00:25.305Z,166.56
2023-02-01T10:01:24.828Z,166.09
2023-02-01T10:02:24.684Z,167.06
2023-02-01T10:03:24.714Z,169.58
2023-02-01T10:04:24.630Z,177.48
2023-02-01T10:05:24.611Z,172.49
2023-02-01T10:06:24.603Z,181.98
2023-02-01T10:07:25.057Z,184.46
2023-02-01T10:08:24.513Z,182.55
2023-02-01T10:09:24.525Z,190.29
2023-02-01T10:10:25.048Z,188.58
2023-02-01T10:11:24.416Z,187.99
2023-02-01T10:12:24.409Z,191.59
2023-02-01T10:13:24.535Z,200.23
2023-02-01T10:14:24.298Z,196.07
2023-02-01T10:15:25.020Z,199.46
2023-02-01T10:16:24.772Z,201.00
2023-02-01T10:17:24.205Z,199.34
2023-02-01T10:18:24.159Z,204.49
2023-02-01T10:19:24.327Z,206.30
2023-02-01T10:20:25.236Z,209.28
2023-02-01T10:21:24.025Z,213.50
2023-02-01T10:22:28.816Z,212.72
2023-02-01T10:23:33.229Z,212.96
2023-02-01T10:24:24.103Z,213.46
2023-02-01T10:25:24.075Z,215.79
2023-02-01T10:26:23.862Z,217.55
2023-02-01T10:27:24.061Z,222.16
2023-02-01T10:28:24.074Z,225.97
2023-02-01T10:29:23.687Z,230.30
2023-02-01T10:30:24.150Z,234.52
2023-02-01T10:31:23.723Z,234.68
2023-02-01T10:32:23.552Z,234.79
2023-02-01T10:33:23.553Z,231.73
2023-02-01T10:34:23.470Z,233.15
2023-02-01T10:35:23.427Z,231.04
2023-02-01T10:36:23.443Z,232.48
2023-02-01T10:37:23.357Z,229.92
2023-02-01T10:38:24.545Z,228.48
2023-02-01T10:39:23.275Z,232.55
2023-02-01T10:40:23.910Z,232.86
2023-02-01T10:41:23.214Z,233.46
2023-02-01T10:42:23.181Z,233.05
2023-02-01T10:43:23.138Z,237.00
2023-02-01T10:44:23.089Z,240.21
2023-02-01T10:45:23.564Z,241.65
2023-02-01T10:46:23.134Z,245.81
2023-02-01T10:47:22.996Z,245.18
2023-02-01T10:48:22.925Z,249.51
2023-02-01T10:49:22.891Z,250.18
2023-02-01T10:50:23.137Z,248.19
2023-02-01T10:51:23.056Z,250.00
2023-02-01T10:52:22.780Z,250.00
2023-02-01T10:53:22.707Z,250.58
2023-02-01T10:54:23.064Z,247.48
2023-02-01T10:55:22.619Z,246.95
2023-02-01T10:56:22.571Z,248.58
2023-02-01T10:57:22.519Z,247.79
2023-02-01T10:58:22.474Z,248.39
2023-02-01T10:59:22.552Z,246.81
2023-02-01T11:00:23.528Z,250.00
2023-02-01T11:01:22.473Z,246.83
2023-02-01T11:02:22.895Z,250.00
2023-02-01T11:03:22.281Z,249.30
2023-02-01T11:04:22.202Z,248.82
2023-02-01T11:05:22.611Z,248.36
2023-02-01T11:06:22.125Z,250.62
2023-02-01T11:07:22.070Z,248.49
2023-02-01T11:08:22.012Z,248.84
2023-02-01T11:09:22.056Z,247.55
2023-02-01T11:10:22.269Z,246.51
2023-02-01T11:11:21.870Z,248.61
2023-02-01T11:12:21.826Z,247.70
2023-02-01T11:13:21.779Z,247.82
2023-02-01T11:14:22.052Z,248.44
2023-02-01T11:15:22.321Z,247.51
2023-02-01T11:16:21.747Z,247.12
2023-02-01T11:17:21.589Z,248.48
2023-02-01T11:18:21.532Z,249.56
2023-02-01T11:19:21.590Z,249.57
2023-02-01T11:20:21.443Z,249.13
2023-02-01T11:21:21.383Z,249.35
2023-02-01T11:22:21.324Z,248.70
2023-02-01T11:23:21.269Z,249.00
2023-02-01T11:24:21.587Z,247.72
2023-02-01T11:25:21.353Z,218.59
2023-02-01T11:26:21.210Z,186.67
2023-02-01T11:27:27.241Z,164.01
2023-02-01T11:28:21.021Z,164.01
2023-02-01T11:29:21.034Z,147.99
2023-02-01T11:30:21.030Z,139.17
2023-02-01T11:31:21.107Z,139.95
2023-02-01T11:32:20.850Z,133.84
2023-02-01T11:33:21.111Z,120.20
2023-02-01T11:34:20.788Z,106.10
2023-02-01T11:35:21.387Z,96.36
2023-02-01T11:36:20.723Z,91.65
2023-02-01T11:37:21.023Z,84.99
2023-02-01T11:38:21.137Z,93.82
2023-02-01T11:39:20.647Z,79.87
2023-02-01T11:40:20.646Z,73.52
2023-02-01T11:41:20.563Z,67.28
2023-02-01T11:42:20.529Z,68.83
2023-02-01T11:43:20.586Z,59.33
2023-02-01T11:44:20.481Z,52.42
2023-02-01T11:45:20.456Z,55.05
2023-02-01T11:46:20.590Z,55.64
2023-02-01T11:47:20.395Z,45.62
2023-02-01T11:48:26.950Z,50.80
2023-02-01T11:49:20.359Z,49.95
2023-02-01T11:50:20.326Z,45.89
2023-02-01T11:51:20.327Z,41.69
2023-02-01T11:52:20.266Z,39.14
2023-02-01T11:53:20.278Z,40.56
2023-02-01T11:54:20.220Z,39.01
2023-02-01T11:55:20.189Z,34.48
2023-02-01T11:56:20.587Z,31.65
2023-02-01T11:57:20.147Z,31.59
2023-02-01T11:58:20.125Z,27.97
2023-02-01T11:59:20.111Z,28.49
2023-02-01T12:00:20.080Z,24.85
2023-02-01T12:01:20.065Z,31.11
2023-02-01T12:02:20.143Z,29.16
2023-02-01T12:03:20.103Z,31.97
2023-02-01T12:04:19.996Z,28.78
2023-02-01T12:05:19.969Z,43.24
2023-02-01T12:06:19.957Z,48.69
2023-02-01T12:07:19.960Z,67.90
2023-02-01T12:08:19.937Z,66.79
2023-02-01T12:09:19.885Z,59.73
2023-02-01T12:10:19.861Z,55.13
2023-02-01T12:11:20.103Z,55.13
2023-02-01T12:12:19.813Z,56.99
2023-02-01T12:13:19.786Z,58.25
2023-02-01T12:14:19.765Z,57.19
2023-02-01T12:15:19.738Z,56.47
2023-02-01T12:16:20.152Z,59.80
2023-02-01T12:17:19.681Z,62.42
2023-02-01T12:18:19.646Z,62.40
2023-02-01T12:19:19.615Z,63.83
2023-02-01T12:20:19.584Z,63.89
2023-02-01T12:21:19.551Z,65.95
2023-02-01T12:22:19.522Z,63.77
2023-02-01T12:23:19.509Z,64.77
2023-02-01T12:24:19.440Z,67.71
2023-02-01T12:25:19.732Z,66.61
2023-02-01T12:26:19.707Z,66.46
2023-02-01T12:27:19.339Z,66.11
2023-02-01T12:28:19.300Z,67.81
2023-02-01T12:29:19.287Z,67.85
2023-02-01T12:30:19.268Z,68.66
2023-02-01T12:31:19.268Z,68.99
2023-02-01T12:32:19.212Z,67.16
2023-02-01T12:33:19.135Z,69.46
2023-02-01T12:34:19.587Z,67.87
2023-02-01T12:35:19.078Z,69.12
2023-02-01T12:36:19.052Z,70.10
2023-02-01T12:37:19.015Z,70.61
2023-02-01T12:38:19.124Z,69.76
2023-02-01T12:39:18.987Z,70.29
2023-02-01T12:40:18.903Z,69.85
2023-02-01T12:41:18.872Z,69.93
2023-02-01T12:42:18.857Z,73.04
2023-02-01T12:43:18.792Z,70.35
2023-02-01T12:44:18.757Z,70.99
2023-02-01T12:45:18.718Z,73.47
2023-02-01T12:46:21.873Z,71.70
2023-02-01T12:47:18.627Z,71.81
2023-02-01T12:48:18.593Z,71.88
2023-02-01T12:49:18.552Z,72.18
2023-02-01T12:50:18.513Z,72.94
2023-02-01T12:51:18.482Z,72.25
2023-02-01T12:52:18.592Z,71.58
2023-02-01T12:53:18.402Z,71.72
2023-02-01T12:54:18.374Z,72.88
2023-02-01T12:55:18.359Z,73.15
2023-02-01T12:56:18.291Z,74.02
2023-02-01T12:57:18.250Z,75.45
2023-02-01T12:58:18.217Z,71.85
2023-02-01T12:59:18.185Z,71.18
2023-02-01T13:00:18.147Z,73.72
2023-02-01T13:01:18.230Z,71.73
2023-02-01T13:02:18.111Z,73.59
2023-02-01T13:03:18.032Z,72.92
2023-02-01T13:04:18.007Z,72.77
2023-02-01T13:05:17.987Z,72.82
2023-02-01T13:06:17.942Z,73.15
2023-02-01T13:07:18.109Z,75.64
2023-02-01T13:08:17.855Z,74.31
2023-02-01T13:09:17.818Z,73.84
2023-02-01T13:10:17.812Z,74.86
2023-02-01T13:11:17.776Z,74.20
2023-02-01T13:12:18.131Z,71.73
2023-02-01T13:13:17.670Z,75.47
2023-02-01T13:14:17.643Z,74.24
2023-02-01T13:15:17.615Z,73.30
2023-02-01T13:16:19.141Z,73.89
2023-02-01T13:17:17.740Z,75.25
2023-02-01T13:18:17.699Z,75.16
2023-02-01T13:19:17.665Z,75.56
2023-02-01T13:20:17.625Z,92.69
2023-02-01T13:21:17.587Z,104.55
2023-02-01T13:22:17.561Z,111.60
2023-02-01T13:23:18.807Z,117.51
2023-02-01T13:24:17.493Z,127.32
2023-02-01T13:25:17.468Z,127.49
2023-02-01T13:26:17.443Z,131.47
2023-02-01T13:27:17.642Z,135.32
2023-02-01T13:28:17.359Z,139.85
2023-02-01T13:29:18.072Z,137.07
2023-02-01T13:30:17.294Z,146.96
2023-02-01T13:31:17.356Z,158.51
2023-02-01T13:32:17.218Z,155.63
2023-02-01T13:33:52.258Z,147.73
2023-02-01T13:34:17.185Z,147.94
2023-02-01T13:35:17.346Z,147.97
2023-02-01T13:36:17.095Z,149.89
2023-02-01T13:37:17.046Z,153.30
2023-02-01T13:38:17.003Z,155.88
2023-02-01T13:39:16.981Z,153.47
2023-02-01T13:40:16.936Z,154.25
2023-02-01T13:41:17.415Z,152.22
2023-02-01T13:42:16.873Z,152.38
2023-02-01T13:43:17.145Z,150.64
2023-02-01T13:44:16.796Z,150.42
2023-02-01T13:45:16.763Z,149.52
2023-02-01T13:46:17.261Z,150.38
2023-02-01T13:47:16.693Z,148.28
2023-02-01T13:48:16.666Z,148.79
2023-02-01T13:49:16.621Z,144.33
2023-02-01T13:50:16.574Z,144.24
2023-02-01T13:51:16.611Z,146.82
2023-02-01T13:52:16.507Z,143.93
2023-02-01T13:53:17.777Z,144.37
2023-02-01T13:54:16.418Z,144.48
2023-02-01T13:55:16.418Z,142.52
2023-02-01T13:56:16.349Z,142.32
2023-02-01T13:57:16.342Z,141.92
2023-02-01T13:58:16.646Z,140.86
2023-02-01T13:59:16.755Z,140.60
2023-02-01T14:00:16.193Z,137.25
2023-02-01T14:01:16.174Z,139.09
2023-02-01T14:02:16.116Z,140.48
2023-02-01T14:03:16.130Z,137.71
2023-02-01T14:04:16.115Z,142.30
2023-02-01T14:05:16.012Z,139.71
2023-02-01T14:06:16.004Z,136.79
2023-02-01T14:07:15.939Z,137.28
2023-02-01T14:08:15.918Z,137.04
2023-02-01T14:09:15.877Z,136.40
2023-02-01T14:10:15.837Z,138.54
2023-02-01T14:11:15.798Z,136.02
2023-02-01T14:12:15.768Z,135.69
2023-02-01T14:13:15.734Z,135.20
2023-02-01T14:14:15.723Z,133.50
2023-02-01T14:15:15.689Z,134.13
2023-02-01T14:16:15.706Z,133.75
2023-02-01T14:17:15.680Z,132.48
2023-02-01T14:18:15.580Z,133.24
2023-02-01T14:19:15.565Z,133.64
2023-02-01T14:20:15.514Z,131.50
2023-02-01T14:21:23.028Z,132.32
2023-02-01T14:22:15.485Z,132.59
2023-02-01T14:23:15.420Z,133.14
2023-02-01T14:24:15.632Z,132.86
2023-02-01T14:25:15.355Z,133.16
2023-02-01T14:26:15.437Z,131.39
2023-02-01T14:27:17.402Z,132.15
2023-02-01T14:28:15.262Z,132.28
2023-02-01T14:29:20.366Z,132.62
2023-02-01T14:30:15.204Z,132.44
2023-02-01T14:31:15.323Z,133.32
2023-02-01T14:32:15.166Z,133.33
2023-02-01T14:33:16.746Z,130.55
2023-02-01T14:34:15.259Z,132.62
2023-02-01T14:35:15.219Z,130.18
2023-02-01T14:36:15.255Z,128.71
2023-02-01T14:37:15.178Z,129.38
2023-02-01T14:38:15.134Z,128.33
2023-02-01T14:39:15.137Z,128.67
2023-02-01T14:40:15.083Z,127.25
2023-02-01T14:41:15.031Z,127.92
2023-02-01T14:42:14.993Z,126.01
2023-02-01T14:43:23.681Z,125.59
2023-02-01T14:44:14.946Z,125.80
2023-02-01T14:45:15.723Z,126.40
2023-02-01T14:46:15.252Z,128.63
2023-02-01T14:47:15.423Z,127.27
2023-02-01T14:48:15.818Z,128.33
2023-02-01T14:49:14.764Z,126.91
2023-02-01T14:50:14.726Z,127.05
2023-02-01T14:51:15.409Z,127.64
2023-02-01T14:52:15.767Z,124.95
2023-02-01T14:53:15.010Z,126.92
2023-02-01T14:54:14.597Z,124.65
2023-02-01T14:55:14.570Z,125.08
2023-02-01T14:56:15.121Z,128.07
2023-02-01T14:57:14.501Z,122.83
2023-02-01T14:58:14.643Z,123.96
2023-02-01T14:59:14.438Z,122.60
2023-02-01T15:00:14.405Z,121.30
2023-02-01T15:01:15.009Z,122.54
2023-02-01T15:02:14.795Z,124.27
2023-02-01T15:03:14.990Z,119.83
2023-02-01T15:04:14.997Z,118.65
2023-02-01T15:05:14.860Z,121.07
2023-02-01T15:06:14.979Z,119.95
2023-02-01T15:07:14.938Z,119.87
2023-02-01T15:08:15.361Z,117.60
2023-02-01T15:09:14.858Z,122.27
2023-02-01T15:10:14.101Z,117.23
2023-02-01T15:11:14.067Z,116.61
2023-02-01T15:12:14.036Z,122.29
2023-02-01T15:13:14.012Z,118.29
2023-02-01T15:14:13.985Z,115.71
2023-02-01T15:15:13.973Z,114.23
2023-02-01T15:16:14.200Z,119.70
2023-02-01T15:17:13.894Z,114.94
2023-02-01T15:18:13.863Z,113.23
2023-02-01T15:19:13.865Z,117.52
2023-02-01T15:20:13.824Z,114.48
2023-02-01T15:21:28.408Z,114.86
2023-02-01T15:22:13.747Z,115.04
2023-02-01T15:23:13.719Z,115.62
2023-02-01T15:24:13.703Z,116.29
2023-02-01T15:25:14.148Z,110.79
2023-02-01T15:26:14.356Z,112.49
2023-02-01T15:27:13.606Z,117.73
2023-02-01T15:28:13.578Z,108.67
2023-02-01T15:29:13.565Z,114.45
2023-02-01T15:30:13.650Z,112.76
2023-02-01T15:31:14.312Z,110.40
2023-02-01T15:32:13.678Z,118.56
2023-02-01T15:33:13.635Z,111.17
2023-02-01T15:34:13.597Z,114.01
2023-02-01T15:35:13.718Z,111.09
2023-02-01T15:36:13.531Z,109.54
2023-02-01T15:37:13.482Z,110.97
2023-02-01T15:38:13.463Z,108.52
2023-02-01T15:39:13.425Z,108.78
2023-02-01T15:40:13.403Z,106.28
2023-02-01T15:41:13.371Z,109.78
2023-02-01T15:42:13.330Z,110.93
2023-02-01T15:43:13.879Z,111.57
2023-02-01T15:44:13.281Z,110.29
2023-02-01T15:45:13.248Z,107.84
2023-02-01T15:46:13.690Z,107.74
2023-02-01T15:47:13.203Z,108.65
2023-02-01T15:48:13.159Z,109.07
2023-02-01T15:49:13.132Z,106.29
2023-02-01T15:50:13.119Z,103.71
2023-02-01T15:51:13.137Z,105.27
2023-02-01T15:52:13.079Z,110.93
2023-02-01T15:53:13.030Z,107.98
2023-02-01T15:54:13.019Z,105.03
2023-02-01T15:55:12.980Z,108.11
2023-02-01T15:56:12.958Z,99.51
2023-02-01T15:57:12.936Z,108.91
2023-02-01T15:58:12.911Z,102.47
2023-02-01T15:59:13.654Z,100.47
2023-02-01T16:00:12.870Z,102.85
2023-02-01T16:01:12.813Z,104.07
2023-02-01T16:02:12.834Z,99.46
2023-02-01T16:03:12.809Z,99.97
2023-02-01T16:04:12.731Z,98.42
2023-02-01T16:05:12.720Z,101.67
2023-02-01T16:06:12.669Z,101.94
2023-02-01T16:07:12.671Z,102.92
2023-02-01T16:08:12.628Z,98.09
2023-02-01T16:09:12.622Z,101.33
2023-02-01T16:10:12.606Z,104.39
2023-02-01T16:11:12.562Z,101.03
2023-02-01T16:12:12.985Z,100.39
2023-02-01T16:13:13.162Z,96.63
2023-02-01T16:14:12.513Z,98.68
2023-02-01T16:15:12.499Z,99.25
2023-02-01T16:16:12.470Z,94.16
2023-02-01T16:17:12.431Z,101.13
2023-02-01T16:18:12.404Z,100.92
2023-02-01T16:19:12.377Z,97.31
2023-02-01T16:20:12.357Z,98.43
2023-02-01T16:21:12.326Z,99.61
2023-02-01T16:22:12.305Z,95.94
2023-02-01T16:23:12.308Z,98.00
2023-02-01T16:24:12.252Z,99.22
2023-02-01T16:25:12.227Z,98.96
2023-02-01T16:26:12.688Z,98.15
2023-02-01T16:27:12.187Z,97.68
2023-02-01T16:28:12.168Z,96.33
2023-02-01T16:29:12.124Z,95.59
2023-02-01T16:30:12.102Z,97.61
2023-02-01T16:31:12.203Z,90.75
2023-02-01T16:32:12.044Z,93.78
2023-02-01T16:33:12.018Z,96.20
2023-02-01T16:34:11.998Z,99.15
2023-02-01T16:35:11.973Z,92.56
2023-02-01T16:36:11.952Z,93.72
2023-02-01T16:37:11.920Z,95.73
2023-02-01T16:38:11.899Z,94.45
2023-02-01T16:39:11.896Z,88.58
2023-02-01T16:40:11.846Z,94.83
2023-02-01T16:41:11.826Z,91.54
2023-02-01T16:42:11.817Z,93.80
2023-02-01T16:43:11.800Z,93.36
2023-02-01T16:44:11.775Z,93.50
2023-02-01T16:45:11.752Z,93.87
2023-02-01T16:46:11.799Z,90.78
2023-02-01T16:47:11.706Z,91.36
2023-02-01T16:48:12.525Z,90.24
2023-02-01T16:49:11.660Z,88.37
2023-02-01T16:50:22.771Z,88.94
2023-02-01T16:51:11.610Z,89.11
2023-02-01T16:52:11.587Z,89.57
2023-02-01T16:53:12.704Z,89.17
2023-02-01T16:54:11.541Z,89.10
2023-02-01T16:55:11.540Z,89.36
2023-02-01T16:56:11.510Z,88.42
2023-02-01T16:57:11.463Z,87.03
2023-02-01T16:58:11.453Z,87.04
2023-02-01T16:59:11.415Z,86.81
2023-02-01T17:00:23.537Z,85.74
2023-02-01T17:01:11.490Z,86.05
2023-02-01T17:02:11.349Z,86.62
2023-02-01T17:03:11.325Z,85.96
2023-02-01T17:04:11.344Z,86.11
2023-02-01T17:05:11.342Z,85.73
2023-02-01T17:06:11.255Z,82.91
2023-02-01T17:07:11.235Z,84.67
2023-02-01T17:08:11.212Z,83.74
2023-02-01T17:09:11.191Z,82.38
2023-02-01T17:10:12.483Z,82.72
2023-02-01T17:11:11.167Z,82.88
2023-02-01T17:12:11.120Z,83.18
2023-02-01T17:13:11.095Z,83.04
2023-02-01T17:14:11.072Z,83.60
2023-02-01T17:15:11.050Z,83.68