createdAt,value
2018-10-05T00:01:09.051Z,3.72
2018-10-05T00:03:36.472Z,4.60
2018-10-05T00:06:03.970Z,4.40
2018-10-05T00:08:31.418Z,4.28
2018-10-05T00:10:58.877Z,4.80
2018-10-05T00:13:26.413Z,3.58
2018-10-05T00:15:53.823Z,3.50
2018-10-05T00:18:21.998Z,3.53
2018-10-05T00:20:49.436Z,3.80
2018-10-05T00:23:16.861Z,3.47
2018-10-05T00:25:44.320Z,3.35
2018-10-05T00:28:11.743Z,3.70
2018-10-05T00:30:39.255Z,3.70
2018-10-05T00:33:06.698Z,4.18
2018-10-05T00:35:34.204Z,5.12
2018-10-05T00:38:01.765Z,4.78
2018-10-05T00:40:29.244Z,4.72
2018-10-05T00:42:56.655Z,5.40
2018-10-05T00:45:24.168Z,4.50
2018-10-05T00:47:51.639Z,4.90
2018-10-05T00:50:19.069Z,4.37
2018-10-05T00:52:46.544Z,4.10
2018-10-05T00:55:14.001Z,5.20
2018-10-05T00:57:42.314Z,3.87
2018-10-05T01:00:09.814Z,4.10
2018-10-05T01:02:37.281Z,4.20
2018-10-05T01:05:04.723Z,4.10
2018-10-05T01:07:32.122Z,4.05
2018-10-05T01:09:59.531Z,5.70
2018-10-05T01:12:27.024Z,4.90
2018-10-05T01:14:54.429Z,4.55
2018-10-05T01:17:21.884Z,4.72
2018-10-05T01:19:49.385Z,5.85
2018-10-05T01:22:16.836Z,6.60
2018-10-05T01:24:44.359Z,4.00
2018-10-05T01:27:12.068Z,4.20
2018-10-05T01:29:39.507Z,4.40
2018-10-05T01:32:06.980Z,4.47
2018-10-05T01:34:34.548Z,5.05
2018-10-05T01:37:01.944Z,3.53
2018-10-05T01:39:29.387Z,3.53
2018-10-05T01:41:56.856Z,4.47
2018-10-05T01:44:24.319Z,4.85
2018-10-05T01:46:51.760Z,4.12
2018-10-05T01:49:19.202Z,3.47
2018-10-05T01:51:46.653Z,3.60
2018-10-05T01:54:14.071Z,4.40
2018-10-05T01:56:41.535Z,4.62
2018-10-05T01:59:08.995Z,3.30
2018-10-05T02:01:36.392Z,3.87
2018-10-05T02:04:03.825Z,3.87
2018-10-05T02:06:31.267Z,3.53
2018-10-05T02:08:59.225Z,4.57
2018-10-05T02:11:26.753Z,3.80
2018-10-05T02:13:54.208Z,4.12
2018-10-05T02:16:21.702Z,3.83
2018-10-05T02:18:49.148Z,2.92
2018-10-05T02:21:16.564Z,3.25
2018-10-05T02:23:44.053Z,6.93
2018-10-05T02:26:11.464Z,4.68
2018-10-05T02:28:38.907Z,4.47
2018-10-05T02:31:06.400Z,4.72
2018-10-05T02:33:33.839Z,4.65
2018-10-05T02:36:01.290Z,7.10
2018-10-05T02:38:28.747Z,7.37
2018-10-05T02:40:56.193Z,5.47
2018-10-05T02:43:23.711Z,4.37
2018-10-05T02:45:51.673Z,4.80
2018-10-05T02:48:19.152Z,4.53
2018-10-05T02:50:46.942Z,4.70
2018-10-05T02:53:14.351Z,4.80
2018-10-05T02:55:41.840Z,4.20
2018-10-05T02:58:09.309Z,5.07
2018-10-05T03:00:48.636Z,4.05
2018-10-05T03:03:16.106Z,3.80
2018-10-05T03:05:43.521Z,4.50
2018-10-05T03:08:10.993Z,4.37
2018-10-05T03:10:38.448Z,4.18
2018-10-05T03:13:05.867Z,4.25
2018-10-05T03:15:33.289Z,4.90
2018-10-05T03:18:00.765Z,4.90
2018-10-05T03:20:28.192Z,5.45
2018-10-05T03:22:55.640Z,4.32
2018-10-05T03:25:23.768Z,3.72
2018-10-05T03:27:51.249Z,4.65
2018-10-05T03:30:18.731Z,3.12
2018-10-05T03:32:46.159Z,4.80
2018-10-05T03:35:13.648Z,4.95
2018-10-05T03:37:41.248Z,4.28
2018-10-05T03:40:08.728Z,3.70
2018-10-05T03:42:36.184Z,3.15
2018-10-05T03:45:04.449Z,4.18
2018-10-05T03:47:31.934Z,5.00
2018-10-05T03:49:59.338Z,3.37
2018-10-05T03:52:26.820Z,3.65
2018-10-05T03:54:54.263Z,5.50
2018-10-05T03:57:21.693Z,3.72
2018-10-05T03:59:49.107Z,4.32
2018-10-05T04:02:16.603Z,4.10
2018-10-05T04:04:44.138Z,4.12
2018-10-05T04:07:11.548Z,4.37
2018-10-05T04:09:38.970Z,4.62
2018-10-05T04:12:06.370Z,4.70
2018-10-05T04:14:33.810Z,4.30
2018-10-05T04:17:01.413Z,3.85
2018-10-05T04:19:28.861Z,3.75
2018-10-05T04:21:56.341Z,4.25
2018-10-05T04:24:23.772Z,4.43
2018-10-05T04:26:51.275Z,4.22
2018-10-05T04:29:18.786Z,3.45
2018-10-05T04:31:46.248Z,3.72
2018-10-05T04:34:13.684Z,4.82
2018-10-05T04:36:41.189Z,5.00
2018-10-05T04:39:09.574Z,3.42
2018-10-05T04:41:36.978Z,5.10
2018-10-05T04:44:04.502Z,5.68
2018-10-05T04:46:32.347Z,4.07
2018-10-05T04:48:59.792Z,4.90
2018-10-05T04:51:27.292Z,4.20
2018-10-05T04:53:55.661Z,3.47
2018-10-05T04:56:23.171Z,4.25
2018-10-05T04:58:50.796Z,4.78
2018-10-05T05:01:18.428Z,4.00
2018-10-05T05:03:45.887Z,4.00
2018-10-05T05:06:13.332Z,4.28
2018-10-05T05:08:40.798Z,3.85
2018-10-05T05:11:08.288Z,4.15
2018-10-05T05:13:35.693Z,5.22
2018-10-05T05:16:03.266Z,3.92
2018-10-05T05:18:30.704Z,4.65
2018-10-05T05:20:58.167Z,4.45
2018-10-05T05:23:25.582Z,4.15
2018-10-05T05:25:52.981Z,5.47
2018-10-05T05:28:20.416Z,6.07
2018-10-05T05:30:47.883Z,5.15
2018-10-05T05:33:15.315Z,5.53
2018-10-05T05:35:42.911Z,5.82
2018-10-05T05:38:10.341Z,5.70
2018-10-05T05:40:37.763Z,6.65
2018-10-05T05:43:05.305Z,7.25
2018-10-05T05:45:32.777Z,6.18
2018-10-05T05:48:01.350Z,5.85
2018-10-05T05:50:28.873Z,6.43
2018-10-05T05:52:56.299Z,4.72
2018-10-05T05:55:23.783Z,4.03
2018-10-05T05:57:51.243Z,4.50
2018-10-05T06:00:18.793Z,4.22
2018-10-05T06:02:46.296Z,4.97
2018-10-05T06:05:13.760Z,4.00
2018-10-05T06:07:41.211Z,5.35
2018-10-05T06:10:08.865Z,5.95
2018-10-05T06:12:36.273Z,4.57
2018-10-05T06:15:03.734Z,5.65
2018-10-05T06:17:31.158Z,3.97
2018-10-05T06:19:58.625Z,5.50
2018-10-05T06:22:26.973Z,5.07
2018-10-05T06:24:54.277Z,5.45
2018-10-05T06:27:21.821Z,5.43
2018-10-05T06:29:49.270Z,5.10
2018-10-05T06:32:16.709Z,6.50
2018-10-05T06:34:44.198Z,5.90
2018-10-05T06:37:11.991Z,6.03
2018-10-05T06:39:39.592Z,5.90
2018-10-05T06:42:07.163Z,7.00
2018-10-05T06:44:34.573Z,8.10
2018-10-05T07:18:54.436Z,9.60
2018-10-05T07:38:31.431Z,11.60
2018-10-05T07:40:59.074Z,13.68
2018-10-05T07:43:26.608Z,12.60
2018-10-05T07:50:48.205Z,16.12
2018-10-05T07:55:42.785Z,16.60
2018-10-05T08:34:57.530Z,17.00
2018-10-05T08:52:07.927Z,20.40
2018-10-05T10:59:56.743Z,11.85
2018-10-05T11:02:24.246Z,8.10
2018-10-05T11:07:18.770Z,10.50
2018-10-05T11:09:46.338Z,9.40
2018-10-05T11:14:40.823Z,10.05
2018-10-05T11:17:08.518Z,10.03
2018-10-05T11:34:18.926Z,9.50
2018-10-05T11:36:46.403Z,9.75
2018-10-05T11:46:35.022Z,10.35
2018-10-05T11:49:02.509Z,13.70
2018-10-05T11:51:30.032Z,10.60
2018-10-05T11:53:57.581Z,16.05
2018-10-05T11:56:25.072Z,18.80
2018-10-05T12:08:40.578Z,10.15
2018-10-05T12:13:35.174Z,10.80
2018-10-05T12:28:18.091Z,8.20
2018-10-05T12:30:45.626Z,8.20
2018-10-05T13:07:32.930Z,7.62
2018-10-05T13:10:00.379Z,7.03
2018-10-05T13:12:27.852Z,7.60
2018-10-05T13:14:55.717Z,6.93
2018-10-05T13:17:24.168Z,6.20
2018-10-05T13:19:51.629Z,6.32
2018-10-05T13:22:19.050Z,8.77
2018-10-05T13:24:46.589Z,9.30
2018-10-05T13:29:40.989Z,7.60
2018-10-05T13:32:08.451Z,8.10
2018-10-05T13:34:35.982Z,6.10
2018-10-05T13:37:03.482Z,6.93
2018-10-05T13:39:30.916Z,7.12
2018-10-05T13:41:58.510Z,8.82
2018-10-05T13:44:25.917Z,5.87
2018-10-05T13:46:53.486Z,5.40
2018-10-05T13:49:20.904Z,5.50
2018-10-05T13:51:48.350Z,5.60
2018-10-05T13:54:15.783Z,5.57
2018-10-05T13:56:43.905Z,4.53
2018-10-05T14:01:38.432Z,5.43
2018-10-05T14:04:05.863Z,5.50
2018-10-05T14:06:33.358Z,6.10
2018-10-05T14:09:00.841Z,5.90
2018-10-05T14:11:28.289Z,6.20
2018-10-05T14:13:55.782Z,6.22
2018-10-05T14:16:23.334Z,6.40
2018-10-05T14:18:50.865Z,5.62
2018-10-05T14:21:18.313Z,5.50
2018-10-05T14:23:45.803Z,4.90
2018-10-05T14:26:13.242Z,5.25
2018-10-05T14:28:40.683Z,5.35
2018-10-05T14:31:08.215Z,5.37
2018-10-05T14:33:35.666Z,5.80
2018-10-05T14:36:03.137Z,4.45
2018-10-05T14:40:58.179Z,4.30
2018-10-05T14:43:25.643Z,4.10
2018-10-05T14:45:53.237Z,3.47
2018-10-05T14:48:20.569Z,3.80
2018-10-05T14:50:48.068Z,5.28
2018-10-05T14:53:15.556Z,8.60
2018-10-05T14:55:42.978Z,5.18
2018-10-05T14:58:10.463Z,4.07
2018-10-05T15:00:37.996Z,4.47
2018-10-05T15:03:05.788Z,4.95
2018-10-05T15:08:00.340Z,5.55
2018-10-05T15:10:27.817Z,6.30
2018-10-05T15:12:55.332Z,5.75
2018-10-05T15:15:22.666Z,5.85
2018-10-05T15:17:50.141Z,5.25
2018-10-05T15:20:17.622Z,5.18
2018-10-05T15:22:45.425Z,5.28
2018-10-05T15:25:12.895Z,6.55
2018-10-05T15:27:40.302Z,4.93
2018-10-05T15:30:07.699Z,5.60
2018-10-05T15:32:35.245Z,4.65
2018-10-05T15:35:02.714Z,4.53
2018-10-05T15:37:30.230Z,3.90
2018-10-05T15:39:57.690Z,3.30
2018-10-05T15:42:25.156Z,4.55
2018-10-05T15:44:52.607Z,3.80
2018-10-05T15:47:20.063Z,5.45
2018-10-05T15:49:47.715Z,4.97
2018-10-05T15:52:15.243Z,4.75
2018-10-05T15:54:42.733Z,5.85
2018-10-05T15:57:10.247Z,6.60
2018-10-05T15:59:37.820Z,5.72
2018-10-05T16:02:05.341Z,9.68
2018-10-05T16:04:32.860Z,5.30
2018-10-05T16:07:00.329Z,6.50
2018-10-05T16:09:27.755Z,7.85
2018-10-05T16:11:55.268Z,7.70
2018-10-05T16:14:22.695Z,15.90
2018-10-05T16:19:17.160Z,11.40
2018-10-05T16:31:32.680Z,12.55
2018-10-05T16:34:00.075Z,8.77
2018-10-05T16:36:27.570Z,12.80
2018-10-05T16:38:54.978Z,12.45
2018-10-05T16:41:22.494Z,11.63
2018-10-05T16:43:50.099Z,11.63
2018-10-05T16:46:17.542Z,11.60
2018-10-05T16:48:45.106Z,12.90
2018-10-05T16:51:12.625Z,9.88
2018-10-05T16:53:40.109Z,8.98
2018-10-05T17:01:01.963Z,6.10
2018-10-05T17:03:29.438Z,5.70
2018-10-05T17:05:56.924Z,6.95
2018-10-05T17:08:24.389Z,6.00
2018-10-05T17:10:51.957Z,6.67
2018-10-05T17:13:19.379Z,6.85
2018-10-05T17:15:46.835Z,7.90
2018-10-05T17:18:14.307Z,4.65
2018-10-05T17:20:41.737Z,5.68
2018-10-05T17:25:36.714Z,6.60
2018-10-05T17:35:25.256Z,8.60
2018-10-05T17:37:52.774Z,7.10
2018-10-05T17:42:47.203Z,6.20
2018-10-05T17:47:41.787Z,5.80
2018-10-05T17:52:36.196Z,6.70
2018-10-05T17:55:04.186Z,6.15
2018-10-05T17:57:31.630Z,9.82
2018-10-05T18:02:26.131Z,7.30
2018-10-05T18:04:53.616Z,7.03
2018-10-05T18:07:21.106Z,5.82
2018-10-05T18:09:48.611Z,5.95
2018-10-05T18:12:16.115Z,4.90
2018-10-05T18:14:43.576Z,5.05
2018-10-05T18:17:10.995Z,6.45
2018-10-05T18:19:38.544Z,6.37
2018-10-05T18:22:06.046Z,7.57
2018-10-05T18:24:33.482Z,7.43
2018-10-05T18:27:00.951Z,7.00
2018-10-05T18:29:28.413Z,7.85
2018-10-05T18:31:55.920Z,8.70
2018-10-05T18:34:23.882Z,8.00
2018-10-05T18:36:51.460Z,8.73
2018-10-05T18:39:18.944Z,8.48
2018-10-05T18:41:46.622Z,7.00
2018-10-05T18:44:14.077Z,7.75
2018-10-05T18:46:41.662Z,9.88
2018-10-05T18:49:09.069Z,8.57
2018-10-05T18:51:36.550Z,7.45
2018-10-05T18:54:04.778Z,7.85
2018-10-05T18:59:35.617Z,11.07
2018-10-05T19:02:03.029Z,7.93
2018-10-05T19:04:30.514Z,9.05
2018-10-05T19:06:59.003Z,7.22
2018-10-05T19:09:26.399Z,7.68
2018-10-05T19:11:53.844Z,7.55
2018-10-05T19:14:21.286Z,6.50
2018-10-05T19:16:48.742Z,5.75
2018-10-05T19:19:16.257Z,6.93
2018-10-05T19:21:43.961Z,7.55
2018-10-05T19:24:11.411Z,6.80
2018-10-05T19:26:39.102Z,6.68
2018-10-05T19:29:06.421Z,5.93
2018-10-05T19:31:33.920Z,5.40
2018-10-05T19:34:01.382Z,4.93
2018-10-05T19:36:28.944Z,7.00
2018-10-05T19:38:56.371Z,8.32
2018-10-05T19:41:23.762Z,4.80
2018-10-05T19:43:51.283Z,6.43
2018-10-05T19:46:18.756Z,6.50
2018-10-05T19:48:46.229Z,7.53
2018-10-05T19:51:13.738Z,6.75
2018-10-05T19:53:41.349Z,6.75
2018-10-05T19:56:08.663Z,8.27
2018-10-05T19:58:36.115Z,7.30
2018-10-05T20:01:03.560Z,7.57
2018-10-05T20:03:31.009Z,7.57
2018-10-05T20:05:58.485Z,6.47
2018-10-05T20:08:25.925Z,7.05
2018-10-05T20:10:53.355Z,6.30
2018-10-05T20:13:20.830Z,5.55
2018-10-05T20:15:48.230Z,6.10
2018-10-05T20:18:15.773Z,6.22
2018-10-05T20:20:43.113Z,7.90
2018-10-05T20:23:10.575Z,5.85
2018-10-05T20:25:38.005Z,6.28
2018-10-05T20:28:05.465Z,7.35
2018-10-05T20:30:33.283Z,6.75
2018-10-05T20:33:00.735Z,7.07
2018-10-05T20:35:28.212Z,8.07
2018-10-05T20:37:55.679Z,7.35
2018-10-05T20:40:23.240Z,7.68
2018-10-05T20:42:50.826Z,9.48
2018-10-05T20:45:18.802Z,9.40
2018-10-05T20:47:46.281Z,9.82
2018-10-05T20:50:13.731Z,7.80
2018-10-05T20:52:41.648Z,8.98
2018-10-05T20:55:09.090Z,10.60
2018-10-05T20:57:36.560Z,9.30
2018-10-05T21:00:04.004Z,9.23
2018-10-05T21:02:31.471Z,9.00
2018-10-05T21:04:58.915Z,8.98
2018-10-05T21:07:27.161Z,7.70
2018-10-05T21:09:54.769Z,10.10
2018-10-05T21:12:22.643Z,7.20
2018-10-05T21:14:50.175Z,7.37
2018-10-05T21:17:18.562Z,6.93
2018-10-05T21:19:46.046Z,8.65
2018-10-05T21:22:13.522Z,5.90
2018-10-05T21:24:40.998Z,6.37
2018-10-05T21:27:08.509Z,6.05
2018-10-05T21:29:35.985Z,5.68
2018-10-05T21:32:03.439Z,5.18
2018-10-05T21:34:31.092Z,5.45
2018-10-05T21:36:58.581Z,6.45
2018-10-05T21:39:26.047Z,6.15
2018-10-05T21:41:53.531Z,6.25
2018-10-05T21:44:20.974Z,5.32
2018-10-05T21:46:48.419Z,5.18
2018-10-05T21:49:16.103Z,5.20
2018-10-05T21:51:44.239Z,7.65
2018-10-05T21:54:11.711Z,5.28
2018-10-05T21:56:39.511Z,5.65
2018-10-05T21:59:06.948Z,5.15
2018-10-05T22:01:34.432Z,5.28
2018-10-05T22:04:01.945Z,5.90
2018-10-05T22:06:29.346Z,5.10
2018-10-05T22:08:56.900Z,7.05
2018-10-05T22:11:25.262Z,5.80
2018-10-05T22:13:52.736Z,6.82
2018-10-05T22:16:20.180Z,5.37
2018-10-05T22:18:47.643Z,4.93
2018-10-05T22:21:15.055Z,5.47
2018-10-05T22:23:42.499Z,5.30
2018-10-05T22:26:10.058Z,5.10
2018-10-05T22:28:37.461Z,6.12
2018-10-05T22:31:04.941Z,6.20
2018-10-05T22:33:32.352Z,6.85
2018-10-05T22:35:59.947Z,6.90
2018-10-05T22:38:28.271Z,4.65
2018-10-05T22:40:55.760Z,6.15
2018-10-05T22:43:23.245Z,7.40
2018-10-05T22:45:50.666Z,6.07
2018-10-05T22:48:18.264Z,5.32
2018-10-05T22:50:45.715Z,6.60
2018-10-05T22:53:13.154Z,8.38
2018-10-05T22:55:40.571Z,6.62
2018-10-05T22:58:07.969Z,5.18
2018-10-05T23:00:35.379Z,5.32
2018-10-05T23:03:02.776Z,5.45
2018-10-05T23:05:30.242Z,4.55
2018-10-05T23:07:57.769Z,4.47
2018-10-05T23:10:26.176Z,5.55
2018-10-05T23:12:53.703Z,5.15
2018-10-05T23:15:21.221Z,5.00
2018-10-05T23:17:48.652Z,6.75
2018-10-05T23:20:16.089Z,5.75
2018-10-05T23:22:43.557Z,6.53
2018-10-05T23:25:11.033Z,4.60
2018-10-05T23:27:38.463Z,5.25
2018-10-05T23:30:05.882Z,6.78
2018-10-05T23:32:34.211Z,5.70
2018-10-05T23:35:01.617Z,5.40
2018-10-05T23:37:29.080Z,5.50
2018-10-05T23:39:56.591Z,4.87
2018-10-05T23:42:24.070Z,5.25
2018-10-05T23:44:51.539Z,6.87
2018-10-05T23:47:18.999Z,4.62
2018-10-05T23:49:46.482Z,6.07
2018-10-05T23:52:14.587Z,5.25
2018-10-05T23:54:41.996Z,4.22
2018-10-05T23:57:09.398Z,5.03
2018-10-05T23:59:36.798Z,4.35
