createdAt,value
2022-12-27T00:00:09.770Z,101653.13
2022-12-27T00:02:43.553Z,101658.28
2022-12-27T00:05:12.321Z,101669.59
2022-12-27T00:07:39.884Z,101678.31
2022-12-27T00:10:08.859Z,101667.88
2022-12-27T00:12:37.354Z,101674.78
2022-12-27T00:15:05.502Z,101672.22
2022-12-27T00:17:33.606Z,101674.81
2022-12-27T00:20:05.419Z,101663.50
2022-12-27T00:22:40.207Z,101669.63
2022-12-27T00:25:08.666Z,101668.69
2022-12-27T00:27:36.612Z,101650.41
2022-12-27T00:30:05.285Z,101656.53
2022-12-27T00:32:33.353Z,101653.94
2022-12-27T00:35:01.042Z,101634.00
2022-12-27T00:37:30.928Z,101637.44
2022-12-27T00:40:00.086Z,101635.72
2022-12-27T00:42:27.648Z,101628.75
2022-12-27T00:44:55.213Z,101621.78
2022-12-27T00:47:23.373Z,101613.97
2022-12-27T00:49:51.060Z,101607.00
2022-12-27T00:52:18.637Z,101611.31
2022-12-27T00:54:46.554Z,101611.28
2022-12-27T00:57:14.072Z,101612.13
2022-12-27T00:59:41.598Z,101621.66
2022-12-27T01:02:09.563Z,101609.56
2022-12-27T01:04:37.165Z,101593.91
2022-12-27T01:07:05.202Z,101585.28
2022-12-27T01:09:35.861Z,101585.22
2022-12-27T01:12:04.274Z,101583.53
2022-12-27T01:14:33.060Z,101583.53
2022-12-27T01:17:00.612Z,101593.97
2022-12-27T01:19:28.247Z,101588.75
2022-12-27T01:21:55.845Z,101595.66
2022-12-27T01:24:23.604Z,101581.00
2022-12-27T01:26:51.108Z,101590.56
2022-12-27T01:29:18.844Z,101576.69
2022-12-27T01:31:46.943Z,101598.41
2022-12-27T01:34:14.677Z,101595.81
2022-12-27T01:36:42.934Z,101608.84
2022-12-27T01:39:14.398Z,101601.88
2022-12-27T01:42:03.496Z,101591.31
2022-12-27T01:44:40.203Z,101593.91
2022-12-27T01:47:20.873Z,101587.03
2022-12-27T01:49:51.636Z,101575.72
2022-12-27T01:52:19.385Z,101563.56
2022-12-27T01:54:47.089Z,101553.97
2022-12-27T01:57:14.722Z,101550.44
2022-12-27T01:59:42.608Z,101552.19
2022-12-27T02:02:10.407Z,101554.84
2022-12-27T02:04:38.864Z,101556.59
2022-12-27T02:07:06.717Z,101550.56
2022-12-27T02:09:42.911Z,101541.88
2022-12-27T02:12:11.744Z,101552.31
2022-12-27T02:14:49.254Z,101541.91
2022-12-27T02:17:18.704Z,101530.66
2022-12-27T02:19:46.295Z,101528.06
2022-12-27T02:22:56.357Z,101531.50
2022-12-27T02:25:48.090Z,101534.94
2022-12-27T02:28:53.253Z,101531.47
2022-12-27T02:31:23.789Z,101533.19
2022-12-27T02:33:53.369Z,101531.44
2022-12-27T02:36:27.594Z,101527.03
2022-12-27T02:38:59.146Z,101512.28
2022-12-27T02:41:46.603Z,101511.47
2022-12-27T02:44:57.258Z,101514.94
2022-12-27T02:47:44.742Z,101517.66
2022-12-27T02:50:33.441Z,101514.09
2022-12-27T02:53:12.269Z,101512.34
2022-12-27T02:56:10.649Z,101515.84
2022-12-27T02:58:50.783Z,101509.72
2022-12-27T03:01:57.348Z,101515.78
2022-12-27T03:04:46.859Z,101512.34
2022-12-27T03:07:17.919Z,101511.47
2022-12-27T03:10:22.561Z,101501.03
2022-12-27T03:13:37.991Z,101504.50
2022-12-27T03:16:12.749Z,101494.03
2022-12-27T03:19:08.137Z,101489.66
2022-12-27T03:22:07.867Z,101496.53
2022-12-27T03:24:58.472Z,101488.75
2022-12-27T03:27:37.041Z,101486.94
2022-12-27T03:30:26.931Z,101494.72
2022-12-27T03:33:13.793Z,101479.09
2022-12-27T03:36:11.715Z,101472.28
2022-12-27T03:38:47.621Z,101470.44
2022-12-27T03:41:39.983Z,101455.75
2022-12-27T03:44:24.452Z,101460.94
2022-12-27T03:47:04.680Z,101452.22
2022-12-27T03:49:48.558Z,101455.72
2022-12-27T03:52:29.058Z,101453.97
2022-12-27T03:54:58.029Z,101457.50
2022-12-27T03:57:29.019Z,101447.97
2022-12-27T03:59:56.777Z,101459.19
2022-12-27T04:02:25.178Z,101463.59
2022-12-27T04:04:52.942Z,101459.22
2022-12-27T04:07:20.432Z,101465.34
2022-12-27T04:10:07.777Z,101465.34
2022-12-27T04:12:54.576Z,101472.25
2022-12-27T04:15:42.784Z,101463.56
2022-12-27T04:18:29.299Z,101465.34
2022-12-27T04:21:18.261Z,101456.75
2022-12-27T04:24:04.793Z,101455.88
2022-12-27T04:26:50.830Z,101453.28
2022-12-27T04:29:36.837Z,101448.91
2022-12-27T04:32:23.192Z,101449.81
2022-12-27T04:34:50.762Z,101449.78
2022-12-27T04:37:19.856Z,101451.59
2022-12-27T04:40:06.985Z,101453.41
2022-12-27T04:42:53.129Z,101451.75
2022-12-27T04:45:39.854Z,101445.66
2022-12-27T04:48:33.799Z,101446.53
2022-12-27T04:51:20.472Z,101440.47
2022-12-27T04:54:06.478Z,101446.59
2022-12-27T04:56:34.196Z,101437.88
2022-12-27T04:59:31.354Z,101438.75
2022-12-27T05:02:05.564Z,101437.91
2022-12-27T05:04:36.598Z,101434.47
2022-12-27T05:07:26.467Z,101425.72
2022-12-27T05:10:12.915Z,101436.16
2022-12-27T05:12:59.304Z,101441.34
2022-12-27T05:15:26.944Z,101427.41
2022-12-27T05:17:54.648Z,101423.88
2022-12-27T05:20:22.298Z,101430.00
2022-12-27T05:23:08.307Z,101428.28
2022-12-27T05:25:45.383Z,101444.75
2022-12-27T05:28:13.944Z,101436.06
2022-12-27T05:30:43.481Z,101441.28
2022-12-27T05:33:12.176Z,101435.28
2022-12-27T05:35:40.139Z,101432.66
2022-12-27T05:38:07.763Z,101442.28
2022-12-27T05:40:35.818Z,101438.75
2022-12-27T05:43:04.197Z,101437.03
2022-12-27T05:45:33.013Z,101433.56
2022-12-27T05:48:00.884Z,101431.88
2022-12-27T05:50:28.469Z,101436.25
2022-12-27T05:53:10.927Z,101427.47
2022-12-27T05:55:38.568Z,101427.56
2022-12-27T05:58:07.220Z,101424.09
2022-12-27T06:00:35.030Z,101408.47
2022-12-27T06:03:04.088Z,101405.03
2022-12-27T06:05:31.812Z,101397.16
2022-12-27T06:08:00.643Z,101392.81
2022-12-27T06:10:28.344Z,101380.69
2022-12-27T06:12:55.873Z,101372.09
2022-12-27T06:15:23.579Z,101379.09
2022-12-27T06:17:51.112Z,101367.81
2022-12-27T06:20:19.046Z,101364.38
2022-12-27T06:22:46.657Z,101368.72
2022-12-27T06:25:14.878Z,101356.59
2022-12-27T06:27:42.911Z,101366.13
2022-12-27T06:30:12.367Z,101370.47
2022-12-27T06:32:39.846Z,101369.59
2022-12-27T06:35:07.775Z,101361.81
2022-12-27T06:37:35.371Z,101363.56
2022-12-27T06:40:03.101Z,101357.50
2022-12-27T06:42:31.312Z,101359.22
2022-12-27T06:44:59.108Z,101353.19
2022-12-27T06:47:26.648Z,101352.28
2022-12-27T06:49:55.886Z,101352.25
2022-12-27T06:52:24.075Z,101343.59
2022-12-27T06:54:51.767Z,101335.78
2022-12-27T06:57:19.381Z,101335.75
2022-12-27T06:59:50.967Z,101327.09
2022-12-27T07:02:21.658Z,101321.88
2022-12-27T07:04:49.405Z,101320.13
2022-12-27T07:07:16.991Z,101323.56
2022-12-27T07:09:44.512Z,101314.00
2022-12-27T07:12:12.082Z,101311.41
2022-12-27T07:14:39.985Z,101301.06
2022-12-27T07:17:07.552Z,101291.50
2022-12-27T07:19:35.740Z,101287.16
2022-12-27T07:22:03.318Z,101281.91
2022-12-27T07:24:33.330Z,101286.19
2022-12-27T07:27:02.229Z,101279.19
2022-12-27T07:29:30.384Z,101283.47
2022-12-27T07:31:58.653Z,101273.94
2022-12-27T07:34:27.121Z,101276.53
2022-12-27T07:36:54.721Z,101276.50
2022-12-27T07:39:22.402Z,101262.59
2022-12-27T07:41:50.923Z,101260.09
2022-12-27T07:44:19.375Z,101259.19
2022-12-27T07:46:47.021Z,101253.09
2022-12-27T07:49:17.896Z,101247.00
2022-12-27T07:51:45.742Z,101229.63
2022-12-27T07:54:13.438Z,101233.03
2022-12-27T07:56:41.040Z,101227.81
2022-12-27T07:59:13.675Z,101229.47
2022-12-27T08:01:59.915Z,101223.38
2022-12-27T08:04:27.921Z,101213.75
2022-12-27T08:07:03.195Z,101225.06
2022-12-27T08:09:34.183Z,101214.56
2022-12-27T08:12:01.877Z,101216.22
2022-12-27T08:14:30.263Z,101207.56
2022-12-27T08:17:06.896Z,101207.50
2022-12-27T08:19:35.162Z,101203.16
2022-12-27T08:22:05.315Z,101204.84
2022-12-27T08:24:33.133Z,101194.47
2022-12-27T08:27:00.688Z,101190.91
2022-12-27T08:29:28.289Z,101194.34
2022-12-27T08:31:55.825Z,101191.72
2022-12-27T08:34:23.440Z,101192.50
2022-12-27T08:36:56.230Z,101178.56
2022-12-27T08:39:24.562Z,101178.50
2022-12-27T08:41:53.851Z,101176.66
2022-12-27T08:44:21.928Z,101174.94
2022-12-27T08:46:49.639Z,101162.72
2022-12-27T08:49:17.840Z,101154.81
2022-12-27T08:51:45.364Z,101155.66
2022-12-27T08:54:13.312Z,101147.84
2022-12-27T08:56:42.079Z,101149.47
2022-12-27T08:59:09.807Z,101143.28
2022-12-27T09:01:37.691Z,101140.69
2022-12-27T09:04:05.506Z,101138.94
2022-12-27T09:06:33.811Z,101131.03
2022-12-27T09:09:01.582Z,101116.22
2022-12-27T09:11:33.161Z,101114.38
2022-12-27T09:14:05.983Z,101111.72
2022-12-27T09:16:34.389Z,101097.84
2022-12-27T09:19:03.842Z,101096.91
2022-12-27T09:21:34.368Z,101094.13
2022-12-27T09:24:02.765Z,101085.38
2022-12-27T09:26:31.926Z,101082.63
2022-12-27T09:29:00.714Z,101073.03
2022-12-27T09:31:28.795Z,101061.63
2022-12-27T09:33:57.103Z,101053.72
2022-12-27T09:36:28.055Z,101037.13
2022-12-27T09:38:57.591Z,101041.41
2022-12-27T09:42:25.595Z,101036.16
2022-12-27T09:44:22.199Z,101029.06
2022-12-27T09:46:55.361Z,101025.44
2022-12-27T09:49:33.688Z,101022.72
2022-12-27T09:52:08.122Z,101017.28
2022-12-27T09:54:40.597Z,101000.75
2022-12-27T09:57:24.716Z,101011.03
2022-12-27T09:59:58.427Z,101007.53
2022-12-27T10:02:28.567Z,101010.03
2022-12-27T10:08:08.046Z,100998.44
2022-12-27T10:10:47.480Z,100986.97
2022-12-27T10:13:42.421Z,100989.50
2022-12-27T10:16:25.278Z,100987.63
2022-12-27T10:19:34.456Z,100963.19
2022-12-27T10:22:17.203Z,100974.38
2022-12-27T10:24:50.814Z,100970.69
2022-12-27T10:27:23.243Z,100964.38
2022-12-27T10:29:55.799Z,100961.66
2022-12-27T10:32:24.036Z,100970.28
2022-12-27T10:35:18.789Z,100957.16
2022-12-27T10:37:47.751Z,100956.91
2022-12-27T10:40:21.252Z,100955.19
2022-12-27T10:43:17.008Z,100950.63
2022-12-27T11:46:42.918Z,100872.75
2022-12-27T11:49:28.505Z,100873.56
2022-12-27T11:52:40.945Z,100860.44
2022-12-27T11:55:14.373Z,100859.47
2022-12-27T11:58:19.795Z,100862.84
2022-12-27T12:01:25.715Z,100858.34
2022-12-27T12:04:38.268Z,100850.41
2022-12-27T12:07:42.389Z,100839.03
2022-12-27T12:10:39.899Z,100837.25
2022-12-27T12:13:20.686Z,100830.97
2022-12-27T12:16:16.033Z,100832.69
2022-12-27T12:18:55.525Z,100825.63
2022-12-27T12:21:41.394Z,100830.72
2022-12-27T12:24:33.291Z,100826.34
2022-12-27T12:27:19.182Z,100836.66
2022-12-27T12:30:12.063Z,100836.66
2022-12-27T12:33:27.915Z,100829.53
2022-12-27T12:36:06.371Z,100841.72
2022-12-27T12:38:50.718Z,100832.94
2022-12-27T12:41:18.510Z,100857.09
2022-12-27T12:44:05.163Z,100860.50
2022-12-27T12:46:41.584Z,100853.47
2022-12-27T12:49:41.619Z,100853.34
2022-12-27T12:52:38.115Z,100846.28
2022-12-27T12:55:38.455Z,100851.28
2022-12-27T12:58:28.141Z,100856.41
2022-12-27T13:00:55.752Z,100852.06
2022-12-27T13:03:51.903Z,100848.38
2022-12-27T13:06:44.038Z,100843.91
2022-12-27T13:09:21.152Z,100855.13
2022-12-27T13:12:07.480Z,100867.34
2022-12-27T13:14:38.838Z,100852.41
2022-12-27T13:17:32.236Z,100861.09
2022-12-27T13:20:23.655Z,100857.56
2022-12-27T13:23:00.537Z,100847.91
2022-12-27T13:25:46.257Z,100848.72
2022-12-27T13:28:35.927Z,100842.72
2022-12-27T13:31:22.444Z,100855.72
2022-12-27T13:33:59.689Z,100860.03
2022-12-27T13:36:49.715Z,100853.72
2022-12-27T13:39:35.943Z,100844.84
2022-12-27T13:42:35.034Z,100831.66
2022-12-27T13:45:05.723Z,100846.34
2022-12-27T13:47:33.374Z,100855.00
2022-12-27T13:50:04.802Z,100841.88
2022-12-27T13:53:06.126Z,100846.19
2022-12-27T13:56:27.357Z,100843.50
2022-12-27T13:59:10.517Z,100834.59
2022-12-27T14:02:00.851Z,100841.59
2022-12-27T14:05:05.829Z,100846.72
2022-12-27T14:08:14.642Z,100828.28
2022-12-27T14:10:46.425Z,100837.00
2022-12-27T14:13:21.135Z,100837.13
2022-12-27T14:16:00.767Z,100833.50
2022-12-27T14:18:34.181Z,100826.44
2022-12-27T14:21:15.421Z,100826.31
2022-12-27T14:24:04.510Z,100822.72
2022-12-27T14:27:10.498Z,100829.69
2022-12-27T14:30:15.745Z,100819.13
2022-12-27T14:33:20.916Z,100827.81
2022-12-27T14:36:10.529Z,100823.41
2022-12-27T14:38:56.833Z,100818.16
2022-12-27T14:41:42.538Z,100811.88
2022-12-27T14:44:22.144Z,100819.75
2022-12-27T14:47:11.670Z,100811.72
2022-12-27T14:49:43.612Z,100813.44
2022-12-27T14:52:39.103Z,100808.19
2022-12-27T14:55:30.302Z,100814.28
2022-12-27T14:58:09.951Z,100809.78
2022-12-27T15:00:56.532Z,100798.47
2022-12-27T15:03:47.430Z,100808.13
2022-12-27T15:06:20.703Z,100815.16
2022-12-27T15:08:51.175Z,100812.31
2022-12-27T15:11:43.510Z,100811.44
2022-12-27T15:14:41.641Z,100813.25
2022-12-27T15:17:36.973Z,100809.91
2022-12-27T15:20:43.455Z,100809.91
2022-12-27T15:23:20.574Z,100816.00
2022-12-27T15:26:04.283Z,100808.97
2022-12-27T15:28:48.294Z,100803.63
2022-12-27T15:31:30.036Z,100806.25
2022-12-27T15:34:40.149Z,100795.75
2022-12-27T15:37:46.145Z,100804.53
2022-12-27T15:40:32.372Z,100797.56
2022-12-27T15:43:08.725Z,100796.69
2022-12-27T15:45:55.420Z,100803.66
2022-12-27T15:48:35.121Z,100794.13
2022-12-27T15:51:11.663Z,100794.13
2022-12-27T15:54:10.802Z,100794.25
2022-12-27T15:56:41.167Z,100797.69
2022-12-27T15:59:46.213Z,100795.97
2022-12-27T16:02:33.786Z,100793.22
2022-12-27T16:05:11.046Z,100804.56
2022-12-27T16:07:39.619Z,100795.50
2022-12-27T16:10:32.444Z,100798.25
2022-12-27T16:13:09.268Z,100796.53
2022-12-27T16:15:44.827Z,100806.06
2022-12-27T16:18:19.511Z,100797.28
2022-12-27T16:21:01.524Z,100791.28
2022-12-27T16:23:33.306Z,100782.63
2022-12-27T16:26:16.522Z,100779.00
2022-12-27T16:28:54.440Z,100786.72
2022-12-27T16:31:31.265Z,100776.22
2022-12-27T16:34:10.600Z,100785.88
2022-12-27T16:36:46.490Z,100770.97
2022-12-27T16:39:47.588Z,100775.31
2022-12-27T16:42:18.487Z,100774.31
2022-12-27T16:44:54.028Z,100772.66
2022-12-27T16:47:47.695Z,100774.16
2022-12-27T16:50:42.503Z,100779.34
2022-12-27T16:53:23.066Z,100765.41
2022-12-27T16:56:18.958Z,100767.19
2022-12-27T16:58:46.744Z,100773.94
2022-12-27T17:01:26.545Z,100774.84
2022-12-27T17:03:56.253Z,100779.91
2022-12-27T17:06:32.576Z,100767.75
2022-12-27T17:09:10.253Z,100774.84
2022-12-27T17:12:05.688Z,100763.50
2022-12-27T17:14:38.498Z,100758.25
2022-12-27T17:17:16.905Z,100759.88
2022-12-27T17:20:02.082Z,100759.00
2022-12-27T17:22:35.194Z,100764.38
2022-12-27T17:25:04.078Z,100758.19
2022-12-27T17:27:51.963Z,100759.88
2022-12-27T17:30:46.679Z,100758.16
2022-12-27T17:33:26.435Z,100760.81
2022-12-27T17:35:57.089Z,100757.41
2022-12-27T17:38:24.879Z,100742.69
2022-12-27T17:41:13.500Z,100735.66
2022-12-27T17:44:09.466Z,100741.78
2022-12-27T17:46:57.299Z,100739.06
2022-12-27T17:49:31.200Z,100744.44
2022-12-27T17:52:23.351Z,100738.44
2022-12-27T17:55:09.520Z,100735.81
2022-12-27T17:57:55.066Z,100735.75
2022-12-27T18:00:26.118Z,100725.53
2022-12-27T18:02:56.859Z,100720.19
2022-12-27T18:05:31.032Z,100732.34
2022-12-27T18:08:04.535Z,100729.72
2022-12-27T18:10:36.687Z,100722.69
2022-12-27T18:13:25.956Z,100720.13
2022-12-27T18:15:54.584Z,100721.94
2022-12-27T18:18:34.260Z,100726.16
2022-12-27T18:21:04.684Z,100717.50
2022-12-27T18:23:41.215Z,100716.56
2022-12-27T18:26:13.985Z,100727.19
2022-12-27T18:28:42.969Z,100716.66
2022-12-27T18:31:16.340Z,100728.78
2022-12-27T18:33:51.324Z,100733.25
2022-12-27T18:36:26.105Z,100722.63
2022-12-27T18:39:08.482Z,100716.28
2022-12-27T18:41:40.589Z,100721.59
2022-12-27T18:44:21.583Z,100721.59
2022-12-27T18:46:57.866Z,100712.22
2022-12-27T18:49:31.813Z,100720.00
2022-12-27T18:52:00.476Z,100720.13
2022-12-27T18:54:27.932Z,100722.53
2022-12-27T18:56:57.119Z,100717.56
2022-12-27T18:59:27.994Z,100732.28
2022-12-27T19:02:02.197Z,100727.09
2022-12-27T19:04:32.868Z,100713.16
2022-12-27T19:07:11.600Z,100722.63
2022-12-27T19:09:52.826Z,100730.41
2022-12-27T19:12:28.551Z,100729.72
2022-12-27T19:14:56.689Z,100730.50
2022-12-27T19:17:29.760Z,100718.41
2022-12-27T19:20:08.093Z,100716.63
2022-12-27T19:22:48.420Z,100724.31
2022-12-27T20:33:33.817Z,100740.69
2022-12-27T20:36:16.124Z,100750.47
2022-12-27T20:39:11.286Z,100738.47
2022-12-27T20:41:50.318Z,100732.44
2022-12-27T20:44:44.064Z,100738.56
2022-12-27T20:47:29.542Z,100742.94
2022-12-27T20:50:13.602Z,100748.19
2022-12-27T20:53:06.798Z,100732.66
2022-12-27T20:55:47.844Z,100731.84
2022-12-27T20:58:26.860Z,100738.00
2022-12-27T21:01:25.410Z,100750.19
2022-12-27T21:43:27.944Z,100768.81
2022-12-27T21:46:36.542Z,100768.59
2022-12-27T21:49:17.927Z,100753.97
2022-12-27T21:51:56.335Z,100743.59
2022-12-27T21:54:30.296Z,100749.69
2022-12-27T21:57:08.402Z,100754.09
2022-12-27T22:00:56.078Z,100755.00
2022-12-27T22:03:43.879Z,100750.75
