createdAt,value
2022-11-13T08:25:04.188Z,796.00
2022-11-13T08:29:15.624Z,808.00
2022-11-13T08:30:15.575Z,820.00
2022-11-13T08:31:15.522Z,824.00
2022-11-13T08:32:15.474Z,828.00
2022-11-13T08:34:18.814Z,832.00
2022-11-13T08:35:19.622Z,836.00
2022-11-13T08:36:18.713Z,840.00
2022-11-13T08:37:18.694Z,848.00
2022-11-13T08:38:18.648Z,860.00
2022-11-13T08:39:18.607Z,864.00
2022-11-13T08:40:18.621Z,868.00
2022-11-13T08:41:18.458Z,872.00
2022-11-13T08:42:18.409Z,880.00
2022-11-13T08:43:18.367Z,888.00
2022-11-13T08:44:18.315Z,904.00
2022-11-13T08:45:18.258Z,916.00
2022-11-13T08:46:18.210Z,916.00
2022-11-13T08:47:18.161Z,928.00
2022-11-13T08:48:18.109Z,940.00
2022-11-13T08:49:18.062Z,928.00
2022-11-13T08:50:18.214Z,944.00
2022-11-13T08:51:17.963Z,972.00
2022-11-13T08:52:17.912Z,996.00
2022-11-13T08:53:17.863Z,1012.00
2022-11-13T08:54:17.817Z,1028.00
2022-11-13T08:55:17.766Z,1040.00
2022-11-13T08:56:17.833Z,1056.00
2022-11-13T08:57:17.665Z,1072.00
2022-11-13T08:58:17.615Z,1076.00
2022-11-13T08:59:17.574Z,1112.00
2022-11-13T09:00:17.518Z,1120.00
2022-11-13T09:01:17.472Z,1140.00
2022-11-13T09:02:17.424Z,1160.00
2022-11-13T09:03:17.376Z,1172.00
2022-11-13T09:04:17.324Z,1180.00
2022-11-13T09:05:17.280Z,1184.00
2022-11-13T09:06:17.225Z,1188.00
2022-11-13T09:07:17.248Z,1196.00
2022-11-13T09:08:17.130Z,1196.00
2022-11-13T09:09:17.084Z,1204.00
2022-11-13T09:10:17.038Z,1216.00
2022-11-13T09:11:16.988Z,1224.00
2022-11-13T09:12:17.058Z,1228.00
2022-11-13T09:13:16.888Z,1228.00
2022-11-13T09:14:16.890Z,1236.00
2022-11-13T09:15:20.310Z,1240.00
2022-11-13T09:16:16.753Z,1244.00
2022-11-13T09:17:16.713Z,1252.00
2022-11-13T09:18:16.648Z,1256.00
2022-11-13T09:20:13.780Z,1244.00
2022-11-13T09:21:10.346Z,1232.00
2022-11-13T09:22:09.914Z,1216.00
2022-11-13T09:23:09.863Z,1212.00
2022-11-13T09:24:09.795Z,1208.00
2022-11-13T09:26:09.702Z,1188.00
2022-11-13T09:27:09.651Z,1180.00
2022-11-13T09:31:26.579Z,1136.00
2022-11-13T09:34:17.985Z,1116.00
2022-11-13T09:35:17.937Z,1104.00
2022-11-13T09:36:17.888Z,1088.00
2022-11-13T09:37:17.842Z,1076.00
2022-11-13T09:38:17.834Z,1064.00
2022-11-13T09:39:17.748Z,1056.00
2022-11-13T09:40:17.698Z,1052.00
2022-11-13T09:41:17.652Z,1044.00
2022-11-13T09:42:17.604Z,1040.00
2022-11-13T09:43:17.556Z,1028.00
2022-11-13T09:45:17.462Z,1008.00
2022-11-13T09:46:17.421Z,1000.00
2022-11-13T09:47:17.486Z,992.00
2022-11-13T09:48:17.321Z,996.00
2022-11-13T09:50:20.674Z,984.00
2022-11-13T09:51:20.627Z,976.00
2022-11-13T09:52:20.581Z,972.00
2022-11-13T09:53:20.535Z,964.00
2022-11-13T09:55:03.863Z,956.00
2022-11-13T09:56:03.827Z,952.00
2022-11-13T09:57:03.906Z,944.00
2022-11-13T09:58:03.725Z,940.00
2022-11-13T09:59:03.675Z,932.00
2022-11-13T10:00:03.636Z,936.00
2022-11-13T10:01:03.616Z,932.00
2022-11-13T10:02:03.537Z,924.00
2022-11-13T10:03:03.607Z,924.00
2022-11-13T10:04:04.504Z,916.00
2022-11-13T10:05:03.395Z,912.00
2022-11-13T10:06:03.354Z,908.00
2022-11-13T10:07:03.391Z,904.00
2022-11-13T10:08:03.254Z,900.00
2022-11-13T10:09:03.205Z,904.00
2022-11-13T10:10:03.164Z,900.00
2022-11-13T10:11:03.112Z,896.00
2022-11-13T10:12:03.073Z,896.00
2022-11-13T10:13:03.024Z,896.00
2022-11-13T10:14:02.983Z,896.00
2022-11-13T10:15:02.927Z,896.00
2022-11-13T10:16:02.883Z,896.00
2022-11-13T10:17:02.914Z,888.00
2022-11-13T10:18:02.791Z,888.00
2022-11-13T10:19:02.853Z,884.00
2022-11-13T10:20:02.698Z,876.00
2022-11-13T10:21:08.313Z,876.00
2022-11-13T10:22:31.109Z,872.00
2022-11-13T10:23:02.553Z,872.00
2022-11-13T10:24:02.510Z,868.00
2022-11-13T10:25:02.467Z,868.00
2022-11-13T10:26:02.441Z,872.00
2022-11-13T10:27:02.444Z,872.00
2022-11-13T10:28:15.809Z,876.00
2022-11-13T10:29:02.415Z,876.00
2022-11-13T10:30:02.243Z,876.00
2022-11-13T10:31:02.284Z,872.00
2022-11-13T10:32:02.142Z,872.00
2022-11-13T10:33:02.089Z,872.00
2022-11-13T10:34:02.042Z,872.00
2022-11-13T10:35:02.109Z,872.00
2022-11-13T10:36:01.947Z,876.00
2022-11-13T10:37:01.964Z,880.00
2022-11-13T10:38:07.531Z,884.00
2022-11-13T10:39:01.828Z,884.00
2022-11-13T10:40:01.762Z,880.00
2022-11-13T10:41:01.715Z,880.00
2022-11-13T10:42:01.670Z,880.00
2022-11-13T10:43:01.623Z,884.00
2022-11-13T10:44:01.577Z,888.00
2022-11-13T10:45:01.537Z,888.00
2022-11-13T10:46:01.485Z,896.00
2022-11-13T10:47:01.480Z,900.00
2022-11-13T10:48:04.779Z,900.00
2022-11-13T10:49:01.345Z,900.00
2022-11-13T10:50:01.303Z,904.00
2022-11-13T10:51:01.363Z,908.00
2022-11-13T10:52:01.209Z,912.00
2022-11-13T10:53:01.160Z,916.00
2022-11-13T10:54:01.115Z,920.00
2022-11-13T10:55:01.070Z,924.00
2022-11-13T10:56:01.023Z,924.00
2022-11-13T10:57:01.026Z,932.00
2022-11-13T10:58:00.934Z,932.00
2022-11-13T10:59:00.893Z,936.00
2022-11-13T11:00:00.840Z,944.00
2022-11-13T11:01:00.829Z,940.00
2022-11-13T11:04:11.293Z,952.00
2022-11-13T11:05:11.245Z,956.00
2022-11-13T11:06:11.305Z,964.00
2022-11-13T11:07:20.278Z,960.00
2022-11-13T11:08:11.360Z,968.00
2022-11-13T11:09:11.071Z,976.00
2022-11-13T11:10:11.014Z,984.00
2022-11-13T11:11:10.968Z,992.00
2022-11-13T11:12:10.925Z,996.00
2022-11-13T11:13:10.877Z,1004.00
2022-11-13T18:07:45.337Z,0.00
2022-11-13T18:08:45.174Z,0.00
2022-11-13T18:09:45.128Z,0.00
2022-11-13T18:10:45.082Z,0.00
2022-11-13T18:11:45.037Z,0.00
2022-11-13T18:12:44.985Z,0.00
2022-11-13T18:13:44.937Z,0.00
2022-11-13T18:14:44.891Z,0.00
2022-11-13T18:15:44.846Z,0.00
2022-11-13T18:16:44.799Z,0.00
2022-11-13T18:17:44.752Z,0.00
2022-11-13T18:18:44.704Z,0.00
2022-11-13T18:19:44.655Z,0.00
2022-11-13T18:20:44.608Z,0.00
2022-11-13T18:21:44.560Z,0.00
2022-11-13T18:22:44.510Z,0.00
2022-11-13T18:23:44.579Z,0.00
2022-11-13T18:24:44.490Z,0.00
2022-11-13T18:25:44.370Z,0.00
2022-11-13T18:26:44.322Z,0.00
2022-11-13T18:27:44.278Z,0.00
2022-11-13T18:28:44.229Z,0.00
2022-11-13T18:29:44.185Z,0.00
2022-11-13T18:30:44.132Z,0.00
2022-11-13T18:31:44.086Z,0.00
2022-11-13T18:32:44.047Z,0.00
2022-11-13T18:33:43.989Z,0.00
2022-11-13T18:34:44.271Z,0.00
2022-11-13T18:35:43.897Z,0.00
2022-11-13T18:36:43.870Z,0.00
2022-11-13T18:37:43.920Z,0.00
2022-11-13T18:38:43.782Z,0.00
2022-11-13T18:39:43.848Z,0.00
2022-11-13T18:40:43.684Z,0.00
2022-11-13T18:41:44.096Z,0.00
2022-11-13T18:42:43.582Z,0.00
2022-11-13T18:43:43.548Z,0.00
2022-11-13T18:44:43.510Z,0.00
2022-11-13T18:45:43.472Z,0.00
2022-11-13T18:46:43.453Z,0.00
2022-11-13T18:47:43.370Z,0.00
2022-11-13T18:48:43.312Z,0.00
2022-11-13T18:49:43.251Z,0.00
2022-11-13T18:50:43.211Z,0.00
2022-11-13T18:51:43.165Z,0.00
2022-11-13T18:52:43.119Z,0.00
2022-11-13T18:53:43.092Z,0.00
2022-11-13T18:54:43.362Z,0.00
2022-11-13T18:55:43.093Z,0.00
2022-11-13T18:56:42.956Z,0.00
2022-11-13T18:57:42.889Z,0.00
2022-11-13T18:58:42.841Z,0.00
2022-11-13T18:59:42.813Z,0.00
2022-11-13T19:00:42.776Z,0.00
2022-11-13T19:01:42.809Z,0.00
2022-11-13T19:02:42.692Z,0.00
2022-11-13T19:03:55.411Z,0.00
2022-11-13T19:04:42.564Z,0.00
2022-11-13T19:05:42.541Z,0.00
2022-11-13T19:06:42.512Z,0.00
2022-11-13T19:07:42.445Z,0.00
2022-11-13T19:08:42.403Z,0.00
2022-11-13T19:09:42.353Z,0.00
2022-11-13T19:10:42.313Z,0.00
2022-11-13T19:11:42.385Z,0.00
2022-11-13T19:12:42.223Z,0.00
2022-11-13T19:13:42.176Z,0.00
2022-11-13T19:14:42.330Z,0.00
2022-11-13T19:15:42.064Z,0.00
2022-11-13T19:16:42.035Z,0.00
2022-11-13T19:17:41.985Z,0.00
2022-11-13T19:18:41.944Z,0.00
2022-11-13T19:19:41.899Z,0.00
2022-11-13T19:20:41.853Z,0.00
2022-11-13T19:21:41.806Z,0.00
2022-11-13T19:22:41.764Z,0.00
2022-11-13T19:23:41.715Z,0.00
2022-11-13T19:24:41.672Z,0.00
2022-11-13T19:25:41.619Z,0.00
2022-11-13T19:26:41.576Z,0.00
2022-11-13T19:27:41.651Z,0.00
2022-11-13T19:28:41.484Z,0.00
2022-11-13T19:29:41.444Z,0.00
2022-11-13T19:30:41.401Z,0.00
2022-11-13T19:31:41.659Z,0.00
2022-11-13T19:32:41.300Z,0.00
2022-11-13T19:33:41.256Z,0.00
