createdAt,value
2023-02-02T00:00:24.483Z,1.67
2023-02-02T00:02:51.716Z,1.60
2023-02-02T00:08:06.080Z,2.75
2023-02-02T00:10:33.265Z,1.40
2023-02-02T00:13:00.732Z,1.08
2023-02-02T00:15:27.937Z,1.40
2023-02-02T00:17:55.196Z,1.20
2023-02-02T00:20:24.036Z,1.55
2023-02-02T00:22:51.324Z,1.50
2023-02-02T00:27:45.617Z,1.25
2023-02-02T00:30:12.799Z,1.30
2023-02-02T00:32:40.791Z,1.50
2023-02-02T00:35:07.997Z,1.25
2023-02-02T00:37:35.204Z,1.35
2023-02-02T00:40:02.428Z,1.17
2023-02-02T00:42:29.669Z,1.40
2023-02-02T00:45:15.840Z,1.30
2023-02-02T00:50:10.096Z,1.20
2023-02-02T00:52:37.398Z,1.20
2023-02-02T00:55:04.602Z,1.50
2023-02-02T00:57:31.790Z,1.20
2023-02-02T00:59:59.558Z,1.20
2023-02-02T01:02:26.851Z,1.60
2023-02-02T01:04:54.062Z,1.45
2023-02-02T01:10:08.832Z,1.40
2023-02-02T01:12:36.063Z,1.33
2023-02-02T01:15:03.307Z,1.58
2023-02-02T01:17:30.553Z,1.50
2023-02-02T01:19:57.964Z,1.05
2023-02-02T01:22:25.249Z,1.25
2023-02-02T01:24:53.016Z,1.23
2023-02-02T01:29:47.396Z,1.20
2023-02-02T01:32:14.674Z,1.10
2023-02-02T01:34:42.146Z,1.20
2023-02-02T01:37:09.420Z,1.10
2023-02-02T01:39:36.750Z,1.20
2023-02-02T01:42:03.958Z,1.10
2023-02-02T01:44:31.142Z,1.10
2023-02-02T01:46:58.451Z,1.10
2023-02-02T01:49:25.735Z,1.10
2023-02-02T01:51:52.916Z,1.00
2023-02-02T01:57:07.231Z,0.93
2023-02-02T01:59:34.541Z,1.00
2023-02-02T02:02:01.819Z,0.90
2023-02-02T02:04:29.122Z,1.00
2023-02-02T02:06:56.361Z,1.13
2023-02-02T02:09:23.540Z,1.20
2023-02-02T02:11:50.711Z,0.95
2023-02-02T02:14:36.769Z,0.95
2023-02-02T02:17:04.005Z,0.82
2023-02-02T02:19:31.446Z,1.00
2023-02-02T02:22:17.535Z,0.80
2023-02-02T02:27:32.897Z,0.80
2023-02-02T02:30:00.113Z,0.90
2023-02-02T02:32:28.325Z,0.88
2023-02-02T02:34:56.300Z,0.95
2023-02-02T02:37:23.525Z,0.88
2023-02-02T02:39:50.712Z,0.90
2023-02-02T02:42:17.973Z,0.90
2023-02-02T02:44:45.315Z,0.80
2023-02-02T02:47:12.511Z,0.98
2023-02-02T02:49:39.725Z,0.95
2023-02-02T02:52:06.901Z,1.10
2023-02-02T02:54:34.129Z,0.80
2023-02-02T02:57:01.402Z,0.77
2023-02-02T02:59:28.602Z,0.80
2023-02-02T03:01:55.953Z,0.80
2023-02-02T03:04:23.176Z,0.80
2023-02-02T03:06:50.454Z,0.90
2023-02-02T03:09:17.639Z,0.82
2023-02-02T03:11:44.929Z,0.80
2023-02-02T03:14:12.723Z,0.88
2023-02-02T03:16:39.969Z,0.70
2023-02-02T03:19:07.460Z,0.70
2023-02-02T03:21:34.724Z,0.80
2023-02-02T03:24:01.933Z,0.60
2023-02-02T03:26:29.241Z,0.80
2023-02-02T03:28:57.379Z,0.77
2023-02-02T03:31:24.818Z,0.70
2023-02-02T03:33:58.157Z,0.66
2023-02-02T03:36:25.582Z,0.95
2023-02-02T03:38:52.832Z,0.60
2023-02-02T03:44:07.332Z,0.70
2023-02-02T03:46:35.415Z,0.77
2023-02-02T03:49:02.696Z,0.90
2023-02-02T03:51:29.876Z,0.70
2023-02-02T03:53:57.132Z,0.70
2023-02-02T03:56:24.319Z,0.88
2023-02-02T03:58:51.580Z,0.70
2023-02-02T04:04:06.005Z,0.70
2023-02-02T04:06:33.193Z,0.63
2023-02-02T04:09:00.443Z,0.70
2023-02-02T04:11:27.712Z,0.60
2023-02-02T04:13:54.920Z,0.70
2023-02-02T04:16:22.651Z,0.60
2023-02-02T04:18:50.520Z,0.70
2023-02-02T04:21:17.792Z,0.60
2023-02-02T04:23:44.986Z,0.70
2023-02-02T04:26:12.281Z,0.82
2023-02-02T04:28:39.489Z,0.70
2023-02-02T04:31:06.840Z,0.70
2023-02-02T04:33:34.170Z,0.63
2023-02-02T04:36:01.382Z,0.63
2023-02-02T04:38:28.636Z,0.55
2023-02-02T04:40:55.830Z,0.73
2023-02-02T04:43:23.355Z,0.60
2023-02-02T04:45:50.688Z,0.60
2023-02-02T04:48:17.889Z,0.50
2023-02-02T04:50:45.339Z,0.60
2023-02-02T04:53:12.520Z,0.60
2023-02-02T04:55:39.916Z,0.60
2023-02-02T04:58:07.257Z,0.55
2023-02-02T05:00:36.946Z,0.70
2023-02-02T05:03:04.129Z,0.57
2023-02-02T05:05:31.394Z,0.57
2023-02-02T05:07:59.893Z,0.60
2023-02-02T05:10:27.083Z,0.63
2023-02-02T05:12:54.323Z,0.55
2023-02-02T05:15:22.063Z,0.52
2023-02-02T05:17:49.367Z,0.70
2023-02-02T05:20:16.553Z,0.50
2023-02-02T05:22:43.720Z,0.70
2023-02-02T05:25:10.901Z,0.70
2023-02-02T05:27:38.205Z,0.60
2023-02-02T05:30:05.477Z,0.63
2023-02-02T05:32:32.818Z,0.60
2023-02-02T05:35:00.054Z,0.60
2023-02-02T05:37:27.288Z,0.68
2023-02-02T05:39:55.279Z,0.50
2023-02-02T05:42:22.442Z,0.50
2023-02-02T05:44:49.785Z,0.60
2023-02-02T05:47:16.969Z,0.70
2023-02-02T05:49:44.229Z,0.65
2023-02-02T05:52:13.838Z,0.60
2023-02-02T05:54:41.053Z,0.60
2023-02-02T05:57:08.274Z,0.70
2023-02-02T05:59:35.451Z,0.57
2023-02-02T06:02:02.655Z,0.50
2023-02-02T06:04:29.843Z,0.45
2023-02-02T06:06:57.115Z,0.77
2023-02-02T06:09:25.303Z,0.60
2023-02-02T06:11:52.553Z,0.60
2023-02-02T06:17:06.874Z,0.63
2023-02-02T06:19:34.193Z,0.50
2023-02-02T06:22:01.381Z,0.70
2023-02-02T06:24:28.560Z,0.50
2023-02-02T06:26:55.904Z,0.60
2023-02-02T06:29:23.230Z,0.50
2023-02-02T06:31:50.501Z,0.60
2023-02-02T06:34:17.893Z,0.50
2023-02-02T06:36:45.160Z,0.68
2023-02-02T06:39:12.340Z,0.50
2023-02-02T06:41:40.513Z,0.60
2023-02-02T06:44:07.704Z,0.50
2023-02-02T06:46:34.907Z,0.60
2023-02-02T06:49:02.132Z,0.55
2023-02-02T06:51:29.432Z,0.57
2023-02-02T06:53:59.383Z,0.60
2023-02-02T06:56:26.894Z,0.50
2023-02-02T06:58:54.068Z,0.50
2023-02-02T07:03:48.494Z,0.60
2023-02-02T07:06:15.689Z,0.47
2023-02-02T07:08:42.900Z,0.50
2023-02-02T07:11:15.481Z,0.50
2023-02-02T07:13:43.655Z,0.60
2023-02-02T07:19:00.152Z,0.60
2023-02-02T07:21:35.669Z,0.47
2023-02-02T07:26:30.566Z,0.40
2023-02-02T07:28:57.994Z,0.60
2023-02-02T07:31:25.275Z,0.50
2023-02-02T07:33:52.480Z,0.50
2023-02-02T07:36:19.760Z,0.55
2023-02-02T07:38:46.991Z,0.60
2023-02-02T07:41:14.171Z,0.52
2023-02-02T07:43:41.553Z,0.73
2023-02-02T07:46:10.110Z,0.60
2023-02-02T07:48:37.509Z,0.60
2023-02-02T07:51:04.768Z,0.55
2023-02-02T07:53:31.974Z,0.60
2023-02-02T07:55:59.146Z,0.47
2023-02-02T08:01:13.576Z,0.50
2023-02-02T08:03:40.761Z,0.50
2023-02-02T08:06:07.979Z,0.50
2023-02-02T08:11:22.379Z,0.57
2023-02-02T08:13:49.546Z,0.60
2023-02-02T08:16:16.893Z,0.50
2023-02-02T08:18:44.281Z,0.50
2023-02-02T08:21:11.556Z,0.60
2023-02-02T08:23:38.766Z,0.57
2023-02-02T08:26:05.969Z,0.57
2023-02-02T08:28:33.321Z,0.60
2023-02-02T08:31:00.590Z,0.60
2023-02-02T08:33:27.851Z,1.10
2023-02-02T08:35:55.272Z,1.10
2023-02-02T08:38:22.648Z,1.45
2023-02-02T08:40:49.889Z,1.48
2023-02-02T08:43:17.765Z,1.73
2023-02-02T08:46:03.006Z,1.83
2023-02-02T08:48:33.114Z,1.70
2023-02-02T08:51:00.479Z,1.83
2023-02-02T08:53:27.691Z,1.75
2023-02-02T08:55:54.871Z,2.03
2023-02-02T08:58:22.045Z,1.90
2023-02-02T09:00:49.265Z,1.90
2023-02-02T09:03:16.558Z,1.80
2023-02-02T09:05:44.259Z,1.60
2023-02-02T09:08:11.461Z,1.67
2023-02-02T09:13:25.767Z,1.60
2023-02-02T09:15:53.048Z,1.63
2023-02-02T09:18:20.232Z,1.75
2023-02-02T09:20:47.443Z,1.90
2023-02-02T09:23:14.636Z,1.80
2023-02-02T09:25:41.830Z,1.67
2023-02-02T09:28:09.101Z,1.70
2023-02-02T09:33:23.473Z,1.77
2023-02-02T09:35:50.720Z,1.60
2023-02-02T09:38:18.054Z,1.65
2023-02-02T09:40:45.312Z,1.60
2023-02-02T09:43:12.648Z,1.70
2023-02-02T09:48:07.458Z,1.60
2023-02-02T09:53:22.209Z,1.67
2023-02-02T09:55:49.441Z,1.60
2023-02-02T09:58:16.886Z,1.60
2023-02-02T10:00:44.207Z,1.48
2023-02-02T10:03:11.452Z,1.40
2023-02-02T10:08:05.759Z,1.60
2023-02-02T10:10:32.979Z,1.33
2023-02-02T10:13:00.220Z,1.40
2023-02-02T10:15:28.000Z,1.65
2023-02-02T10:17:55.384Z,1.50
2023-02-02T10:20:22.882Z,1.35
2023-02-02T10:22:50.299Z,1.40
2023-02-02T10:25:17.727Z,1.35
2023-02-02T10:27:46.517Z,1.20
2023-02-02T10:30:13.847Z,1.42
2023-02-02T10:32:42.516Z,1.40
2023-02-02T10:37:57.071Z,1.40
2023-02-02T10:40:25.017Z,1.38
2023-02-02T10:43:12.564Z,1.35
2023-02-02T10:48:32.744Z,1.30
2023-02-02T10:51:00.781Z,1.40
2023-02-02T10:53:28.203Z,1.23
2023-02-02T10:55:55.414Z,1.23
2023-02-02T10:58:22.764Z,1.40
2023-02-02T11:06:28.714Z,1.55
2023-02-02T11:09:04.951Z,1.73
2023-02-02T11:11:35.257Z,1.80
2023-02-02T11:14:02.503Z,2.25
2023-02-02T11:19:16.990Z,2.22
2023-02-02T11:21:44.673Z,2.95
2023-02-02T11:24:12.098Z,3.45
2023-02-02T11:26:39.337Z,2.80
2023-02-02T11:29:06.531Z,3.03
2023-02-02T11:31:33.989Z,2.80
2023-02-02T11:34:01.872Z,2.72
2023-02-02T11:36:29.172Z,3.00
2023-02-02T11:38:56.499Z,2.53
2023-02-02T11:41:23.834Z,2.55
2023-02-02T11:46:18.829Z,2.30
2023-02-02T11:51:33.184Z,2.03
2023-02-02T11:54:00.374Z,1.95
2023-02-02T11:56:27.624Z,2.25
2023-02-02T11:58:59.635Z,2.35
2023-02-02T12:01:26.932Z,1.98
2023-02-02T12:03:54.199Z,2.13
2023-02-02T12:06:21.539Z,2.35
2023-02-02T12:11:36.042Z,1.90
2023-02-02T12:14:03.276Z,1.90
2023-02-02T12:16:30.550Z,1.67
2023-02-02T12:18:57.970Z,1.55
2023-02-02T12:21:25.190Z,1.77
2023-02-02T12:26:19.860Z,1.67
2023-02-02T12:31:34.444Z,1.65
2023-02-02T12:34:01.691Z,1.60
2023-02-02T12:38:57.990Z,1.55
2023-02-02T12:41:25.181Z,1.50
2023-02-02T12:43:52.467Z,1.45
2023-02-02T12:46:19.759Z,1.30
2023-02-02T12:48:47.059Z,1.50
2023-02-02T12:51:14.302Z,1.50
2023-02-02T12:53:41.528Z,1.40
2023-02-02T12:56:08.744Z,1.38
2023-02-02T12:58:35.932Z,1.45
2023-02-02T13:01:03.278Z,1.50
2023-02-02T13:03:30.550Z,1.38
2023-02-02T13:05:57.757Z,1.45
2023-02-02T13:08:24.994Z,1.58
2023-02-02T13:10:52.302Z,1.50
2023-02-02T13:13:19.671Z,1.50
2023-02-02T13:15:46.910Z,1.40
2023-02-02T13:18:14.175Z,1.58
2023-02-02T13:20:41.552Z,1.30
2023-02-02T13:23:08.774Z,1.23
2023-02-02T13:25:35.979Z,1.40
2023-02-02T13:28:03.192Z,1.20
2023-02-02T13:30:30.574Z,1.38
2023-02-02T13:32:58.600Z,1.30
2023-02-02T13:35:26.241Z,1.63
2023-02-02T13:37:53.765Z,1.23
2023-02-02T13:40:21.026Z,1.30
2023-02-02T13:42:48.384Z,1.23
2023-02-02T13:45:15.692Z,1.33
2023-02-02T13:47:43.049Z,1.27
2023-02-02T13:50:11.312Z,1.20
2023-02-02T13:52:38.545Z,1.30
2023-02-02T13:55:05.788Z,1.30
2023-02-02T13:57:33.011Z,1.20
2023-02-02T14:00:00.235Z,1.20
2023-02-02T14:02:27.449Z,1.13
2023-02-02T14:04:54.973Z,1.40
2023-02-02T14:07:22.223Z,1.30
2023-02-02T14:09:49.450Z,1.20
2023-02-02T14:12:16.738Z,1.38
2023-02-02T14:14:44.106Z,1.30
2023-02-02T14:17:11.390Z,1.25
2023-02-02T14:19:41.484Z,1.27
2023-02-02T14:22:09.188Z,1.33
2023-02-02T14:24:36.573Z,1.48
2023-02-02T14:27:03.952Z,1.00
2023-02-02T14:29:31.605Z,1.20
2023-02-02T14:31:59.146Z,1.45
2023-02-02T14:34:26.576Z,1.02
2023-02-02T14:39:41.013Z,1.20
2023-02-02T14:42:27.038Z,1.10
2023-02-02T14:44:54.228Z,0.98
2023-02-02T14:47:21.450Z,1.00
2023-02-02T14:49:49.142Z,1.13
2023-02-02T14:52:16.451Z,1.00
2023-02-02T14:54:43.722Z,1.10
2023-02-02T14:57:10.997Z,1.23
2023-02-02T14:59:38.666Z,1.00
2023-02-02T15:02:05.899Z,1.13
2023-02-02T15:07:21.480Z,1.20
2023-02-02T15:09:48.823Z,1.02
2023-02-02T15:12:16.250Z,1.00
2023-02-02T15:14:43.524Z,1.00
2023-02-02T15:17:11.013Z,1.10
2023-02-02T15:19:38.309Z,0.95
2023-02-02T15:22:05.562Z,1.20
2023-02-02T15:24:32.860Z,1.30
2023-02-02T15:27:00.845Z,1.00
2023-02-02T15:29:28.126Z,1.17
2023-02-02T15:31:55.440Z,1.00
2023-02-02T15:34:22.802Z,0.93
2023-02-02T15:39:39.954Z,1.00
2023-02-02T15:42:26.051Z,1.15
2023-02-02T15:47:20.176Z,1.00
2023-02-02T15:49:47.387Z,0.93
2023-02-02T15:52:14.640Z,1.00
2023-02-02T15:54:41.821Z,1.00
2023-02-02T15:57:09.022Z,1.20
2023-02-02T15:59:36.214Z,0.98
2023-02-02T16:02:03.470Z,1.00
2023-02-02T16:04:31.550Z,0.90
2023-02-02T16:06:58.786Z,1.10
2023-02-02T16:09:26.132Z,1.02
2023-02-02T16:11:53.337Z,1.00
2023-02-02T16:17:08.054Z,1.00
2023-02-02T16:19:35.324Z,1.00
2023-02-02T16:22:02.535Z,0.90
2023-02-02T16:24:29.725Z,0.90
2023-02-02T16:29:44.322Z,1.00
2023-02-02T16:32:11.629Z,1.10
2023-02-02T16:34:38.832Z,1.00
2023-02-02T16:39:53.279Z,1.00
2023-02-02T16:42:20.495Z,1.00
2023-02-02T16:44:48.790Z,1.10
2023-02-02T16:47:16.003Z,0.93
2023-02-02T16:49:43.189Z,1.05
2023-02-02T16:52:10.551Z,1.20
2023-02-02T16:54:37.815Z,1.10
2023-02-02T16:57:05.015Z,0.98
2023-02-02T16:59:33.580Z,1.30
2023-02-02T17:02:00.943Z,1.10
2023-02-02T17:04:28.238Z,0.80
2023-02-02T17:06:55.423Z,1.00
2023-02-02T17:09:22.663Z,1.10
2023-02-02T17:11:49.859Z,1.13
2023-02-02T17:14:17.065Z,1.30
2023-02-02T17:16:44.325Z,0.95
2023-02-02T17:19:11.600Z,0.90
2023-02-02T17:21:38.829Z,1.00
2023-02-02T17:26:56.036Z,1.10
2023-02-02T17:29:23.304Z,1.30
2023-02-02T17:31:52.018Z,1.20
2023-02-02T17:34:19.367Z,1.20
2023-02-02T17:36:46.734Z,1.10
2023-02-02T17:39:14.085Z,1.20
2023-02-02T17:41:41.603Z,1.10
2023-02-02T17:44:09.415Z,0.85
2023-02-02T17:46:39.758Z,1.20
2023-02-02T17:49:08.094Z,1.00
2023-02-02T17:51:41.184Z,1.10
2023-02-02T17:54:08.627Z,1.10
2023-02-02T17:56:35.827Z,1.08
2023-02-02T17:59:03.238Z,1.20
2023-02-02T18:01:30.433Z,0.90
2023-02-02T18:06:25.188Z,1.08
2023-02-02T18:08:52.693Z,1.48
2023-02-02T18:11:19.900Z,1.70
2023-02-02T18:13:47.183Z,1.50
2023-02-02T18:16:14.499Z,2.15
2023-02-02T18:18:41.755Z,2.65
2023-02-02T18:21:09.549Z,2.60
2023-02-02T18:23:36.813Z,3.47
2023-02-02T18:26:04.096Z,3.40
2023-02-02T18:28:31.463Z,4.82
2023-02-02T18:30:58.777Z,4.15
2023-02-02T18:33:26.103Z,5.50
2023-02-02T18:35:53.352Z,4.85
2023-02-02T18:38:21.347Z,5.70
2023-02-02T18:40:48.630Z,4.63
2023-02-02T18:43:16.135Z,4.88
2023-02-02T18:45:44.273Z,4.65
2023-02-02T18:48:11.544Z,4.95
2023-02-02T18:50:38.764Z,4.05
2023-02-02T18:53:06.091Z,4.53
2023-02-02T18:55:33.313Z,3.85
2023-02-02T18:58:01.124Z,4.60
2023-02-02T19:00:28.368Z,5.30
2023-02-02T19:02:56.010Z,3.85
2023-02-02T19:05:42.233Z,3.75
2023-02-02T19:08:09.934Z,3.95
2023-02-02T19:10:37.154Z,3.75
2023-02-02T19:13:04.339Z,4.20
2023-02-02T19:15:31.595Z,4.50
2023-02-02T19:20:25.944Z,4.57
2023-02-02T19:22:53.172Z,3.97
2023-02-02T19:25:20.562Z,4.32
2023-02-02T19:27:47.817Z,4.05
2023-02-02T19:30:15.132Z,3.80
2023-02-02T19:32:42.350Z,3.80
2023-02-02T19:35:10.046Z,4.07
2023-02-02T19:37:37.323Z,3.90
2023-02-02T19:40:04.564Z,4.00
2023-02-02T19:42:32.137Z,4.05
2023-02-02T19:47:26.541Z,3.28
2023-02-02T19:49:53.788Z,3.42
2023-02-02T19:52:20.987Z,3.42
2023-02-02T19:57:16.208Z,3.47
2023-02-02T19:59:43.468Z,3.75
2023-02-02T20:02:11.457Z,3.25
2023-02-02T20:04:41.117Z,3.13
2023-02-02T20:07:08.310Z,3.22
2023-02-02T20:09:35.600Z,3.30
2023-02-02T20:12:02.805Z,3.13
2023-02-02T20:14:30.277Z,3.25
2023-02-02T20:19:45.092Z,3.25
2023-02-02T20:22:12.281Z,3.15
2023-02-02T20:24:42.684Z,3.03
2023-02-02T20:27:09.893Z,3.08
2023-02-02T20:29:37.086Z,2.95
2023-02-02T20:34:51.418Z,2.90
2023-02-02T20:37:18.707Z,2.95
2023-02-02T20:39:47.708Z,3.30
2023-02-02T20:42:15.192Z,3.10
2023-02-02T20:44:42.385Z,2.92
2023-02-02T20:47:09.950Z,2.88
2023-02-02T20:49:37.149Z,2.92
2023-02-02T20:52:04.363Z,2.90
2023-02-02T20:54:32.841Z,2.90
2023-02-02T20:57:00.133Z,3.20
2023-02-02T20:59:27.325Z,2.78
2023-02-02T21:01:54.540Z,3.22
2023-02-02T21:04:21.869Z,3.20
2023-02-02T21:06:49.301Z,2.90
2023-02-02T21:09:16.543Z,2.45
2023-02-02T21:11:43.767Z,2.75
2023-02-02T21:14:11.062Z,2.88
2023-02-02T21:16:38.277Z,3.30
2023-02-02T21:21:52.591Z,3.25
2023-02-02T21:24:19.897Z,3.00
2023-02-02T21:26:50.077Z,2.90
2023-02-02T21:29:18.523Z,3.15
2023-02-02T21:31:45.976Z,3.15
2023-02-02T21:34:13.296Z,2.80
2023-02-02T21:36:40.505Z,2.85
2023-02-02T21:41:34.908Z,2.63
2023-02-02T21:49:36.548Z,2.80
2023-02-02T21:52:04.635Z,2.80
2023-02-02T21:54:31.854Z,2.72
2023-02-02T21:57:01.014Z,3.03
2023-02-02T21:59:28.263Z,2.75
2023-02-02T22:04:42.610Z,2.92
2023-02-02T22:07:09.953Z,3.03
2023-02-02T22:09:37.188Z,3.08
2023-02-02T22:14:51.505Z,2.63
2023-02-02T22:17:18.769Z,2.78
2023-02-02T22:19:45.985Z,2.90
2023-02-02T22:22:13.281Z,2.78
2023-02-02T22:24:40.543Z,2.63
2023-02-02T22:27:07.731Z,2.63
2023-02-02T22:29:35.023Z,2.65
2023-02-02T22:32:02.305Z,2.40
2023-02-02T22:34:29.523Z,2.65
2023-02-02T22:36:56.747Z,2.47
2023-02-02T22:39:23.958Z,2.83
2023-02-02T22:41:51.279Z,2.72
2023-02-02T22:44:18.469Z,2.50
2023-02-02T22:46:45.722Z,2.28
2023-02-02T22:49:12.935Z,2.55
2023-02-02T22:51:40.126Z,2.63
2023-02-02T22:54:07.368Z,2.63
2023-02-02T22:56:34.557Z,2.63
2023-02-02T22:59:03.466Z,2.90
2023-02-02T23:01:30.655Z,2.53
2023-02-02T23:03:57.965Z,2.22
2023-02-02T23:06:25.163Z,2.45
2023-02-02T23:08:52.372Z,2.20
2023-02-02T23:11:19.564Z,2.47
2023-02-02T23:13:46.825Z,2.28
2023-02-02T23:16:14.152Z,2.50
2023-02-02T23:18:41.446Z,2.40
2023-02-02T23:23:35.732Z,2.33
2023-02-02T23:28:30.061Z,2.55
2023-02-02T23:33:46.327Z,2.42
2023-02-02T23:36:13.614Z,2.40
2023-02-02T23:38:40.803Z,2.28
2023-02-02T23:41:08.025Z,2.20
2023-02-02T23:43:35.237Z,2.20
2023-02-02T23:46:02.412Z,2.10
2023-02-02T23:48:29.685Z,2.30
2023-02-02T23:53:24.980Z,2.10
2023-02-02T23:55:52.244Z,2.22
2023-02-02T23:58:20.848Z,2.22
