createdAt,value
2023-04-23T16:36:25.990Z,20.10
2023-04-23T16:37:25.378Z,19.80
2023-04-23T16:38:24.709Z,19.70
2023-04-23T16:39:24.951Z,19.70
2023-04-23T16:40:25.274Z,19.70
2023-04-23T16:41:24.557Z,19.70
2023-04-23T16:43:03.538Z,19.60
2023-04-23T16:44:03.987Z,19.60
2023-04-23T16:45:03.494Z,19.60
2023-04-23T16:46:03.910Z,19.50
2023-04-23T16:47:03.564Z,19.50
2023-04-23T16:48:03.934Z,19.50
2023-04-23T16:50:06.304Z,19.40
2023-04-23T16:51:08.710Z,19.40
2023-04-23T16:52:04.027Z,19.40
2023-04-23T16:53:05.865Z,19.30
2023-04-23T16:54:06.686Z,19.30
2023-04-23T16:55:04.016Z,19.30
2023-04-23T16:57:03.665Z,19.30
2023-04-23T16:58:03.228Z,19.30
2023-04-23T16:59:03.755Z,19.30
2023-04-23T17:00:10.756Z,19.30
2023-04-23T17:01:04.041Z,19.30
2023-04-23T17:03:04.082Z,19.30
2023-04-23T17:04:04.064Z,19.30
2023-04-23T17:06:03.377Z,19.20
2023-04-23T17:07:03.912Z,19.20
2023-04-23T17:08:08.548Z,19.20
2023-04-23T17:09:06.391Z,19.20
2023-04-23T17:10:03.713Z,19.10
2023-04-23T17:11:05.823Z,19.10
2023-04-23T17:12:05.744Z,19.10
2023-04-23T17:13:06.597Z,19.10
2023-04-23T17:14:03.985Z,19.10
2023-04-23T17:15:05.977Z,19.00
2023-04-23T17:16:08.466Z,19.00
2023-04-23T17:17:03.950Z,19.00
2023-04-23T17:18:05.900Z,19.00
2023-04-23T17:19:05.864Z,19.00
2023-04-23T17:20:03.381Z,19.00
2023-04-23T17:21:03.965Z,18.90
2023-04-23T17:22:03.423Z,18.90
2023-04-23T17:23:03.909Z,18.90
2023-04-23T17:24:05.890Z,18.90
2023-04-23T17:25:03.244Z,18.90
2023-04-23T17:26:06.294Z,18.80
2023-04-23T17:28:04.148Z,18.70
2023-04-23T17:29:06.319Z,18.60
2023-04-23T17:30:06.253Z,18.60
2023-04-23T17:31:06.176Z,18.60
2023-04-23T17:32:03.573Z,18.50
2023-04-23T17:33:04.168Z,18.50
2023-04-23T17:35:09.863Z,18.40
2023-04-23T17:36:03.398Z,18.40
2023-04-23T17:37:03.896Z,18.40
2023-04-23T17:38:08.466Z,18.20
2023-04-23T17:39:03.829Z,18.20
2023-04-23T17:40:05.848Z,18.20
2023-04-23T17:41:03.378Z,18.20
2023-04-23T17:42:06.386Z,18.10
2023-04-23T17:43:03.718Z,18.10
2023-04-23T17:44:03.240Z,18.10
2023-04-23T17:45:08.825Z,18.10
2023-04-23T17:46:03.433Z,18.10
2023-04-23T17:47:03.961Z,18.10
2023-04-23T17:48:03.541Z,18.00
2023-04-23T17:49:04.182Z,18.00
2023-04-23T17:50:08.692Z,18.00
2023-04-23T17:51:06.599Z,18.00
2023-04-23T17:52:03.964Z,18.00
2023-04-23T17:53:03.506Z,17.90
2023-04-23T17:54:04.050Z,17.90
2023-04-23T17:55:03.503Z,17.80
2023-04-23T17:56:09.142Z,17.80
2023-04-23T17:57:03.478Z,17.80
2023-04-23T17:58:06.524Z,17.70
2023-04-23T17:59:03.840Z,17.70
2023-04-23T18:00:05.896Z,17.70
2023-04-23T18:01:03.426Z,17.60
2023-04-23T18:02:06.604Z,17.50
2023-04-23T18:03:04.351Z,17.50
2023-04-23T18:04:08.430Z,17.40
2023-04-23T18:05:03.649Z,17.40
2023-04-23T18:06:04.224Z,17.40
2023-04-23T18:08:03.571Z,17.30
2023-04-23T18:09:04.102Z,17.30
2023-04-23T18:10:06.236Z,17.20
2023-04-23T18:11:06.180Z,17.20
2023-04-23T18:12:11.331Z,17.10
2023-04-23T18:13:03.759Z,17.10
2023-04-23T18:14:03.205Z,17.10
2023-04-23T18:15:03.691Z,17.00
2023-04-23T18:16:06.593Z,16.90
2023-04-23T18:17:03.993Z,16.90
2023-04-23T18:18:06.172Z,16.80
2023-04-23T18:19:06.526Z,16.70
2023-04-23T18:21:05.733Z,16.60
2023-04-23T18:22:04.140Z,16.60
2023-04-23T18:23:03.557Z,16.60
2023-04-23T18:24:03.952Z,16.50
2023-04-23T18:26:03.929Z,16.40
2023-04-23T18:27:05.920Z,16.20
2023-04-23T18:28:03.194Z,16.20
2023-04-23T18:29:03.674Z,16.20
2023-04-23T18:30:04.118Z,16.10
2023-04-23T18:31:06.250Z,16.00
2023-04-23T18:32:14.083Z,15.90
2023-04-23T18:33:03.533Z,15.90
2023-04-23T18:34:04.058Z,15.80
2023-04-23T18:35:03.625Z,15.80
2023-04-23T18:36:04.119Z,15.80
2023-04-23T18:37:03.735Z,15.70
2023-04-23T18:38:03.189Z,15.70
2023-04-23T18:39:06.367Z,15.70
2023-04-23T18:40:03.683Z,15.70
2023-04-23T18:41:06.643Z,15.60
2023-04-23T18:42:09.068Z,15.50
2023-04-23T18:44:03.781Z,15.50
2023-04-23T18:45:03.286Z,15.50
2023-04-23T18:46:03.744Z,15.50
2023-04-23T18:47:03.350Z,15.40
2023-04-23T18:48:03.759Z,15.40
2023-04-23T18:49:05.950Z,15.40
2023-04-23T18:50:03.320Z,15.40
2023-04-23T18:51:06.325Z,15.30
2023-04-23T18:52:03.626Z,15.30
2023-04-23T18:53:11.698Z,15.30
2023-04-23T18:54:06.657Z,15.30
2023-04-23T18:55:03.958Z,15.30
2023-04-23T18:56:03.454Z,15.30
2023-04-23T18:57:04.017Z,15.20
2023-04-23T18:58:06.057Z,15.20
2023-04-23T18:59:08.490Z,15.20
2023-04-23T19:00:03.876Z,15.10
2023-04-23T19:01:03.379Z,15.10
2023-04-23T19:02:08.931Z,15.00
2023-04-23T19:03:09.354Z,15.10
2023-04-23T19:04:06.349Z,15.00
2023-04-23T19:05:06.219Z,15.00
2023-04-23T19:06:03.661Z,15.00
2023-04-23T19:07:04.184Z,15.00
2023-04-23T19:09:08.994Z,14.90
2023-04-23T19:11:03.614Z,14.90
2023-04-23T19:12:04.143Z,14.90
2023-04-23T19:13:03.737Z,14.90
2023-04-23T19:14:05.767Z,14.90
2023-04-23T19:15:04.150Z,14.90
2023-04-23T19:16:03.736Z,14.90
2023-04-23T19:17:03.248Z,14.90
2023-04-23T19:18:03.756Z,14.90
2023-04-23T19:19:05.925Z,14.90
2023-04-23T19:20:05.762Z,14.90
2023-04-23T19:21:04.107Z,14.90
2023-04-23T19:23:06.575Z,14.90
2023-04-23T19:24:03.919Z,14.90
2023-04-23T19:25:03.386Z,15.00
2023-04-23T19:26:08.947Z,14.90
2023-04-23T19:28:03.764Z,15.00
2023-04-23T19:30:03.705Z,15.00
2023-04-23T19:31:03.255Z,15.00
2023-04-23T19:32:06.327Z,15.00
2023-04-23T19:34:03.150Z,15.00
2023-04-23T19:35:03.667Z,15.00
2023-04-23T19:36:04.129Z,15.00
2023-04-23T19:37:03.690Z,15.00
2023-04-23T19:38:05.763Z,15.00
2023-04-23T19:39:04.096Z,15.00
2023-04-23T19:41:04.026Z,15.00
2023-04-23T19:42:03.593Z,15.00
2023-04-23T19:43:03.159Z,15.00
2023-04-23T19:44:03.724Z,15.00
2023-04-23T19:45:03.184Z,14.90
2023-04-23T19:46:03.629Z,15.00
2023-04-23T19:47:04.077Z,14.90
2023-04-23T19:48:03.740Z,14.90
2023-04-23T19:49:03.288Z,14.90
2023-04-23T19:50:03.700Z,14.90
2023-04-23T19:51:08.300Z,14.90
2023-04-23T19:52:03.699Z,14.90
2023-04-23T19:53:03.224Z,14.90
2023-04-23T19:54:03.713Z,14.90
2023-04-23T19:56:03.595Z,14.90
2023-04-23T19:57:03.159Z,14.90
2023-04-23T19:58:03.688Z,14.90
2023-04-23T19:59:03.172Z,14.80
2023-04-23T20:00:06.310Z,14.90
2023-04-23T20:01:06.321Z,14.90
2023-04-23T20:02:03.748Z,14.90
2023-04-23T20:03:08.387Z,14.80
2023-04-23T20:05:03.747Z,14.80
2023-04-23T20:06:05.847Z,14.80
2023-04-23T20:07:03.142Z,14.80
2023-04-23T20:08:06.209Z,14.80
2023-04-23T20:09:03.526Z,14.80
2023-04-23T20:10:04.049Z,14.80
2023-04-23T20:11:06.126Z,14.80
2023-04-23T20:12:03.459Z,14.80
2023-04-23T20:13:03.950Z,14.70
2023-04-23T20:14:06.024Z,14.70
2023-04-23T20:15:03.403Z,14.70
2023-04-23T20:16:06.484Z,14.80
2023-04-23T20:17:06.425Z,14.80
2023-04-23T20:19:03.848Z,14.80
2023-04-23T20:20:08.455Z,14.70
2023-04-23T20:21:03.881Z,14.80
2023-04-23T20:22:03.367Z,14.80
2023-04-23T20:23:03.868Z,14.80
2023-04-23T20:24:05.925Z,14.80
2023-04-23T20:25:03.349Z,14.80
2023-04-23T20:26:03.810Z,14.80
2023-04-23T20:27:03.274Z,14.80
2023-04-23T20:28:03.750Z,14.90
2023-04-23T20:29:05.760Z,14.90
2023-04-23T20:30:06.687Z,14.90
2023-04-23T20:31:03.982Z,14.90
2023-04-23T20:32:03.472Z,14.90
2023-04-23T20:33:04.120Z,14.80
2023-04-23T20:34:03.839Z,14.80
2023-04-23T20:35:08.396Z,14.80
2023-04-23T20:36:03.740Z,14.80
2023-04-23T20:37:05.756Z,14.80
2023-04-23T20:38:04.089Z,14.70
2023-04-23T20:40:06.509Z,14.80
2023-04-23T20:41:03.853Z,14.80
2023-04-23T20:42:03.316Z,14.80
2023-04-23T20:43:03.736Z,14.80
2023-04-23T20:45:13.758Z,14.80
2023-04-23T20:46:09.304Z,14.80
2023-04-23T20:47:06.331Z,14.80
2023-04-23T20:48:06.315Z,14.80
2023-04-23T20:49:03.665Z,14.80
2023-04-23T20:51:03.581Z,14.80
2023-04-23T20:52:04.102Z,14.80
2023-04-23T20:53:03.562Z,14.80
2023-04-23T20:54:09.077Z,14.80
2023-04-23T20:56:03.338Z,14.80
2023-04-23T20:57:03.913Z,14.80
2023-04-23T20:58:11.091Z,14.80
2023-04-23T20:59:06.037Z,14.80
2023-04-23T21:00:03.388Z,14.80
2023-04-23T21:01:09.143Z,14.80
2023-04-23T21:03:03.994Z,14.90
2023-04-23T21:05:06.104Z,14.90
2023-04-23T21:06:03.450Z,14.80
2023-04-23T21:07:03.914Z,14.90
2023-04-23T21:09:03.853Z,14.90
2023-04-23T21:10:03.315Z,14.90
2023-04-23T21:11:03.840Z,14.90
2023-04-23T21:12:05.918Z,14.90
2023-04-23T21:13:05.766Z,14.90
2023-04-23T21:14:04.155Z,15.00
2023-04-23T21:15:03.599Z,14.90
2023-04-23T21:16:04.103Z,14.90
2023-04-23T21:18:08.297Z,14.90
2023-04-23T21:19:03.691Z,14.90
2023-04-23T21:21:03.557Z,14.90
2023-04-23T21:22:09.215Z,14.80
2023-04-23T21:23:03.680Z,14.90
2023-04-23T21:24:03.207Z,14.80
2023-04-23T21:25:03.696Z,14.80
2023-04-23T21:26:08.334Z,14.80
2023-04-23T21:27:06.388Z,14.80
2023-04-23T21:28:11.364Z,14.80
2023-04-23T21:29:08.770Z,14.70
2023-04-23T21:30:03.351Z,14.80
2023-04-23T21:31:03.817Z,14.70
2023-04-23T21:32:05.861Z,14.70
2023-04-23T21:33:05.834Z,14.70
2023-04-23T21:34:10.932Z,14.70
2023-04-23T21:35:03.379Z,14.60
2023-04-23T21:36:03.959Z,14.60
2023-04-23T21:37:03.551Z,14.60
2023-04-23T21:38:06.581Z,14.50
2023-04-23T21:39:03.991Z,14.50
2023-04-23T21:40:03.433Z,14.50
2023-04-23T21:41:03.916Z,14.40
2023-04-23T21:43:06.320Z,14.30
2023-04-23T21:44:08.723Z,14.30
2023-04-23T21:45:04.016Z,14.30
2023-04-23T21:46:06.024Z,14.20
2023-04-23T21:47:03.512Z,14.20
2023-04-23T21:48:04.153Z,14.20
2023-04-23T21:49:03.757Z,14.20
2023-04-23T21:51:06.272Z,14.10
2023-04-23T21:52:03.599Z,14.10
2023-04-23T21:53:06.592Z,14.00
2023-04-23T21:54:03.906Z,14.00
2023-04-23T21:55:03.450Z,14.00
2023-04-23T21:56:03.920Z,14.00
2023-04-23T21:57:06.047Z,13.90
2023-04-23T21:58:16.291Z,14.00
2023-04-23T22:00:09.168Z,13.80
2023-04-23T22:01:08.645Z,13.90
2023-04-23T22:02:04.044Z,13.90
2023-04-23T22:03:03.684Z,13.80
2023-04-23T22:04:04.102Z,13.80
2023-04-23T22:06:03.345Z,13.80
2023-04-23T22:07:03.782Z,13.80
2023-04-23T22:08:05.769Z,13.80
2023-04-23T22:09:06.639Z,13.80
2023-04-23T22:10:06.512Z,13.70
2023-04-23T22:11:03.861Z,13.70
2023-04-23T22:12:03.335Z,13.80
2023-04-23T22:13:03.857Z,13.70
2023-04-23T22:14:05.918Z,13.70
2023-04-23T22:15:03.286Z,13.70
2023-04-23T22:16:06.512Z,13.70
2023-04-23T22:17:04.049Z,13.70
2023-04-23T22:18:03.654Z,13.70
2023-04-23T22:19:03.165Z,13.70
2023-04-23T22:20:06.186Z,13.70
2023-04-23T22:21:06.087Z,13.70
2023-04-23T22:22:05.973Z,13.70
2023-04-23T22:23:05.873Z,13.60
2023-04-23T22:24:03.222Z,13.60
2023-04-23T22:25:06.268Z,13.60
2023-04-23T22:26:03.590Z,13.60
2023-04-23T22:27:04.051Z,13.60
2023-04-23T22:28:06.076Z,13.60
2023-04-23T22:29:03.507Z,13.60
2023-04-23T22:30:06.600Z,13.60
2023-04-23T22:31:03.995Z,13.60
2023-04-23T22:32:08.584Z,13.60
2023-04-23T22:33:04.120Z,13.60
2023-04-23T22:34:06.144Z,13.60
2023-04-23T22:35:03.470Z,13.60
2023-04-23T22:36:04.005Z,13.60
2023-04-23T22:37:03.484Z,13.60
2023-04-23T22:38:03.935Z,13.50
2023-04-23T22:39:06.085Z,13.60
2023-04-23T22:40:06.065Z,13.60
2023-04-23T22:41:03.536Z,13.80
2023-04-23T22:42:03.189Z,13.60
2023-04-23T22:43:03.737Z,13.60
2023-04-23T22:44:03.271Z,13.50
2023-04-23T22:45:06.291Z,13.50
2023-04-23T22:46:06.159Z,13.60
2023-04-23T22:47:03.615Z,13.60
2023-04-23T22:48:04.079Z,13.60
2023-04-23T22:49:03.720Z,13.60
2023-04-23T22:50:05.716Z,13.50
2023-04-23T22:51:05.181Z,13.60
2023-04-23T22:52:06.292Z,13.50
2023-04-23T22:53:03.606Z,13.50
2023-04-23T22:54:04.119Z,13.50
2023-04-23T22:55:03.728Z,13.50
2023-04-23T22:56:03.230Z,13.50
2023-04-23T22:57:06.240Z,13.50
2023-04-23T22:58:06.121Z,13.50
2023-04-23T22:59:03.422Z,13.50
2023-04-23T23:00:03.847Z,13.50
2023-04-23T23:02:03.820Z,13.50
2023-04-23T23:03:03.340Z,13.60
2023-04-23T23:04:06.485Z,13.50
2023-04-23T23:05:06.602Z,13.60
2023-04-23T23:06:09.115Z,13.40
2023-04-23T23:07:03.561Z,13.50
2023-04-23T23:08:04.127Z,13.70
2023-04-23T23:09:03.712Z,13.40
2023-04-23T23:10:03.181Z,13.40
2023-04-23T23:11:03.708Z,13.40
2023-04-23T23:12:03.220Z,13.40
2023-04-23T23:13:06.234Z,13.30
2023-04-23T23:14:03.661Z,13.30
2023-04-23T23:15:05.709Z,13.30
2023-04-23T23:16:06.596Z,13.40
2023-04-23T23:17:04.100Z,13.30
2023-04-23T23:18:03.588Z,13.30
2023-04-23T23:19:04.110Z,13.30
2023-04-23T23:20:03.617Z,13.20
2023-04-23T23:21:04.065Z,13.40
2023-04-23T23:22:06.058Z,13.20
2023-04-23T23:23:03.440Z,13.00
2023-04-23T23:24:03.390Z,13.20
2023-04-23T23:25:06.428Z,13.20
2023-04-23T23:27:05.755Z,13.20
2023-04-23T23:28:04.170Z,13.20
2023-04-23T23:30:05.751Z,13.10
2023-04-23T23:31:03.674Z,13.20
2023-04-23T23:32:05.836Z,13.10
2023-04-23T23:33:08.283Z,13.10
2023-04-23T23:34:06.143Z,13.10
2023-04-23T23:35:03.451Z,13.10
2023-04-23T23:36:06.539Z,13.10
2023-04-23T23:37:03.868Z,13.00
2023-04-23T23:38:05.931Z,13.00
2023-04-23T23:39:03.346Z,13.00
2023-04-23T23:40:03.884Z,13.00
2023-04-23T23:41:08.557Z,13.00
2023-04-23T23:42:04.002Z,13.00
2023-04-23T23:43:03.475Z,13.00
2023-04-23T23:44:03.939Z,12.90
2023-04-23T23:45:03.434Z,12.90
2023-04-23T23:46:03.902Z,12.90
2023-04-23T23:47:06.135Z,12.80
2023-04-23T23:48:06.060Z,12.80
2023-04-23T23:49:08.958Z,12.80
2023-04-23T23:51:03.822Z,12.70
2023-04-23T23:52:05.804Z,12.70
2023-04-23T23:53:03.156Z,12.70
2023-04-23T23:54:06.207Z,12.70
2023-04-23T23:55:03.628Z,12.60
2023-04-23T23:56:05.773Z,12.70
2023-04-23T23:57:06.628Z,12.50
2023-04-23T23:58:04.042Z,12.60
2023-04-23T23:59:03.609Z,12.60
