createdAt,value
2023-05-15T00:00:18.571Z,0.95
2023-05-15T00:02:45.646Z,1.75
2023-05-15T00:05:14.141Z,1.45
2023-05-15T00:07:41.670Z,1.50
2023-05-15T00:10:08.938Z,3.90
2023-05-15T00:12:36.836Z,2.13
2023-05-15T00:15:03.921Z,1.90
2023-05-15T00:17:30.825Z,2.45
2023-05-15T00:19:59.168Z,1.23
2023-05-15T00:22:26.418Z,1.25
2023-05-15T00:24:55.788Z,0.73
2023-05-15T00:27:22.606Z,9.10
2023-05-15T00:29:49.446Z,2.75
2023-05-15T00:32:16.436Z,2.28
2023-05-15T00:34:45.487Z,3.38
2023-05-15T00:37:12.338Z,2.10
2023-05-15T00:39:39.558Z,1.02
2023-05-15T00:42:07.857Z,1.05
2023-05-15T00:44:36.140Z,2.13
2023-05-15T00:47:04.673Z,2.30
2023-05-15T00:49:35.392Z,0.90
2023-05-15T00:52:03.782Z,0.88
2023-05-15T00:54:30.796Z,0.88
2023-05-15T00:56:59.446Z,2.55
2023-05-15T00:59:30.615Z,3.28
2023-05-15T01:01:57.692Z,2.83
2023-05-15T01:04:24.630Z,2.58
2023-05-15T01:06:55.167Z,2.13
2023-05-15T01:09:24.937Z,4.10
2023-05-15T01:14:20.682Z,3.07
2023-05-15T01:16:47.617Z,2.28
2023-05-15T01:19:15.005Z,2.78
2023-05-15T01:22:15.931Z,1.25
2023-05-15T01:25:08.242Z,3.75
2023-05-15T01:27:34.976Z,2.85
2023-05-15T01:30:33.558Z,1.35
2023-05-15T01:33:08.870Z,1.30
2023-05-15T01:36:17.139Z,2.20
2023-05-15T01:38:52.207Z,3.15
2023-05-15T01:41:43.073Z,1.02
2023-05-15T01:44:28.737Z,4.43
2023-05-15T01:46:59.864Z,0.90
2023-05-15T01:49:28.798Z,1.42
2023-05-15T01:52:19.002Z,1.27
2023-05-15T01:54:47.683Z,5.45
2023-05-15T01:57:15.326Z,1.33
2023-05-15T01:59:43.122Z,1.30
2023-05-15T02:02:11.559Z,1.42
2023-05-15T02:04:42.740Z,6.00
2023-05-15T02:07:10.201Z,3.22
2023-05-15T02:09:37.445Z,8.05
2023-05-15T02:12:05.979Z,5.50
2023-05-15T02:14:33.264Z,6.63
2023-05-15T02:17:00.121Z,4.18
2023-05-15T02:19:27.420Z,3.53
2023-05-15T02:21:54.350Z,3.50
2023-05-15T02:24:21.163Z,1.92
2023-05-15T02:26:47.894Z,2.00
2023-05-15T02:29:24.124Z,8.60
2023-05-15T02:32:14.735Z,4.15
2023-05-15T02:35:09.436Z,3.65
2023-05-15T02:37:39.509Z,6.82
2023-05-15T02:40:11.894Z,5.28
2023-05-15T02:42:41.105Z,5.72
2023-05-15T02:45:09.423Z,6.77
2023-05-15T02:47:37.241Z,5.57
2023-05-15T02:50:05.053Z,5.10
2023-05-15T02:52:36.134Z,2.92
2023-05-15T02:55:02.909Z,5.78
2023-05-15T02:57:31.262Z,3.83
2023-05-15T02:59:58.151Z,3.58
2023-05-15T03:02:24.910Z,9.10
2023-05-15T03:04:51.908Z,4.50
2023-05-15T03:07:18.925Z,4.47
2023-05-15T03:09:45.801Z,3.50
2023-05-15T03:12:12.551Z,2.83
2023-05-15T03:14:39.368Z,4.72
2023-05-15T03:17:06.266Z,5.30
2023-05-15T03:19:33.237Z,3.28
2023-05-15T03:22:02.436Z,3.47
2023-05-15T03:24:29.355Z,3.28
2023-05-15T03:26:56.175Z,4.15
2023-05-15T03:29:22.966Z,3.65
2023-05-15T03:31:49.935Z,3.05
2023-05-15T03:34:16.718Z,5.40
2023-05-15T03:36:43.537Z,3.50
2023-05-15T03:39:11.198Z,10.82
2023-05-15T03:41:38.147Z,4.03
2023-05-15T03:44:05.194Z,6.97
2023-05-15T03:46:32.312Z,3.47
2023-05-15T03:49:01.754Z,5.13
2023-05-15T03:51:28.659Z,4.53
2023-05-15T03:53:55.785Z,3.60
2023-05-15T03:56:23.183Z,3.85
2023-05-15T03:58:49.926Z,2.90
2023-05-15T04:01:16.616Z,1.95
2023-05-15T04:03:43.529Z,2.55
2023-05-15T04:06:10.372Z,4.35
2023-05-15T04:08:37.840Z,2.35
2023-05-15T04:11:06.992Z,4.80
2023-05-15T04:13:33.826Z,9.70
2023-05-15T04:16:04.446Z,9.55
2023-05-15T04:18:31.367Z,12.65
2023-05-15T04:20:58.224Z,8.00
2023-05-15T04:23:25.774Z,6.22
2023-05-15T04:25:53.917Z,5.43
2023-05-15T04:28:21.778Z,6.15
2023-05-15T04:30:48.779Z,6.25
2023-05-15T04:33:15.723Z,6.93
2023-05-15T04:35:42.653Z,3.38
2023-05-15T04:38:09.564Z,9.88
2023-05-15T04:40:36.486Z,3.08
2023-05-15T04:43:04.066Z,2.95
2023-05-15T04:45:30.788Z,6.63
2023-05-15T04:47:57.786Z,3.00
2023-05-15T04:50:24.961Z,2.75
2023-05-15T04:52:52.081Z,3.40
2023-05-15T04:55:18.825Z,2.03
2023-05-15T04:57:48.707Z,4.15
2023-05-15T05:00:18.384Z,1.75
2023-05-15T05:05:14.744Z,2.90
2023-05-15T05:07:42.459Z,4.82
2023-05-15T05:10:09.802Z,7.00
2023-05-15T05:12:36.733Z,5.68
2023-05-15T05:15:03.946Z,5.05
2023-05-15T05:17:31.918Z,1.73
2023-05-15T05:19:58.684Z,4.88
2023-05-15T05:22:25.629Z,4.88
2023-05-15T05:24:52.553Z,3.72
2023-05-15T05:27:19.629Z,2.10
2023-05-15T05:29:46.788Z,3.05
2023-05-15T05:32:13.670Z,1.55
2023-05-15T05:34:40.668Z,3.40
2023-05-15T05:37:07.436Z,13.15
2023-05-15T05:39:34.379Z,11.73
2023-05-15T05:42:03.085Z,10.45
2023-05-15T05:44:30.310Z,5.97
2023-05-15T05:46:57.696Z,4.85
2023-05-15T05:49:24.686Z,4.15
2023-05-15T05:51:54.500Z,5.35
2023-05-15T05:54:22.160Z,7.15
2023-05-15T05:56:49.051Z,3.65
2023-05-15T05:59:16.633Z,7.38
2023-05-15T06:01:43.504Z,4.22
2023-05-15T06:04:10.285Z,4.85
2023-05-15T06:06:37.494Z,4.15
2023-05-15T06:09:06.187Z,5.68
2023-05-15T06:11:33.234Z,3.03
2023-05-15T06:14:00.086Z,1.65
2023-05-15T06:16:26.839Z,2.67
2023-05-15T06:18:55.916Z,2.05
2023-05-15T06:21:22.815Z,2.70
2023-05-15T06:23:49.670Z,5.00
2023-05-15T06:26:16.646Z,1.80
2023-05-15T06:28:43.607Z,1.83
2023-05-15T06:31:11.899Z,3.40
2023-05-15T06:33:38.694Z,5.10
2023-05-15T06:36:05.865Z,3.00
2023-05-15T06:38:32.605Z,4.35
2023-05-15T06:40:59.331Z,5.20
2023-05-15T06:43:26.076Z,4.00
2023-05-15T06:45:54.104Z,4.70
2023-05-15T06:48:20.859Z,5.15
2023-05-15T06:50:47.661Z,3.10
2023-05-15T06:53:14.749Z,6.45
2023-05-15T06:55:41.558Z,5.45
2023-05-15T06:58:08.449Z,4.82
2023-05-15T07:00:35.336Z,4.57
2023-05-15T07:03:02.108Z,7.72
2023-05-15T07:05:29.128Z,6.93
2023-05-15T07:07:56.041Z,9.40
2023-05-15T07:10:23.047Z,6.13
2023-05-15T07:12:49.887Z,3.97
2023-05-15T07:15:18.127Z,7.90
2023-05-15T07:17:45.020Z,2.30
2023-05-15T07:20:12.158Z,2.47
2023-05-15T07:22:48.349Z,5.50
2023-05-15T07:25:22.327Z,2.90
2023-05-15T07:27:49.151Z,5.35
2023-05-15T07:30:16.257Z,6.68
2023-05-15T07:32:43.099Z,4.20
2023-05-15T07:35:11.661Z,4.20
2023-05-15T07:37:46.260Z,3.85
2023-05-15T07:40:13.437Z,9.75
2023-05-15T07:42:40.542Z,5.13
2023-05-15T07:45:08.092Z,11.68
2023-05-15T07:47:36.341Z,7.25
2023-05-15T07:50:03.437Z,5.47
2023-05-15T07:52:30.937Z,3.88
2023-05-15T07:54:58.262Z,5.55
2023-05-15T07:57:26.453Z,4.95
2023-05-15T07:59:56.732Z,6.70
2023-05-15T08:02:24.264Z,2.78
2023-05-15T08:04:51.256Z,8.38
2023-05-15T08:07:18.357Z,3.33
2023-05-15T08:09:45.138Z,3.75
2023-05-15T08:12:17.658Z,5.57
2023-05-15T08:14:44.431Z,3.00
2023-05-15T08:17:11.148Z,6.38
2023-05-15T08:19:37.848Z,8.48
2023-05-15T08:22:04.778Z,2.53
2023-05-15T08:24:31.573Z,4.47
2023-05-15T08:26:58.300Z,5.80
2023-05-15T08:29:25.027Z,4.47
2023-05-15T08:31:52.191Z,6.47
2023-05-15T08:34:19.294Z,5.97
2023-05-15T08:36:45.905Z,5.53
2023-05-15T08:39:13.511Z,3.08
2023-05-15T08:41:56.385Z,5.20
2023-05-15T08:44:24.038Z,4.03
2023-05-15T08:46:53.062Z,6.45
2023-05-15T08:49:49.346Z,4.40
2023-05-15T08:52:16.452Z,3.10
2023-05-15T08:54:43.992Z,6.25
2023-05-15T08:57:11.666Z,3.50
2023-05-15T08:59:38.444Z,7.85
2023-05-15T09:02:05.620Z,3.50
2023-05-15T09:04:32.518Z,3.58
2023-05-15T09:07:01.753Z,3.35
2023-05-15T09:09:30.778Z,5.90
2023-05-15T09:11:59.859Z,4.50
2023-05-15T09:14:26.665Z,4.47
2023-05-15T09:16:53.836Z,4.90
2023-05-15T09:19:24.023Z,4.50
2023-05-15T09:21:50.806Z,5.30
2023-05-15T09:24:24.706Z,9.57
2023-05-15T09:27:06.589Z,6.65
2023-05-15T09:29:38.911Z,6.15
2023-05-15T09:32:10.856Z,11.50
2023-05-15T09:34:40.201Z,5.43
2023-05-15T09:37:09.685Z,7.30
2023-05-15T09:39:43.940Z,7.30
2023-05-15T09:42:12.438Z,9.82
2023-05-15T09:44:43.566Z,9.30
2023-05-15T09:47:11.407Z,7.32
2023-05-15T09:49:39.060Z,5.10
2023-05-15T09:52:10.020Z,8.02
2023-05-15T09:54:37.672Z,6.55
2023-05-15T09:57:13.076Z,7.57
2023-05-15T09:59:47.602Z,8.82
2023-05-15T10:02:23.564Z,11.27
2023-05-15T10:04:57.509Z,12.35
2023-05-15T10:07:29.410Z,11.05
2023-05-15T10:09:56.166Z,10.82
2023-05-15T10:12:24.888Z,9.23
2023-05-15T10:14:53.906Z,12.25
2023-05-15T10:17:20.798Z,11.10
2023-05-15T10:19:58.248Z,9.82
2023-05-15T10:22:29.823Z,12.32
2023-05-15T10:25:28.968Z,10.82
2023-05-15T10:27:57.063Z,11.77
2023-05-15T10:30:26.077Z,14.07
2023-05-15T10:32:53.818Z,14.75
2023-05-15T10:35:23.372Z,12.77
2023-05-15T10:37:50.457Z,9.82
2023-05-15T10:40:17.901Z,8.68
2023-05-15T10:42:47.743Z,9.73
2023-05-15T10:45:14.772Z,8.50
2023-05-15T10:47:44.295Z,6.78
2023-05-15T10:50:13.500Z,6.20
2023-05-15T10:52:40.882Z,7.50
2023-05-15T10:55:09.682Z,5.93
2023-05-15T10:57:37.155Z,6.13
2023-05-15T11:00:05.730Z,5.90
2023-05-15T11:02:38.977Z,5.70
2023-05-15T11:05:07.133Z,4.95
2023-05-15T11:07:33.907Z,3.95
2023-05-15T11:10:00.826Z,3.53
2023-05-15T11:12:59.944Z,5.25
2023-05-15T11:15:26.997Z,3.22
2023-05-15T11:18:04.700Z,3.65
2023-05-15T11:20:39.628Z,7.55
2023-05-15T11:23:07.091Z,2.55
2023-05-15T11:25:36.251Z,3.40
2023-05-15T11:28:07.692Z,3.80
2023-05-15T11:30:41.238Z,3.03
2023-05-15T11:33:11.224Z,4.55
2023-05-15T11:35:47.057Z,3.65
2023-05-15T11:38:18.469Z,6.97
2023-05-15T11:40:52.544Z,4.03
2023-05-15T11:43:32.532Z,6.75
2023-05-15T11:46:13.819Z,6.93
2023-05-15T11:48:47.694Z,3.88
2023-05-15T11:51:22.162Z,5.50
2023-05-15T11:53:50.973Z,5.88
2023-05-15T11:56:23.007Z,5.95
2023-05-15T11:58:51.071Z,4.85
2023-05-15T12:01:17.905Z,4.25
2023-05-15T12:03:47.830Z,3.95
2023-05-15T12:06:14.838Z,4.53
2023-05-15T12:08:45.169Z,3.30
2023-05-15T12:11:13.527Z,3.75
2023-05-15T12:13:40.500Z,5.32
2023-05-15T12:16:07.507Z,6.70
2023-05-15T12:18:34.705Z,2.78
2023-05-15T12:21:01.662Z,3.13
2023-05-15T12:23:28.849Z,4.13
2023-05-15T12:26:00.444Z,5.20
2023-05-15T12:28:27.977Z,8.18
2023-05-15T12:30:55.554Z,13.07
2023-05-15T12:33:23.562Z,3.67
2023-05-15T12:35:54.214Z,13.93
2023-05-15T12:38:22.857Z,8.55
2023-05-15T12:40:53.583Z,4.90
2023-05-15T12:43:23.675Z,3.60
2023-05-15T12:45:52.918Z,3.90
2023-05-15T12:48:20.212Z,8.90
2023-05-15T12:50:47.768Z,4.38
2023-05-15T12:53:16.390Z,4.47
2023-05-15T12:55:47.189Z,4.40
2023-05-15T12:58:18.821Z,5.22
2023-05-15T13:00:50.831Z,7.97
2023-05-15T13:03:21.300Z,4.47
2023-05-15T13:05:48.243Z,5.68
2023-05-15T13:08:17.866Z,8.68
2023-05-15T13:10:45.698Z,8.80
2023-05-15T13:13:12.816Z,5.95
2023-05-15T13:15:45.929Z,9.35
2023-05-15T13:18:18.526Z,8.07
2023-05-15T13:20:47.398Z,7.32
2023-05-15T13:23:24.397Z,10.63
2023-05-15T13:25:51.147Z,6.20
2023-05-15T13:28:17.833Z,11.57
2023-05-15T13:30:44.705Z,6.18
2023-05-15T13:33:12.726Z,7.82
2023-05-15T13:35:43.154Z,13.75
2023-05-15T13:38:11.911Z,9.68
2023-05-15T13:40:39.518Z,5.60
2023-05-15T13:43:06.909Z,7.75
2023-05-15T13:45:34.160Z,7.47
2023-05-15T13:48:04.547Z,6.47
2023-05-15T13:50:31.385Z,5.88
2023-05-15T13:52:58.216Z,10.05
2023-05-15T13:55:26.528Z,7.90
2023-05-15T13:57:54.984Z,6.05
2023-05-15T14:00:21.915Z,6.87
2023-05-15T14:02:48.819Z,6.38
2023-05-15T14:05:16.762Z,5.15
2023-05-15T14:07:44.627Z,6.90
2023-05-15T14:10:11.578Z,4.00
2023-05-15T14:12:38.583Z,5.28
2023-05-15T14:15:06.022Z,3.50
2023-05-15T14:17:32.998Z,4.47
2023-05-15T14:19:59.802Z,3.40
2023-05-15T14:22:26.619Z,5.70
2023-05-15T14:24:56.407Z,4.25
2023-05-15T14:27:23.051Z,4.50
2023-05-15T14:29:49.867Z,6.35
2023-05-15T14:32:17.353Z,3.83
2023-05-15T14:34:44.696Z,3.63
2023-05-15T14:37:12.667Z,6.32
2023-05-15T14:39:39.771Z,4.35
2023-05-15T14:42:07.218Z,4.47
2023-05-15T14:44:35.739Z,5.10
2023-05-15T14:47:06.645Z,3.47
2023-05-15T14:49:34.272Z,3.45
2023-05-15T14:52:01.169Z,5.03
2023-05-15T14:54:28.396Z,8.38
2023-05-15T14:56:57.445Z,3.80
2023-05-15T14:59:28.425Z,6.88
2023-05-15T15:01:55.346Z,3.47
2023-05-15T15:04:22.264Z,7.70
2023-05-15T15:06:49.470Z,3.90
2023-05-15T15:09:17.009Z,3.78
2023-05-15T15:11:45.584Z,2.40
2023-05-15T15:14:12.932Z,5.75
2023-05-15T15:16:39.801Z,6.78
2023-05-15T15:19:06.599Z,8.80
2023-05-15T15:21:34.621Z,6.97
2023-05-15T15:24:01.376Z,6.88
2023-05-15T15:26:28.184Z,3.33
2023-05-15T15:29:00.656Z,3.03
2023-05-15T15:31:31.772Z,4.13
2023-05-15T15:33:59.089Z,3.00
2023-05-15T15:36:25.992Z,6.18
2023-05-15T15:38:52.974Z,9.52
2023-05-15T15:41:21.427Z,5.30
2023-05-15T15:43:48.354Z,6.57
2023-05-15T15:46:15.506Z,5.00
2023-05-15T15:48:42.453Z,7.68
2023-05-15T15:51:09.259Z,5.07
2023-05-15T15:53:35.987Z,4.75
2023-05-15T15:56:02.864Z,6.28
2023-05-15T15:58:30.140Z,5.78
2023-05-15T16:00:57.934Z,5.57
2023-05-15T16:03:24.916Z,5.10
2023-05-15T16:05:51.878Z,9.82
2023-05-15T16:08:18.848Z,6.65
2023-05-15T16:10:48.263Z,4.60
2023-05-15T16:13:16.051Z,6.63
2023-05-15T16:15:43.001Z,5.15
2023-05-15T16:18:09.960Z,6.28
2023-05-15T16:20:37.256Z,5.88
2023-05-15T16:23:04.046Z,4.78
2023-05-15T16:25:30.774Z,5.13
2023-05-15T16:27:57.528Z,11.27
2023-05-15T16:30:33.870Z,5.28
2023-05-15T16:33:07.464Z,5.82
2023-05-15T16:35:36.780Z,6.10
2023-05-15T16:38:05.277Z,5.53
2023-05-15T16:40:32.194Z,6.30
2023-05-15T16:42:59.264Z,3.10
2023-05-15T16:45:26.314Z,4.82
2023-05-15T16:47:59.117Z,3.15
2023-05-15T16:50:26.181Z,3.22
2023-05-15T16:52:53.144Z,2.78
2023-05-15T16:55:20.236Z,1.92
2023-05-15T16:57:47.319Z,4.57
2023-05-15T17:00:17.040Z,2.35
2023-05-15T17:02:44.385Z,2.15
2023-05-15T17:05:11.903Z,4.40
2023-05-15T17:07:39.235Z,3.72
2023-05-15T17:10:07.813Z,4.25
2023-05-15T17:12:35.421Z,4.00
2023-05-15T17:15:02.954Z,2.85
2023-05-15T17:17:31.763Z,4.72
2023-05-15T17:19:59.336Z,1.77
2023-05-15T17:22:27.257Z,2.57
2023-05-15T17:24:55.060Z,2.92
2023-05-15T17:27:22.043Z,2.38
2023-05-15T17:29:48.998Z,1.90
2023-05-15T17:32:16.800Z,2.75
2023-05-15T17:34:45.014Z,2.50
2023-05-15T17:37:11.958Z,2.88
2023-05-15T17:39:38.764Z,2.08
2023-05-15T17:42:05.746Z,2.35
2023-05-15T17:44:32.504Z,4.03
2023-05-15T17:46:59.943Z,6.35
2023-05-15T17:49:26.753Z,3.58
2023-05-15T17:51:53.957Z,3.58
2023-05-15T17:54:21.060Z,2.58
2023-05-15T17:56:48.348Z,1.55
2023-05-15T17:59:15.096Z,2.88
2023-05-15T18:01:42.143Z,4.85
2023-05-15T18:04:09.352Z,3.10
2023-05-15T18:06:37.889Z,6.70
2023-05-15T18:09:05.458Z,7.05
2023-05-15T18:11:32.586Z,6.68
2023-05-15T18:13:59.667Z,4.32
2023-05-15T18:16:26.785Z,3.90
2023-05-15T18:18:53.823Z,4.18
2023-05-15T18:21:20.749Z,6.50
2023-05-15T18:23:47.517Z,3.00
2023-05-15T18:26:15.691Z,4.63
2023-05-15T18:28:42.528Z,4.30
2023-05-15T18:31:09.467Z,1.35
2023-05-15T18:33:36.372Z,1.58
2023-05-15T18:36:05.261Z,3.58
2023-05-15T18:38:33.512Z,4.35
2023-05-15T18:41:00.295Z,3.08
2023-05-15T18:43:27.058Z,3.65
2023-05-15T18:45:54.577Z,3.08
2023-05-15T18:48:21.327Z,5.47
2023-05-15T18:50:48.211Z,4.35
2023-05-15T18:53:15.182Z,4.13
2023-05-15T18:55:42.008Z,5.25
2023-05-15T18:58:08.992Z,7.18
2023-05-15T19:00:38.827Z,4.32
2023-05-15T19:03:10.516Z,5.68
2023-05-15T19:05:40.142Z,4.70
2023-05-15T19:08:09.315Z,2.45
2023-05-15T19:10:38.264Z,3.25
2023-05-15T19:13:06.543Z,1.75
2023-05-15T19:15:34.807Z,8.00
2023-05-15T19:18:02.394Z,6.65
2023-05-15T19:20:29.542Z,7.60
2023-05-15T19:22:56.303Z,8.10
2023-05-15T19:25:23.470Z,4.43
2023-05-15T19:27:50.182Z,6.00
2023-05-15T19:30:17.414Z,7.47
2023-05-15T19:32:44.509Z,7.78
2023-05-15T19:35:13.549Z,8.20
2023-05-15T19:37:41.106Z,8.30
2023-05-15T19:40:08.699Z,11.07
2023-05-15T19:42:36.195Z,7.53
2023-05-15T19:45:26.173Z,9.13
2023-05-15T19:47:53.210Z,9.15
2023-05-15T19:50:20.426Z,10.00
2023-05-15T19:52:47.598Z,12.35
2023-05-15T19:55:17.068Z,10.93
2023-05-15T19:57:45.053Z,9.32
2023-05-15T20:00:12.540Z,10.68
2023-05-15T20:02:41.338Z,14.18
2023-05-15T20:05:11.612Z,9.35
2023-05-15T20:07:38.370Z,12.63
2023-05-15T20:10:06.071Z,9.60
2023-05-15T20:12:34.550Z,11.52
2023-05-15T20:15:01.338Z,15.88
2023-05-15T20:17:28.191Z,12.00
2023-05-15T20:19:56.960Z,13.00
2023-05-15T20:22:24.633Z,8.33
2023-05-15T20:24:53.100Z,10.18
2023-05-15T20:27:19.763Z,9.18
2023-05-15T20:29:46.469Z,12.60
2023-05-15T20:32:13.829Z,10.02
2023-05-15T20:34:45.861Z,7.38
2023-05-15T20:37:13.593Z,7.13
2023-05-15T20:39:40.363Z,8.07
2023-05-15T20:42:07.256Z,7.68
2023-05-15T20:44:36.413Z,7.35
2023-05-15T20:47:04.013Z,8.52
2023-05-15T20:49:30.743Z,10.45
2023-05-15T20:51:58.597Z,8.00
2023-05-15T20:54:25.823Z,9.90
2023-05-15T20:56:55.044Z,10.07
2023-05-15T20:59:24.388Z,10.25
2023-05-15T21:01:54.405Z,13.02
2023-05-15T21:04:21.301Z,11.13
2023-05-15T21:06:49.078Z,10.32
2023-05-15T21:09:16.949Z,12.93
2023-05-15T21:11:43.715Z,12.95
2023-05-15T21:14:15.688Z,11.38
2023-05-15T21:16:42.498Z,11.48
2023-05-15T21:19:09.369Z,12.45
2023-05-15T21:21:36.346Z,13.68
2023-05-15T21:24:04.841Z,14.90
2023-05-15T21:26:31.627Z,14.57
2023-05-15T21:28:59.365Z,12.82
2023-05-15T21:31:28.054Z,16.40
2023-05-15T21:33:55.023Z,20.70
2023-05-15T21:36:22.229Z,19.13
2023-05-15T21:38:49.056Z,19.00
2023-05-15T21:41:17.140Z,19.48
2023-05-15T21:43:44.927Z,32.22
2023-05-15T21:46:11.674Z,23.63
2023-05-15T21:48:41.198Z,17.42
2023-05-15T21:51:09.213Z,21.73
2023-05-15T21:53:36.359Z,17.42
2023-05-15T21:56:03.787Z,16.48
2023-05-15T21:58:30.993Z,20.65
2023-05-15T22:00:57.934Z,18.30
2023-05-15T22:03:26.597Z,19.60
2023-05-15T22:05:53.632Z,19.05
2023-05-15T22:08:21.474Z,19.13
2023-05-15T22:10:54.432Z,16.95
2023-05-15T22:13:21.178Z,17.77
2023-05-15T22:15:48.026Z,18.08
2023-05-15T22:18:14.851Z,22.23
2023-05-15T22:20:44.540Z,23.65
2023-05-15T22:25:38.100Z,17.08
2023-05-15T22:28:04.952Z,16.90
2023-05-15T22:30:31.974Z,20.00
2023-05-15T22:32:58.943Z,18.98
2023-05-15T22:35:26.089Z,19.65
2023-05-15T22:37:52.914Z,17.83
2023-05-15T22:40:19.705Z,16.05
2023-05-15T22:42:50.334Z,15.27
2023-05-15T22:45:18.567Z,15.05
2023-05-15T22:47:45.919Z,14.43
2023-05-15T22:50:12.846Z,25.80
2023-05-15T22:52:39.669Z,11.32
2023-05-15T22:55:07.374Z,12.55
2023-05-15T22:57:34.291Z,15.48
2023-05-15T23:00:01.165Z,13.10
2023-05-15T23:02:27.977Z,17.15
2023-05-15T23:04:54.677Z,16.85
2023-05-15T23:07:21.489Z,18.38
2023-05-15T23:09:48.191Z,20.15
2023-05-15T23:12:14.967Z,22.60
2023-05-15T23:14:41.669Z,17.52
2023-05-15T23:17:08.390Z,18.75
2023-05-15T23:19:35.068Z,19.05
2023-05-15T23:22:02.534Z,24.23
2023-05-15T23:24:29.416Z,26.38
2023-05-15T23:26:56.086Z,35.65
2023-05-15T23:29:22.779Z,22.65
2023-05-15T23:31:49.909Z,25.48
2023-05-15T23:34:17.238Z,24.42
2023-05-15T23:36:43.963Z,29.33
2023-05-15T23:39:11.758Z,29.25
2023-05-15T23:41:38.563Z,30.33
2023-05-15T23:44:05.152Z,40.85
2023-05-15T23:46:31.980Z,33.72
2023-05-15T23:48:58.725Z,35.15
2023-05-15T23:51:25.551Z,31.23
2023-05-15T23:53:52.314Z,34.25
2023-05-15T23:56:19.019Z,35.95
2023-05-15T23:58:45.669Z,39.53
