createdAt,value
2019-05-03T00:00:58.776Z,0.00
2019-05-03T00:01:58.734Z,0.00
2019-05-03T00:02:58.730Z,0.00
2019-05-03T00:03:58.707Z,0.00
2019-05-03T00:04:58.726Z,0.00
2019-05-03T00:05:58.686Z,0.00
2019-05-03T00:06:58.674Z,0.00
2019-05-03T00:07:58.666Z,0.00
2019-05-03T00:08:58.687Z,0.00
2019-05-03T00:09:58.685Z,0.00
2019-05-03T00:10:58.638Z,0.00
2019-05-03T00:11:58.614Z,0.00
2019-05-03T00:12:58.603Z,0.00
2019-05-03T00:13:58.591Z,0.00
2019-05-03T00:14:58.605Z,0.00
2019-05-03T00:15:58.569Z,0.00
2019-05-03T00:16:58.558Z,0.00
2019-05-03T00:17:58.548Z,0.00
2019-05-03T00:19:00.959Z,0.00
2019-05-03T00:19:58.564Z,0.00
2019-05-03T00:20:58.513Z,0.00
2019-05-03T00:21:58.500Z,0.00
2019-05-03T00:22:58.489Z,0.00
2019-05-03T00:23:58.484Z,0.00
2019-05-03T00:25:06.068Z,0.00
2019-05-03T00:25:59.488Z,0.00
2019-05-03T00:26:58.446Z,0.00
2019-05-03T00:27:58.433Z,0.00
2019-05-03T00:28:58.426Z,0.00
2019-05-03T00:29:58.412Z,0.00
2019-05-03T00:30:58.428Z,0.00
2019-05-03T00:31:58.396Z,0.00
2019-05-03T00:32:58.377Z,0.00
2019-05-03T00:33:58.365Z,0.00
2019-05-03T00:34:58.379Z,0.00
2019-05-03T00:35:58.371Z,0.00
2019-05-03T00:36:58.332Z,0.00
2019-05-03T00:37:58.325Z,0.00
2019-05-03T00:38:58.310Z,0.00
2019-05-03T00:39:58.355Z,0.00
2019-05-03T00:40:58.284Z,0.00
2019-05-03T00:41:58.273Z,0.00
2019-05-03T00:42:58.266Z,0.00
2019-05-03T00:43:58.254Z,0.00
2019-05-03T00:44:58.237Z,0.00
2019-05-03T00:45:58.261Z,0.00
2019-05-03T00:46:58.222Z,0.00
2019-05-03T00:47:58.205Z,0.00
2019-05-03T00:48:58.202Z,0.00
2019-05-03T00:49:58.189Z,0.00
2019-05-03T00:50:58.194Z,0.00
2019-05-03T00:51:58.157Z,0.00
2019-05-03T00:52:58.147Z,0.00
2019-05-03T00:53:58.135Z,0.00
2019-05-03T00:54:58.124Z,0.00
2019-05-03T00:55:58.153Z,0.00
2019-05-03T00:56:58.107Z,0.00
2019-05-03T00:57:58.087Z,0.00
2019-05-03T00:58:58.080Z,0.00
2019-05-03T00:59:58.072Z,0.00
2019-05-03T01:00:58.093Z,0.00
2019-05-03T01:01:58.067Z,0.00
2019-05-03T01:02:58.035Z,0.00
2019-05-03T01:03:58.028Z,0.00
2019-05-03T01:04:58.013Z,0.00
2019-05-03T01:05:58.031Z,0.00
2019-05-03T01:06:57.983Z,0.00
2019-05-03T01:07:57.979Z,0.00
2019-05-03T01:08:57.973Z,0.00
2019-05-03T01:09:57.972Z,0.00
2019-05-03T01:10:57.968Z,0.00
2019-05-03T01:11:57.929Z,0.00
2019-05-03T01:12:57.917Z,0.00
2019-05-03T01:13:57.905Z,0.00
2019-05-03T01:14:57.890Z,0.00
2019-05-03T01:15:57.906Z,0.00
2019-05-03T01:16:57.894Z,0.00
2019-05-03T01:17:57.857Z,0.00
2019-05-03T01:18:57.845Z,0.00
2019-05-03T01:19:57.841Z,0.00
2019-05-03T01:20:57.824Z,0.00
2019-05-03T01:21:57.838Z,0.00
2019-05-03T01:22:57.806Z,0.00
2019-05-03T01:23:57.798Z,0.00
2019-05-03T01:24:57.777Z,0.00
2019-05-03T01:25:57.765Z,0.00
2019-05-03T01:26:57.800Z,0.00
2019-05-03T01:27:57.741Z,0.00
2019-05-03T01:28:57.741Z,0.00
2019-05-03T01:29:57.723Z,0.00
2019-05-03T01:30:57.712Z,0.00
2019-05-03T01:31:57.728Z,0.00
2019-05-03T01:32:57.689Z,0.00
2019-05-03T01:33:57.672Z,0.00
2019-05-03T01:34:57.661Z,0.00
2019-05-03T01:35:57.659Z,0.00
2019-05-03T01:36:57.678Z,0.00
2019-05-03T01:37:57.635Z,0.00
2019-05-03T01:38:57.619Z,0.00
2019-05-03T01:39:57.608Z,0.00
2019-05-03T01:40:57.604Z,0.00
2019-05-03T01:41:57.606Z,0.00
2019-05-03T01:43:58.679Z,0.00
2019-05-03T01:44:57.551Z,0.00
2019-05-03T01:45:57.538Z,0.00
2019-05-03T01:46:57.561Z,0.00
2019-05-03T01:47:57.517Z,0.00
2019-05-03T01:48:57.561Z,0.00
2019-05-03T01:49:57.490Z,0.00
2019-05-03T01:50:57.661Z,0.00
2019-05-03T01:51:57.498Z,0.00
2019-05-03T01:52:57.594Z,0.00
2019-05-03T01:53:57.450Z,0.00
2019-05-03T01:54:57.579Z,0.00
2019-05-03T01:55:57.422Z,0.00
2019-05-03T01:56:59.181Z,0.00
2019-05-03T01:57:57.428Z,0.00
2019-05-03T01:58:57.389Z,0.00
2019-05-03T01:59:57.384Z,0.00
2019-05-03T02:00:57.392Z,0.00
2019-05-03T02:01:57.354Z,0.00
2019-05-03T02:02:57.368Z,0.00
2019-05-03T02:03:57.333Z,0.00
2019-05-03T02:04:57.322Z,0.00
2019-05-03T02:05:57.306Z,0.00
2019-05-03T02:06:57.299Z,0.00
2019-05-03T02:07:57.310Z,0.00
2019-05-03T02:08:57.273Z,0.00
2019-05-03T02:09:57.262Z,0.00
2019-05-03T02:10:57.252Z,0.00
2019-05-03T02:11:57.242Z,0.00
2019-05-03T02:12:57.258Z,0.00
2019-05-03T02:13:57.226Z,0.00
2019-05-03T02:14:57.206Z,0.00
2019-05-03T02:15:57.202Z,0.00
2019-05-03T02:16:57.193Z,0.00
2019-05-03T02:18:58.278Z,0.00
2019-05-03T02:19:57.149Z,0.00
2019-05-03T02:20:57.140Z,0.00
2019-05-03T02:21:57.146Z,0.00
2019-05-03T02:22:57.147Z,0.00
2019-05-03T02:23:57.101Z,0.00
2019-05-03T02:24:57.090Z,0.00
2019-05-03T02:25:59.262Z,0.00
2019-05-03T02:26:57.068Z,0.00
2019-05-03T02:27:57.077Z,0.00
2019-05-03T02:28:57.073Z,0.00
2019-05-03T02:29:57.034Z,0.00
2019-05-03T02:30:57.022Z,0.00
2019-05-03T02:31:57.018Z,0.00
2019-05-03T02:32:57.006Z,0.00
2019-05-03T02:33:57.016Z,0.00
2019-05-03T02:34:56.985Z,0.00
2019-05-03T02:35:56.966Z,0.00
2019-05-03T02:37:58.066Z,0.00
2019-05-03T02:38:56.956Z,0.00
2019-05-03T02:39:56.929Z,0.00
2019-05-03T02:40:56.914Z,0.00
2019-05-03T02:42:05.771Z,0.00
2019-05-03T02:42:57.884Z,0.00
2019-05-03T02:43:56.906Z,0.00
2019-05-03T02:44:56.861Z,0.00
2019-05-03T02:45:56.958Z,0.00
2019-05-03T02:46:56.840Z,0.00
2019-05-03T02:47:56.841Z,0.00
2019-05-03T02:48:56.867Z,0.00
2019-05-03T02:49:56.806Z,0.00
2019-05-03T02:50:56.803Z,0.00
2019-05-03T02:51:56.806Z,0.00
2019-05-03T02:52:56.777Z,0.00
2019-05-03T02:53:57.336Z,0.00
2019-05-03T02:54:56.784Z,0.00
2019-05-03T02:56:57.841Z,0.00
2019-05-03T02:57:56.732Z,0.00
2019-05-03T02:58:56.729Z,0.00
2019-05-03T02:59:56.723Z,0.00
2019-05-03T03:00:56.690Z,0.00
2019-05-03T03:01:56.677Z,0.00
2019-05-03T03:02:56.669Z,0.00
2019-05-03T03:03:56.746Z,0.00
2019-05-03T03:04:56.668Z,0.00
2019-05-03T03:05:56.643Z,0.00
2019-05-03T03:06:56.630Z,0.00
2019-05-03T03:07:56.694Z,0.00
2019-05-03T03:08:56.590Z,0.00
2019-05-03T03:09:56.673Z,0.00
2019-05-03T03:10:56.573Z,0.00
2019-05-03T03:11:56.597Z,0.00
2019-05-03T03:12:56.543Z,0.00
2019-05-03T03:14:57.672Z,0.00
2019-05-03T03:17:45.711Z,0.00
2019-05-03T03:18:45.668Z,0.00
2019-05-03T03:19:45.982Z,0.00
2019-05-03T03:22:36.293Z,0.00
2019-05-03T03:23:35.528Z,0.00
2019-05-03T03:24:36.189Z,0.00
2019-05-03T03:25:36.161Z,0.00
2019-05-03T03:26:39.240Z,0.00
2019-05-03T03:27:36.095Z,0.00
2019-05-03T03:28:35.946Z,0.00
2019-05-03T03:29:35.865Z,0.00
2019-05-03T03:30:38.140Z,0.00
2019-05-03T03:31:37.773Z,0.00
2019-05-03T03:32:38.482Z,0.00
2019-05-03T03:33:39.690Z,0.00
2019-05-03T03:34:38.622Z,0.00
2019-05-03T03:35:38.233Z,0.00
2019-05-03T03:36:50.356Z,0.00
2019-05-03T03:37:35.494Z,0.00
2019-05-03T03:38:35.316Z,0.00
2019-05-03T03:39:36.118Z,0.00
2019-05-03T03:40:35.809Z,0.00
2019-05-03T03:41:35.354Z,0.00
2019-05-03T03:42:35.978Z,0.00
2019-05-03T03:43:35.497Z,0.00
2019-05-03T03:44:36.279Z,0.00
2019-05-03T03:45:35.975Z,0.00
2019-05-03T03:46:35.767Z,0.00
2019-05-03T03:47:35.849Z,0.00
2019-05-03T03:48:35.476Z,0.00
2019-05-03T03:49:35.590Z,0.00
2019-05-03T03:50:35.861Z,4.00
2019-05-03T03:51:35.103Z,4.00
2019-05-03T03:52:35.997Z,4.00
2019-05-03T03:53:35.631Z,4.00
2019-05-03T03:54:35.486Z,0.00
2019-05-03T03:55:35.434Z,0.00
2019-05-03T03:56:46.031Z,0.00
2019-05-03T03:57:35.712Z,0.00
2019-05-03T03:58:36.002Z,0.00
2019-05-03T03:59:36.357Z,0.00
2019-05-03T04:00:36.219Z,4.00
2019-05-03T04:01:35.030Z,4.00
2019-05-03T04:02:35.361Z,4.00
2019-05-03T04:03:36.154Z,4.00
2019-05-03T04:04:35.749Z,4.00
2019-05-03T04:05:35.775Z,4.00
2019-05-03T04:06:35.796Z,0.00
2019-05-03T04:07:36.167Z,0.00
2019-05-03T04:08:36.071Z,0.00
2019-05-03T04:09:36.443Z,4.00
2019-05-03T04:10:35.238Z,4.00
2019-05-03T04:11:35.061Z,4.00
2019-05-03T04:12:35.236Z,4.00
2019-05-03T04:13:36.116Z,4.00
2019-05-03T04:14:36.195Z,4.00
2019-05-03T04:15:36.684Z,4.00
2019-05-03T04:16:36.242Z,8.00
2019-05-03T04:17:36.041Z,4.00
2019-05-03T04:18:35.963Z,4.00
2019-05-03T04:19:36.376Z,4.00
2019-05-03T04:20:36.008Z,4.00
2019-05-03T04:21:35.915Z,8.00
2019-05-03T04:22:36.151Z,4.00
2019-05-03T04:23:35.878Z,8.00
2019-05-03T04:24:35.181Z,8.00
2019-05-03T04:25:35.644Z,4.00
2019-05-03T04:26:35.804Z,8.00
2019-05-03T04:27:36.374Z,8.00
2019-05-03T04:28:36.207Z,12.00
2019-05-03T04:29:35.592Z,8.00
2019-05-03T04:30:36.160Z,8.00
2019-05-03T04:31:36.516Z,12.00
2019-05-03T04:32:36.009Z,12.00
2019-05-03T04:33:35.908Z,12.00
2019-05-03T04:34:35.878Z,8.00
2019-05-03T04:35:36.352Z,12.00
2019-05-03T04:36:35.779Z,12.00
2019-05-03T04:37:35.972Z,16.00
2019-05-03T04:38:35.399Z,16.00
2019-05-03T04:39:35.913Z,12.00
2019-05-03T04:40:35.837Z,12.00
2019-05-03T04:41:35.689Z,16.00
2019-05-03T04:42:35.692Z,16.00
2019-05-03T04:43:35.629Z,16.00
2019-05-03T04:44:35.789Z,16.00
2019-05-03T04:45:36.410Z,20.00
2019-05-03T04:46:35.801Z,20.00
2019-05-03T04:47:35.728Z,24.00
2019-05-03T04:48:35.819Z,24.00
2019-05-03T04:49:35.971Z,24.00
2019-05-03T04:50:36.359Z,24.00
2019-05-03T04:51:35.036Z,24.00
2019-05-03T04:52:35.974Z,28.00
2019-05-03T04:53:35.590Z,28.00
2019-05-03T04:54:35.426Z,28.00
2019-05-03T04:55:35.865Z,28.00
2019-05-03T04:56:35.865Z,28.00
2019-05-03T04:57:40.566Z,28.00
2019-05-03T04:58:36.470Z,32.00
2019-05-03T04:59:35.714Z,32.00
2019-05-03T05:00:35.927Z,36.00
2019-05-03T05:01:35.258Z,36.00
2019-05-03T05:02:35.460Z,36.00
2019-05-03T05:03:35.849Z,40.00
2019-05-03T05:04:35.505Z,40.00
2019-05-03T05:05:33.250Z,40.00
2019-05-03T05:06:35.080Z,40.00
2019-05-03T05:07:35.048Z,40.00
2019-05-03T05:08:35.600Z,40.00
2019-05-03T05:09:34.993Z,40.00
2019-05-03T05:10:33.198Z,40.00
2019-05-03T05:11:35.055Z,44.00
2019-05-03T05:12:35.401Z,44.00
2019-05-03T05:13:35.496Z,44.00
2019-05-03T05:14:35.258Z,44.00
2019-05-03T05:15:35.377Z,44.00
2019-05-03T05:16:35.429Z,44.00
2019-05-03T05:17:35.365Z,48.00
2019-05-03T05:18:35.367Z,48.00
2019-05-03T05:19:33.129Z,48.00
2019-05-03T05:20:34.997Z,48.00
2019-05-03T05:21:33.072Z,52.00
2019-05-03T05:22:34.835Z,52.00
2019-05-03T05:23:35.213Z,52.00
2019-05-03T05:24:34.611Z,52.00
2019-05-03T05:25:33.024Z,52.00
2019-05-03T05:26:33.015Z,56.00
2019-05-03T05:27:34.583Z,60.00
2019-05-03T05:28:35.533Z,60.00
2019-05-03T05:29:34.630Z,60.00
2019-05-03T05:30:35.172Z,64.00
2019-05-03T05:31:32.953Z,64.00
2019-05-03T05:32:34.951Z,68.00
2019-05-03T05:33:32.930Z,64.00
2019-05-03T05:34:34.773Z,68.00
2019-05-03T05:35:32.908Z,68.00
2019-05-03T05:36:34.667Z,72.00
2019-05-03T05:37:32.883Z,72.00
2019-05-03T05:38:34.677Z,72.00
2019-05-03T05:39:32.891Z,72.00
2019-05-03T05:40:34.738Z,72.00
2019-05-03T05:41:34.664Z,76.00
2019-05-03T05:42:34.549Z,84.00
2019-05-03T05:43:32.820Z,84.00
2019-05-03T05:44:32.806Z,76.00
2019-05-03T05:45:34.681Z,84.00
2019-05-03T05:46:32.783Z,92.00
2019-05-03T05:47:34.510Z,92.00
2019-05-03T05:48:34.771Z,96.00
2019-05-03T05:49:32.761Z,88.00
2019-05-03T05:50:34.512Z,96.00
2019-05-03T05:51:32.722Z,96.00
2019-05-03T05:52:34.506Z,96.00
2019-05-03T05:53:32.718Z,92.00
2019-05-03T05:54:32.696Z,96.00
2019-05-03T05:55:34.477Z,88.00
2019-05-03T05:56:32.672Z,92.00
2019-05-03T05:57:34.549Z,80.00
2019-05-03T05:58:34.646Z,88.00
2019-05-03T05:59:32.635Z,96.00
2019-05-03T06:00:32.649Z,92.00
2019-05-03T06:01:32.611Z,96.00
2019-05-03T06:02:35.727Z,100.00
2019-05-03T06:03:34.346Z,100.00
2019-05-03T06:04:32.577Z,104.00
2019-05-03T06:06:34.824Z,108.00
2019-05-03T06:07:32.546Z,108.00
2019-05-03T06:08:32.528Z,112.00
2019-05-03T06:09:34.355Z,124.00
2019-05-03T06:10:34.694Z,124.00
2019-05-03T06:11:32.499Z,132.00
2019-05-03T06:12:32.488Z,124.00
2019-05-03T06:13:34.345Z,128.00
2019-05-03T06:14:34.553Z,144.00
2019-05-03T06:15:34.387Z,140.00
2019-05-03T06:16:32.465Z,136.00
2019-05-03T06:17:32.434Z,144.00
2019-05-03T06:18:32.418Z,140.00
2019-05-03T06:19:34.427Z,136.00
2019-05-03T06:20:32.392Z,140.00
2019-05-03T06:21:32.412Z,164.00
2019-05-03T06:22:34.409Z,168.00
2019-05-03T06:23:32.357Z,152.00
2019-05-03T06:24:32.366Z,152.00
2019-05-03T06:25:32.335Z,136.00
2019-05-03T06:26:34.507Z,136.00
2019-05-03T06:27:32.324Z,136.00
2019-05-03T06:28:32.302Z,140.00
2019-05-03T06:29:32.293Z,132.00
2019-05-03T06:30:32.279Z,140.00
2019-05-03T06:31:34.298Z,140.00
2019-05-03T06:32:32.265Z,120.00
2019-05-03T06:33:32.330Z,128.00
2019-05-03T06:34:32.235Z,116.00
2019-05-03T06:35:32.223Z,116.00
2019-05-03T06:36:32.240Z,132.00
2019-05-03T06:37:32.289Z,120.00
2019-05-03T06:39:35.137Z,120.00
2019-05-03T06:40:32.171Z,108.00
2019-05-03T06:41:32.286Z,112.00
2019-05-03T06:42:32.157Z,116.00
2019-05-03T06:43:32.139Z,144.00
2019-05-03T06:44:32.124Z,144.00
2019-05-03T06:45:32.117Z,148.00
2019-05-03T06:46:32.165Z,152.00
2019-05-03T06:47:32.095Z,156.00
2019-05-03T06:48:32.150Z,140.00
2019-05-03T06:49:32.073Z,128.00
2019-05-03T06:50:32.061Z,128.00
2019-05-03T06:51:32.047Z,128.00
2019-05-03T06:52:32.071Z,132.00
2019-05-03T06:53:32.042Z,136.00
2019-05-03T06:54:32.017Z,164.00
2019-05-03T06:55:32.014Z,176.00
2019-05-03T06:56:31.991Z,136.00
2019-05-03T06:58:35.755Z,136.00
2019-05-03T06:59:31.963Z,176.00
2019-05-03T07:00:31.955Z,168.00
2019-05-03T07:01:31.937Z,160.00
2019-05-03T07:02:31.963Z,184.00
2019-05-03T07:03:31.921Z,160.00
2019-05-03T07:04:31.915Z,168.00
2019-05-03T07:05:31.896Z,204.00
2019-05-03T07:06:37.303Z,196.00
2019-05-03T07:07:32.891Z,184.00
2019-05-03T07:08:31.863Z,184.00
2019-05-03T07:09:31.850Z,176.00
2019-05-03T07:10:31.835Z,168.00
2019-05-03T07:11:31.840Z,160.00
2019-05-03T07:12:31.851Z,172.00
2019-05-03T07:13:31.807Z,164.00
2019-05-03T07:14:31.796Z,188.00
2019-05-03T07:15:31.780Z,160.00
2019-05-03T07:16:31.767Z,180.00
2019-05-03T07:17:31.781Z,140.00
2019-05-03T07:18:31.761Z,144.00
2019-05-03T07:19:31.733Z,156.00
2019-05-03T07:20:31.721Z,148.00
2019-05-03T07:21:31.717Z,164.00
2019-05-03T07:22:31.735Z,180.00
2019-05-03T07:23:31.692Z,184.00
2019-05-03T07:24:34.876Z,180.00
2019-05-03T07:25:34.351Z,168.00
2019-05-03T07:26:31.656Z,164.00
2019-05-03T07:27:31.666Z,164.00
2019-05-03T07:28:44.400Z,196.00
2019-05-03T07:29:32.619Z,184.00
2019-05-03T07:30:34.428Z,188.00
2019-05-03T07:31:31.604Z,196.00
2019-05-03T07:32:31.588Z,208.00
2019-05-03T07:33:31.594Z,208.00
2019-05-03T07:34:31.562Z,228.00
2019-05-03T07:35:31.550Z,188.00
2019-05-03T07:36:31.535Z,188.00
2019-05-03T07:37:31.537Z,192.00
2019-05-03T07:39:34.760Z,188.00
2019-05-03T07:40:31.496Z,188.00
2019-05-03T07:41:31.479Z,192.00
2019-05-03T07:42:31.473Z,204.00
2019-05-03T07:43:31.484Z,216.00
2019-05-03T07:44:31.454Z,208.00
2019-05-03T07:45:31.432Z,208.00
2019-05-03T07:46:31.850Z,188.00
2019-05-03T07:47:31.414Z,216.00
2019-05-03T07:48:31.425Z,172.00
2019-05-03T07:49:31.388Z,180.00
2019-05-03T07:50:33.211Z,196.00
2019-05-03T07:51:31.366Z,188.00
2019-05-03T07:52:31.359Z,196.00
2019-05-03T07:53:31.373Z,200.00
2019-05-03T07:54:31.359Z,260.00
2019-05-03T07:55:31.328Z,264.00
2019-05-03T07:56:31.321Z,252.00
2019-05-03T07:57:31.311Z,272.00
2019-05-03T07:58:31.317Z,272.00
2019-05-03T07:59:31.286Z,272.00
2019-05-03T08:00:31.270Z,272.00
2019-05-03T08:01:31.254Z,252.00
2019-05-03T08:02:31.246Z,240.00
2019-05-03T08:03:31.255Z,212.00
2019-05-03T08:04:31.247Z,172.00
2019-05-03T08:05:31.213Z,160.00
2019-05-03T08:06:31.201Z,156.00
2019-05-03T08:07:31.188Z,156.00
2019-05-03T08:08:31.178Z,164.00
2019-05-03T08:09:31.191Z,164.00
2019-05-03T08:10:31.159Z,164.00
2019-05-03T08:11:31.138Z,168.00
2019-05-03T08:12:31.132Z,164.00
2019-05-03T08:13:31.122Z,156.00
2019-05-03T08:14:31.136Z,152.00
2019-05-03T08:15:31.101Z,208.00
2019-05-03T08:16:31.087Z,216.00
2019-05-03T08:17:31.078Z,220.00
2019-05-03T08:18:31.065Z,232.00
2019-05-03T08:19:31.079Z,244.00
2019-05-03T08:20:31.041Z,260.00
2019-05-03T08:21:31.035Z,264.00
2019-05-03T08:22:31.015Z,268.00
2019-05-03T08:23:31.009Z,272.00
2019-05-03T08:24:31.025Z,272.00
2019-05-03T08:25:30.986Z,260.00
2019-05-03T08:26:30.971Z,212.00
2019-05-03T08:27:30.962Z,208.00
2019-05-03T08:28:39.144Z,212.00
2019-05-03T08:29:38.718Z,212.00
2019-05-03T08:30:39.686Z,216.00
2019-05-03T08:31:39.707Z,216.00
2019-05-03T08:32:39.713Z,220.00
2019-05-03T08:33:40.742Z,220.00
2019-05-03T08:34:38.145Z,232.00
2019-05-03T08:35:30.871Z,296.00
2019-05-03T08:36:30.858Z,308.00
2019-05-03T08:37:30.861Z,312.00
2019-05-03T08:38:30.838Z,308.00
2019-05-03T08:39:30.910Z,304.00
2019-05-03T08:40:30.845Z,296.00
2019-05-03T08:41:39.795Z,292.00
2019-05-03T08:42:38.843Z,288.00
2019-05-03T08:43:38.856Z,292.00
2019-05-03T08:44:38.061Z,308.00
2019-05-03T08:45:30.867Z,312.00
2019-05-03T08:46:30.744Z,312.00
2019-05-03T08:47:30.735Z,308.00
2019-05-03T08:48:30.726Z,320.00
2019-05-03T08:49:30.710Z,316.00
2019-05-03T08:50:30.726Z,332.00
2019-05-03T08:51:30.696Z,344.00
2019-05-03T08:52:30.677Z,356.00
2019-05-03T08:53:30.664Z,360.00
2019-05-03T08:54:30.653Z,328.00
2019-05-03T08:55:31.384Z,312.00
2019-05-03T08:56:30.634Z,288.00
2019-05-03T08:57:30.621Z,272.00
2019-05-03T08:58:30.609Z,260.00
2019-05-03T08:59:32.704Z,244.00
2019-05-03T09:00:30.615Z,228.00
2019-05-03T09:01:30.612Z,220.00
2019-05-03T09:02:30.563Z,212.00
2019-05-03T09:03:30.560Z,208.00
2019-05-03T09:04:37.362Z,212.00
2019-05-03T09:05:31.567Z,216.00
2019-05-03T09:06:30.523Z,228.00
2019-05-03T09:07:30.511Z,236.00
2019-05-03T09:08:30.497Z,244.00
2019-05-03T09:09:30.489Z,256.00
2019-05-03T09:10:30.517Z,268.00
2019-05-03T09:11:33.660Z,280.00
2019-05-03T09:12:30.451Z,280.00
2019-05-03T09:13:30.442Z,296.00
2019-05-03T09:14:41.367Z,300.00
2019-05-03T09:15:31.451Z,388.00
2019-05-03T09:16:30.406Z,376.00
2019-05-03T09:17:30.404Z,344.00
2019-05-03T09:18:30.389Z,268.00
2019-05-03T09:19:30.389Z,224.00
2019-05-03T09:20:32.343Z,216.00
2019-05-03T09:21:30.355Z,240.00
2019-05-03T09:22:30.348Z,236.00
2019-05-03T09:23:30.330Z,336.00
2019-05-03T09:24:30.320Z,332.00
2019-05-03T09:25:30.339Z,300.00
2019-05-03T09:26:30.296Z,308.00
2019-05-03T09:27:30.291Z,320.00
2019-05-03T09:28:30.279Z,392.00
2019-05-03T09:29:40.287Z,384.00
2019-05-03T09:30:31.401Z,412.00
2019-05-03T09:31:30.274Z,348.00
2019-05-03T09:32:30.229Z,412.00
2019-05-03T09:33:30.216Z,348.00
2019-05-03T09:34:30.215Z,344.00
2019-05-03T09:35:33.173Z,308.00
2019-05-03T09:36:31.354Z,288.00
2019-05-03T09:37:30.183Z,272.00
2019-05-03T09:38:30.164Z,264.00
2019-05-03T09:39:30.153Z,268.00
2019-05-03T09:40:30.144Z,280.00
2019-05-03T09:41:30.166Z,308.00
2019-05-03T09:42:30.119Z,332.00
2019-05-03T09:43:30.114Z,352.00
2019-05-03T09:44:30.094Z,360.00
2019-05-03T09:45:30.087Z,368.00
2019-05-03T09:46:30.204Z,372.00
2019-05-03T09:47:30.065Z,380.00
2019-05-03T09:49:31.172Z,412.00
2019-05-03T09:50:30.045Z,492.00
2019-05-03T09:51:30.047Z,500.00
2019-05-03T09:52:30.039Z,496.00
2019-05-03T09:53:29.999Z,500.00
2019-05-03T09:54:29.988Z,508.00
2019-05-03T09:55:29.985Z,388.00
2019-05-03T09:56:30.035Z,360.00
2019-05-03T09:57:30.003Z,336.00
2019-05-03T09:58:29.966Z,308.00
2019-05-03T09:59:29.933Z,268.00
2019-05-03T10:00:29.919Z,236.00
2019-05-03T10:01:29.914Z,212.00
2019-05-03T10:02:29.919Z,188.00
2019-05-03T10:03:29.886Z,172.00
2019-05-03T10:04:29.887Z,160.00
2019-05-03T10:05:29.864Z,164.00
2019-05-03T10:06:29.931Z,176.00
2019-05-03T10:07:29.865Z,192.00
2019-05-03T10:08:29.837Z,216.00
2019-05-03T10:09:29.814Z,236.00
2019-05-03T10:10:29.816Z,320.00
2019-05-03T10:11:29.794Z,392.00
2019-05-03T10:12:29.817Z,432.00
2019-05-03T10:13:29.775Z,480.00
2019-05-03T10:14:29.763Z,496.00
2019-05-03T10:15:29.749Z,516.00
2019-05-03T10:16:29.744Z,512.00
2019-05-03T10:17:29.756Z,484.00
2019-05-03T10:18:29.718Z,484.00
2019-05-03T10:19:37.601Z,484.00
2019-05-03T10:20:30.704Z,476.00
2019-05-03T10:21:29.685Z,492.00
2019-05-03T10:22:29.705Z,504.00
2019-05-03T10:23:29.659Z,528.00
2019-05-03T10:24:29.653Z,532.00
2019-05-03T10:25:29.652Z,508.00
2019-05-03T10:26:29.651Z,516.00
2019-05-03T10:27:29.650Z,560.00
2019-05-03T10:28:29.656Z,448.00
2019-05-03T10:29:29.597Z,428.00
2019-05-03T10:30:29.585Z,388.00
2019-05-03T10:31:29.580Z,336.00
2019-05-03T10:32:29.567Z,304.00
2019-05-03T10:33:29.607Z,276.00
2019-05-03T10:34:29.541Z,248.00
2019-05-03T10:35:29.531Z,224.00
2019-05-03T10:36:29.515Z,196.00
2019-05-03T10:37:29.511Z,180.00
2019-05-03T10:38:29.528Z,164.00
2019-05-03T10:39:29.481Z,156.00
2019-05-03T10:40:29.469Z,152.00
2019-05-03T10:41:29.464Z,156.00
2019-05-03T10:42:29.450Z,164.00
2019-05-03T10:43:29.473Z,168.00
2019-05-03T10:44:29.433Z,184.00
2019-05-03T10:45:29.416Z,192.00
2019-05-03T10:46:29.419Z,208.00
2019-05-03T10:47:29.391Z,224.00
2019-05-03T10:48:29.423Z,248.00
2019-05-03T10:49:29.391Z,280.00
2019-05-03T10:50:29.367Z,316.00
2019-05-03T10:51:29.349Z,364.00
2019-05-03T10:52:29.343Z,412.00
2019-05-03T10:53:29.356Z,448.00
2019-05-03T10:54:29.311Z,576.00
2019-05-03T10:55:29.352Z,584.00
2019-05-03T10:56:29.289Z,588.00
2019-05-03T10:57:29.283Z,596.00
2019-05-03T10:58:29.292Z,540.00
2019-05-03T10:59:29.302Z,452.00
2019-05-03T11:00:52.214Z,428.00
2019-05-03T11:01:30.247Z,432.00
2019-05-03T11:02:31.238Z,448.00
2019-05-03T11:03:29.217Z,452.00
2019-05-03T11:04:29.236Z,484.00
2019-05-03T11:05:29.190Z,588.00
2019-05-03T11:06:29.182Z,672.00
2019-05-03T11:07:29.177Z,672.00
2019-05-03T11:08:29.164Z,460.00
2019-05-03T11:09:29.167Z,436.00
2019-05-03T11:10:29.140Z,384.00
2019-05-03T11:11:29.137Z,344.00
2019-05-03T11:12:29.111Z,304.00
2019-05-03T11:13:29.104Z,300.00
2019-05-03T11:14:29.116Z,260.00
2019-05-03T11:15:29.083Z,244.00
2019-05-03T11:16:29.072Z,280.00
2019-05-03T11:17:29.054Z,240.00
2019-05-03T11:18:29.053Z,252.00
2019-05-03T11:19:29.052Z,260.00
2019-05-03T11:20:32.073Z,244.00
2019-05-03T11:21:31.192Z,224.00
2019-05-03T11:22:29.033Z,208.00
2019-05-03T11:23:28.983Z,192.00
2019-05-03T11:24:29.018Z,184.00
2019-05-03T11:25:28.979Z,176.00
2019-05-03T11:26:28.961Z,184.00
2019-05-03T11:27:28.954Z,196.00
2019-05-03T11:28:28.940Z,208.00
2019-05-03T11:29:28.948Z,224.00
2019-05-03T11:30:28.905Z,244.00
2019-05-03T11:31:28.906Z,268.00
2019-05-03T11:32:28.886Z,312.00
2019-05-03T11:33:28.880Z,384.00
2019-05-03T11:34:28.899Z,476.00
2019-05-03T11:35:28.890Z,700.00
2019-05-03T11:36:31.569Z,744.00
2019-05-03T11:37:28.830Z,752.00
2019-05-03T11:38:28.830Z,756.00
2019-05-03T11:39:28.809Z,740.00
2019-05-03T11:40:28.997Z,576.00
2019-05-03T11:41:32.484Z,528.00
2019-05-03T11:42:28.778Z,628.00
2019-05-03T11:43:28.762Z,504.00
2019-05-03T11:45:29.899Z,440.00
2019-05-03T11:46:28.750Z,400.00
2019-05-03T11:47:28.723Z,388.00
2019-05-03T11:48:28.723Z,388.00
2019-05-03T11:49:28.698Z,368.00
2019-05-03T11:50:28.742Z,348.00
2019-05-03T11:51:28.672Z,340.00
2019-05-03T11:52:28.667Z,348.00
2019-05-03T11:53:28.652Z,388.00
2019-05-03T11:54:28.645Z,404.00
2019-05-03T11:55:28.664Z,496.00
2019-05-03T11:56:28.712Z,560.00
2019-05-03T11:57:28.606Z,556.00
2019-05-03T11:58:28.694Z,528.00
2019-05-03T11:59:28.587Z,504.00
2019-05-03T12:01:29.718Z,320.00
2019-05-03T12:02:28.945Z,328.00
2019-05-03T12:03:28.550Z,304.00
2019-05-03T12:04:28.536Z,308.00
2019-05-03T12:05:28.557Z,328.00
2019-05-03T12:06:28.513Z,476.00
2019-05-03T12:07:38.547Z,388.00
2019-05-03T12:08:29.480Z,508.00
2019-05-03T12:09:28.470Z,540.00
2019-05-03T12:10:47.030Z,532.00
2019-05-03T12:11:29.455Z,572.00
2019-05-03T12:12:29.543Z,580.00
2019-05-03T12:13:28.429Z,452.00
2019-05-03T12:14:28.421Z,580.00
2019-05-03T12:15:28.419Z,404.00
2019-05-03T12:17:08.633Z,400.00
2019-05-03T12:17:29.955Z,572.00
2019-05-03T12:18:28.741Z,420.00
2019-05-03T12:19:31.603Z,364.00
2019-05-03T12:20:29.943Z,316.00
2019-05-03T12:21:29.764Z,284.00
2019-05-03T12:22:28.779Z,272.00
2019-05-03T12:23:31.294Z,376.00
2019-05-03T12:24:28.966Z,460.00
2019-05-03T12:25:28.910Z,476.00
2019-05-03T12:26:40.658Z,504.00
2019-05-03T12:27:29.267Z,564.00
2019-05-03T12:28:28.257Z,604.00
2019-05-03T12:29:28.255Z,604.00
2019-05-03T12:30:28.239Z,428.00
2019-05-03T12:31:36.934Z,384.00
2019-05-03T12:32:29.220Z,376.00
2019-05-03T12:33:28.202Z,380.00
2019-05-03T12:34:28.197Z,532.00
2019-05-03T12:35:28.180Z,564.00
2019-05-03T12:36:28.199Z,588.00
2019-05-03T12:37:28.176Z,404.00
2019-05-03T12:38:28.150Z,376.00
2019-05-03T12:39:30.539Z,352.00
2019-05-03T12:40:28.132Z,340.00
2019-05-03T12:41:28.189Z,308.00
2019-05-03T12:42:28.135Z,268.00
2019-05-03T12:43:28.103Z,260.00
2019-05-03T12:44:28.082Z,260.00
2019-05-03T12:45:28.060Z,272.00
2019-05-03T12:46:28.062Z,280.00
2019-05-03T12:47:28.045Z,292.00
2019-05-03T12:48:28.071Z,316.00
2019-05-03T12:49:28.019Z,328.00
2019-05-03T12:50:28.020Z,348.00
2019-05-03T12:51:28.113Z,440.00
2019-05-03T12:52:28.602Z,452.00
2019-05-03T12:53:27.986Z,388.00
2019-05-03T12:54:27.980Z,388.00
2019-05-03T12:55:27.951Z,384.00
2019-05-03T12:56:32.605Z,376.00
2019-05-03T12:57:29.064Z,352.00
2019-05-03T12:58:27.934Z,344.00
2019-05-03T12:59:27.913Z,336.00
2019-05-03T13:00:27.898Z,328.00
2019-05-03T13:01:40.223Z,316.00
2019-05-03T13:02:28.931Z,292.00
2019-05-03T13:03:27.912Z,276.00