createdAt,value
2022-12-19T00:02:29.253Z,81.50
2022-12-19T00:05:02.999Z,81.85
2022-12-19T00:07:36.501Z,82.39
2022-12-19T00:10:10.373Z,82.80
2022-12-19T00:12:42.494Z,83.42
2022-12-19T00:15:15.073Z,83.78
2022-12-19T00:17:48.466Z,84.17
2022-12-19T00:20:21.415Z,84.49
2022-12-19T00:22:54.130Z,84.76
2022-12-19T00:25:26.990Z,84.77
2022-12-19T00:28:00.752Z,84.81
2022-12-19T00:30:36.548Z,84.97
2022-12-19T00:33:09.259Z,85.29
2022-12-19T00:35:42.241Z,85.42
2022-12-19T00:38:15.190Z,85.48
2022-12-19T00:40:47.690Z,85.84
2022-12-19T00:43:20.451Z,86.21
2022-12-19T00:45:53.252Z,86.72
2022-12-19T00:48:26.165Z,87.44
2022-12-19T00:51:05.688Z,88.15
2022-12-19T00:53:40.147Z,88.72
2022-12-19T00:56:20.284Z,89.40
2022-12-19T00:58:53.822Z,89.83
2022-12-19T01:01:32.007Z,90.43
2022-12-19T01:06:41.774Z,90.81
2022-12-19T01:09:14.940Z,91.23
2022-12-19T01:12:05.521Z,91.98
2022-12-19T01:14:38.449Z,92.40
2022-12-19T01:17:13.159Z,92.61
2022-12-19T01:19:45.998Z,92.91
2022-12-19T01:22:19.233Z,93.14
2022-12-19T01:24:52.248Z,93.42
2022-12-19T01:27:24.818Z,93.83
2022-12-19T01:29:58.136Z,94.19
2022-12-19T01:32:30.884Z,94.27
2022-12-19T01:35:06.195Z,94.37
2022-12-19T01:37:41.014Z,94.85
2022-12-19T01:40:15.396Z,95.21
2022-12-19T01:42:50.076Z,95.48
2022-12-19T01:45:39.476Z,95.69
2022-12-19T01:48:20.014Z,96.21
2022-12-19T01:51:02.671Z,96.43
2022-12-19T01:53:54.213Z,96.58
2022-12-19T01:56:34.465Z,96.83
2022-12-19T01:59:11.697Z,97.08
2022-12-19T02:01:51.642Z,97.13
2022-12-19T02:04:20.070Z,97.17
2022-12-19T02:06:55.307Z,97.24
2022-12-19T02:09:29.745Z,97.57
2022-12-19T02:12:02.933Z,97.69
2022-12-19T02:14:38.096Z,97.86
2022-12-19T02:17:36.537Z,97.85
2022-12-19T02:20:19.731Z,97.93
2022-12-19T02:23:19.991Z,98.20
2022-12-19T02:26:20.556Z,98.15
2022-12-19T02:29:17.007Z,98.42
2022-12-19T02:31:59.793Z,98.55
2022-12-19T02:35:00.635Z,98.79
2022-12-19T02:37:41.221Z,98.73
2022-12-19T02:40:27.588Z,98.74
2022-12-19T02:43:02.823Z,98.75
2022-12-19T02:45:38.532Z,98.83
2022-12-19T02:48:16.154Z,98.91
2022-12-19T02:50:50.536Z,98.88
2022-12-19T02:53:24.271Z,98.89
2022-12-19T02:56:23.376Z,98.87
2022-12-19T02:59:32.458Z,99.11
2022-12-19T03:02:15.923Z,99.07
2022-12-19T03:05:01.375Z,98.94
2022-12-19T03:07:38.461Z,98.78
2022-12-19T03:10:31.338Z,97.93
2022-12-19T03:13:23.758Z,97.98
2022-12-19T03:15:56.696Z,97.86
2022-12-19T03:18:30.249Z,97.71
2022-12-19T03:21:39.461Z,97.54
2022-12-19T03:24:13.896Z,97.46
2022-12-19T03:26:54.351Z,97.47
2022-12-19T03:29:34.506Z,97.69
2022-12-19T03:32:12.304Z,97.91
2022-12-19T03:34:57.604Z,97.98
2022-12-19T03:37:34.256Z,97.95
2022-12-19T03:40:14.942Z,98.05
2022-12-19T03:43:07.852Z,98.38
2022-12-19T03:46:03.563Z,98.60
2022-12-19T03:48:49.519Z,99.15
2022-12-19T03:52:03.243Z,99.08
2022-12-19T03:54:43.618Z,99.55
2022-12-19T03:57:21.341Z,100.00
2022-12-19T04:00:10.296Z,100.00
2022-12-19T04:02:49.273Z,100.00
2022-12-19T04:05:25.271Z,100.00
2022-12-19T04:08:01.976Z,100.00
2022-12-19T04:10:46.762Z,100.00
2022-12-19T04:13:24.063Z,100.00
2022-12-19T04:16:36.453Z,100.00
2022-12-19T04:19:44.165Z,100.00
2022-12-19T04:22:24.618Z,100.00
2022-12-19T04:24:58.882Z,100.00
2022-12-19T04:27:36.972Z,100.00
2022-12-19T04:30:11.126Z,100.00
2022-12-19T04:32:45.066Z,100.00
2022-12-19T04:35:17.999Z,100.00
2022-12-19T04:37:51.159Z,100.00
2022-12-19T04:40:24.237Z,100.00
2022-12-19T04:42:57.142Z,100.00
2022-12-19T04:45:29.951Z,100.00
2022-12-19T04:48:02.995Z,100.00
2022-12-19T04:50:36.453Z,100.00
2022-12-19T04:53:09.706Z,100.00
2022-12-19T04:55:42.789Z,100.00
2022-12-19T04:58:20.365Z,100.00
2022-12-19T05:00:50.947Z,100.00
2022-12-19T05:03:24.064Z,100.00
2022-12-19T05:06:12.538Z,100.00
2022-12-19T05:08:46.115Z,100.00
2022-12-19T05:11:20.141Z,100.00
2022-12-19T05:13:53.293Z,100.00
2022-12-19T05:16:26.014Z,100.00
2022-12-19T05:18:58.784Z,100.00
2022-12-19T05:21:31.823Z,100.00
2022-12-19T05:24:04.945Z,100.00
2022-12-19T05:26:38.162Z,100.00
2022-12-19T05:29:11.661Z,99.80
2022-12-19T05:31:45.055Z,99.75
2022-12-19T05:34:17.929Z,99.57
2022-12-19T05:36:51.613Z,99.72
2022-12-19T05:39:24.772Z,99.33
2022-12-19T05:41:57.660Z,99.24
2022-12-19T05:44:31.423Z,99.06
2022-12-19T05:47:04.205Z,98.94
2022-12-19T05:49:36.949Z,98.71
2022-12-19T05:52:12.613Z,98.52
2022-12-19T05:54:45.376Z,98.51
2022-12-19T05:57:18.291Z,98.38
2022-12-19T05:59:51.134Z,97.96
2022-12-19T06:02:24.285Z,97.83
2022-12-19T06:04:57.493Z,97.84
2022-12-19T06:07:30.785Z,97.93
2022-12-19T06:10:04.055Z,97.55
2022-12-19T06:12:37.295Z,97.37
2022-12-19T06:15:10.758Z,97.09
2022-12-19T06:17:43.735Z,96.88
2022-12-19T06:20:16.592Z,96.87
2022-12-19T06:22:49.594Z,96.71
2022-12-19T06:25:22.484Z,96.76
2022-12-19T06:27:55.294Z,96.74
2022-12-19T06:30:28.629Z,96.54
2022-12-19T06:33:01.383Z,96.36
2022-12-19T06:35:34.054Z,95.27
2022-12-19T06:38:07.033Z,94.86
2022-12-19T06:41:02.804Z,94.88
2022-12-19T06:43:35.928Z,94.64
2022-12-19T06:46:09.199Z,94.20
2022-12-19T06:48:42.420Z,94.28
2022-12-19T06:51:16.014Z,94.51
2022-12-19T06:53:48.899Z,94.11
2022-12-19T06:56:22.451Z,94.28
2022-12-19T06:58:55.936Z,94.17
2022-12-19T07:02:00.010Z,94.05
2022-12-19T07:04:43.336Z,93.49
2022-12-19T07:07:17.010Z,93.14
2022-12-19T07:09:50.618Z,92.66
2022-12-19T07:12:24.594Z,91.51
2022-12-19T07:14:57.805Z,91.05
2022-12-19T07:17:31.455Z,90.64
2022-12-19T07:20:06.451Z,90.18
2022-12-19T07:22:39.691Z,90.23
2022-12-19T07:25:13.722Z,89.68
2022-12-19T07:27:47.784Z,89.85
2022-12-19T07:30:20.721Z,90.02
2022-12-19T07:32:54.220Z,90.79
2022-12-19T07:35:27.831Z,91.17
2022-12-19T07:38:08.819Z,90.88
2022-12-19T07:40:41.633Z,90.67
2022-12-19T07:43:14.519Z,89.69
2022-12-19T07:45:47.721Z,89.32
2022-12-19T07:48:20.439Z,89.14
2022-12-19T07:50:53.274Z,89.16
2022-12-19T07:53:26.956Z,88.69
2022-12-19T07:56:00.124Z,88.72
2022-12-19T07:58:33.139Z,88.96
2022-12-19T08:01:06.757Z,89.32
2022-12-19T08:03:41.067Z,89.85
2022-12-19T08:06:13.985Z,90.36
2022-12-19T08:08:47.143Z,90.40
2022-12-19T08:11:30.073Z,90.07
2022-12-19T08:14:03.276Z,90.17
2022-12-19T08:16:55.567Z,90.58
2022-12-19T08:19:11.411Z,90.79
2022-12-19T08:21:45.068Z,90.73
2022-12-19T08:24:17.974Z,89.96
2022-12-19T08:26:51.010Z,89.96
2022-12-19T08:29:24.071Z,89.76
2022-12-19T08:31:56.907Z,89.51
2022-12-19T08:34:29.649Z,89.38
2022-12-19T08:37:03.498Z,89.61
2022-12-19T08:39:36.768Z,90.02
2022-12-19T08:42:09.820Z,89.98
2022-12-19T08:44:42.821Z,89.66
2022-12-19T08:47:15.735Z,89.74
2022-12-19T08:49:48.507Z,88.96
2022-12-19T08:52:21.802Z,88.62
2022-12-19T08:54:54.398Z,88.60
2022-12-19T08:57:28.310Z,88.36
2022-12-19T09:00:01.161Z,88.13
2022-12-19T09:02:34.759Z,87.72
2022-12-19T09:05:58.292Z,87.09
2022-12-19T09:07:42.984Z,87.29
2022-12-19T09:10:16.059Z,87.23
2022-12-19T09:12:57.303Z,87.08
2022-12-19T09:15:26.968Z,86.79
2022-12-19T09:17:59.849Z,85.80
2022-12-19T09:20:32.817Z,85.98
2022-12-19T09:23:05.719Z,86.02
2022-12-19T09:25:38.548Z,85.85
2022-12-19T09:28:27.269Z,86.07
2022-12-19T09:30:45.863Z,86.51
2022-12-19T09:33:18.882Z,86.73
2022-12-19T09:35:55.389Z,86.69
2022-12-19T09:38:30.945Z,86.96
2022-12-19T09:41:45.071Z,86.89
2022-12-19T09:44:55.101Z,86.78
2022-12-19T09:47:31.650Z,87.46
2022-12-19T09:50:06.414Z,86.95
2022-12-19T09:52:46.747Z,86.90
2022-12-19T09:55:34.848Z,87.04
2022-12-19T09:58:21.128Z,86.95
2022-12-19T10:00:59.969Z,86.77
2022-12-19T10:03:40.880Z,86.47
2022-12-19T10:07:09.383Z,86.54
2022-12-19T10:10:03.111Z,86.65
2022-12-19T10:12:42.260Z,86.10
2022-12-19T10:15:07.757Z,86.47
2022-12-19T10:18:06.576Z,85.68
2022-12-19T10:20:45.947Z,85.85
2022-12-19T10:23:47.183Z,86.12
2022-12-19T10:26:30.023Z,86.15
2022-12-19T10:29:33.404Z,86.08
2022-12-19T10:32:11.064Z,85.50
2022-12-19T10:34:47.366Z,85.36
2022-12-19T10:37:40.978Z,85.75
2022-12-19T10:40:29.278Z,84.89
2022-12-19T10:43:37.890Z,84.59
2022-12-19T10:46:16.348Z,84.39
2022-12-19T10:48:53.025Z,84.64
2022-12-19T10:51:30.857Z,84.60
2022-12-19T10:54:03.721Z,84.41
2022-12-19T10:56:38.225Z,84.39
2022-12-19T10:59:20.896Z,84.29
2022-12-19T11:02:00.794Z,83.65
2022-12-19T11:04:36.067Z,83.27
2022-12-19T11:07:21.988Z,82.53
2022-12-19T11:10:32.191Z,82.34
2022-12-19T11:16:14.627Z,82.58
2022-12-19T11:17:51.061Z,82.76
2022-12-19T11:27:09.396Z,83.02
2022-12-19T11:29:41.597Z,83.27
2022-12-19T11:29:46.625Z,83.67
2022-12-19T11:30:43.175Z,83.83
2022-12-19T11:30:59.590Z,84.31
2022-12-19T11:34:07.280Z,83.58
2022-12-19T11:36:59.653Z,82.96
2022-12-19T11:39:48.882Z,82.86
2022-12-19T11:42:45.783Z,83.14
2022-12-19T11:45:47.229Z,82.70
2022-12-19T11:48:39.507Z,82.25
2022-12-19T11:51:37.988Z,81.96
2022-12-19T11:54:14.748Z,82.07
2022-12-19T11:56:48.080Z,82.52
2022-12-19T11:59:36.975Z,82.92
2022-12-19T12:02:23.173Z,82.85
2022-12-19T12:05:03.743Z,82.53
2022-12-19T12:08:24.633Z,82.57
2022-12-19T12:12:47.491Z,82.59
2022-12-19T12:23:29.648Z,81.73
2022-12-19T12:29:43.381Z,81.29
2022-12-19T12:31:10.967Z,81.42
2022-12-19T12:31:31.253Z,81.26
2022-12-19T12:31:45.497Z,81.85
2022-12-19T12:31:50.787Z,81.27
2022-12-19T12:31:58.267Z,81.57
2022-12-19T12:33:52.956Z,81.96
2022-12-19T12:39:46.007Z,82.32
2022-12-19T12:43:02.846Z,82.38
2022-12-19T12:45:42.479Z,82.20
2022-12-19T12:48:38.057Z,81.49
2022-12-19T12:51:12.142Z,81.39
2022-12-19T12:53:48.241Z,81.80
2022-12-19T12:56:21.868Z,81.96
2022-12-19T12:58:59.417Z,81.83
2022-12-19T13:01:40.749Z,81.93
2022-12-19T13:04:18.303Z,82.09
2022-12-19T13:07:16.905Z,81.95
2022-12-19T13:09:54.424Z,82.15
2022-12-19T13:12:47.482Z,82.29
2022-12-19T13:15:39.340Z,82.45
2022-12-19T13:18:16.778Z,83.06
2022-12-19T13:20:50.442Z,83.49
2022-12-19T13:23:45.452Z,83.75
2022-12-19T13:26:23.335Z,83.86
2022-12-19T13:28:55.784Z,84.05
2022-12-19T13:31:28.500Z,84.14
2022-12-19T13:34:14.650Z,84.26
2022-12-19T13:39:49.476Z,84.54
2022-12-19T13:39:54.775Z,84.81
2022-12-19T13:42:43.341Z,84.73
2022-12-19T13:45:23.377Z,84.79
2022-12-19T13:47:58.904Z,85.02
2022-12-19T13:50:40.760Z,85.25
2022-12-19T13:53:19.233Z,85.30
2022-12-19T13:55:57.338Z,85.31
2022-12-19T13:58:36.890Z,85.34
2022-12-19T14:01:20.999Z,85.55
2022-12-19T14:03:53.270Z,86.02
2022-12-19T14:06:32.514Z,86.17
2022-12-19T14:11:28.470Z,86.31
2022-12-19T14:13:46.658Z,86.31
2022-12-19T14:15:13.272Z,86.26
2022-12-19T14:17:35.244Z,86.31
2022-12-19T14:22:04.001Z,86.47
2022-12-19T14:23:03.043Z,86.82
2022-12-19T14:28:14.937Z,87.19
2022-12-19T14:28:30.232Z,87.22
2022-12-19T14:31:04.465Z,87.30
2022-12-19T14:36:34.609Z,87.59
2022-12-19T14:39:23.964Z,87.86
2022-12-19T14:42:04.600Z,88.06
2022-12-19T14:52:08.760Z,88.20
2022-12-19T14:53:27.769Z,88.43
2022-12-19T14:54:26.481Z,88.38
2022-12-19T14:54:44.436Z,88.52
2022-12-19T14:58:58.176Z,88.86
2022-12-19T15:01:34.204Z,88.90
2022-12-19T15:04:49.513Z,89.17
2022-12-19T15:07:06.901Z,89.36
2022-12-19T15:10:59.426Z,89.48
2022-12-19T15:14:48.563Z,89.54
2022-12-19T15:14:59.958Z,89.61
2022-12-19T15:17:33.634Z,89.72
2022-12-19T15:20:09.484Z,89.57
2022-12-19T15:22:43.391Z,89.75
2022-12-19T15:26:01.368Z,89.83
2022-12-19T15:28:18.627Z,89.99
2022-12-19T15:30:56.092Z,90.10
2022-12-19T15:33:30.024Z,90.19
2022-12-19T15:36:03.255Z,90.25
2022-12-19T15:38:37.101Z,90.26
2022-12-19T15:41:15.882Z,90.15
2022-12-19T15:44:05.351Z,90.24
2022-12-19T15:46:26.367Z,90.37
2022-12-19T15:48:59.501Z,90.35
2022-12-19T15:51:32.427Z,90.43
2022-12-19T15:56:43.778Z,90.49
2022-12-19T15:59:38.835Z,90.51
2022-12-19T16:02:22.115Z,90.60
2022-12-19T16:05:03.477Z,90.65
2022-12-19T16:07:31.134Z,90.71
2022-12-19T16:10:05.210Z,90.79
2022-12-19T16:12:45.069Z,90.82
2022-12-19T16:15:28.446Z,91.06
2022-12-19T16:18:03.896Z,91.23
2022-12-19T16:20:38.132Z,91.25
2022-12-19T16:23:11.332Z,91.31
2022-12-19T16:25:53.044Z,91.49
2022-12-19T16:28:34.226Z,91.52
2022-12-19T16:31:16.978Z,91.54
2022-12-19T16:33:49.966Z,91.49
2022-12-19T16:36:23.186Z,91.71
2022-12-19T16:38:56.058Z,91.70
2022-12-19T16:41:29.365Z,91.57
2022-12-19T16:44:03.479Z,91.66
2022-12-19T16:46:35.731Z,91.79
2022-12-19T16:49:17.333Z,91.91
2022-12-19T16:51:51.199Z,91.99
2022-12-19T16:54:24.319Z,92.12
2022-12-19T16:56:57.230Z,92.17
2022-12-19T16:59:36.751Z,92.17
2022-12-19T17:02:23.256Z,92.21
2022-12-19T17:04:56.213Z,92.39
2022-12-19T17:07:29.710Z,92.58
2022-12-19T17:10:03.022Z,92.74
2022-12-19T17:12:36.288Z,92.80
2022-12-19T17:15:22.514Z,93.13
2022-12-19T17:17:59.419Z,93.30
2022-12-19T17:20:42.792Z,93.56
2022-12-19T17:23:22.252Z,93.53
2022-12-19T17:25:59.629Z,93.83
2022-12-19T17:28:32.595Z,94.00
2022-12-19T17:31:09.321Z,94.14
2022-12-19T17:33:42.985Z,94.26
2022-12-19T17:36:21.407Z,94.45
2022-12-19T17:38:51.907Z,94.71
2022-12-19T17:41:25.924Z,94.90
2022-12-19T17:43:58.911Z,95.07
2022-12-19T17:46:33.109Z,95.37
2022-12-19T17:49:05.008Z,95.54
2022-12-19T17:51:37.786Z,95.75
2022-12-19T17:54:14.408Z,96.01
2022-12-19T17:56:47.890Z,96.19
2022-12-19T17:59:21.236Z,96.59
2022-12-19T18:01:54.970Z,96.66
2022-12-19T18:04:28.677Z,96.78
2022-12-19T18:07:02.907Z,96.76
2022-12-19T18:09:35.904Z,96.98
2022-12-19T18:12:09.815Z,97.17
2022-12-19T18:14:42.730Z,97.53
2022-12-19T18:17:20.317Z,97.50
2022-12-19T18:19:53.482Z,97.73
2022-12-19T18:22:26.224Z,97.97
2022-12-19T18:24:59.163Z,97.91
2022-12-19T18:27:32.364Z,98.11
2022-12-19T18:30:06.711Z,98.08
2022-12-19T18:32:39.662Z,98.44
2022-12-19T18:35:19.772Z,98.73
2022-12-19T18:37:53.196Z,99.13
2022-12-19T18:40:31.197Z,99.44
2022-12-19T18:43:01.098Z,99.54
2022-12-19T18:45:40.621Z,99.74
2022-12-19T18:48:28.782Z,99.76
2022-12-19T18:51:03.829Z,99.90
2022-12-19T18:53:37.323Z,99.91
2022-12-19T18:56:10.412Z,100.00
2022-12-19T18:58:43.635Z,100.00
2022-12-19T19:01:20.517Z,100.00
2022-12-19T19:03:57.016Z,100.00
2022-12-19T19:06:37.623Z,100.00
2022-12-19T19:09:14.910Z,100.00
2022-12-19T19:12:01.465Z,100.00
2022-12-19T19:14:34.893Z,100.00
2022-12-19T19:17:10.581Z,100.00
2022-12-19T19:19:44.617Z,100.00
2022-12-19T19:22:17.453Z,100.00
2022-12-19T19:24:50.762Z,100.00
2022-12-19T19:27:23.550Z,100.00
2022-12-19T19:29:56.835Z,100.00
2022-12-19T19:32:32.320Z,100.00
2022-12-19T19:35:05.772Z,100.00
2022-12-19T19:37:39.213Z,100.00
2022-12-19T19:40:13.414Z,100.00
2022-12-19T19:42:47.001Z,100.00
2022-12-19T19:45:19.781Z,100.00
2022-12-19T19:47:52.983Z,100.00
2022-12-19T19:50:25.814Z,100.00
2022-12-19T19:53:00.136Z,100.00
2022-12-19T19:55:32.999Z,100.00
2022-12-19T19:58:05.926Z,100.00
2022-12-19T20:00:38.918Z,100.00
2022-12-19T20:03:16.766Z,100.00
2022-12-19T20:05:47.062Z,100.00
2022-12-19T20:08:21.349Z,100.00
2022-12-19T20:10:58.975Z,100.00
2022-12-19T20:13:32.563Z,100.00
2022-12-19T20:16:16.077Z,100.00
2022-12-19T20:18:52.042Z,100.00
2022-12-19T20:21:25.070Z,100.00
2022-12-19T20:23:57.909Z,100.00
2022-12-19T20:26:30.885Z,100.00
2022-12-19T20:29:06.291Z,100.00
2022-12-19T20:31:40.091Z,100.00
2022-12-19T20:34:13.125Z,100.00
2022-12-19T20:36:45.881Z,100.00
2022-12-19T20:39:20.529Z,100.00
2022-12-19T20:41:55.210Z,100.00
2022-12-19T20:44:28.613Z,100.00
2022-12-19T20:47:01.540Z,100.00
2022-12-19T20:49:34.830Z,100.00
2022-12-19T20:52:07.705Z,100.00
2022-12-19T20:54:41.634Z,100.00
2022-12-19T20:57:14.621Z,100.00
2022-12-19T20:59:47.371Z,100.00
2022-12-19T21:02:20.313Z,100.00
2022-12-19T21:04:53.126Z,100.00
2022-12-19T21:07:25.985Z,100.00
2022-12-19T21:09:58.720Z,100.00
2022-12-19T21:12:31.585Z,100.00
2022-12-19T21:15:05.204Z,100.00
2022-12-19T21:17:38.544Z,100.00
2022-12-19T21:20:12.390Z,100.00
2022-12-19T21:22:45.180Z,100.00
2022-12-19T21:25:17.955Z,100.00
2022-12-19T21:27:50.727Z,100.00
2022-12-19T21:30:23.637Z,100.00
2022-12-19T21:32:56.527Z,100.00
2022-12-19T21:35:29.412Z,100.00
2022-12-19T21:38:02.615Z,100.00
2022-12-19T21:40:37.756Z,100.00
2022-12-19T21:43:12.201Z,100.00
2022-12-19T21:45:45.314Z,100.00
2022-12-19T21:48:18.123Z,100.00
2022-12-19T21:50:56.900Z,100.00
2022-12-19T21:53:29.727Z,100.00
2022-12-19T21:56:08.859Z,100.00
2022-12-19T21:58:41.549Z,100.00
2022-12-19T22:01:15.889Z,100.00
2022-12-19T22:03:49.396Z,100.00
2022-12-19T22:06:28.427Z,100.00
2022-12-19T22:09:00.572Z,100.00
2022-12-19T22:11:32.643Z,100.00
2022-12-19T22:14:05.965Z,100.00
2022-12-19T22:16:39.258Z,100.00
2022-12-19T22:19:15.415Z,100.00
2022-12-19T22:21:49.348Z,100.00
2022-12-19T22:24:22.843Z,100.00
2022-12-19T22:26:55.582Z,100.00
2022-12-19T22:29:28.470Z,100.00
2022-12-19T22:32:01.127Z,100.00
2022-12-19T22:34:34.421Z,100.00
2022-12-19T22:37:07.302Z,100.00
2022-12-19T22:39:40.216Z,100.00
2022-12-19T22:42:12.933Z,100.00
2022-12-19T22:44:45.684Z,100.00
2022-12-19T22:47:18.381Z,100.00
2022-12-19T22:49:53.112Z,100.00
2022-12-19T22:52:26.045Z,100.00
2022-12-19T22:54:58.680Z,100.00
2022-12-19T22:57:31.610Z,100.00
2022-12-19T23:00:07.755Z,100.00
2022-12-19T23:02:44.250Z,100.00
2022-12-19T23:05:17.708Z,100.00
2022-12-19T23:07:50.443Z,100.00
2022-12-19T23:10:23.220Z,100.00
2022-12-19T23:12:56.648Z,100.00
2022-12-19T23:15:29.293Z,100.00
2022-12-19T23:18:02.063Z,100.00
2022-12-19T23:20:35.048Z,100.00
2022-12-19T23:23:07.709Z,100.00
2022-12-19T23:25:43.130Z,100.00
2022-12-19T23:28:16.031Z,100.00
2022-12-19T23:30:48.845Z,100.00
2022-12-19T23:33:21.536Z,100.00
2022-12-19T23:35:54.188Z,100.00
2022-12-19T23:38:28.154Z,100.00
2022-12-19T23:41:04.345Z,100.00
2022-12-19T23:43:38.370Z,100.00
2022-12-19T23:46:17.534Z,100.00
2022-12-19T23:48:50.817Z,100.00
2022-12-19T23:51:26.933Z,100.00
2022-12-19T23:53:59.863Z,100.00
2022-12-19T23:56:34.103Z,100.00
2022-12-19T23:59:07.141Z,100.00
