createdAt,value
2018-06-30T00:00:25.055Z,20.09
2018-06-30T00:01:25.068Z,20.18
2018-06-30T00:02:25.020Z,20.12
2018-06-30T00:03:24.991Z,20.20
2018-06-30T00:04:24.979Z,20.24
2018-06-30T00:05:24.961Z,20.20
2018-06-30T00:06:24.933Z,20.27
2018-06-30T00:07:24.917Z,20.30
2018-06-30T00:08:24.860Z,20.39
2018-06-30T00:09:24.845Z,20.38
2018-06-30T00:10:24.871Z,20.41
2018-06-30T00:11:24.826Z,20.50
2018-06-30T00:12:24.808Z,20.53
2018-06-30T00:13:24.790Z,20.54
2018-06-30T00:14:24.736Z,20.59
2018-06-30T00:15:24.715Z,20.54
2018-06-30T00:16:24.719Z,20.49
2018-06-30T00:17:24.700Z,20.53
2018-06-30T00:18:24.679Z,20.56
2018-06-30T00:19:24.661Z,20.49
2018-06-30T00:20:24.609Z,20.27
2018-06-30T00:21:24.587Z,20.06
2018-06-30T00:22:24.591Z,19.86
2018-06-30T00:23:24.574Z,19.78
2018-06-30T00:24:24.525Z,19.61
2018-06-30T00:25:24.509Z,19.53
2018-06-30T00:26:24.512Z,19.50
2018-06-30T00:27:24.487Z,19.42
2018-06-30T00:28:24.438Z,19.38
2018-06-30T00:29:24.445Z,19.42
2018-06-30T00:30:24.407Z,19.38
2018-06-30T00:31:24.375Z,19.43
2018-06-30T00:32:24.350Z,19.35
2018-06-30T00:33:24.354Z,19.35
2018-06-30T00:34:24.327Z,19.36
2018-06-30T00:35:24.311Z,19.46
2018-06-30T00:36:24.293Z,19.53
2018-06-30T00:37:24.275Z,19.55
2018-06-30T00:38:24.243Z,19.63
2018-06-30T00:39:24.209Z,19.58
2018-06-30T00:40:24.181Z,19.66
2018-06-30T00:41:24.184Z,19.75
2018-06-30T00:42:24.138Z,19.78
2018-06-30T00:43:24.108Z,19.79
2018-06-30T00:44:24.099Z,19.80
2018-06-30T00:45:24.082Z,19.87
2018-06-30T00:46:24.081Z,19.84
2018-06-30T00:47:24.057Z,19.95
2018-06-30T00:48:24.009Z,19.90
2018-06-30T00:49:23.998Z,19.87
2018-06-30T00:50:23.991Z,19.83
2018-06-30T00:51:23.943Z,19.83
2018-06-30T00:52:23.923Z,19.83
2018-06-30T00:53:23.918Z,19.83
2018-06-30T00:54:23.905Z,19.88
2018-06-30T00:55:23.853Z,19.80
2018-06-30T00:56:23.835Z,19.87
2018-06-30T00:57:23.817Z,19.79
2018-06-30T00:58:23.797Z,19.84
2018-06-30T00:59:23.770Z,19.86
2018-06-30T01:00:23.743Z,19.86
2018-06-30T01:01:23.729Z,19.69
2018-06-30T01:02:23.711Z,19.73
2018-06-30T01:03:23.678Z,19.68
2018-06-30T01:04:23.688Z,19.78
2018-06-30T01:05:23.640Z,19.73
2018-06-30T01:06:23.645Z,19.75
2018-06-30T01:07:23.623Z,19.73
2018-06-30T01:08:23.577Z,19.75
2018-06-30T01:09:23.577Z,19.70
2018-06-30T01:10:23.530Z,19.73
2018-06-30T01:11:23.535Z,19.79
2018-06-30T01:12:23.519Z,19.69
2018-06-30T01:13:23.493Z,19.72
2018-06-30T01:14:23.468Z,19.70
2018-06-30T01:15:23.433Z,19.75
2018-06-30T01:16:23.430Z,19.83
2018-06-30T01:17:23.406Z,19.86
2018-06-30T01:18:23.391Z,19.83
2018-06-30T01:19:23.365Z,19.90
2018-06-30T01:20:23.315Z,20.03
2018-06-30T01:21:23.291Z,20.03
2018-06-30T01:22:23.301Z,20.10
2018-06-30T01:23:23.248Z,20.10
2018-06-30T01:24:23.227Z,20.10
2018-06-30T01:25:23.207Z,20.23
2018-06-30T01:26:23.184Z,20.13
2018-06-30T01:27:23.167Z,20.13
2018-06-30T01:28:23.139Z,20.05
2018-06-30T01:29:23.119Z,19.98
2018-06-30T01:30:23.101Z,19.91
2018-06-30T01:31:23.078Z,19.83
2018-06-30T01:32:23.057Z,19.86
2018-06-30T01:33:23.034Z,19.86
2018-06-30T01:34:23.035Z,19.86
2018-06-30T01:35:22.989Z,19.83
2018-06-30T01:36:22.969Z,19.75
2018-06-30T01:37:22.950Z,19.84
2018-06-30T01:38:22.948Z,19.87
2018-06-30T01:39:22.927Z,19.87
2018-06-30T01:40:22.887Z,19.97
2018-06-30T01:41:22.869Z,19.84
2018-06-30T01:42:22.863Z,19.88
2018-06-30T01:43:22.815Z,19.78
2018-06-30T01:44:22.797Z,19.87
2018-06-30T01:45:22.772Z,19.78
2018-06-30T01:46:22.755Z,19.78
2018-06-30T01:47:22.733Z,19.86
2018-06-30T01:48:22.709Z,19.78
2018-06-30T01:49:22.714Z,19.72
2018-06-30T01:50:22.696Z,19.76
2018-06-30T01:51:22.654Z,19.78
2018-06-30T01:52:22.620Z,19.75
2018-06-30T01:53:22.600Z,19.80
2018-06-30T01:54:22.604Z,19.65
2018-06-30T01:55:22.555Z,19.72
2018-06-30T01:56:22.557Z,19.68
2018-06-30T01:57:22.535Z,19.68
2018-06-30T01:58:22.495Z,19.79
2018-06-30T01:59:22.492Z,19.68
2018-06-30T02:00:22.471Z,19.79
2018-06-30T02:01:22.449Z,19.80
2018-06-30T02:02:22.412Z,19.65
2018-06-30T02:03:22.381Z,19.79
2018-06-30T02:04:22.358Z,19.72
2018-06-30T02:05:22.349Z,19.61
2018-06-30T02:06:22.317Z,19.60
2018-06-30T02:07:22.322Z,19.63
2018-06-30T02:08:22.274Z,19.60
2018-06-30T02:09:22.279Z,19.68
2018-06-30T02:10:22.224Z,19.55
2018-06-30T02:11:22.238Z,19.58
2018-06-30T02:12:22.185Z,19.51
2018-06-30T02:13:22.164Z,19.51
2018-06-30T02:14:22.167Z,19.50
2018-06-30T02:15:22.143Z,19.57
2018-06-30T02:16:22.099Z,19.53
2018-06-30T02:17:22.103Z,19.50
2018-06-30T02:18:22.055Z,19.48
2018-06-30T02:19:22.043Z,19.38
2018-06-30T02:20:22.020Z,19.36
2018-06-30T02:21:22.006Z,19.40
2018-06-30T02:22:21.976Z,19.38
2018-06-30T02:23:21.945Z,19.38
2018-06-30T02:24:21.924Z,19.31
2018-06-30T02:25:21.910Z,19.33
2018-06-30T02:26:21.888Z,19.35
2018-06-30T02:27:21.867Z,19.35
2018-06-30T02:28:21.846Z,19.39
2018-06-30T02:29:21.814Z,19.42
2018-06-30T02:30:21.793Z,19.47
2018-06-30T02:31:21.768Z,19.51
2018-06-30T02:32:21.749Z,19.38
2018-06-30T02:33:21.731Z,19.33
2018-06-30T02:34:21.710Z,19.33
2018-06-30T02:35:21.685Z,19.38
2018-06-30T02:36:21.660Z,19.23
2018-06-30T02:37:21.639Z,19.23
2018-06-30T02:38:21.643Z,19.14
2018-06-30T02:39:21.623Z,19.17
2018-06-30T02:40:21.599Z,18.99
2018-06-30T02:41:21.562Z,18.92
2018-06-30T02:42:21.551Z,18.99
2018-06-30T02:43:21.504Z,18.98
2018-06-30T02:44:21.517Z,18.91
2018-06-30T02:45:21.456Z,18.80
2018-06-30T02:46:21.438Z,18.94
2018-06-30T02:47:21.431Z,18.87
2018-06-30T02:48:21.413Z,18.87
2018-06-30T02:49:21.377Z,18.87
2018-06-30T02:50:21.358Z,18.99
2018-06-30T02:51:21.360Z,19.05
2018-06-30T02:52:21.331Z,18.97
2018-06-30T02:53:21.285Z,19.06
2018-06-30T02:54:21.257Z,19.13
2018-06-30T02:55:21.241Z,18.97
2018-06-30T02:56:21.244Z,18.97
2018-06-30T02:57:21.202Z,19.02
2018-06-30T02:58:21.201Z,18.97
2018-06-30T02:59:21.180Z,18.98
2018-06-30T03:00:21.154Z,19.02
2018-06-30T03:01:21.113Z,19.06
2018-06-30T03:02:21.084Z,19.11
2018-06-30T03:03:21.095Z,19.15
2018-06-30T03:04:21.039Z,19.11
2018-06-30T03:05:21.018Z,19.13
2018-06-30T03:06:21.022Z,18.99
2018-06-30T03:07:21.005Z,19.08
2018-06-30T03:08:20.959Z,18.99
2018-06-30T03:09:20.944Z,18.92
2018-06-30T03:10:20.917Z,18.87
2018-06-30T03:11:20.917Z,18.86
2018-06-30T03:12:20.888Z,18.84
2018-06-30T03:13:20.851Z,18.87
2018-06-30T03:14:20.826Z,18.86
2018-06-30T03:15:20.824Z,18.98
2018-06-30T03:16:20.781Z,18.84
2018-06-30T03:17:20.783Z,18.84
2018-06-30T03:18:20.758Z,18.83
2018-06-30T03:19:20.823Z,18.82
2018-06-30T03:20:20.700Z,18.87
2018-06-30T03:21:20.669Z,18.84
2018-06-30T03:22:20.650Z,18.90
2018-06-30T03:23:20.621Z,18.87
2018-06-30T03:24:20.625Z,18.82
2018-06-30T03:25:20.574Z,18.86
2018-06-30T03:26:20.554Z,18.87
2018-06-30T03:27:20.532Z,18.82
2018-06-30T03:28:20.536Z,18.84
2018-06-30T03:29:20.513Z,18.83
2018-06-30T03:30:20.489Z,18.79
2018-06-30T03:31:20.462Z,18.92
2018-06-30T03:32:20.432Z,18.90
2018-06-30T03:33:20.398Z,18.80
2018-06-30T03:34:20.403Z,18.77
2018-06-30T03:35:20.359Z,18.92
2018-06-30T03:36:20.362Z,18.92
2018-06-30T03:37:20.307Z,18.91
2018-06-30T03:38:20.288Z,18.92
2018-06-30T03:39:20.264Z,18.90
2018-06-30T03:40:20.240Z,18.84
2018-06-30T03:41:20.215Z,18.90
2018-06-30T03:42:20.224Z,18.92
2018-06-30T03:43:20.172Z,18.79
2018-06-30T03:44:20.163Z,18.77
2018-06-30T03:45:20.130Z,18.80
2018-06-30T03:46:20.179Z,18.91
2018-06-30T03:47:20.088Z,18.84
2018-06-30T03:48:20.070Z,18.92
2018-06-30T03:49:20.066Z,18.87
2018-06-30T03:50:20.025Z,18.90
2018-06-30T03:51:20.009Z,18.87
2018-06-30T03:52:19.983Z,18.90
2018-06-30T03:53:19.953Z,18.90
2018-06-30T03:54:19.959Z,18.87
2018-06-30T03:55:19.910Z,18.84
2018-06-30T03:56:19.880Z,18.77
2018-06-30T03:57:19.864Z,18.77
2018-06-30T03:58:19.869Z,18.76
2018-06-30T03:59:19.815Z,18.68
2018-06-30T04:00:19.790Z,18.64
2018-06-30T04:01:19.797Z,18.73
2018-06-30T04:02:19.757Z,18.58
2018-06-30T04:03:19.728Z,18.70
2018-06-30T04:04:19.741Z,18.55
2018-06-30T04:05:19.698Z,18.65
2018-06-30T04:06:19.664Z,18.62
2018-06-30T04:07:19.648Z,18.54
2018-06-30T04:08:19.645Z,18.47
2018-06-30T04:09:19.595Z,18.54
2018-06-30T04:10:19.599Z,18.40
2018-06-30T04:11:19.565Z,18.37
2018-06-30T04:12:19.556Z,18.33
2018-06-30T04:13:19.529Z,18.31
2018-06-30T04:14:19.508Z,18.27
2018-06-30T04:15:19.466Z,18.29
2018-06-30T04:16:19.438Z,18.19
2018-06-30T04:17:19.448Z,18.22
2018-06-30T04:18:19.423Z,18.15
2018-06-30T04:19:19.400Z,18.18
2018-06-30T04:20:19.374Z,18.19
2018-06-30T04:21:19.340Z,18.12
2018-06-30T04:22:19.332Z,18.06
2018-06-30T04:23:19.281Z,18.03
2018-06-30T04:24:19.289Z,18.04
2018-06-30T04:25:19.231Z,18.02
2018-06-30T04:26:19.239Z,18.09
2018-06-30T04:27:19.210Z,18.02
2018-06-30T04:28:19.185Z,17.92
2018-06-30T04:29:19.144Z,17.94
2018-06-30T04:30:19.154Z,17.88
2018-06-30T04:31:19.128Z,17.94
2018-06-30T04:32:19.110Z,17.88
2018-06-30T04:33:19.065Z,17.85
2018-06-30T04:34:19.028Z,17.92
2018-06-30T04:35:19.026Z,17.99
2018-06-30T04:36:18.996Z,18.02
2018-06-30T04:37:18.965Z,18.00
2018-06-30T04:38:18.950Z,18.04
2018-06-30T04:39:18.921Z,18.03
2018-06-30T04:40:18.907Z,18.06
2018-06-30T04:41:18.888Z,18.04
2018-06-30T04:42:18.855Z,17.95
2018-06-30T04:43:18.830Z,17.92
2018-06-30T04:44:18.810Z,17.94
2018-06-30T04:45:18.842Z,18.03
2018-06-30T04:46:18.765Z,18.03
2018-06-30T04:47:18.736Z,17.94
2018-06-30T04:48:18.727Z,17.91
2018-06-30T04:49:18.695Z,17.94
2018-06-30T04:50:18.673Z,18.03
2018-06-30T04:51:18.677Z,17.91
2018-06-30T04:52:18.651Z,17.95
2018-06-30T04:53:18.606Z,17.91
2018-06-30T04:54:18.591Z,17.95
2018-06-30T04:55:18.581Z,17.94
2018-06-30T04:56:18.538Z,18.07
2018-06-30T04:57:18.505Z,18.03
2018-06-30T04:58:18.503Z,18.04
2018-06-30T04:59:18.475Z,18.07
2018-06-30T05:00:18.470Z,18.07
2018-06-30T05:01:18.431Z,18.03
2018-06-30T05:02:18.424Z,18.02
2018-06-30T05:03:18.375Z,18.03
2018-06-30T05:04:18.354Z,18.12
2018-06-30T05:05:18.329Z,18.06
2018-06-30T05:06:18.317Z,18.04
2018-06-30T05:07:18.312Z,18.03
2018-06-30T05:08:18.265Z,18.04
2018-06-30T05:09:18.236Z,18.07
2018-06-30T05:10:18.229Z,18.04
2018-06-30T05:11:18.218Z,17.97
2018-06-30T05:12:18.195Z,17.94
2018-06-30T05:13:18.181Z,18.00
2018-06-30T05:14:18.120Z,17.99
2018-06-30T05:15:18.107Z,17.94
2018-06-30T05:16:18.081Z,17.89
2018-06-30T05:17:18.054Z,18.07
2018-06-30T05:18:18.041Z,17.97
2018-06-30T05:19:18.029Z,18.06
2018-06-30T05:20:18.005Z,17.95
2018-06-30T05:21:17.969Z,18.04
2018-06-30T05:22:17.942Z,18.02
2018-06-30T05:23:17.927Z,17.95
2018-06-30T05:24:17.926Z,17.91
2018-06-30T05:25:17.874Z,17.95
2018-06-30T05:26:17.879Z,17.99
2018-06-30T05:27:17.830Z,17.95
2018-06-30T05:28:17.818Z,17.91
2018-06-30T05:29:17.783Z,17.97
2018-06-30T05:30:17.764Z,17.95
2018-06-30T05:31:17.740Z,17.89
2018-06-30T05:32:17.742Z,17.97
2018-06-30T05:33:17.816Z,17.94
2018-06-30T05:34:17.682Z,17.91
2018-06-30T05:35:17.674Z,18.00
2018-06-30T05:36:17.650Z,17.92
2018-06-30T05:37:17.605Z,17.94
2018-06-30T05:38:17.609Z,17.89
2018-06-30T05:39:17.563Z,17.95
2018-06-30T05:40:17.560Z,17.87
2018-06-30T05:41:17.643Z,17.84
2018-06-30T05:42:17.491Z,17.82
2018-06-30T05:43:17.497Z,17.79
2018-06-30T05:44:17.458Z,17.82
2018-06-30T05:45:17.427Z,17.79
2018-06-30T05:46:17.424Z,17.79
2018-06-30T05:47:17.404Z,17.82
2018-06-30T05:48:17.378Z,17.82
2018-06-30T05:49:17.325Z,17.70
2018-06-30T05:50:17.305Z,17.73
2018-06-30T05:51:17.312Z,17.70
2018-06-30T05:52:17.285Z,17.76
2018-06-30T05:53:17.337Z,17.78
2018-06-30T05:54:17.216Z,17.70
2018-06-30T05:55:17.219Z,17.70
2018-06-30T05:56:17.177Z,17.76
2018-06-30T05:57:17.175Z,17.66
2018-06-30T05:58:17.150Z,17.63
2018-06-30T05:59:17.171Z,17.62
2018-06-30T06:00:17.081Z,17.57
2018-06-30T06:01:17.081Z,17.64
2018-06-30T06:02:17.040Z,17.62
2018-06-30T06:03:17.011Z,17.54
2018-06-30T06:04:17.004Z,17.55
2018-06-30T06:05:16.976Z,17.41
2018-06-30T06:06:16.955Z,17.48
2018-06-30T06:07:16.921Z,17.48
2018-06-30T06:08:16.910Z,17.35
2018-06-30T06:09:16.886Z,17.40
2018-06-30T06:10:16.851Z,17.36
2018-06-30T06:11:16.839Z,17.41
2018-06-30T06:12:16.821Z,17.32
2018-06-30T06:13:16.811Z,17.33
2018-06-30T06:14:16.762Z,17.32
2018-06-30T06:15:16.812Z,17.23
2018-06-30T06:16:16.748Z,17.25
2018-06-30T06:17:16.722Z,17.29
2018-06-30T06:18:16.687Z,17.13
2018-06-30T06:19:16.647Z,17.18
2018-06-30T06:20:16.651Z,17.11
2018-06-30T06:21:16.670Z,17.10
2018-06-30T06:22:16.578Z,17.04
2018-06-30T06:23:16.578Z,17.04
2018-06-30T06:24:16.557Z,17.07
2018-06-30T06:25:16.520Z,17.00
2018-06-30T06:26:16.515Z,17.04
2018-06-30T06:27:16.472Z,17.10
2018-06-30T06:28:16.440Z,17.08
2018-06-30T06:29:16.445Z,16.99
2018-06-30T06:30:16.425Z,17.10
2018-06-30T06:31:16.373Z,17.04
2018-06-30T06:32:16.346Z,17.10
2018-06-30T06:33:16.327Z,17.08
2018-06-30T06:34:16.326Z,16.96
2018-06-30T06:35:16.279Z,16.96
2018-06-30T06:36:16.254Z,17.06
2018-06-30T06:37:16.248Z,17.04
2018-06-30T06:38:16.211Z,16.98
2018-06-30T06:39:16.212Z,16.98
2018-06-30T06:40:16.169Z,16.90
2018-06-30T06:41:16.140Z,16.95
2018-06-30T06:42:16.148Z,17.00
2018-06-30T06:43:16.109Z,17.08
2018-06-30T06:44:16.086Z,17.06
2018-06-30T06:45:16.057Z,17.11
2018-06-30T06:46:16.036Z,17.18
2018-06-30T06:47:16.016Z,17.18
2018-06-30T06:48:15.979Z,17.22
2018-06-30T06:49:15.949Z,17.18
2018-06-30T06:50:15.933Z,17.15
2018-06-30T06:51:15.941Z,17.18
2018-06-30T06:52:15.883Z,17.17
2018-06-30T06:53:15.861Z,17.14
2018-06-30T06:54:15.871Z,17.15
2018-06-30T06:55:15.827Z,17.18
2018-06-30T06:56:15.832Z,17.22
2018-06-30T06:57:15.784Z,17.25
2018-06-30T06:58:15.750Z,17.25
2018-06-30T06:59:15.733Z,17.32
2018-06-30T07:00:15.701Z,17.28
2018-06-30T07:01:15.681Z,17.32
2018-06-30T07:02:15.718Z,17.30
2018-06-30T07:03:15.658Z,17.30
2018-06-30T07:04:15.616Z,17.32
2018-06-30T07:05:15.612Z,17.26
2018-06-30T07:06:15.591Z,17.33
2018-06-30T07:07:15.565Z,17.40
2018-06-30T07:08:15.525Z,17.35
2018-06-30T07:09:15.504Z,17.30
2018-06-30T07:10:15.499Z,17.29
2018-06-30T07:11:15.448Z,17.26
2018-06-30T07:12:15.454Z,17.28
2018-06-30T07:13:15.428Z,17.33
2018-06-30T07:14:15.400Z,17.33
2018-06-30T07:15:15.359Z,17.29
2018-06-30T07:16:15.364Z,17.28
2018-06-30T07:17:15.313Z,17.28
2018-06-30T07:18:15.288Z,17.33
2018-06-30T07:19:15.268Z,17.33
2018-06-30T07:20:15.251Z,17.30
2018-06-30T07:21:15.245Z,17.30
2018-06-30T07:22:15.202Z,17.20
2018-06-30T07:23:15.199Z,17.23
2018-06-30T07:24:15.179Z,17.22
2018-06-30T07:25:15.158Z,17.32
2018-06-30T07:26:15.130Z,17.28
2018-06-30T07:27:15.078Z,17.32
2018-06-30T07:28:15.074Z,17.17
2018-06-30T07:29:15.050Z,17.29
2018-06-30T07:30:15.037Z,17.23
2018-06-30T07:31:14.991Z,17.15
2018-06-30T07:32:14.968Z,17.20
2018-06-30T07:33:14.936Z,17.18
2018-06-30T07:34:14.921Z,17.17
2018-06-30T07:35:14.899Z,17.18
2018-06-30T07:36:14.902Z,17.17
2018-06-30T07:37:14.856Z,17.18
2018-06-30T07:38:14.843Z,17.22
2018-06-30T07:39:14.830Z,17.14
2018-06-30T07:40:14.786Z,17.18
2018-06-30T07:41:14.769Z,17.18
2018-06-30T07:42:14.761Z,17.13
2018-06-30T07:43:14.777Z,17.08
2018-06-30T07:44:14.706Z,17.08
2018-06-30T07:45:14.665Z,17.00
2018-06-30T07:46:14.643Z,16.98
2018-06-30T07:47:14.651Z,16.99
2018-06-30T07:48:14.625Z,17.03
2018-06-30T07:49:14.584Z,17.03
2018-06-30T07:50:14.581Z,16.98
2018-06-30T07:51:14.557Z,17.03
2018-06-30T07:52:14.532Z,16.96
2018-06-30T07:53:14.485Z,16.98
2018-06-30T07:54:14.454Z,16.96
2018-06-30T07:55:14.464Z,16.90
2018-06-30T07:56:14.493Z,16.98
2018-06-30T07:57:14.391Z,16.95
2018-06-30T07:58:14.370Z,16.95
2018-06-30T07:59:14.338Z,16.90
2018-06-30T08:00:14.318Z,16.86
2018-06-30T08:01:14.310Z,16.83
2018-06-30T08:02:14.294Z,16.83
2018-06-30T08:03:14.251Z,16.85
2018-06-30T08:04:14.259Z,16.86
2018-06-30T08:05:14.203Z,16.95
2018-06-30T08:06:14.212Z,16.81
2018-06-30T08:07:14.190Z,16.93
2018-06-30T08:08:14.139Z,16.95
2018-06-30T08:09:14.125Z,16.95
2018-06-30T08:10:14.100Z,16.78
2018-06-30T08:11:14.068Z,16.86
2018-06-30T08:12:14.040Z,16.80
2018-06-30T08:13:14.023Z,16.86
2018-06-30T08:14:14.002Z,16.83
2018-06-30T08:15:13.981Z,16.93
2018-06-30T08:16:13.978Z,16.83
2018-06-30T08:17:13.928Z,16.80
2018-06-30T08:18:13.905Z,16.81
2018-06-30T08:19:13.884Z,16.81
2018-06-30T08:20:13.860Z,16.98
2018-06-30T08:21:13.919Z,16.90
2018-06-30T08:22:13.830Z,16.93
2018-06-30T08:23:13.823Z,16.81
2018-06-30T08:24:13.778Z,16.83
2018-06-30T08:25:13.747Z,16.88
2018-06-30T08:26:13.728Z,16.81
2018-06-30T08:27:13.726Z,16.81
2018-06-30T08:28:13.702Z,16.68
2018-06-30T08:29:13.682Z,16.71
2018-06-30T08:30:13.656Z,16.70
2018-06-30T08:31:13.636Z,16.60
2018-06-30T08:32:13.590Z,16.58
2018-06-30T08:33:13.584Z,16.58
2018-06-30T08:34:13.531Z,16.48
2018-06-30T08:35:13.526Z,16.52
2018-06-30T08:36:13.540Z,16.50
2018-06-30T08:37:13.466Z,16.44
2018-06-30T08:38:13.445Z,16.41
2018-06-30T08:39:13.423Z,16.42
2018-06-30T08:40:13.411Z,16.42
2018-06-30T08:41:13.403Z,16.48
2018-06-30T08:42:13.344Z,16.53
2018-06-30T08:43:13.326Z,16.45
2018-06-30T08:44:13.332Z,16.50
2018-06-30T08:45:13.304Z,16.38
2018-06-30T08:46:13.259Z,16.40
2018-06-30T08:47:13.228Z,16.40
2018-06-30T08:48:13.206Z,16.38
2018-06-30T08:49:13.215Z,16.31
2018-06-30T08:50:13.191Z,16.23
2018-06-30T08:51:13.271Z,16.16
2018-06-30T08:52:13.146Z,16.18
2018-06-30T08:53:13.094Z,16.20
2018-06-30T08:54:13.097Z,16.18
2018-06-30T08:55:13.072Z,16.14
2018-06-30T08:56:13.026Z,16.03
2018-06-30T08:57:13.024Z,16.06
2018-06-30T08:58:12.978Z,16.14
2018-06-30T08:59:12.980Z,16.03
2018-06-30T09:00:12.982Z,16.11
2018-06-30T09:01:12.919Z,16.07
2018-06-30T09:02:12.912Z,16.12
2018-06-30T09:03:12.885Z,16.12
2018-06-30T09:04:12.856Z,16.11
2018-06-30T09:05:12.824Z,16.12
2018-06-30T09:06:12.860Z,16.16
2018-06-30T09:07:12.769Z,16.09
2018-06-30T09:08:12.768Z,15.97
2018-06-30T09:09:12.747Z,16.04
2018-06-30T09:10:12.724Z,15.94
2018-06-30T09:11:12.672Z,16.06
2018-06-30T09:12:12.727Z,15.99
2018-06-30T09:13:12.630Z,16.06
2018-06-30T09:14:12.627Z,16.03
2018-06-30T09:15:12.607Z,15.97
2018-06-30T09:16:12.595Z,16.00
2018-06-30T09:17:12.558Z,15.92
2018-06-30T09:18:12.511Z,15.89
2018-06-30T09:19:12.513Z,15.85
2018-06-30T09:20:12.494Z,15.79
2018-06-30T09:21:12.440Z,15.79
2018-06-30T09:22:12.416Z,15.72
2018-06-30T09:23:12.403Z,15.78
2018-06-30T09:24:12.545Z,15.75
2018-06-30T09:25:12.349Z,15.78
2018-06-30T09:26:12.348Z,15.82
2018-06-30T09:27:12.298Z,15.82
2018-06-30T09:28:12.273Z,15.85
2018-06-30T09:29:12.259Z,15.85
2018-06-30T09:30:12.258Z,15.85
2018-06-30T09:31:12.232Z,15.81
2018-06-30T09:32:12.213Z,15.86
2018-06-30T09:33:12.186Z,15.79
2018-06-30T09:34:12.136Z,15.74
2018-06-30T09:35:12.119Z,15.75
2018-06-30T09:36:12.090Z,15.74
2018-06-30T09:37:12.092Z,15.74
2018-06-30T09:38:12.038Z,15.76
2018-06-30T09:39:12.024Z,15.78
2018-06-30T09:40:12.021Z,15.85
2018-06-30T09:41:11.971Z,15.86
2018-06-30T09:42:11.972Z,15.89
2018-06-30T09:43:11.950Z,15.85
2018-06-30T09:44:11.928Z,15.92
2018-06-30T09:45:11.899Z,15.96
2018-06-30T09:46:11.877Z,15.94
2018-06-30T09:47:11.846Z,15.82
2018-06-30T09:48:11.803Z,15.84
2018-06-30T09:49:11.793Z,15.82
2018-06-30T09:50:11.781Z,15.85
2018-06-30T09:51:11.765Z,15.89
2018-06-30T09:52:11.721Z,15.94
2018-06-30T09:53:11.717Z,15.96
2018-06-30T09:54:11.660Z,16.04
2018-06-30T09:55:11.663Z,16.01
2018-06-30T09:56:11.618Z,16.00
2018-06-30T09:57:11.601Z,16.06
2018-06-30T09:58:11.572Z,16.14
2018-06-30T09:59:11.545Z,16.14
2018-06-30T10:00:11.520Z,16.06
2018-06-30T10:01:11.494Z,16.16
2018-06-30T10:02:11.501Z,16.20
2018-06-30T10:03:11.477Z,16.33
2018-06-30T10:04:11.425Z,16.23
2018-06-30T10:05:11.432Z,16.34
2018-06-30T10:06:11.380Z,16.33
2018-06-30T10:07:11.359Z,16.48
2018-06-30T10:08:11.346Z,16.40
2018-06-30T10:09:11.354Z,16.41
2018-06-30T10:10:11.313Z,16.49
2018-06-30T10:11:11.271Z,16.42
2018-06-30T10:12:11.292Z,16.42
2018-06-30T10:13:11.224Z,16.52
2018-06-30T10:14:11.204Z,16.50
2018-06-30T10:15:11.207Z,16.53
2018-06-30T10:16:11.159Z,16.49
2018-06-30T10:17:11.126Z,16.59
2018-06-30T10:18:11.108Z,16.60
2018-06-30T10:19:11.094Z,16.56
2018-06-30T10:20:11.081Z,16.67
2018-06-30T10:21:11.086Z,16.73
2018-06-30T10:22:11.034Z,16.73
2018-06-30T10:23:11.014Z,16.78
2018-06-30T10:24:10.991Z,16.80
2018-06-30T10:25:10.949Z,16.80
2018-06-30T10:26:10.949Z,16.80
2018-06-30T10:27:10.897Z,16.78
2018-06-30T10:28:10.871Z,16.83
2018-06-30T10:29:10.877Z,16.83
2018-06-30T10:30:10.952Z,16.83
2018-06-30T10:31:10.864Z,16.86
2018-06-30T10:32:10.809Z,16.86
2018-06-30T10:33:10.782Z,16.88
2018-06-30T10:34:10.734Z,16.92
2018-06-30T10:35:10.723Z,16.93
2018-06-30T10:36:10.696Z,16.95
2018-06-30T10:37:10.694Z,16.98
2018-06-30T10:38:10.668Z,16.92
2018-06-30T10:39:10.620Z,16.93
2018-06-30T10:40:10.608Z,16.90
2018-06-30T10:41:10.574Z,16.98
2018-06-30T10:42:10.595Z,17.06
2018-06-30T10:43:10.562Z,17.07
2018-06-30T10:44:10.534Z,17.17
2018-06-30T10:45:10.500Z,17.22
2018-06-30T10:46:10.470Z,17.18
2018-06-30T10:47:10.466Z,17.22
2018-06-30T10:48:10.429Z,17.29
2018-06-30T10:49:10.420Z,17.26
2018-06-30T10:50:10.405Z,17.28
2018-06-30T10:51:10.350Z,17.44
2018-06-30T10:52:10.355Z,17.54
2018-06-30T10:53:10.309Z,17.73
2018-06-30T10:54:10.284Z,17.78
2018-06-30T10:55:10.266Z,17.92
2018-06-30T10:56:10.273Z,18.04
2018-06-30T10:57:10.218Z,18.10
2018-06-30T10:58:10.206Z,18.25
2018-06-30T10:59:10.200Z,18.43
2018-06-30T11:00:10.228Z,18.49
2018-06-30T11:01:10.130Z,18.49
2018-06-30T11:02:10.134Z,18.40
2018-06-30T11:03:10.091Z,18.39
2018-06-30T11:04:10.084Z,18.37
2018-06-30T11:05:10.057Z,18.34
2018-06-30T11:06:10.023Z,18.36
2018-06-30T11:07:10.033Z,18.40
2018-06-30T11:08:10.011Z,18.34
2018-06-30T11:09:09.984Z,18.47
2018-06-30T11:10:09.956Z,18.61
2018-06-30T11:11:09.921Z,18.57
2018-06-30T11:12:09.919Z,18.57
2018-06-30T11:13:09.898Z,18.65
2018-06-30T11:14:09.878Z,18.59
2018-06-30T11:15:09.842Z,18.65
2018-06-30T11:16:09.808Z,18.97
2018-06-30T11:17:09.815Z,19.28
2018-06-30T11:18:09.794Z,19.65
2018-06-30T11:19:09.749Z,19.87
2018-06-30T11:20:09.788Z,19.86
2018-06-30T11:21:09.717Z,19.72
2018-06-30T11:22:09.679Z,19.48
2018-06-30T11:23:09.657Z,19.31
2018-06-30T11:24:09.646Z,19.17
2018-06-30T11:25:09.638Z,19.10
2018-06-30T11:26:09.627Z,18.99
2018-06-30T11:27:09.603Z,19.01
2018-06-30T11:28:09.583Z,19.21
2018-06-30T11:29:09.541Z,19.29
2018-06-30T11:30:09.518Z,19.35
2018-06-30T11:31:09.492Z,19.33
2018-06-30T11:32:09.501Z,19.35
2018-06-30T11:33:09.484Z,19.36
2018-06-30T11:34:09.461Z,19.33
2018-06-30T11:35:09.417Z,19.29
2018-06-30T11:36:09.409Z,19.43
2018-06-30T11:37:09.400Z,19.65
2018-06-30T11:38:09.367Z,20.00
2018-06-30T11:39:09.347Z,20.42
2018-06-30T11:40:09.327Z,20.84
2018-06-30T11:41:09.303Z,20.95
2018-06-30T11:42:09.289Z,20.98
2018-06-30T11:43:09.289Z,20.80
2018-06-30T11:44:09.251Z,20.64
2018-06-30T11:45:09.228Z,20.23
2018-06-30T11:46:09.196Z,19.84
2018-06-30T11:47:09.204Z,19.68
2018-06-30T11:48:09.194Z,19.51
2018-06-30T11:49:09.147Z,19.35
2018-06-30T11:50:09.127Z,19.36
2018-06-30T11:51:09.102Z,19.29
2018-06-30T11:52:09.107Z,19.24
2018-06-30T11:53:09.060Z,19.42
2018-06-30T11:54:09.048Z,19.58
2018-06-30T11:55:09.027Z,19.78
2018-06-30T11:56:09.030Z,20.10
2018-06-30T11:57:08.982Z,20.53
2018-06-30T11:58:08.973Z,20.87
2018-06-30T11:59:08.944Z,21.13
2018-06-30T12:00:08.929Z,21.41
2018-06-30T12:01:08.933Z,21.71
2018-06-30T12:02:08.998Z,21.85
2018-06-30T12:03:08.896Z,21.91
2018-06-30T12:04:08.874Z,22.07
2018-06-30T12:05:08.857Z,22.07
2018-06-30T12:06:08.821Z,22.23
2018-06-30T12:07:08.807Z,22.29
2018-06-30T12:08:08.778Z,22.53
2018-06-30T12:09:08.768Z,22.47
2018-06-30T12:10:08.765Z,22.22
2018-06-30T12:11:08.748Z,21.99
2018-06-30T12:12:08.731Z,21.79
2018-06-30T12:13:08.715Z,21.85
2018-06-30T12:14:08.698Z,21.97
2018-06-30T12:15:08.651Z,21.94
2018-06-30T12:16:08.669Z,21.95
2018-06-30T12:17:08.622Z,21.83
2018-06-30T12:18:08.631Z,21.69
2018-06-30T12:19:08.617Z,21.42
2018-06-30T12:20:08.571Z,21.19
2018-06-30T12:21:08.569Z,21.09
2018-06-30T12:22:08.560Z,21.05
2018-06-30T12:23:08.542Z,21.24
2018-06-30T12:24:08.501Z,21.78
2018-06-30T12:25:08.511Z,21.91
2018-06-30T12:26:08.463Z,21.85
2018-06-30T12:27:08.455Z,21.78
2018-06-30T12:28:08.437Z,21.66
2018-06-30T12:29:08.447Z,21.64
2018-06-30T12:30:08.393Z,21.69
2018-06-30T12:31:08.388Z,21.85
2018-06-30T12:32:08.386Z,21.91
2018-06-30T12:33:08.373Z,21.91
2018-06-30T12:34:08.354Z,22.07
2018-06-30T12:35:08.336Z,22.10
2018-06-30T12:36:08.320Z,21.83
2018-06-30T12:37:08.274Z,21.91
2018-06-30T12:38:08.259Z,22.14
2018-06-30T12:39:08.299Z,22.47
2018-06-30T12:40:08.236Z,22.69
2018-06-30T12:41:08.210Z,23.04
2018-06-30T12:42:08.208Z,23.24
2018-06-30T12:43:08.174Z,23.14
2018-06-30T12:44:08.166Z,22.78
2018-06-30T12:45:08.139Z,22.52
2018-06-30T12:46:08.130Z,22.57
2018-06-30T12:47:08.135Z,22.32
2018-06-30T12:48:08.125Z,22.22
2018-06-30T12:49:08.078Z,22.12
2018-06-30T12:50:08.088Z,22.07
2018-06-30T12:51:08.073Z,22.04
2018-06-30T12:52:08.033Z,21.94