createdAt,value
2023-07-09T00:00:08.000Z,0
2023-07-09T00:02:52.000Z,0
2023-07-09T00:05:37.000Z,0
2023-07-09T00:08:22.000Z,0
2023-07-09T00:11:06.000Z,0
2023-07-09T00:12:24.000Z,0
2023-07-09T00:13:51.000Z,0
2023-07-09T00:16:36.000Z,0
2023-07-09T00:19:20.000Z,0
2023-07-09T00:22:05.000Z,0
2023-07-09T00:24:50.000Z,0
2023-07-09T00:27:34.000Z,0
2023-07-09T00:30:19.000Z,0
2023-07-09T00:33:04.000Z,0
2023-07-09T00:35:48.000Z,0
2023-07-09T00:38:33.000Z,0
2023-07-09T00:39:51.000Z,0
2023-07-09T00:41:17.000Z,0
2023-07-09T00:44:02.000Z,0
2023-07-09T00:46:47.000Z,0
2023-07-09T00:49:31.000Z,0
2023-07-09T00:52:16.000Z,0
2023-07-09T00:55:01.000Z,0
2023-07-09T00:57:45.000Z,0
2023-07-09T01:00:30.000Z,0
2023-07-09T01:03:15.000Z,0
2023-07-09T01:05:59.000Z,0
2023-07-09T01:07:17.000Z,0
2023-07-09T01:08:44.000Z,0
2023-07-09T01:11:29.000Z,0
2023-07-09T01:14:13.000Z,0
2023-07-09T01:16:58.000Z,0
2023-07-09T01:19:42.000Z,0
2023-07-09T01:22:27.000Z,0
2023-07-09T01:25:12.000Z,0
2023-07-09T01:27:56.000Z,0
2023-07-09T01:30:41.000Z,0
2023-07-09T01:33:26.000Z,0
2023-07-09T01:34:44.000Z,0
2023-07-09T01:36:10.000Z,0
2023-07-09T01:38:55.000Z,0
2023-07-09T01:41:40.000Z,0
2023-07-09T01:44:24.000Z,0
2023-07-09T01:47:09.000Z,0
2023-07-09T01:49:53.000Z,0
2023-07-09T01:52:38.000Z,0
2023-07-09T01:55:39.000Z,0
2023-07-09T01:58:24.000Z,0
2023-07-09T02:01:08.000Z,0
2023-07-09T02:02:26.000Z,0
2023-07-09T02:03:53.000Z,0
2023-07-09T02:06:38.000Z,0
2023-07-09T02:09:22.000Z,0
2023-07-09T02:12:07.000Z,0
2023-07-09T02:14:52.000Z,0
2023-07-09T02:17:36.000Z,0
2023-07-09T02:20:21.000Z,0
2023-07-09T02:25:50.000Z,0
2023-07-09T02:28:35.000Z,0
2023-07-09T02:29:53.000Z,0
2023-07-09T02:31:19.000Z,0
2023-07-09T02:34:04.000Z,0
2023-07-09T02:36:49.000Z,0
2023-07-09T02:39:33.000Z,0
2023-07-09T02:42:18.000Z,0
2023-07-09T02:45:03.000Z,0
2023-07-09T02:47:47.000Z,4
2023-07-09T02:50:32.000Z,0
2023-07-09T02:53:17.000Z,0
2023-07-09T02:56:01.000Z,0
2023-07-09T02:57:19.000Z,4
2023-07-09T02:58:46.000Z,4
2023-07-09T03:01:31.000Z,8
2023-07-09T03:04:15.000Z,8
2023-07-09T03:07:00.000Z,8
2023-07-09T03:09:44.000Z,12
2023-07-09T03:12:29.000Z,16
2023-07-09T03:15:14.000Z,20
2023-07-09T03:17:58.000Z,28
2023-07-09T03:20:43.000Z,32
2023-07-09T03:23:28.000Z,40
2023-07-09T03:24:45.000Z,44
2023-07-09T03:26:12.000Z,48
2023-07-09T03:28:57.000Z,52
2023-07-09T03:31:42.000Z,60
2023-07-09T03:34:26.000Z,72
2023-07-09T03:37:11.000Z,84
2023-07-09T03:39:55.000Z,100
2023-07-09T03:42:40.000Z,112
2023-07-09T03:45:25.000Z,128
2023-07-09T03:48:09.000Z,148
2023-07-09T03:50:54.000Z,168
2023-07-09T03:52:12.000Z,192
2023-07-09T03:53:39.000Z,200
2023-07-09T03:56:23.000Z,216
2023-07-09T03:59:08.000Z,240
2023-07-09T04:01:53.000Z,264
2023-07-09T04:04:37.000Z,292
2023-07-09T04:07:22.000Z,320
2023-07-09T04:10:07.000Z,356
2023-07-09T04:12:51.000Z,388
2023-07-09T04:15:36.000Z,420
2023-07-09T04:18:20.000Z,452
2023-07-09T04:19:38.000Z,484
2023-07-09T04:21:05.000Z,504
2023-07-09T04:23:50.000Z,520
2023-07-09T04:26:34.000Z,560
2023-07-09T04:29:19.000Z,664
2023-07-09T04:32:04.000Z,660
2023-07-09T04:34:48.000Z,664
2023-07-09T04:37:33.000Z,688
2023-07-09T04:40:18.000Z,728
2023-07-09T04:43:02.000Z,756
2023-07-09T04:45:47.000Z,800
2023-07-09T04:47:05.000Z,856
2023-07-09T04:48:31.984Z,860
2023-07-09T04:51:16.000Z,880
2023-07-09T04:54:01.000Z,916
2023-07-09T04:56:45.000Z,1368
2023-07-09T04:59:30.000Z,1108
2023-07-09T05:02:15.000Z,1804
2023-07-09T05:04:59.000Z,1080
2023-07-09T05:07:44.000Z,1104
2023-07-09T05:10:29.000Z,1132
2023-07-09T05:13:13.000Z,1164
2023-07-09T05:14:31.000Z,1344
2023-07-09T05:15:58.000Z,1780
2023-07-09T05:18:43.000Z,1268
2023-07-09T05:21:27.000Z,1304
2023-07-09T05:24:12.000Z,1616
2023-07-09T05:26:56.000Z,1312
2023-07-09T05:29:41.000Z,1344
2023-07-09T05:32:26.000Z,1476
2023-07-09T05:35:10.000Z,1416
2023-07-09T05:37:55.000Z,1580
2023-07-09T05:40:40.000Z,1540
2023-07-09T05:41:58.000Z,1548
2023-07-09T05:43:24.000Z,1564
2023-07-09T05:46:09.000Z,1584
2023-07-09T05:48:54.000Z,1628
2023-07-09T05:51:38.000Z,1676
2023-07-09T05:54:23.000Z,1708
2023-07-09T05:57:08.000Z,1752
2023-07-09T05:59:52.000Z,1788
2023-07-09T06:02:37.000Z,1836
2023-07-09T06:05:21.000Z,1896
2023-07-09T06:08:06.000Z,1964
2023-07-09T06:09:24.000Z,2028
2023-07-09T06:10:51.000Z,2060
2023-07-09T06:13:35.000Z,2108
2023-07-09T06:16:20.000Z,2212
2023-07-09T06:19:05.000Z,2248
2023-07-09T06:21:49.000Z,2284
2023-07-09T06:24:34.000Z,2328
2023-07-09T06:27:19.000Z,2368
2023-07-09T06:30:03.000Z,2400
2023-07-09T06:32:48.000Z,2452
2023-07-09T06:35:32.000Z,2492
2023-07-09T06:36:50.000Z,2536
2023-07-09T06:38:17.000Z,2572
2023-07-09T06:41:02.000Z,2600
2023-07-09T06:43:46.000Z,2672
2023-07-09T06:46:31.000Z,2736
2023-07-09T06:49:16.000Z,2796
2023-07-09T06:54:45.000Z,2916
2023-07-09T06:57:30.000Z,2992
2023-07-09T07:00:14.000Z,3060
2023-07-09T07:02:59.000Z,3120
2023-07-09T07:04:17.000Z,3180
2023-07-09T07:05:44.000Z,3208
2023-07-09T07:08:28.000Z,3240
2023-07-09T07:11:13.000Z,3296
2023-07-09T07:16:42.000Z,3424
2023-07-09T07:19:27.000Z,3492
2023-07-09T07:24:56.000Z,3628
2023-07-09T07:27:41.000Z,3688
2023-07-09T07:30:25.000Z,3716
2023-07-09T07:31:43.000Z,3760
2023-07-09T07:33:26.000Z,3792
2023-07-09T07:36:11.000Z,3820
2023-07-09T07:38:56.000Z,3876
2023-07-09T07:41:40.000Z,3944
2023-07-09T07:44:25.000Z,3992
2023-07-09T07:47:10.000Z,4056
2023-07-09T07:49:54.000Z,4116
2023-07-09T07:55:23.000Z,4212
2023-07-09T07:58:08.000Z,4716
2023-07-09T07:59:26.000Z,4272
2023-07-09T08:00:53.000Z,6620
2023-07-09T08:03:37.000Z,6508
2023-07-09T08:06:22.000Z,4316
2023-07-09T08:09:07.000Z,4368
2023-07-09T08:11:51.000Z,4384
2023-07-09T08:14:36.000Z,4500
2023-07-09T08:17:21.000Z,4564
2023-07-09T08:20:05.000Z,4636
2023-07-09T08:22:50.000Z,4676
2023-07-09T08:25:34.000Z,4716
2023-07-09T08:26:52.000Z,4796
2023-07-09T08:28:19.000Z,5468
2023-07-09T08:31:04.000Z,11464
2023-07-09T08:33:49.000Z,12088
2023-07-09T08:36:49.000Z,8308
2023-07-09T08:39:34.000Z,6200
2023-07-09T08:42:19.000Z,28096
2023-07-09T08:45:03.000Z,31680
2023-07-09T08:47:48.000Z,51360
2023-07-09T08:54:35.000Z,48416
2023-07-09T08:56:02.000Z,43840
2023-07-09T08:58:47.000Z,27168
2023-07-09T09:01:31.000Z,15264
2023-07-09T09:07:00.000Z,48672
2023-07-09T09:09:45.000Z,39680
2023-07-09T09:12:46.000Z,27936
2023-07-09T09:15:31.000Z,24064
2023-07-09T09:18:15.000Z,23520
2023-07-09T09:21:00.000Z,23136
2023-07-09T09:22:18.000Z,22688
2023-07-09T09:23:45.000Z,22400
2023-07-09T09:26:29.000Z,21824
2023-07-09T09:31:59.000Z,21600
2023-07-09T09:34:43.000Z,21312
2023-07-09T09:37:28.000Z,20832
2023-07-09T09:40:13.000Z,20992
2023-07-09T09:42:57.000Z,20032
2023-07-09T09:45:42.000Z,19104
2023-07-09T09:48:26.000Z,18688
2023-07-09T09:49:44.000Z,18112
2023-07-09T09:51:11.000Z,17792
2023-07-09T09:53:56.000Z,17728
2023-07-09T09:56:40.000Z,17824
2023-07-09T09:59:25.000Z,17536
2023-07-09T10:02:10.000Z,16832
2023-07-09T10:04:54.000Z,16960
2023-07-09T10:07:39.000Z,16352
2023-07-09T10:10:24.000Z,16032
2023-07-09T10:13:25.000Z,15392
2023-07-09T10:16:09.000Z,14016
2023-07-09T10:17:27.000Z,13320
2023-07-09T10:18:54.000Z,13204
2023-07-09T10:21:39.000Z,12972
2023-07-09T10:24:23.000Z,12700
2023-07-09T10:27:08.000Z,12528
2023-07-09T10:29:53.000Z,12448
2023-07-09T10:32:37.000Z,12028
2023-07-09T10:35:22.000Z,12004
2023-07-09T10:38:23.000Z,11752
2023-07-09T10:41:07.000Z,11136
2023-07-09T10:43:52.000Z,11212
2023-07-09T10:45:10.000Z,11036
2023-07-09T10:46:37.000Z,11080
2023-07-09T10:57:35.000Z,14752
2023-07-09T11:00:20.000Z,15008
2023-07-09T11:03:05.000Z,16384
2023-07-09T11:05:49.000Z,14304
2023-07-09T11:08:34.000Z,13344
2023-07-09T11:11:19.000Z,14464
2023-07-09T11:12:36.000Z,15040
2023-07-09T11:14:03.000Z,14496
2023-07-09T11:19:33.000Z,15264
2023-07-09T11:22:17.000Z,13952
2023-07-09T11:25:02.000Z,12992
2023-07-09T11:27:46.000Z,12060
2023-07-09T11:30:31.000Z,12196
2023-07-09T11:33:32.000Z,10716
2023-07-09T11:36:17.000Z,11788
2023-07-09T11:40:19.000Z,11544
2023-07-09T11:41:46.000Z,11496
2023-07-09T11:44:31.000Z,11572
2023-07-09T11:47:15.000Z,10000
2023-07-09T11:50:00.000Z,8972
2023-07-09T11:52:45.000Z,8172
2023-07-09T11:55:29.000Z,7728
2023-07-09T11:58:14.000Z,7524
2023-07-09T12:00:59.000Z,7188
2023-07-09T12:03:43.000Z,6988
2023-07-09T12:06:28.000Z,6704
2023-07-09T12:07:46.000Z,6444
2023-07-09T12:09:13.000Z,6268
2023-07-09T12:11:57.000Z,6108
2023-07-09T12:14:42.000Z,5912
2023-07-09T12:17:26.000Z,5636
2023-07-09T12:20:11.000Z,5500
2023-07-09T12:22:56.000Z,5380
2023-07-09T12:25:41.000Z,5292
2023-07-09T12:28:41.000Z,5136
2023-07-09T12:31:26.000Z,5040
2023-07-09T12:34:11.000Z,4828
2023-07-09T12:35:28.000Z,4864
2023-07-09T12:36:55.000Z,4780
2023-07-09T12:39:40.000Z,4832
2023-07-09T12:42:25.000Z,4724
2023-07-09T12:45:09.000Z,4652
2023-07-09T12:47:54.000Z,4708
2023-07-09T12:50:39.000Z,4508
2023-07-09T12:53:23.000Z,4452
2023-07-09T12:56:08.000Z,4396
2023-07-09T12:58:52.000Z,4532
2023-07-09T13:01:37.000Z,4448
2023-07-09T13:02:55.000Z,4476
2023-07-09T13:04:22.000Z,4636
2023-07-09T13:07:06.000Z,4736
2023-07-09T13:09:51.000Z,4680
2023-07-09T13:12:36.000Z,4676
2023-07-09T13:15:20.000Z,4540
2023-07-09T13:18:05.000Z,4868
2023-07-09T13:20:50.000Z,4960
2023-07-09T13:23:34.000Z,4604
2023-07-09T13:26:19.000Z,4672
2023-07-09T13:29:04.000Z,4448
2023-07-09T13:30:21.000Z,4540
2023-07-09T13:31:48.000Z,4520
2023-07-09T13:34:33.000Z,4176
2023-07-09T13:37:17.000Z,4196
2023-07-09T13:40:02.000Z,4200
2023-07-09T13:42:47.000Z,4108
2023-07-09T13:45:31.000Z,4052
2023-07-09T13:48:16.000Z,3912
2023-07-09T13:51:01.000Z,3772
2023-07-09T13:53:45.000Z,3852
2023-07-09T13:56:30.000Z,3676
2023-07-09T13:57:48.000Z,3916
2023-07-09T13:59:15.000Z,3796
2023-07-09T14:01:59.000Z,4048
2023-07-09T14:04:44.000Z,3644
2023-07-09T14:07:29.000Z,3576
2023-07-09T14:10:13.000Z,3748
2023-07-09T14:12:58.000Z,3896
2023-07-09T14:15:42.000Z,4148
2023-07-09T14:18:27.000Z,4144
2023-07-09T14:21:12.000Z,3968
2023-07-09T14:23:56.000Z,3612
2023-07-09T14:25:14.000Z,3360
2023-07-09T14:26:41.000Z,3368
2023-07-09T14:29:26.000Z,3308
2023-07-09T14:32:10.000Z,3240
2023-07-09T14:34:55.000Z,3176
2023-07-09T14:37:40.000Z,2992
2023-07-09T14:40:24.000Z,2912
2023-07-09T14:43:09.000Z,2796
2023-07-09T14:45:54.000Z,2736
2023-07-09T14:48:38.000Z,2680
2023-07-09T14:51:23.000Z,2388
2023-07-09T14:52:41.000Z,1996
2023-07-09T14:54:07.000Z,1972
2023-07-09T14:56:52.000Z,1972
2023-07-09T14:59:37.000Z,1832
2023-07-09T15:02:21.000Z,1580
2023-07-09T15:05:06.000Z,1368
2023-07-09T15:07:51.000Z,1176
2023-07-09T15:10:35.000Z,1028
2023-07-09T15:13:20.000Z,916
2023-07-09T15:16:05.000Z,732
2023-07-09T15:18:49.000Z,632
2023-07-09T15:20:07.000Z,560
2023-07-09T15:21:34.000Z,528
2023-07-09T15:24:19.000Z,496
2023-07-09T15:27:03.000Z,420
2023-07-09T15:29:48.000Z,348
2023-07-09T15:32:32.000Z,272
2023-07-09T15:35:17.000Z,228
2023-07-09T15:38:02.000Z,200
2023-07-09T15:40:46.000Z,172
2023-07-09T15:43:31.000Z,164
2023-07-09T15:46:16.000Z,156
2023-07-09T15:47:34.000Z,148
2023-07-09T15:49:00.000Z,148
2023-07-09T15:51:45.000Z,152
2023-07-09T15:54:30.000Z,160
2023-07-09T15:57:14.000Z,152
2023-07-09T15:59:59.000Z,132
2023-07-09T16:02:44.000Z,116
2023-07-09T16:05:28.000Z,72
2023-07-09T16:08:13.000Z,40
2023-07-09T16:10:57.000Z,28
2023-07-09T16:13:42.000Z,36
2023-07-09T16:15:00.000Z,52
2023-07-09T16:19:11.000Z,32
2023-07-09T16:21:56.000Z,36
2023-07-09T16:24:41.000Z,28
2023-07-09T16:27:25.000Z,32
2023-07-09T16:30:10.000Z,32
2023-07-09T16:32:55.000Z,28
2023-07-09T16:35:39.000Z,24
2023-07-09T16:38:24.000Z,28
2023-07-09T16:42:26.000Z,28
2023-07-09T16:43:53.000Z,32
2023-07-09T16:46:38.000Z,32
2023-07-09T16:49:22.000Z,32
2023-07-09T16:52:07.000Z,40
2023-07-09T16:54:52.000Z,40
2023-07-09T16:57:36.000Z,44
2023-07-09T17:00:21.000Z,48
2023-07-09T17:03:06.000Z,48
2023-07-09T17:05:50.000Z,48
2023-07-09T17:08:35.000Z,56
2023-07-09T17:09:53.000Z,56
2023-07-09T17:11:20.000Z,56
2023-07-09T17:14:04.000Z,56
2023-07-09T17:16:49.000Z,56
2023-07-09T17:19:33.000Z,60
2023-07-09T17:22:18.000Z,64
2023-07-09T17:25:03.000Z,72
2023-07-09T17:27:47.000Z,84
2023-07-09T17:30:32.000Z,92
2023-07-09T17:33:17.000Z,96
2023-07-09T17:36:01.000Z,108
2023-07-09T17:37:19.000Z,120
2023-07-09T17:38:46.000Z,128
2023-07-09T17:41:31.000Z,140
2023-07-09T17:44:15.000Z,148
2023-07-09T17:47:00.000Z,132
2023-07-09T17:49:45.000Z,172
2023-07-09T17:52:29.000Z,152
2023-07-09T17:55:14.000Z,176
2023-07-09T17:57:58.000Z,180
2023-07-09T18:00:43.000Z,172
2023-07-09T18:03:28.000Z,252
2023-07-09T18:04:46.000Z,300
2023-07-09T18:06:12.000Z,356
2023-07-09T18:08:57.000Z,452
2023-07-09T18:11:42.000Z,620
2023-07-09T18:14:26.000Z,716
2023-07-09T18:17:11.000Z,724
2023-07-09T18:19:56.000Z,720
2023-07-09T18:22:40.000Z,708
2023-07-09T18:25:25.000Z,700
2023-07-09T18:28:09.000Z,668
2023-07-09T18:30:54.000Z,660
2023-07-09T18:32:12.000Z,652
2023-07-09T18:33:39.000Z,648
2023-07-09T18:36:23.000Z,636
2023-07-09T18:39:08.000Z,616
2023-07-09T18:41:53.000Z,588
2023-07-09T18:44:37.000Z,560
2023-07-09T18:47:22.000Z,516
2023-07-09T18:50:07.000Z,484
2023-07-09T18:52:51.000Z,444
2023-07-09T18:55:36.000Z,400
2023-07-09T18:58:21.000Z,364
2023-07-09T18:59:39.000Z,344
2023-07-09T19:01:05.000Z,340
2023-07-09T19:03:50.000Z,332
2023-07-09T19:06:34.000Z,308
2023-07-09T19:09:19.000Z,292
2023-07-09T19:12:04.000Z,264
2023-07-09T19:14:48.000Z,240
2023-07-09T19:17:33.000Z,216
2023-07-09T19:20:18.000Z,192
2023-07-09T19:23:02.000Z,168
2023-07-09T19:25:47.000Z,148
2023-07-09T19:28:32.000Z,128
2023-07-09T19:29:49.000Z,108
2023-07-09T19:31:16.000Z,100
2023-07-09T19:34:01.000Z,92
2023-07-09T19:36:45.000Z,80
2023-07-09T19:39:30.000Z,72
2023-07-09T19:42:15.000Z,52
2023-07-09T19:44:59.000Z,44
2023-07-09T19:47:44.000Z,32
2023-07-09T19:50:29.000Z,28
2023-07-09T19:53:13.000Z,20
2023-07-09T19:55:58.000Z,16
2023-07-09T19:57:16.000Z,16
2023-07-09T19:58:43.000Z,12
2023-07-09T20:01:27.000Z,8
2023-07-09T20:04:12.000Z,8
2023-07-09T20:06:57.000Z,4
2023-07-09T20:09:41.000Z,4
2023-07-09T20:12:26.000Z,4
2023-07-09T20:15:10.000Z,4
2023-07-09T20:17:55.000Z,4
2023-07-09T20:20:40.000Z,0
2023-07-09T20:23:24.000Z,0
2023-07-09T20:24:42.000Z,0
2023-07-09T20:26:09.000Z,0
2023-07-09T20:28:54.000Z,0
2023-07-09T20:31:38.000Z,0
2023-07-09T20:34:23.000Z,0
2023-07-09T20:37:08.000Z,0
2023-07-09T20:39:52.000Z,0
2023-07-09T20:42:37.000Z,0
2023-07-09T20:45:21.000Z,0
2023-07-09T20:48:06.000Z,0
2023-07-09T20:50:51.000Z,0
2023-07-09T20:52:09.000Z,0
2023-07-09T20:53:35.000Z,0
2023-07-09T20:56:20.000Z,0
2023-07-09T20:59:05.000Z,0
2023-07-09T21:01:49.000Z,0
2023-07-09T21:04:34.000Z,0
2023-07-09T21:10:03.000Z,0
2023-07-09T21:12:48.000Z,0
2023-07-09T21:15:33.000Z,0
2023-07-09T21:18:17.000Z,0
2023-07-09T21:19:35.000Z,0
2023-07-09T21:21:02.000Z,0
2023-07-09T21:23:46.000Z,0
2023-07-09T21:26:31.000Z,0
2023-07-09T21:29:16.000Z,0
2023-07-09T21:32:00.000Z,0
2023-07-09T21:34:45.000Z,0
2023-07-09T21:37:30.000Z,0
2023-07-09T21:40:14.000Z,0
2023-07-09T21:42:59.000Z,0
2023-07-09T21:45:44.000Z,0
2023-07-09T21:47:01.000Z,0
2023-07-09T21:48:28.000Z,0
2023-07-09T21:51:13.000Z,0
2023-07-09T21:53:58.000Z,0
2023-07-09T21:56:42.000Z,0
2023-07-09T21:59:27.000Z,0
2023-07-09T22:02:11.000Z,0
2023-07-09T22:04:56.000Z,0
2023-07-09T22:07:41.000Z,0
2023-07-09T22:10:25.000Z,0
2023-07-09T22:13:10.000Z,0
2023-07-09T22:14:28.000Z,0
2023-07-09T22:15:55.000Z,0
2023-07-09T22:18:39.000Z,0
2023-07-09T22:21:24.000Z,0
2023-07-09T22:24:09.000Z,0
2023-07-09T22:26:53.000Z,0
2023-07-09T22:29:38.000Z,0
2023-07-09T22:32:22.000Z,0
2023-07-09T22:35:07.000Z,0
2023-07-09T22:37:52.000Z,0
2023-07-09T22:40:36.000Z,0
2023-07-09T22:41:54.000Z,0
2023-07-09T22:43:21.000Z,0
2023-07-09T22:46:06.000Z,0
2023-07-09T22:48:50.000Z,0
2023-07-09T22:51:35.000Z,0
2023-07-09T22:54:20.000Z,0
2023-07-09T22:57:04.000Z,0
2023-07-09T22:59:49.000Z,0
2023-07-09T23:02:34.000Z,0
2023-07-09T23:05:18.000Z,0
2023-07-09T23:08:03.000Z,0
2023-07-09T23:09:21.000Z,0
2023-07-09T23:10:47.000Z,0
2023-07-09T23:13:32.000Z,0
2023-07-09T23:16:17.000Z,0
2023-07-09T23:19:01.000Z,0
2023-07-09T23:21:46.000Z,0
2023-07-09T23:24:31.000Z,0
2023-07-09T23:27:15.000Z,0
2023-07-09T23:30:00.000Z,0
2023-07-09T23:32:45.000Z,0
2023-07-09T23:35:29.000Z,0
2023-07-09T23:36:47.000Z,0
2023-07-09T23:38:14.000Z,0
2023-07-09T23:40:58.000Z,0
2023-07-09T23:43:43.000Z,0
2023-07-09T23:46:28.000Z,0
2023-07-09T23:49:12.000Z,0
2023-07-09T23:51:57.000Z,0
2023-07-09T23:54:42.000Z,0
2023-07-09T23:57:26.000Z,0
