createdAt,value
2019-05-17T00:02:17.591Z,32.93
2019-05-17T00:04:52.017Z,35.50
2019-05-17T00:07:20.478Z,33.57
2019-05-17T00:09:49.313Z,38.43
2019-05-17T00:12:17.919Z,35.37
2019-05-17T00:14:47.303Z,38.80
2019-05-17T00:17:17.322Z,36.27
2019-05-17T00:19:46.527Z,36.33
2019-05-17T00:22:16.706Z,33.90
2019-05-17T00:24:47.541Z,33.83
2019-05-17T00:27:17.218Z,36.50
2019-05-17T00:29:46.497Z,34.20
2019-05-17T00:32:17.036Z,44.00
2019-05-17T00:34:47.030Z,37.50
2019-05-17T00:37:17.400Z,42.83
2019-05-17T00:39:47.159Z,37.47
2019-05-17T00:42:17.009Z,35.17
2019-05-17T00:44:47.411Z,38.27
2019-05-17T00:47:17.157Z,39.17
2019-05-17T00:49:46.532Z,39.87
2019-05-17T00:52:16.733Z,65.63
2019-05-17T00:54:46.929Z,56.37
2019-05-17T00:57:16.617Z,42.73
2019-05-17T00:59:47.378Z,42.63
2019-05-17T01:02:36.355Z,37.03
2019-05-17T01:05:07.456Z,40.57
2019-05-17T01:07:37.744Z,36.73
2019-05-17T01:10:08.556Z,34.73
2019-05-17T01:12:37.092Z,36.03
2019-05-17T01:15:09.894Z,38.37
2019-05-17T01:17:38.369Z,37.53
2019-05-17T01:20:07.887Z,46.37
2019-05-17T01:22:36.786Z,42.63
2019-05-17T01:25:08.730Z,42.40
2019-05-17T01:27:38.199Z,47.93
2019-05-17T01:30:08.492Z,43.50
2019-05-17T01:32:37.598Z,40.23
2019-05-17T01:35:07.645Z,40.97
2019-05-17T01:37:37.055Z,54.73
2019-05-17T01:40:07.075Z,108.63
2019-05-17T01:42:37.395Z,46.37
2019-05-17T01:45:07.704Z,66.07
2019-05-17T01:47:36.853Z,128.13
2019-05-17T01:50:08.167Z,154.43
2019-05-17T01:52:37.072Z,63.63
2019-05-17T01:55:10.396Z,40.80
2019-05-17T01:57:38.973Z,55.40
2019-05-17T02:00:09.717Z,192.93
2019-05-17T02:02:39.829Z,66.33
2019-05-17T02:05:10.125Z,46.57
2019-05-17T02:07:39.422Z,59.20
2019-05-17T02:10:09.673Z,67.07
2019-05-17T02:12:38.180Z,87.90
2019-05-17T02:15:11.065Z,39.37
2019-05-17T02:17:39.719Z,51.53
2019-05-17T02:20:10.846Z,40.07
2019-05-17T02:22:39.456Z,39.83
2019-05-17T02:25:10.444Z,40.20
2019-05-17T02:27:44.394Z,54.13
2019-05-17T02:30:13.998Z,35.27
2019-05-17T02:32:43.798Z,40.83
2019-05-17T02:35:14.769Z,32.70
2019-05-17T02:37:43.942Z,26.33
2019-05-17T02:40:15.066Z,34.07
2019-05-17T02:42:53.549Z,29.50
2019-05-17T02:45:23.376Z,28.50
2019-05-17T02:47:53.756Z,30.47
2019-05-17T02:50:23.376Z,30.93
2019-05-17T02:52:52.932Z,28.60
2019-05-17T02:55:23.315Z,28.50
2019-05-17T02:57:52.927Z,30.13
2019-05-17T03:00:23.878Z,30.00
2019-05-17T03:02:53.625Z,30.37
2019-05-17T03:05:23.267Z,29.47
2019-05-17T03:07:52.838Z,28.40
2019-05-17T03:10:27.558Z,28.07
2019-05-17T03:12:52.936Z,27.00
2019-05-17T03:15:23.427Z,24.70
2019-05-17T03:17:53.625Z,28.60
2019-05-17T03:20:23.189Z,24.47
2019-05-17T03:22:52.834Z,27.13
2019-05-17T03:25:23.824Z,22.20
2019-05-17T03:27:53.698Z,24.80
2019-05-17T03:30:25.792Z,24.83
2019-05-17T03:32:56.103Z,23.40
2019-05-17T03:35:26.433Z,22.60
2019-05-17T03:37:53.813Z,21.53
2019-05-17T03:40:46.317Z,18.63
2019-05-17T03:42:53.798Z,19.23
2019-05-17T03:45:22.970Z,20.17
2019-05-17T03:47:53.231Z,21.57
2019-05-17T03:50:22.687Z,23.00
2019-05-17T03:52:53.614Z,21.17
2019-05-17T03:55:23.550Z,24.90
2019-05-17T03:58:12.730Z,21.93
2019-05-17T04:00:42.805Z,24.93
2019-05-17T04:03:13.505Z,23.37
2019-05-17T04:05:42.898Z,26.63
2019-05-17T04:08:13.943Z,20.20
2019-05-17T04:10:42.693Z,20.77
2019-05-17T04:13:12.882Z,21.03
2019-05-17T04:15:43.387Z,19.93
2019-05-17T04:18:13.094Z,19.53
2019-05-17T04:21:03.447Z,21.73
2019-05-17T04:23:33.954Z,18.13
2019-05-17T04:26:04.140Z,18.07
2019-05-17T04:28:33.601Z,16.53
2019-05-17T04:31:02.918Z,17.93
2019-05-17T04:33:33.624Z,16.73
2019-05-17T04:36:02.805Z,17.40
2019-05-17T04:38:33.159Z,19.47
2019-05-17T04:41:03.262Z,23.43
2019-05-17T04:43:33.474Z,22.13
2019-05-17T04:46:02.999Z,18.17
2019-05-17T04:48:32.890Z,16.77
2019-05-17T04:51:02.733Z,15.60
2019-05-17T04:53:32.853Z,17.20
2019-05-17T04:56:03.144Z,16.97
2019-05-17T04:58:54.415Z,17.50
2019-05-17T05:01:23.612Z,18.23
2019-05-17T05:03:52.509Z,15.63
2019-05-17T05:06:23.368Z,16.10
2019-05-17T05:08:52.903Z,15.53
2019-05-17T05:11:23.274Z,16.23
2019-05-17T05:13:53.064Z,16.37
2019-05-17T05:16:22.589Z,15.47
2019-05-17T05:21:25.806Z,16.20
2019-05-17T05:23:54.368Z,17.73
2019-05-17T05:26:22.823Z,17.70
2019-05-17T05:28:52.863Z,14.87
2019-05-17T05:31:22.746Z,17.00
2019-05-17T05:33:58.707Z,16.73
2019-05-17T05:36:27.161Z,17.50
2019-05-17T05:38:55.627Z,17.07
2019-05-17T05:41:24.094Z,17.90
2019-05-17T05:43:52.770Z,16.83
2019-05-17T05:46:22.359Z,16.57
2019-05-17T05:49:01.742Z,17.77
2019-05-17T05:51:32.061Z,17.77
2019-05-17T05:54:01.668Z,17.70
2019-05-17T05:56:32.468Z,20.37
2019-05-17T05:59:02.712Z,17.03
2019-05-17T06:01:52.160Z,20.17
2019-05-17T06:04:22.291Z,17.13
2019-05-17T06:06:52.236Z,18.20
2019-05-17T06:09:22.353Z,15.00
2019-05-17T06:11:57.894Z,15.77
2019-05-17T06:14:26.384Z,17.73
2019-05-17T06:16:54.842Z,16.43
2019-05-17T06:19:23.317Z,18.23
2019-05-17T06:21:59.097Z,17.60
2019-05-17T06:24:27.579Z,17.97
2019-05-17T06:26:56.161Z,17.30
2019-05-17T06:29:24.687Z,18.93
2019-05-17T06:31:53.184Z,18.30
2019-05-17T06:34:22.294Z,17.83
2019-05-17T06:36:52.770Z,17.17
2019-05-17T06:39:22.415Z,15.23
2019-05-17T06:41:52.164Z,14.33
2019-05-17T06:44:21.606Z,16.70
2019-05-17T06:46:51.895Z,15.70
2019-05-17T06:49:22.419Z,16.57
2019-05-17T06:51:51.876Z,14.67
2019-05-17T06:54:21.572Z,13.67
2019-05-17T06:56:52.371Z,16.93
2019-05-17T06:59:20.482Z,15.60
2019-05-17T07:01:50.381Z,16.50
2019-05-17T07:04:19.371Z,15.07
2019-05-17T07:06:49.797Z,17.43
2019-05-17T07:09:19.489Z,17.43
2019-05-17T07:11:48.343Z,15.87
2019-05-17T07:14:16.823Z,15.90
2019-05-17T07:16:45.346Z,14.30
2019-05-17T07:19:13.844Z,14.20
2019-05-17T07:21:42.390Z,15.70
2019-05-17T07:24:19.554Z,17.53
2019-05-17T07:26:49.787Z,14.57
2019-05-17T07:29:19.364Z,17.20
2019-05-17T07:31:49.755Z,19.30
2019-05-17T07:34:19.958Z,18.93
2019-05-17T07:36:50.301Z,17.57
2019-05-17T07:39:20.455Z,20.83
2019-05-17T07:42:09.659Z,22.77
2019-05-17T07:45:10.106Z,27.87
2019-05-17T07:47:40.571Z,27.73
2019-05-17T07:50:21.834Z,28.43
2019-05-17T07:52:50.665Z,28.73
2019-05-17T07:55:22.884Z,29.90
2019-05-17T07:57:49.659Z,29.83
2019-05-17T08:00:20.353Z,31.53
2019-05-17T08:02:50.463Z,31.60
2019-05-17T08:05:40.281Z,29.40
2019-05-17T08:08:09.674Z,26.63
2019-05-17T08:10:40.930Z,30.40
2019-05-17T08:13:25.258Z,29.03
2019-05-17T08:15:39.852Z,30.63
2019-05-17T08:18:16.100Z,31.80
2019-05-17T08:20:44.559Z,30.83
2019-05-17T08:23:13.026Z,30.00
2019-05-17T08:25:52.621Z,31.73
2019-05-17T08:28:11.809Z,34.07
2019-05-17T08:30:41.149Z,32.73
2019-05-17T08:33:15.951Z,38.87
2019-05-17T08:35:44.437Z,32.20
2019-05-17T08:38:12.976Z,34.60
2019-05-17T08:40:41.738Z,34.80
2019-05-17T08:43:10.332Z,32.47
2019-05-17T08:45:40.672Z,31.93
2019-05-17T08:48:09.765Z,29.80
2019-05-17T08:50:40.393Z,29.60
2019-05-17T08:53:10.735Z,30.93
2019-05-17T08:55:40.791Z,29.83
2019-05-17T08:58:10.493Z,33.03
2019-05-17T09:00:40.540Z,30.13
2019-05-17T09:03:10.611Z,34.17
2019-05-17T09:05:41.852Z,29.40
2019-05-17T09:08:10.441Z,28.43
2019-05-17T09:10:40.740Z,29.27
2019-05-17T09:13:13.963Z,30.97
2019-05-17T09:15:40.445Z,29.13
2019-05-17T09:18:09.813Z,28.80
2019-05-17T09:20:40.669Z,32.43
2019-05-17T09:23:09.771Z,27.03
2019-05-17T09:25:59.559Z,29.77
2019-05-17T09:28:49.819Z,27.73
2019-05-17T09:31:17.595Z,27.70
2019-05-17T09:33:46.652Z,27.93
2019-05-17T09:36:15.132Z,23.97
2019-05-17T09:38:43.671Z,24.50
2019-05-17T09:41:12.209Z,23.73
2019-05-17T09:43:40.692Z,26.27
2019-05-17T09:46:10.628Z,25.73
2019-05-17T09:48:39.745Z,25.97
2019-05-17T09:51:10.487Z,28.40
2019-05-17T09:53:40.100Z,25.10
2019-05-17T09:56:30.170Z,28.23
2019-05-17T09:59:00.218Z,24.43
2019-05-17T10:01:30.320Z,25.13
2019-05-17T10:03:59.919Z,26.80
2019-05-17T10:06:28.480Z,26.03
2019-05-17T10:08:57.026Z,25.33
2019-05-17T10:11:25.527Z,23.33
2019-05-17T10:13:54.065Z,22.53
2019-05-17T10:16:22.601Z,22.53
2019-05-17T10:18:51.092Z,24.13
2019-05-17T10:21:19.981Z,22.40
2019-05-17T10:23:49.706Z,22.57
2019-05-17T10:26:19.722Z,21.37
2019-05-17T10:28:48.524Z,20.27
2019-05-17T10:31:17.064Z,20.83
2019-05-17T10:33:45.635Z,17.37
2019-05-17T10:36:14.227Z,18.70
2019-05-17T10:38:42.691Z,17.90
2019-05-17T10:41:11.160Z,15.00
2019-05-17T10:43:39.627Z,15.10
2019-05-17T10:46:10.356Z,14.00
2019-05-17T10:48:40.889Z,15.83
2019-05-17T10:51:09.634Z,14.67
2019-05-17T10:53:40.299Z,14.37
2019-05-17T10:56:10.036Z,16.77
2019-05-17T10:58:39.933Z,10.20
2019-05-17T11:01:10.247Z,10.07
2019-05-17T11:03:39.872Z,8.77
2019-05-17T11:06:10.938Z,9.77
2019-05-17T11:08:38.746Z,10.80
2019-05-17T11:11:07.312Z,9.70
2019-05-17T11:13:36.035Z,11.47
2019-05-17T11:16:04.567Z,10.93
2019-05-17T11:18:33.320Z,11.47
2019-05-17T11:21:01.862Z,10.00
2019-05-17T11:23:30.406Z,9.90
2019-05-17T11:25:58.954Z,10.20
2019-05-17T11:28:27.479Z,8.10
2019-05-17T11:30:55.934Z,7.37
2019-05-17T11:33:43.825Z,11.87
2019-05-17T11:36:12.309Z,8.27
2019-05-17T11:38:40.800Z,9.10
2019-05-17T11:41:28.662Z,12.43
2019-05-17T11:43:57.215Z,10.20
2019-05-17T11:46:35.666Z,7.00
2019-05-17T11:48:56.038Z,9.03
2019-05-17T11:51:27.239Z,7.43
2019-05-17T11:53:54.709Z,11.37
2019-05-17T11:56:23.182Z,8.27
2019-05-17T11:58:51.705Z,8.03
2019-05-17T12:01:20.176Z,9.80
2019-05-17T12:03:48.767Z,9.03
2019-05-17T12:06:17.561Z,8.17
2019-05-17T12:08:52.114Z,9.80
2019-05-17T12:11:20.936Z,10.03
2019-05-17T12:13:49.438Z,15.20
2019-05-17T12:16:17.888Z,10.30
2019-05-17T12:18:46.416Z,9.80
2019-05-17T12:21:14.979Z,10.43
2019-05-17T12:23:43.439Z,10.33
2019-05-17T12:26:11.963Z,10.30
2019-05-17T12:28:40.429Z,9.93
2019-05-17T12:31:08.980Z,13.13
2019-05-17T12:33:37.564Z,10.70
2019-05-17T12:36:06.282Z,12.30
2019-05-17T12:38:34.732Z,13.93
2019-05-17T12:41:03.238Z,13.30
2019-05-17T12:43:31.726Z,14.10
2019-05-17T12:46:01.686Z,13.70
2019-05-17T12:48:30.634Z,14.17
2019-05-17T12:50:59.468Z,11.63
2019-05-17T12:53:35.270Z,12.03
2019-05-17T12:56:03.818Z,13.27
2019-05-17T12:58:32.402Z,10.43
2019-05-17T13:01:00.895Z,14.93
2019-05-17T13:03:29.378Z,13.37
2019-05-17T13:05:57.830Z,10.83
2019-05-17T13:08:26.290Z,13.30
2019-05-17T13:10:54.751Z,9.57
2019-05-17T13:13:23.201Z,9.67
2019-05-17T13:15:51.673Z,7.67
2019-05-17T13:18:20.237Z,7.30
2019-05-17T13:20:48.795Z,7.00
2019-05-17T13:23:17.295Z,4.83
2019-05-17T13:25:46.307Z,4.37
2019-05-17T13:28:14.850Z,6.00
2019-05-17T13:30:43.321Z,4.42
2019-05-17T13:33:12.066Z,4.55
2019-05-17T13:35:40.543Z,5.03
2019-05-17T13:38:09.233Z,4.95
2019-05-17T13:40:48.209Z,5.70
2019-05-17T13:43:16.796Z,5.92
2019-05-17T13:45:45.740Z,7.45
2019-05-17T13:48:14.222Z,8.73
2019-05-17T13:50:42.703Z,7.25
2019-05-17T13:53:11.167Z,5.67
2019-05-17T13:55:39.632Z,5.10
2019-05-17T13:58:08.086Z,6.33
2019-05-17T14:00:36.548Z,6.30
2019-05-17T14:03:05.385Z,5.55
2019-05-17T14:05:33.978Z,5.22
2019-05-17T14:08:02.508Z,6.05
2019-05-17T14:10:32.269Z,6.22
2019-05-17T14:13:01.017Z,5.95
2019-05-17T14:15:29.482Z,5.67
2019-05-17T14:17:57.940Z,6.67
2019-05-17T14:20:26.481Z,5.47
2019-05-17T14:22:55.006Z,5.47
2019-05-17T14:25:23.483Z,5.08
2019-05-17T14:27:52.514Z,7.25
2019-05-17T14:30:21.056Z,6.62
2019-05-17T14:32:49.623Z,4.28
2019-05-17T14:35:18.149Z,6.62
2019-05-17T14:37:46.681Z,4.92
2019-05-17T14:40:16.973Z,5.92
2019-05-17T14:42:45.658Z,4.97
2019-05-17T14:45:14.668Z,5.60
2019-05-17T14:47:56.208Z,4.20
2019-05-17T14:50:24.739Z,6.12
2019-05-17T14:52:53.236Z,5.27
2019-05-17T14:55:21.695Z,5.63
2019-05-17T14:57:50.261Z,5.50
2019-05-17T15:00:19.032Z,5.40
2019-05-17T15:02:47.535Z,4.47
2019-05-17T15:05:16.334Z,6.80
2019-05-17T15:07:44.798Z,6.00
2019-05-17T15:10:14.070Z,7.43
2019-05-17T15:12:42.640Z,3.93
2019-05-17T15:15:12.999Z,4.23
2019-05-17T15:17:41.459Z,3.67
2019-05-17T15:20:10.268Z,3.80
2019-05-17T15:22:38.832Z,4.17
2019-05-17T15:25:08.039Z,4.20
2019-05-17T15:27:36.575Z,4.30
2019-05-17T15:30:09.685Z,7.97
2019-05-17T15:32:38.154Z,4.67
2019-05-17T15:35:07.615Z,7.93
2019-05-17T15:37:36.162Z,4.07
2019-05-17T15:40:06.231Z,3.90
2019-05-17T15:42:43.578Z,3.43
2019-05-17T15:45:07.651Z,5.40
2019-05-17T15:47:36.121Z,4.87
2019-05-17T15:50:06.795Z,4.30
2019-05-17T15:52:35.339Z,3.90
2019-05-17T15:55:05.429Z,3.17
2019-05-17T15:57:33.888Z,4.27
2019-05-17T16:00:02.731Z,4.47
2019-05-17T16:02:31.491Z,4.07
2019-05-17T16:04:59.941Z,4.23
2019-05-17T16:07:47.745Z,3.87
2019-05-17T16:10:17.038Z,3.50
2019-05-17T16:13:01.067Z,3.60
2019-05-17T16:15:15.756Z,5.23
2019-05-17T16:17:44.645Z,6.57
2019-05-17T16:20:16.847Z,8.83
2019-05-17T16:22:43.787Z,4.80
2019-05-17T16:25:12.507Z,10.00
2019-05-17T16:27:41.031Z,5.20
2019-05-17T16:30:10.684Z,5.23
2019-05-17T16:32:39.162Z,4.70
2019-05-17T16:35:08.847Z,4.40
2019-05-17T16:37:37.347Z,5.77
2019-05-17T16:40:07.423Z,5.50
2019-05-17T16:42:35.887Z,6.80
2019-05-17T16:45:06.760Z,6.70
2019-05-17T16:47:35.307Z,6.97
2019-05-17T16:50:06.225Z,4.23
2019-05-17T16:52:34.810Z,4.97
2019-05-17T16:55:04.719Z,4.43
2019-05-17T16:57:33.180Z,7.00
2019-05-17T17:00:01.669Z,5.57
2019-05-17T17:02:30.256Z,4.40
2019-05-17T17:04:58.715Z,4.60
2019-05-17T17:07:27.375Z,5.23
2019-05-17T17:09:55.844Z,4.87
2019-05-17T17:12:24.367Z,5.27
2019-05-17T17:14:52.843Z,5.80
2019-05-17T17:17:21.369Z,5.43
2019-05-17T17:19:49.852Z,5.47
2019-05-17T17:22:18.382Z,5.73
2019-05-17T17:24:46.856Z,8.73
2019-05-17T17:27:15.408Z,5.23
2019-05-17T17:29:43.936Z,5.50
2019-05-17T17:32:31.811Z,5.60
2019-05-17T17:35:00.284Z,6.30
2019-05-17T17:37:28.895Z,9.80
2019-05-17T17:39:57.693Z,6.50
2019-05-17T17:42:26.138Z,5.47
2019-05-17T17:44:55.215Z,7.23
2019-05-17T17:47:23.917Z,9.00
2019-05-17T17:49:52.405Z,6.37
2019-05-17T17:52:20.882Z,9.60
2019-05-17T17:54:49.338Z,5.43
2019-05-17T17:57:17.804Z,9.77
2019-05-17T17:59:46.279Z,17.83
2019-05-17T18:02:14.759Z,11.33
2019-05-17T18:05:02.866Z,8.27
2019-05-17T18:07:50.886Z,14.40
2019-05-17T18:10:31.394Z,10.80
2019-05-17T18:13:00.365Z,14.03
2019-05-17T18:15:37.991Z,12.90
2019-05-17T18:18:06.540Z,11.73
2019-05-17T18:20:35.067Z,12.10
2019-05-17T18:23:03.976Z,7.97
2019-05-17T18:25:32.588Z,15.37
2019-05-17T18:28:01.186Z,11.20
2019-05-17T18:30:29.720Z,11.37
2019-05-17T18:32:58.252Z,14.60
2019-05-17T18:35:26.948Z,15.40
2019-05-17T18:37:55.415Z,9.47
2019-05-17T18:40:23.957Z,14.00
2019-05-17T18:42:52.910Z,13.00
2019-05-17T18:45:21.917Z,16.17
2019-05-17T18:47:50.662Z,16.47
2019-05-17T18:50:23.113Z,14.33
2019-05-17T18:52:51.799Z,17.13
2019-05-17T18:55:20.413Z,14.87
2019-05-17T18:57:48.953Z,15.07
2019-05-17T19:00:19.574Z,26.77
2019-05-17T19:02:48.035Z,33.37
2019-05-17T19:05:18.158Z,25.47
2019-05-17T19:07:46.628Z,29.03
2019-05-17T19:10:15.835Z,30.83
2019-05-17T19:12:44.295Z,22.37
2019-05-17T19:15:13.797Z,26.83
2019-05-17T19:17:42.322Z,24.93
2019-05-17T19:20:11.417Z,24.00
2019-05-17T19:22:39.946Z,26.40
2019-05-17T19:25:09.751Z,30.60
2019-05-17T19:27:38.303Z,22.87
2019-05-17T19:30:08.893Z,27.93
2019-05-17T19:32:43.121Z,29.13
2019-05-17T19:35:12.190Z,24.73
2019-05-17T19:37:40.692Z,20.93
2019-05-17T19:40:09.895Z,26.30
2019-05-17T19:42:38.369Z,30.33
2019-05-17T19:45:09.753Z,22.77
2019-05-17T19:47:38.386Z,24.10
2019-05-17T19:50:08.944Z,26.23
2019-05-17T19:52:37.536Z,23.77
2019-05-17T19:55:09.946Z,34.83
2019-05-17T19:57:38.516Z,31.37
2019-05-17T20:00:08.891Z,26.33
2019-05-17T20:02:37.360Z,29.20
2019-05-17T20:05:06.267Z,31.70
2019-05-17T20:07:38.674Z,30.77
2019-05-17T20:10:09.382Z,30.43
2019-05-17T20:12:37.927Z,28.03
2019-05-17T20:15:17.266Z,29.20
2019-05-17T20:17:38.898Z,28.07
2019-05-17T20:20:08.103Z,26.40
2019-05-17T20:22:36.823Z,27.77
2019-05-17T20:25:06.403Z,30.60
2019-05-17T20:27:35.134Z,28.27
2019-05-17T20:30:06.362Z,39.33
2019-05-17T20:32:34.949Z,33.63
2019-05-17T20:35:04.550Z,36.07
2019-05-17T20:37:33.044Z,34.70
2019-05-17T20:40:01.544Z,30.93
2019-05-17T20:42:30.026Z,35.73
2019-05-17T20:44:58.554Z,31.90
2019-05-17T20:47:27.013Z,30.97
2019-05-17T20:50:08.349Z,32.47
2019-05-17T20:52:36.916Z,33.87
2019-05-17T20:55:06.011Z,33.40
2019-05-17T20:57:34.676Z,36.30
2019-05-17T21:00:05.401Z,31.70
2019-05-17T21:02:33.917Z,42.83
2019-05-17T21:05:02.529Z,36.73
2019-05-17T21:07:31.048Z,37.10
2019-05-17T21:09:59.513Z,33.37
2019-05-17T21:12:27.994Z,34.77
2019-05-17T21:14:56.698Z,32.27
2019-05-17T21:17:25.419Z,32.67
2019-05-17T21:19:53.883Z,33.43
2019-05-17T21:22:22.354Z,46.97
2019-05-17T21:24:50.825Z,46.03
2019-05-17T21:27:19.399Z,46.33
2019-05-17T21:29:47.943Z,51.43
2019-05-17T21:32:16.428Z,60.43
2019-05-17T21:34:44.995Z,53.90
2019-05-17T21:37:20.598Z,50.17
2019-05-17T21:39:49.141Z,56.40
2019-05-17T21:42:17.616Z,52.70
2019-05-17T21:44:46.147Z,54.43
2019-05-17T21:47:14.616Z,47.40
2019-05-17T21:49:43.099Z,45.50
2019-05-17T21:52:11.960Z,45.23
2019-05-17T21:54:40.426Z,40.03
2019-05-17T21:57:08.958Z,41.57
2019-05-17T21:59:37.422Z,37.37
2019-05-17T22:02:05.925Z,34.50
2019-05-17T22:04:34.461Z,30.03
2019-05-17T22:07:03.019Z,30.03
2019-05-17T22:09:31.559Z,26.77
2019-05-17T22:12:01.728Z,27.33
2019-05-17T22:14:30.248Z,23.20
2019-05-17T22:16:58.711Z,24.70
2019-05-17T22:19:27.216Z,24.50
2019-05-17T22:21:55.665Z,25.57
2019-05-17T22:24:24.126Z,21.27
2019-05-17T22:26:52.634Z,21.53
2019-05-17T22:29:21.094Z,20.50
2019-05-17T22:31:49.565Z,25.03
2019-05-17T22:34:18.055Z,20.30
2019-05-17T22:37:05.854Z,21.00
2019-05-17T22:39:34.321Z,19.40
2019-05-17T22:42:03.226Z,25.57
2019-05-17T22:44:31.762Z,28.40
2019-05-17T22:47:00.267Z,37.40
2019-05-17T22:49:28.796Z,40.50
2019-05-17T22:51:57.511Z,30.50
2019-05-17T22:54:26.615Z,33.27
2019-05-17T22:57:02.332Z,31.50
2019-05-17T22:59:30.892Z,28.77
2019-05-17T23:01:59.362Z,31.10
2019-05-17T23:04:38.490Z,24.37
2019-05-17T23:07:07.180Z,29.63
2019-05-17T23:09:35.649Z,31.33
2019-05-17T23:12:04.299Z,30.40
2019-05-17T23:14:32.763Z,23.73
2019-05-17T23:17:01.231Z,26.27
2019-05-17T23:19:40.203Z,29.80
2019-05-17T23:22:08.676Z,23.90
2019-05-17T23:24:37.212Z,18.07
2019-05-17T23:27:05.728Z,20.27
2019-05-17T23:29:34.340Z,21.23
2019-05-17T23:32:02.804Z,21.13
2019-05-17T23:34:31.334Z,19.77
2019-05-17T23:36:59.877Z,20.63
2019-05-17T23:39:28.360Z,19.30
2019-05-17T23:41:57.001Z,19.23
2019-05-17T23:44:25.552Z,20.03
2019-05-17T23:47:06.243Z,20.23
2019-05-17T23:49:24.590Z,18.87
2019-05-17T23:51:53.136Z,19.73
2019-05-17T23:54:21.653Z,20.47
2019-05-17T23:56:50.181Z,23.03
2019-05-17T23:59:18.674Z,19.93
