createdAt,value
2023-11-07T00:00:20.368Z,100.00
2023-11-07T00:02:49.771Z,100.00
2023-11-07T00:05:18.038Z,100.00
2023-11-07T00:07:46.084Z,100.00
2023-11-07T00:10:15.689Z,100.00
2023-11-07T00:12:44.265Z,100.00
2023-11-07T00:15:12.551Z,100.00
2023-11-07T00:17:40.677Z,100.00
2023-11-07T00:20:09.503Z,100.00
2023-11-07T00:22:37.670Z,100.00
2023-11-07T00:25:07.602Z,100.00
2023-11-07T00:27:37.048Z,100.00
2023-11-07T00:30:06.807Z,100.00
2023-11-07T00:32:35.293Z,100.00
2023-11-07T00:35:03.362Z,100.00
2023-11-07T00:37:31.343Z,100.00
2023-11-07T00:39:59.290Z,100.00
2023-11-07T00:42:27.210Z,100.00
2023-11-07T00:44:56.970Z,100.00
2023-11-07T00:47:25.028Z,100.00
2023-11-07T00:49:53.277Z,100.00
2023-11-07T00:52:22.753Z,100.00
2023-11-07T00:54:50.811Z,100.00
2023-11-07T00:57:18.784Z,100.00
2023-11-07T00:59:46.819Z,100.00
2023-11-07T01:02:16.151Z,100.00
2023-11-07T01:04:44.558Z,100.00
2023-11-07T01:07:12.923Z,100.00
2023-11-07T01:09:41.116Z,100.00
2023-11-07T01:12:10.432Z,100.00
2023-11-07T01:14:38.638Z,100.00
2023-11-07T01:17:06.884Z,100.00
2023-11-07T01:19:36.316Z,100.00
2023-11-07T01:22:05.278Z,100.00
2023-11-07T01:24:33.431Z,100.00
2023-11-07T01:27:01.485Z,100.00
2023-11-07T01:29:29.570Z,100.00
2023-11-07T01:31:57.644Z,100.00
2023-11-07T01:34:25.814Z,100.00
2023-11-07T01:36:55.238Z,100.00
2023-11-07T01:39:23.323Z,100.00
2023-11-07T01:41:51.452Z,100.00
2023-11-07T01:44:19.635Z,100.00
2023-11-07T01:46:47.896Z,100.00
2023-11-07T01:49:15.984Z,100.00
2023-11-07T01:51:44.009Z,100.00
2023-11-07T01:54:13.458Z,100.00
2023-11-07T01:56:41.592Z,100.00
2023-11-07T01:59:09.637Z,100.00
2023-11-07T02:01:38.648Z,100.00
2023-11-07T02:04:07.130Z,100.00
2023-11-07T02:06:35.359Z,100.00
2023-11-07T02:09:03.486Z,100.00
2023-11-07T02:11:33.032Z,100.00
2023-11-07T02:14:01.345Z,100.00
2023-11-07T02:16:30.163Z,100.00
2023-11-07T02:18:58.433Z,100.00
2023-11-07T02:21:26.624Z,100.00
2023-11-07T02:23:56.220Z,100.00
2023-11-07T02:26:25.010Z,100.00
2023-11-07T02:28:53.818Z,100.00
2023-11-07T02:31:21.893Z,100.00
2023-11-07T02:33:50.163Z,100.00
2023-11-07T02:36:18.284Z,100.00
2023-11-07T02:38:46.341Z,100.00
2023-11-07T02:41:15.822Z,100.00
2023-11-07T02:43:43.832Z,100.00
2023-11-07T02:46:11.813Z,100.00
2023-11-07T02:48:39.952Z,100.00
2023-11-07T02:51:08.269Z,100.00
2023-11-07T02:53:36.336Z,100.00
2023-11-07T02:56:04.681Z,100.00
2023-11-07T02:58:34.878Z,100.00
2023-11-07T03:01:03.657Z,100.00
2023-11-07T03:03:33.527Z,100.00
2023-11-07T03:06:01.826Z,100.00
2023-11-07T03:08:29.899Z,100.00
2023-11-07T03:10:57.942Z,100.00
2023-11-07T03:13:26.573Z,100.00
2023-11-07T03:15:56.659Z,100.00
2023-11-07T03:18:24.842Z,100.00
2023-11-07T03:20:52.930Z,100.00
2023-11-07T03:23:21.071Z,100.00
2023-11-07T03:25:49.206Z,100.00
2023-11-07T03:28:21.354Z,100.00
2023-11-07T03:30:50.156Z,100.00
2023-11-07T03:33:20.763Z,100.00
2023-11-07T03:35:48.968Z,100.00
2023-11-07T03:38:17.047Z,100.00
2023-11-07T03:40:45.802Z,100.00
2023-11-07T03:43:14.398Z,100.00
2023-11-07T03:45:42.448Z,100.00
2023-11-07T03:48:10.573Z,100.00
2023-11-07T03:50:40.783Z,100.00
2023-11-07T03:53:08.777Z,100.00
2023-11-07T03:55:36.908Z,100.00
2023-11-07T03:58:05.040Z,100.00
2023-11-07T04:00:33.761Z,100.00
2023-11-07T04:03:02.020Z,100.00
2023-11-07T04:05:30.338Z,100.00
2023-11-07T04:08:00.032Z,100.00
2023-11-07T04:10:28.189Z,100.00
2023-11-07T04:12:56.262Z,100.00
2023-11-07T04:15:26.091Z,100.00
2023-11-07T04:17:54.494Z,100.00
2023-11-07T04:20:24.015Z,100.00
2023-11-07T04:22:52.037Z,100.00
2023-11-07T04:25:21.420Z,100.00
2023-11-07T04:27:49.444Z,100.00
2023-11-07T04:30:18.628Z,100.00
2023-11-07T04:32:46.983Z,100.00
2023-11-07T04:35:16.300Z,100.00
2023-11-07T04:37:44.516Z,100.00
2023-11-07T04:40:14.056Z,100.00
2023-11-07T04:42:43.473Z,100.00
2023-11-07T04:45:12.370Z,100.00
2023-11-07T04:47:41.306Z,100.00
2023-11-07T04:50:13.377Z,100.00
2023-11-07T04:52:41.612Z,100.00
2023-11-07T04:55:10.076Z,100.00
2023-11-07T04:57:38.241Z,100.00
2023-11-07T05:00:13.693Z,100.00
2023-11-07T05:02:43.278Z,100.00
2023-11-07T05:05:12.411Z,100.00
2023-11-07T05:07:40.479Z,100.00
2023-11-07T05:10:11.399Z,100.00
2023-11-07T05:12:39.507Z,100.00
2023-11-07T05:15:10.390Z,100.00
2023-11-07T05:17:39.382Z,100.00
2023-11-07T05:20:11.492Z,100.00
2023-11-07T05:22:39.649Z,100.00
2023-11-07T05:25:09.041Z,100.00
2023-11-07T05:27:37.061Z,100.00
2023-11-07T05:30:05.768Z,100.00
2023-11-07T05:32:35.236Z,100.00
2023-11-07T05:35:03.768Z,100.00
2023-11-07T05:37:33.353Z,100.00
2023-11-07T05:40:01.943Z,100.00
2023-11-07T05:42:30.743Z,100.00
2023-11-07T05:44:59.410Z,100.00
2023-11-07T05:47:29.724Z,100.00
2023-11-07T05:49:59.549Z,100.00
2023-11-07T05:52:28.307Z,100.00
2023-11-07T05:54:56.357Z,100.00
2023-11-07T05:57:24.309Z,100.00
2023-11-07T05:59:52.746Z,100.00
2023-11-07T06:02:20.883Z,100.00
2023-11-07T06:04:49.211Z,100.00
2023-11-07T06:07:18.761Z,100.00
2023-11-07T06:09:46.960Z,100.00
2023-11-07T06:12:14.931Z,100.00
2023-11-07T06:14:43.713Z,100.00
2023-11-07T06:17:13.170Z,100.00
2023-11-07T06:19:41.144Z,100.00
2023-11-07T06:22:09.432Z,100.00
2023-11-07T06:24:39.135Z,100.00
2023-11-07T06:27:09.551Z,100.00
2023-11-07T06:29:43.725Z,100.00
2023-11-07T06:32:12.000Z,100.00
2023-11-07T06:34:42.066Z,100.00
2023-11-07T06:37:11.036Z,100.00
2023-11-07T06:39:40.510Z,100.00
2023-11-07T06:42:11.000Z,100.00
2023-11-07T06:44:39.097Z,100.00
2023-11-07T06:47:07.283Z,100.00
2023-11-07T06:49:35.406Z,100.00
2023-11-07T06:52:03.727Z,100.00
2023-11-07T06:54:31.770Z,100.00
2023-11-07T06:57:01.307Z,100.00
2023-11-07T06:59:29.901Z,100.00
2023-11-07T07:01:58.078Z,100.00
2023-11-07T07:04:26.147Z,100.00
2023-11-07T07:06:54.366Z,92.74
2023-11-07T07:09:22.910Z,90.11
2023-11-07T07:11:52.361Z,88.58
2023-11-07T07:14:21.843Z,87.28
2023-11-07T07:16:49.827Z,87.00
2023-11-07T07:19:19.638Z,85.57
2023-11-07T07:21:47.928Z,83.84
2023-11-07T07:24:22.711Z,83.76
2023-11-07T07:26:51.940Z,82.87
2023-11-07T07:29:21.494Z,81.65
2023-11-07T07:31:49.522Z,79.31
2023-11-07T07:34:18.792Z,75.75
2023-11-07T07:36:48.510Z,71.11
2023-11-07T07:39:29.213Z,69.77
2023-11-07T07:41:58.435Z,67.49
2023-11-07T07:44:31.176Z,68.26
2023-11-07T07:46:59.267Z,68.72
2023-11-07T07:49:27.924Z,67.73
2023-11-07T07:51:56.406Z,68.07
2023-11-07T07:56:55.968Z,65.87
2023-11-07T07:59:25.185Z,69.42
2023-11-07T08:01:56.950Z,68.31
2023-11-07T08:04:26.007Z,67.66
2023-11-07T08:06:54.383Z,66.02
2023-11-07T08:09:24.474Z,67.07
2023-11-07T08:11:55.067Z,67.51
2023-11-07T08:14:23.804Z,67.08
2023-11-07T08:16:52.975Z,64.84
2023-11-07T08:19:23.665Z,62.84
2023-11-07T08:21:51.926Z,60.42
2023-11-07T08:24:20.113Z,62.81
2023-11-07T08:26:49.323Z,62.32
2023-11-07T08:29:17.349Z,62.36
2023-11-07T08:31:45.465Z,62.41
2023-11-07T08:34:13.745Z,63.11
2023-11-07T08:36:52.147Z,61.95
2023-11-07T08:39:29.878Z,59.46
2023-11-07T08:41:58.147Z,57.91
2023-11-07T08:44:26.283Z,58.29
2023-11-07T08:46:54.342Z,57.97
2023-11-07T08:49:22.893Z,57.50
2023-11-07T08:51:53.438Z,55.97
2023-11-07T08:54:23.033Z,55.45
2023-11-07T08:56:51.946Z,57.02
2023-11-07T08:59:20.244Z,56.98
2023-11-07T09:01:49.057Z,59.55
2023-11-07T09:04:17.165Z,60.63
2023-11-07T09:06:45.267Z,59.30
2023-11-07T09:09:16.054Z,59.65
2023-11-07T09:11:44.743Z,59.87
2023-11-07T09:14:13.006Z,61.89
2023-11-07T09:16:40.970Z,62.82
2023-11-07T09:19:09.104Z,61.31
2023-11-07T09:21:39.324Z,58.34
2023-11-07T09:24:07.984Z,58.96
2023-11-07T09:26:37.362Z,57.43
2023-11-07T09:29:09.325Z,56.74
2023-11-07T09:31:37.277Z,58.47
2023-11-07T09:34:06.084Z,61.73
2023-11-07T09:36:35.193Z,63.30
2023-11-07T09:39:03.224Z,66.43
2023-11-07T09:41:31.526Z,70.22
2023-11-07T09:44:02.059Z,72.16
2023-11-07T09:46:31.002Z,73.98
2023-11-07T09:48:58.993Z,76.80
2023-11-07T09:51:28.544Z,77.93
2023-11-07T09:53:57.692Z,77.77
2023-11-07T09:56:27.341Z,77.96
2023-11-07T09:58:56.497Z,77.69
2023-11-07T10:01:26.017Z,78.44
2023-11-07T10:03:54.307Z,77.86
2023-11-07T10:06:22.440Z,78.31
2023-11-07T10:08:52.900Z,77.17
2023-11-07T10:11:20.994Z,76.58
2023-11-07T10:14:01.386Z,78.65
2023-11-07T10:16:38.545Z,77.69
2023-11-07T10:19:08.544Z,76.87
2023-11-07T10:21:38.087Z,76.94
2023-11-07T10:24:08.256Z,78.75
2023-11-07T10:26:37.016Z,79.22
2023-11-07T10:29:15.078Z,80.19
2023-11-07T10:31:45.869Z,79.96
2023-11-07T10:34:16.466Z,79.82
2023-11-07T10:36:45.753Z,78.37
2023-11-07T10:39:18.114Z,77.20
2023-11-07T10:41:47.029Z,75.83
2023-11-07T10:44:18.412Z,72.94
2023-11-07T10:46:50.655Z,69.22
2023-11-07T10:49:19.638Z,65.75
2023-11-07T10:51:49.293Z,66.86
2023-11-07T10:54:20.729Z,70.42
2023-11-07T10:56:49.733Z,73.84
2023-11-07T10:59:21.928Z,75.15
2023-11-07T11:01:52.514Z,75.91
2023-11-07T11:04:22.465Z,74.33
2023-11-07T11:06:55.060Z,74.92
2023-11-07T11:09:25.141Z,75.59
2023-11-07T11:11:56.022Z,76.63
2023-11-07T11:14:24.651Z,76.04
2023-11-07T11:16:55.452Z,77.27
2023-11-07T11:19:31.871Z,76.45
2023-11-07T11:22:04.699Z,75.92
2023-11-07T11:24:46.982Z,74.28
2023-11-07T11:27:20.213Z,73.99
2023-11-07T11:29:48.412Z,74.26
2023-11-07T11:32:28.996Z,75.35
2023-11-07T11:35:31.023Z,72.73
2023-11-07T11:38:11.918Z,72.35
2023-11-07T11:40:54.458Z,72.38
2023-11-07T11:43:26.938Z,72.10
2023-11-07T11:45:56.789Z,70.64
2023-11-07T11:48:58.438Z,69.94
2023-11-07T11:51:37.319Z,70.14
2023-11-07T11:54:07.459Z,70.00
2023-11-07T11:56:35.800Z,69.95
2023-11-07T11:59:05.779Z,68.79
2023-11-07T12:01:49.603Z,68.32
2023-11-07T12:04:34.687Z,69.38
2023-11-07T12:07:24.190Z,69.04
2023-11-07T12:09:53.981Z,68.07
2023-11-07T12:12:22.184Z,68.01
2023-11-07T12:14:55.029Z,68.47
2023-11-07T12:17:23.887Z,68.14
2023-11-07T12:20:03.113Z,68.64
2023-11-07T12:22:34.544Z,68.94
2023-11-07T12:25:10.776Z,69.21
2023-11-07T12:27:38.740Z,69.63
2023-11-07T12:30:15.797Z,70.24
2023-11-07T12:32:44.034Z,68.30
2023-11-07T12:35:22.193Z,68.68
2023-11-07T12:37:52.666Z,68.51
2023-11-07T12:40:21.102Z,68.40
2023-11-07T12:42:54.024Z,69.54
2023-11-07T12:45:26.211Z,71.59
2023-11-07T12:48:01.489Z,72.83
2023-11-07T12:50:34.350Z,73.01
2023-11-07T12:53:05.993Z,71.88
2023-11-07T12:55:36.768Z,68.99
2023-11-07T12:58:06.370Z,67.40
2023-11-07T13:00:55.603Z,66.13
2023-11-07T13:03:24.743Z,66.54
2023-11-07T13:06:00.376Z,67.94
2023-11-07T13:08:31.390Z,68.69
2023-11-07T13:11:10.540Z,68.83
2023-11-07T13:13:38.687Z,69.58
2023-11-07T13:16:08.395Z,69.81
2023-11-07T13:18:38.171Z,70.25
2023-11-07T13:21:11.024Z,70.28
2023-11-07T13:23:40.597Z,71.66
2023-11-07T13:26:09.703Z,71.82
2023-11-07T13:28:39.014Z,70.85
2023-11-07T13:31:07.221Z,71.14
2023-11-07T13:33:35.518Z,72.04
2023-11-07T13:36:05.090Z,72.27
2023-11-07T13:38:33.243Z,71.75
2023-11-07T13:41:02.643Z,71.41
2023-11-07T13:43:31.519Z,71.52
2023-11-07T13:46:00.031Z,71.31
2023-11-07T13:48:28.279Z,71.96
2023-11-07T13:50:56.397Z,72.11
2023-11-07T13:53:24.945Z,72.78
2023-11-07T13:55:54.141Z,73.19
2023-11-07T13:58:23.537Z,73.22
2023-11-07T14:00:51.648Z,73.38
2023-11-07T14:03:21.047Z,74.15
2023-11-07T14:05:49.301Z,73.76
2023-11-07T14:08:17.432Z,73.55
2023-11-07T14:10:46.097Z,73.86
2023-11-07T14:13:14.713Z,74.09
2023-11-07T14:15:44.175Z,74.46
2023-11-07T14:18:16.941Z,75.25
2023-11-07T14:20:52.956Z,74.70
2023-11-07T14:23:21.079Z,75.78
2023-11-07T14:25:49.111Z,75.58
2023-11-07T14:28:17.205Z,75.64
2023-11-07T14:30:47.092Z,75.72
2023-11-07T14:33:17.156Z,75.82
2023-11-07T14:35:46.647Z,76.44
2023-11-07T14:38:14.648Z,76.73
2023-11-07T14:40:43.084Z,76.73
2023-11-07T14:43:16.112Z,76.82
2023-11-07T14:45:47.366Z,76.95
2023-11-07T14:48:16.575Z,77.28
2023-11-07T14:50:44.961Z,77.59
2023-11-07T14:53:15.900Z,77.85
2023-11-07T14:55:44.307Z,78.04
2023-11-07T14:58:16.964Z,78.56
2023-11-07T15:00:45.084Z,78.59
2023-11-07T15:03:14.631Z,79.13
2023-11-07T15:05:43.615Z,79.12
2023-11-07T15:08:11.961Z,79.05
2023-11-07T15:10:40.412Z,79.58
2023-11-07T15:13:09.016Z,80.78
2023-11-07T15:15:37.648Z,81.24
2023-11-07T15:18:06.675Z,81.64
2023-11-07T15:20:36.689Z,82.45
2023-11-07T15:23:04.659Z,82.17
2023-11-07T15:25:35.098Z,82.73
2023-11-07T15:28:04.720Z,83.68
2023-11-07T15:30:33.325Z,84.39
2023-11-07T15:33:02.735Z,84.94
2023-11-07T15:35:37.088Z,85.26
2023-11-07T15:38:08.572Z,85.97
2023-11-07T15:40:40.318Z,86.96
2023-11-07T15:43:09.507Z,87.66
2023-11-07T15:45:37.760Z,88.46
2023-11-07T15:48:09.588Z,89.45
2023-11-07T15:50:40.274Z,90.69
2023-11-07T15:53:10.673Z,91.35
2023-11-07T15:55:41.058Z,92.04
2023-11-07T15:58:11.178Z,93.21
2023-11-07T16:00:39.770Z,93.24
2023-11-07T16:03:08.033Z,94.32
2023-11-07T16:05:38.380Z,94.28
2023-11-07T16:08:07.651Z,94.82
2023-11-07T16:10:38.133Z,95.22
2023-11-07T16:13:06.714Z,95.71
2023-11-07T16:15:35.622Z,95.80
2023-11-07T16:18:04.250Z,96.12
2023-11-07T16:20:32.742Z,96.68
2023-11-07T16:23:01.170Z,97.78
2023-11-07T16:25:29.108Z,98.01
2023-11-07T16:27:58.497Z,99.29
2023-11-07T16:30:26.429Z,99.49
2023-11-07T16:32:54.713Z,100.00
2023-11-07T16:35:22.832Z,100.00
2023-11-07T16:37:52.720Z,100.00
2023-11-07T16:40:22.202Z,100.00
2023-11-07T16:42:52.929Z,100.00
2023-11-07T16:45:22.395Z,100.00
2023-11-07T16:47:52.159Z,100.00
2023-11-07T16:50:21.617Z,100.00
2023-11-07T16:52:50.009Z,100.00
2023-11-07T16:55:18.080Z,100.00
2023-11-07T16:57:46.700Z,100.00
2023-11-07T17:00:15.976Z,100.00
2023-11-07T17:02:45.829Z,100.00
2023-11-07T17:05:13.885Z,100.00
2023-11-07T17:07:41.864Z,100.00
2023-11-07T17:10:11.950Z,100.00
2023-11-07T17:12:40.187Z,100.00
2023-11-07T17:15:09.881Z,100.00
2023-11-07T17:17:38.530Z,100.00
2023-11-07T17:20:09.874Z,100.00
2023-11-07T17:22:39.291Z,100.00
2023-11-07T17:25:09.913Z,100.00
2023-11-07T17:27:38.017Z,100.00
2023-11-07T17:30:08.561Z,100.00
2023-11-07T17:32:39.197Z,100.00
2023-11-07T17:35:10.049Z,100.00
2023-11-07T17:37:43.975Z,100.00
2023-11-07T17:40:12.374Z,100.00
2023-11-07T17:42:40.551Z,100.00
2023-11-07T17:45:11.041Z,100.00
2023-11-07T17:47:39.625Z,100.00
2023-11-07T17:50:10.438Z,100.00
2023-11-07T17:52:38.524Z,100.00
2023-11-07T17:55:07.744Z,100.00
2023-11-07T17:57:36.518Z,100.00
2023-11-07T18:00:05.777Z,100.00
2023-11-07T18:02:41.350Z,100.00
2023-11-07T18:05:14.187Z,100.00
2023-11-07T18:07:42.269Z,100.00
2023-11-07T18:10:11.306Z,100.00
2023-11-07T18:12:39.499Z,100.00
2023-11-07T18:15:09.344Z,100.00
2023-11-07T18:17:37.556Z,100.00
2023-11-07T18:20:06.161Z,100.00
2023-11-07T18:22:35.601Z,100.00
2023-11-07T18:25:06.863Z,100.00
2023-11-07T18:27:34.815Z,100.00
2023-11-07T18:30:02.784Z,100.00
2023-11-07T18:32:31.411Z,100.00
2023-11-07T18:34:59.568Z,100.00
2023-11-07T18:37:29.362Z,100.00
2023-11-07T18:39:58.790Z,100.00
2023-11-07T18:42:28.014Z,100.00
2023-11-07T18:44:56.131Z,100.00
2023-11-07T18:47:24.116Z,100.00
2023-11-07T18:49:52.198Z,100.00
2023-11-07T18:52:24.035Z,100.00
2023-11-07T18:54:52.052Z,100.00
2023-11-07T18:57:21.439Z,100.00
2023-11-07T18:59:49.449Z,100.00
2023-11-07T19:02:17.602Z,100.00
2023-11-07T19:04:45.683Z,100.00
2023-11-07T19:07:13.876Z,100.00
2023-11-07T19:09:43.520Z,100.00
2023-11-07T19:12:12.236Z,100.00
2023-11-07T19:14:41.989Z,100.00
2023-11-07T19:17:10.337Z,100.00
2023-11-07T19:19:39.700Z,100.00
2023-11-07T19:22:08.462Z,100.00
2023-11-07T19:24:39.277Z,100.00
2023-11-07T19:27:09.574Z,100.00
2023-11-07T19:29:38.293Z,100.00
2023-11-07T19:32:08.668Z,100.00
2023-11-07T19:34:36.801Z,100.00
2023-11-07T19:37:06.166Z,100.00
2023-11-07T19:39:35.692Z,100.00
2023-11-07T19:42:04.943Z,100.00
2023-11-07T19:44:35.344Z,100.00
2023-11-07T19:47:04.254Z,100.00
2023-11-07T19:49:34.379Z,100.00
2023-11-07T19:52:03.770Z,100.00
2023-11-07T19:54:31.870Z,100.00
2023-11-07T19:57:00.330Z,100.00
2023-11-07T19:59:28.339Z,100.00
2023-11-07T20:01:56.231Z,100.00
2023-11-07T20:04:25.358Z,100.00
2023-11-07T20:06:54.926Z,100.00
2023-11-07T20:09:23.003Z,100.00
2023-11-07T20:11:51.013Z,100.00
2023-11-07T20:14:19.542Z,100.00
2023-11-07T20:16:48.323Z,100.00
2023-11-07T20:19:16.370Z,100.00
2023-11-07T20:21:44.428Z,100.00
2023-11-07T20:24:14.185Z,100.00
2023-11-07T20:26:42.271Z,100.00
2023-11-07T20:29:10.328Z,100.00
2023-11-07T20:31:40.847Z,100.00
2023-11-07T20:34:09.107Z,100.00
2023-11-07T20:36:38.820Z,100.00
2023-11-07T20:39:07.737Z,100.00
2023-11-07T20:41:37.664Z,100.00
2023-11-07T20:44:07.380Z,100.00
2023-11-07T20:46:36.536Z,100.00
2023-11-07T20:49:06.212Z,100.00
2023-11-07T20:51:36.175Z,100.00
2023-11-07T20:54:05.776Z,100.00
2023-11-07T20:56:34.656Z,100.00
2023-11-07T20:59:04.546Z,100.00
2023-11-07T21:01:32.929Z,100.00
2023-11-07T21:04:02.410Z,100.00
2023-11-07T21:06:30.894Z,100.00
2023-11-07T21:08:58.932Z,100.00
2023-11-07T21:11:27.021Z,100.00
2023-11-07T21:13:55.399Z,100.00
2023-11-07T21:16:24.673Z,100.00
2023-11-07T21:18:55.326Z,100.00
2023-11-07T21:21:23.568Z,100.00
2023-11-07T21:23:52.755Z,100.00
2023-11-07T21:26:22.677Z,100.00
2023-11-07T21:28:53.202Z,100.00
2023-11-07T21:31:21.542Z,100.00
2023-11-07T21:33:51.098Z,100.00
2023-11-07T21:36:19.866Z,100.00
2023-11-07T21:38:48.445Z,100.00
2023-11-07T21:41:16.574Z,100.00
2023-11-07T21:43:45.821Z,100.00
2023-11-07T21:46:13.808Z,100.00
2023-11-07T21:48:41.911Z,100.00
2023-11-07T21:51:13.087Z,100.00
2023-11-07T21:53:41.180Z,100.00
2023-11-07T21:56:09.155Z,100.00
2023-11-07T21:58:39.749Z,100.00
2023-11-07T22:01:07.760Z,100.00
2023-11-07T22:03:36.674Z,100.00
2023-11-07T22:06:05.234Z,100.00
2023-11-07T22:08:34.712Z,100.00
2023-11-07T22:11:02.689Z,100.00
2023-11-07T22:13:30.765Z,100.00
2023-11-07T22:15:59.250Z,100.00
2023-11-07T22:18:28.779Z,100.00
2023-11-07T22:20:57.363Z,100.00
2023-11-07T22:23:25.666Z,100.00
2023-11-07T22:25:55.042Z,100.00
2023-11-07T22:28:23.080Z,100.00
2023-11-07T22:30:51.087Z,100.00
2023-11-07T22:33:19.175Z,100.00
2023-11-07T22:35:50.013Z,100.00
2023-11-07T22:38:18.123Z,100.00
2023-11-07T22:40:48.129Z,100.00
2023-11-07T22:43:17.790Z,100.00
2023-11-07T22:45:45.898Z,100.00
2023-11-07T22:48:14.158Z,100.00
2023-11-07T22:50:42.662Z,100.00
2023-11-07T22:53:11.097Z,100.00
2023-11-07T22:55:39.057Z,100.00
2023-11-07T22:58:09.239Z,100.00
2023-11-07T23:00:41.404Z,100.00
2023-11-07T23:03:14.790Z,100.00
2023-11-07T23:05:44.502Z,100.00
2023-11-07T23:08:12.482Z,100.00
2023-11-07T23:10:41.680Z,100.00
2023-11-07T23:13:09.806Z,100.00
2023-11-07T23:15:39.496Z,100.00
2023-11-07T23:18:07.943Z,100.00
2023-11-07T23:20:41.154Z,100.00
2023-11-07T23:23:10.306Z,100.00
2023-11-07T23:25:38.461Z,100.00
2023-11-07T23:28:06.473Z,100.00
2023-11-07T23:30:34.940Z,100.00
2023-11-07T23:33:06.057Z,100.00
2023-11-07T23:35:34.326Z,100.00
2023-11-07T23:38:02.313Z,100.00
2023-11-07T23:40:33.676Z,100.00
2023-11-07T23:43:01.924Z,100.00
2023-11-07T23:45:29.955Z,100.00
2023-11-07T23:47:58.050Z,100.00
2023-11-07T23:50:28.406Z,100.00
2023-11-07T23:52:56.415Z,100.00
2023-11-07T23:55:24.646Z,100.00
2023-11-07T23:57:52.855Z,100.00
