createdAt,value
2019-01-13T00:01:25.440Z,-0.20
2019-01-13T00:03:55.480Z,-0.20
2019-01-13T00:06:25.279Z,-0.20
2019-01-13T00:08:55.100Z,-0.30
2019-01-13T00:11:24.569Z,-0.30
2019-01-13T00:13:54.222Z,-0.30
2019-01-13T00:16:23.948Z,-0.30
2019-01-13T00:18:53.119Z,-0.20
2019-01-13T00:21:22.401Z,-0.20
2019-01-13T00:23:51.882Z,-0.20
2019-01-13T00:26:21.780Z,-0.10
2019-01-13T00:28:51.080Z,-0.10
2019-01-13T00:31:20.600Z,-0.10
2019-01-13T00:33:50.219Z,-0.10
2019-01-13T00:36:19.321Z,-0.20
2019-01-13T00:38:48.641Z,-0.20
2019-01-13T00:41:17.728Z,-0.20
2019-01-13T00:43:47.861Z,-0.20
2019-01-13T00:46:20.801Z,-0.20
2019-01-13T00:48:49.960Z,-0.20
2019-01-13T00:51:19.342Z,-0.10
2019-01-13T00:53:48.643Z,-0.20
2019-01-13T00:56:18.240Z,-0.20
2019-01-13T00:58:47.680Z,-0.30
2019-01-13T01:01:17.148Z,-0.30
2019-01-13T01:03:47.024Z,-0.20
2019-01-13T01:06:17.464Z,-0.20
2019-01-13T01:08:47.304Z,-0.10
2019-01-13T01:11:17.343Z,-0.10
2019-01-13T01:13:46.564Z,-0.10
2019-01-13T01:16:15.683Z,-0.10
2019-01-13T01:18:45.484Z,-0.10
2019-01-13T01:21:14.783Z,-0.10
2019-01-13T01:23:44.463Z,-0.10
2019-01-13T01:26:13.907Z,-0.10
2019-01-13T01:28:44.472Z,-0.20
2019-01-13T01:31:14.247Z,-0.20
2019-01-13T01:33:43.683Z,-0.20
2019-01-13T01:36:13.204Z,-0.30
2019-01-13T01:38:42.724Z,-0.20
2019-01-13T01:41:11.944Z,-0.30
2019-01-13T01:43:41.163Z,-0.40
2019-01-13T01:46:10.664Z,-0.40
2019-01-13T01:48:40.322Z,-0.40
2019-01-13T01:51:09.637Z,-0.40
2019-01-13T01:53:39.337Z,-0.40
2019-01-13T01:56:08.597Z,-0.40
2019-01-13T01:58:37.797Z,-0.40
2019-01-13T02:01:08.102Z,-0.40
2019-01-13T02:03:40.438Z,-0.50
2019-01-13T02:06:10.225Z,-0.60
2019-01-13T02:08:39.997Z,-0.60
2019-01-13T02:11:09.397Z,-0.70
2019-01-13T02:13:41.195Z,-0.80
2019-01-13T02:16:11.078Z,-0.80
2019-01-13T02:18:40.796Z,-0.80
2019-01-13T02:21:11.845Z,-0.80
2019-01-13T02:23:41.095Z,-0.80
2019-01-13T02:29:08.419Z,-0.60
2019-01-13T02:31:37.957Z,-0.30
2019-01-13T02:34:07.998Z,-0.30
2019-01-13T02:36:37.159Z,-0.20
2019-01-13T02:39:08.237Z,-0.10
2019-01-13T02:41:40.958Z,-0.10
2019-01-13T02:44:11.559Z,-0.20
2019-01-13T02:46:40.998Z,-0.30
2019-01-13T02:49:10.458Z,-0.50
2019-01-13T02:51:39.736Z,-0.60
2019-01-13T02:54:08.998Z,-0.70
2019-01-13T02:56:38.395Z,-0.70
2019-01-13T02:59:08.017Z,-0.80
2019-01-13T03:01:37.422Z,-0.80
2019-01-13T03:04:08.122Z,-0.90
2019-01-13T03:06:37.861Z,-0.90
2019-01-13T03:09:08.542Z,-0.90
2019-01-13T03:11:37.943Z,-0.80
2019-01-13T03:14:09.062Z,-0.80
2019-01-13T03:16:38.422Z,-0.70
2019-01-13T03:19:07.963Z,-0.70
2019-01-13T03:21:37.685Z,-0.60
2019-01-13T03:24:07.243Z,-0.70
2019-01-13T03:26:36.663Z,-0.80
2019-01-13T03:29:06.244Z,-0.90
2019-01-13T03:31:35.904Z,-0.90
2019-01-13T03:34:05.742Z,-0.90
2019-01-13T03:36:35.041Z,-0.80
2019-01-13T03:39:05.675Z,-0.70
2019-01-13T03:41:35.984Z,-0.60
2019-01-13T03:44:05.727Z,-0.40
2019-01-13T03:46:35.282Z,-0.30
2019-01-13T03:49:05.103Z,-0.20
2019-01-13T03:51:35.105Z,-0.10
2019-01-13T03:54:04.928Z,0.00
2019-01-13T03:56:34.205Z,0.00
2019-01-13T03:59:03.684Z,0.10
2019-01-13T04:01:33.445Z,0.10
2019-01-13T04:04:05.403Z,0.10
2019-01-13T04:06:34.865Z,0.10
2019-01-13T04:09:05.921Z,0.10
2019-01-13T04:11:36.623Z,0.10
2019-01-13T04:14:06.623Z,0.10
2019-01-13T04:16:40.000Z,0.10
2019-01-13T04:19:09.463Z,0.20
2019-01-13T04:21:39.518Z,0.20
2019-01-13T04:24:09.335Z,0.20
2019-01-13T04:26:39.571Z,0.20
2019-01-13T04:29:09.336Z,0.10
2019-01-13T04:31:38.756Z,0.10
2019-01-13T04:34:07.899Z,0.30
2019-01-13T04:36:37.580Z,0.40
2019-01-13T04:39:08.697Z,0.40
2019-01-13T04:41:38.316Z,0.50
2019-01-13T04:44:07.638Z,0.50
2019-01-13T04:46:38.616Z,0.50
2019-01-13T04:49:08.156Z,0.60
2019-01-13T04:51:38.018Z,0.60
2019-01-13T04:54:07.956Z,0.60
2019-01-13T04:56:37.678Z,0.60
2019-01-13T04:59:07.476Z,0.80
2019-01-13T05:01:36.987Z,0.80
2019-01-13T05:04:09.242Z,1.00
2019-01-13T05:06:39.062Z,1.10
2019-01-13T05:09:08.881Z,1.20
2019-01-13T05:11:38.567Z,1.20
2019-01-13T05:14:08.641Z,1.20
2019-01-13T05:16:38.104Z,1.20
2019-01-13T05:19:07.621Z,1.20
2019-01-13T05:21:37.261Z,1.30
2019-01-13T05:24:07.044Z,1.30
2019-01-13T05:26:39.230Z,1.20
2019-01-13T05:29:11.360Z,1.00
2019-01-13T05:31:42.088Z,0.80
2019-01-13T05:34:11.821Z,0.60
2019-01-13T05:36:41.163Z,0.50
2019-01-13T05:39:10.701Z,0.50
2019-01-13T05:41:39.962Z,0.50
2019-01-13T05:44:09.542Z,0.40
2019-01-13T05:46:38.660Z,0.20
2019-01-13T05:49:08.080Z,0.10
2019-01-13T05:51:37.901Z,0.20
2019-01-13T05:54:07.224Z,0.40
2019-01-13T05:56:37.162Z,0.60
2019-01-13T05:59:07.042Z,0.60
2019-01-13T06:01:36.663Z,0.50
2019-01-13T06:04:06.404Z,0.50
2019-01-13T06:06:35.623Z,0.50
2019-01-13T06:09:07.183Z,0.60
2019-01-13T06:11:36.644Z,0.70
2019-01-13T06:14:06.543Z,0.70
2019-01-13T06:16:36.423Z,0.70
2019-01-13T06:19:06.784Z,0.70
2019-01-13T06:21:37.024Z,0.70
2019-01-13T06:24:06.405Z,0.70
2019-01-13T06:26:36.203Z,0.70
2019-01-13T06:29:05.624Z,0.60
2019-01-13T06:31:35.523Z,0.50
2019-01-13T06:34:04.843Z,0.40
2019-01-13T06:36:34.523Z,0.30
2019-01-13T06:39:05.562Z,0.10
2019-01-13T06:41:35.401Z,0.10
2019-01-13T06:44:05.983Z,0.00
2019-01-13T06:46:35.848Z,0.00
2019-01-13T06:49:05.882Z,0.00
2019-01-13T06:51:36.977Z,0.00
2019-01-13T06:54:06.976Z,-0.10
2019-01-13T06:56:36.137Z,-0.40
2019-01-13T06:59:05.917Z,-0.60
2019-01-13T07:01:35.522Z,-0.70
2019-01-13T07:04:05.682Z,-0.80
2019-01-13T07:06:34.861Z,-0.80
2019-01-13T07:09:07.581Z,-0.70
2019-01-13T07:11:37.858Z,-0.60
2019-01-13T07:14:08.266Z,-0.30
2019-01-13T07:16:38.375Z,-0.20
2019-01-13T07:19:13.288Z,0.00
2019-01-13T07:21:42.729Z,0.10
2019-01-13T07:24:15.657Z,0.30
2019-01-13T07:26:45.157Z,0.40
2019-01-13T07:29:14.477Z,0.60
2019-01-13T07:31:44.016Z,0.70
2019-01-13T07:34:13.437Z,0.80
2019-01-13T07:36:43.036Z,0.80
2019-01-13T07:39:12.636Z,0.90
2019-01-13T07:41:42.076Z,0.90
2019-01-13T07:44:11.198Z,0.90
2019-01-13T07:46:40.481Z,1.00
2019-01-13T07:49:10.083Z,1.10
2019-01-13T07:51:39.737Z,1.10
2019-01-13T07:54:09.660Z,1.20
2019-01-13T07:56:38.738Z,1.30
2019-01-13T07:59:08.276Z,1.40
2019-01-13T08:01:37.202Z,1.50
2019-01-13T08:04:10.243Z,1.50
2019-01-13T08:06:39.898Z,1.60
2019-01-13T08:09:09.096Z,1.70
2019-01-13T08:11:38.625Z,1.80
2019-01-13T08:14:08.237Z,1.90
2019-01-13T08:16:37.737Z,2.10
2019-01-13T08:19:06.858Z,2.10
2019-01-13T08:21:35.918Z,2.20
2019-01-13T08:24:05.435Z,2.30
2019-01-13T08:26:34.838Z,2.40
2019-01-13T08:29:03.919Z,2.30
2019-01-13T08:31:33.096Z,2.10
2019-01-13T08:34:02.181Z,2.00
2019-01-13T08:36:31.499Z,1.80
2019-01-13T08:39:00.806Z,1.70
2019-01-13T08:41:30.166Z,1.60
2019-01-13T08:43:59.146Z,1.50
2019-01-13T08:46:28.137Z,1.50
2019-01-13T08:48:57.557Z,1.50
2019-01-13T08:51:27.307Z,1.50
2019-01-13T08:53:56.807Z,1.50
2019-01-13T08:56:26.003Z,1.60
2019-01-13T08:58:55.702Z,1.70
2019-01-13T09:01:24.839Z,1.70
2019-01-13T09:03:57.010Z,1.80
2019-01-13T09:06:26.050Z,1.80
2019-01-13T09:08:55.690Z,1.70
2019-01-13T09:11:25.134Z,1.70
2019-01-13T09:13:54.245Z,1.70
2019-01-13T09:16:23.543Z,1.90
2019-01-13T09:18:52.723Z,2.00
2019-01-13T09:21:25.352Z,2.10
2019-01-13T09:23:54.787Z,2.40
2019-01-13T09:26:24.243Z,2.50
2019-01-13T09:28:53.403Z,2.70
2019-01-13T09:31:22.603Z,2.80
2019-01-13T09:33:54.963Z,3.00
2019-01-13T09:36:24.140Z,3.10
2019-01-13T09:38:53.505Z,3.20
2019-01-13T09:41:22.469Z,3.20
2019-01-13T09:43:52.307Z,3.40
2019-01-13T09:46:21.446Z,3.60
2019-01-13T09:48:50.580Z,3.70
2019-01-13T09:51:19.782Z,3.70
2019-01-13T09:53:49.864Z,3.70
2019-01-13T09:56:19.142Z,3.70
2019-01-13T09:58:48.448Z,3.80
2019-01-13T10:01:17.946Z,3.90
2019-01-13T10:03:49.626Z,4.00
2019-01-13T10:06:19.525Z,4.30
2019-01-13T10:08:48.950Z,4.60
2019-01-13T10:11:18.225Z,4.80
2019-01-13T10:13:47.226Z,4.90
2019-01-13T10:16:16.306Z,4.90
2019-01-13T10:18:48.983Z,4.80
2019-01-13T10:21:18.900Z,4.80
2019-01-13T10:23:50.333Z,4.80
2019-01-13T10:26:19.562Z,4.80
2019-01-13T10:28:48.622Z,4.80
2019-01-13T10:31:18.142Z,4.90
2019-01-13T10:33:47.439Z,5.00
2019-01-13T10:36:16.963Z,5.10
2019-01-13T10:38:47.563Z,5.20
2019-01-13T10:41:16.902Z,5.30
2019-01-13T10:43:46.169Z,5.40
2019-01-13T10:46:15.780Z,5.30
2019-01-13T10:48:45.043Z,5.20
2019-01-13T10:51:14.377Z,5.20
2019-01-13T10:53:43.843Z,5.30
2019-01-13T10:56:13.262Z,5.20
2019-01-13T10:58:42.371Z,5.20
2019-01-13T11:01:12.069Z,5.10
2019-01-13T11:03:41.781Z,5.00
2019-01-13T11:06:10.961Z,5.20
2019-01-13T11:08:40.482Z,5.40
2019-01-13T11:11:09.574Z,5.60
2019-01-13T11:13:38.950Z,5.70
2019-01-13T11:16:08.202Z,5.90
2019-01-13T11:18:37.420Z,5.80
2019-01-13T11:21:06.719Z,5.90
2019-01-13T11:23:35.687Z,6.00
2019-01-13T11:26:05.289Z,6.00
2019-01-13T11:28:35.294Z,6.10
2019-01-13T11:31:04.681Z,6.20
2019-01-13T11:33:33.839Z,6.40
2019-01-13T11:36:02.907Z,6.60
2019-01-13T11:38:32.062Z,6.80
2019-01-13T11:41:01.710Z,6.70
2019-01-13T11:43:31.135Z,6.70
2019-01-13T11:46:00.385Z,6.80
2019-01-13T11:48:29.580Z,6.80
2019-01-13T11:50:59.120Z,6.90
2019-01-13T11:53:28.645Z,7.10
2019-01-13T11:55:57.920Z,7.20
2019-01-13T11:58:27.094Z,7.30
2019-01-13T12:00:56.586Z,7.50
2019-01-13T12:03:25.805Z,7.70
2019-01-13T12:05:55.064Z,7.70
2019-01-13T12:08:24.481Z,7.70
2019-01-13T12:10:53.860Z,7.70
2019-01-13T12:13:42.560Z,7.70
2019-01-13T12:16:11.941Z,7.60
2019-01-13T12:18:41.415Z,7.50
2019-01-13T12:21:11.064Z,7.50
2019-01-13T12:23:40.880Z,7.60
2019-01-13T12:26:10.021Z,7.70
2019-01-13T12:28:39.743Z,7.70
2019-01-13T12:31:09.550Z,7.80
2019-01-13T12:33:39.422Z,7.80
2019-01-13T12:36:09.241Z,7.80
2019-01-13T12:38:39.101Z,7.80
2019-01-13T12:41:09.390Z,7.80
2019-01-13T12:43:39.241Z,7.80
2019-01-13T12:46:09.362Z,7.80
2019-01-13T12:48:38.522Z,7.80
2019-01-13T12:51:07.948Z,7.80
2019-01-13T12:53:37.910Z,7.80
2019-01-13T12:56:06.972Z,7.70
2019-01-13T12:58:36.219Z,7.70
2019-01-13T13:01:06.241Z,7.70
2019-01-13T13:03:35.460Z,7.60
2019-01-13T13:06:05.365Z,7.60
2019-01-13T13:08:34.665Z,7.60
2019-01-13T13:11:03.793Z,7.50
2019-01-13T13:13:33.559Z,7.50
2019-01-13T13:16:03.180Z,7.50
2019-01-13T13:18:34.132Z,7.50
2019-01-13T13:21:04.081Z,7.40
2019-01-13T13:23:36.720Z,7.40
2019-01-13T13:26:06.621Z,7.30
2019-01-13T13:28:36.541Z,7.30
2019-01-13T13:31:06.141Z,7.30
2019-01-13T13:33:38.888Z,7.20
2019-01-13T13:36:07.661Z,7.20
2019-01-13T13:38:38.639Z,7.20
2019-01-13T13:41:08.390Z,7.10
2019-01-13T13:43:37.379Z,7.10
2019-01-13T13:46:07.521Z,7.00
2019-01-13T13:48:37.442Z,7.10
2019-01-13T13:51:07.481Z,7.10
2019-01-13T13:53:37.341Z,7.10
2019-01-13T13:56:07.601Z,7.10
2019-01-13T13:58:39.422Z,7.10
2019-01-13T14:01:08.973Z,7.10
2019-01-13T14:03:45.531Z,7.10
2019-01-13T14:06:12.661Z,7.20
2019-01-13T14:08:42.147Z,7.10
2019-01-13T14:11:11.917Z,7.10
2019-01-13T14:13:42.031Z,7.10
2019-01-13T14:16:13.566Z,7.00
2019-01-13T14:18:44.508Z,6.90
2019-01-13T14:21:14.587Z,6.90
2019-01-13T14:23:44.414Z,6.90
2019-01-13T14:26:14.434Z,6.80
2019-01-13T14:28:44.547Z,6.80
2019-01-13T14:31:13.928Z,6.70
2019-01-13T14:33:43.705Z,6.70
2019-01-13T14:36:13.667Z,6.70
2019-01-13T14:38:43.090Z,6.70
2019-01-13T14:41:13.147Z,6.60
2019-01-13T14:43:42.947Z,6.60
2019-01-13T14:46:13.173Z,6.50
2019-01-13T14:48:43.466Z,6.50
2019-01-13T14:51:13.583Z,6.60
2019-01-13T14:53:46.480Z,6.50
2019-01-13T14:56:15.933Z,6.40
2019-01-13T14:58:45.385Z,6.40
2019-01-13T15:01:15.127Z,6.30
2019-01-13T15:03:45.020Z,6.20
2019-01-13T15:06:15.421Z,6.20
2019-01-13T15:08:45.140Z,6.10
2019-01-13T15:11:16.840Z,6.10
2019-01-13T15:13:46.699Z,6.00
2019-01-13T15:16:16.660Z,6.00
2019-01-13T15:18:47.045Z,5.90
2019-01-13T15:21:18.086Z,5.90
2019-01-13T15:23:47.846Z,5.80
2019-01-13T15:26:17.983Z,5.80
2019-01-13T15:28:47.903Z,5.80
2019-01-13T15:31:17.600Z,5.70
2019-01-13T15:33:47.161Z,5.70
2019-01-13T15:36:17.221Z,5.60
2019-01-13T15:38:47.140Z,5.60
2019-01-13T15:41:18.602Z,5.60
2019-01-13T15:43:51.060Z,5.60
2019-01-13T15:46:21.130Z,5.50
2019-01-13T15:48:51.612Z,5.50
2019-01-13T15:51:21.561Z,5.50
2019-01-13T15:53:51.301Z,5.50
2019-01-13T15:56:21.280Z,5.50
2019-01-13T15:58:51.440Z,5.40
2019-01-13T16:01:22.924Z,5.40
2019-01-13T16:03:55.563Z,5.40
2019-01-13T16:06:25.379Z,5.30
2019-01-13T16:08:55.208Z,5.30
2019-01-13T16:11:24.382Z,5.20
2019-01-13T16:13:54.920Z,5.10
2019-01-13T16:16:24.786Z,5.10
2019-01-13T16:18:54.446Z,5.10
2019-01-13T16:21:24.310Z,5.10
2019-01-13T16:23:55.101Z,5.10
2019-01-13T16:26:26.647Z,5.20
2019-01-13T16:28:56.725Z,5.20
2019-01-13T16:31:26.763Z,5.10
2019-01-13T16:33:57.161Z,5.10
2019-01-13T16:36:30.242Z,5.20
2019-01-13T16:38:59.241Z,5.20
2019-01-13T16:41:29.522Z,5.10
2019-01-13T16:43:59.308Z,5.10
2019-01-13T16:46:28.882Z,5.10
2019-01-13T16:48:59.002Z,5.10
2019-01-13T16:51:34.784Z,5.20
2019-01-13T16:54:05.061Z,5.20
2019-01-13T16:56:35.332Z,5.10
2019-01-13T16:59:04.722Z,5.20
2019-01-13T17:01:35.413Z,5.10
2019-01-13T17:04:05.893Z,5.10
2019-01-13T17:06:36.192Z,5.20
2019-01-13T17:09:10.415Z,5.20
2019-01-13T17:11:41.113Z,5.20
2019-01-13T17:14:12.384Z,5.20
2019-01-13T17:16:43.493Z,5.20
2019-01-13T17:19:13.456Z,5.20
2019-01-13T17:21:45.393Z,5.10
2019-01-13T17:24:15.817Z,5.00
2019-01-13T17:26:47.857Z,5.00
2019-01-13T17:29:19.698Z,4.90
2019-01-13T17:31:49.253Z,4.90
2019-01-13T17:34:20.935Z,4.80
2019-01-13T17:36:50.593Z,4.90
2019-01-13T17:39:20.376Z,4.80
2019-01-13T17:41:49.792Z,4.80
2019-01-13T17:44:19.653Z,4.80
2019-01-13T17:46:50.013Z,4.90
2019-01-13T17:49:21.553Z,4.80
2019-01-13T17:51:52.213Z,4.80
2019-01-13T17:54:22.712Z,4.80
2019-01-13T17:56:53.173Z,4.80
2019-01-13T17:59:23.852Z,4.70
2019-01-13T18:01:53.804Z,4.70
2019-01-13T18:04:23.662Z,4.60
2019-01-13T18:06:53.606Z,4.50
2019-01-13T18:09:23.280Z,4.50
2019-01-13T18:11:52.844Z,4.40
2019-01-13T18:14:22.764Z,4.40
2019-01-13T18:16:52.626Z,4.40
2019-01-13T18:19:22.121Z,4.40
2019-01-13T18:21:51.984Z,4.40
2019-01-13T18:24:22.921Z,4.40
2019-01-13T18:26:52.945Z,4.40
2019-01-13T18:29:23.043Z,4.50
2019-01-13T18:31:53.581Z,4.50
2019-01-13T18:34:23.884Z,4.50
2019-01-13T18:36:53.781Z,4.40
2019-01-13T18:39:23.706Z,4.40
2019-01-13T18:41:54.264Z,4.40
2019-01-13T18:44:24.020Z,4.40
2019-01-13T18:46:56.503Z,4.50
2019-01-13T18:49:26.687Z,4.40
2019-01-13T18:51:57.202Z,4.40
2019-01-13T18:54:27.961Z,4.30
2019-01-13T18:56:58.260Z,4.30
2019-01-13T18:59:35.041Z,4.30
2019-01-13T19:02:07.622Z,4.30
2019-01-13T19:04:37.180Z,4.20
2019-01-13T19:07:07.841Z,4.20
2019-01-13T19:09:37.620Z,4.10
2019-01-13T19:12:08.761Z,4.00
2019-01-13T19:14:38.729Z,4.00
2019-01-13T19:17:08.786Z,4.00
2019-01-13T19:19:41.494Z,4.00
2019-01-13T19:22:11.170Z,4.00
2019-01-13T19:24:43.784Z,4.10
2019-01-13T19:27:13.428Z,4.00
2019-01-13T19:29:44.685Z,4.00
2019-01-13T19:32:14.588Z,4.00
2019-01-13T19:34:44.589Z,4.00
2019-01-13T19:37:14.309Z,4.10
2019-01-13T19:39:44.549Z,4.00
2019-01-13T19:42:14.610Z,4.00
2019-01-13T19:44:44.748Z,4.10
2019-01-13T19:47:14.304Z,4.00
2019-01-13T19:49:44.197Z,4.10
2019-01-13T19:52:16.761Z,4.00
2019-01-13T19:54:46.388Z,3.90
2019-01-13T19:57:18.089Z,3.90
2019-01-13T19:59:47.769Z,3.80
2019-01-13T20:02:18.013Z,3.80
2019-01-13T20:04:47.471Z,3.70
2019-01-13T20:07:17.186Z,3.70
2019-01-13T20:09:47.007Z,3.80
2019-01-13T20:12:16.740Z,3.70
2019-01-13T20:14:47.441Z,3.70
2019-01-13T20:17:17.586Z,3.70
2019-01-13T20:19:46.931Z,3.70
2019-01-13T20:22:17.274Z,3.70
2019-01-13T20:24:47.373Z,3.70
2019-01-13T20:27:17.491Z,3.70
2019-01-13T20:29:47.976Z,3.70
2019-01-13T20:32:18.005Z,3.70
2019-01-13T20:34:48.911Z,3.70
2019-01-13T20:37:18.808Z,3.60
2019-01-13T20:39:48.704Z,3.60
2019-01-13T20:42:18.645Z,3.60
2019-01-13T20:44:47.998Z,3.60
2019-01-13T20:47:21.178Z,3.50
2019-01-13T20:49:53.640Z,3.50
2019-01-13T20:52:23.419Z,3.40
2019-01-13T20:54:52.891Z,3.40
2019-01-13T20:57:22.289Z,3.30
2019-01-13T20:59:51.875Z,3.30
2019-01-13T21:02:22.403Z,3.20
2019-01-13T21:04:52.126Z,3.20
2019-01-13T21:07:22.626Z,3.20
2019-01-13T21:09:52.964Z,3.20
2019-01-13T21:12:22.984Z,3.20
2019-01-13T21:14:52.962Z,3.20
2019-01-13T21:17:24.805Z,3.20
2019-01-13T21:19:55.167Z,3.20
2019-01-13T21:22:26.347Z,3.30
2019-01-13T21:24:56.008Z,3.30
2019-01-13T21:27:29.790Z,3.30
2019-01-13T21:30:01.780Z,3.30
2019-01-13T21:32:30.724Z,3.30
2019-01-13T21:35:01.445Z,3.30
2019-01-13T21:37:31.827Z,3.30
2019-01-13T21:40:02.308Z,3.30
2019-01-13T21:42:31.968Z,3.20
2019-01-13T21:45:01.972Z,3.10
2019-01-13T21:47:32.207Z,3.10
2019-01-13T21:50:03.204Z,3.10
2019-01-13T21:52:34.703Z,3.00
2019-01-13T21:55:07.726Z,3.00
2019-01-13T21:57:37.352Z,3.00
2019-01-13T22:00:17.320Z,3.00
2019-01-13T22:02:47.728Z,3.00
2019-01-13T22:05:17.201Z,3.00
2019-01-13T22:07:46.680Z,3.00
2019-01-13T22:10:18.761Z,3.00
2019-01-13T22:12:48.942Z,3.00
2019-01-13T22:15:21.903Z,3.00
2019-01-13T22:17:51.402Z,3.00
2019-01-13T22:20:23.201Z,3.00
2019-01-13T22:22:55.542Z,3.00
2019-01-13T22:25:26.402Z,3.10
2019-01-13T22:27:56.486Z,3.10
2019-01-13T22:30:26.241Z,3.10
2019-01-13T22:32:56.363Z,3.10
2019-01-13T22:35:26.762Z,3.10
2019-01-13T22:37:57.021Z,3.10
2019-01-13T22:40:26.941Z,3.10
2019-01-13T22:42:56.341Z,3.20
2019-01-13T22:45:26.101Z,3.20
2019-01-13T22:47:55.880Z,3.20
2019-01-13T22:50:25.362Z,3.20
2019-01-13T22:52:54.839Z,3.20
2019-01-13T22:55:24.847Z,3.00
2019-01-13T22:57:54.401Z,2.90
2019-01-13T23:00:49.865Z,2.90
2019-01-13T23:03:20.867Z,2.90
2019-01-13T23:05:55.744Z,2.90
2019-01-13T23:08:23.965Z,2.90
2019-01-13T23:10:54.304Z,2.90
2019-01-13T23:13:24.926Z,2.90
2019-01-13T23:15:54.926Z,2.90
2019-01-13T23:18:25.065Z,2.90
2019-01-13T23:20:55.126Z,3.00
2019-01-13T23:23:25.445Z,3.10
2019-01-13T23:25:55.207Z,3.10
2019-01-13T23:28:25.125Z,3.10
2019-01-13T23:30:55.044Z,3.20
2019-01-13T23:33:24.846Z,3.20
2019-01-13T23:35:54.785Z,3.30
2019-01-13T23:38:24.646Z,3.30
2019-01-13T23:40:54.767Z,3.30
2019-01-13T23:43:24.565Z,3.30
2019-01-13T23:45:54.285Z,3.30
2019-01-13T23:48:23.625Z,3.30
2019-01-13T23:50:53.806Z,3.40
2019-01-13T23:53:24.845Z,3.50
2019-01-13T23:55:54.666Z,3.50
2019-01-13T23:58:24.465Z,3.60
