createdAt,value
2019-02-21T00:01:37.069Z,11.63
2019-02-21T00:04:20.197Z,11.53
2019-02-21T00:07:11.169Z,12.47
2019-02-21T00:10:13.892Z,11.57
2019-02-21T00:13:04.832Z,12.50
2019-02-21T00:15:48.690Z,12.47
2019-02-21T00:18:39.805Z,11.60
2019-02-21T00:21:23.508Z,12.23
2019-02-21T00:24:14.432Z,11.83
2019-02-21T00:26:58.335Z,11.87
2019-02-21T00:29:49.244Z,12.43
2019-02-21T00:32:33.046Z,11.23
2019-02-21T00:35:23.936Z,11.53
2019-02-21T00:38:07.895Z,11.40
2019-02-21T00:40:58.857Z,11.93
2019-02-21T00:43:42.579Z,11.40
2019-02-21T00:46:33.616Z,10.80
2019-02-21T00:49:17.313Z,12.00
2019-02-21T00:52:08.215Z,11.43
2019-02-21T00:54:52.163Z,11.50
2019-02-21T00:57:43.770Z,11.00
2019-02-21T01:00:27.142Z,11.80
2019-02-21T01:03:18.060Z,11.00
2019-02-21T01:06:01.874Z,11.43
2019-02-21T01:08:52.798Z,11.83
2019-02-21T01:11:36.697Z,11.47
2019-02-21T01:14:27.625Z,11.37
2019-02-21T01:17:11.498Z,11.20
2019-02-21T01:19:55.725Z,10.63
2019-02-21T01:22:46.659Z,11.73
2019-02-21T01:25:29.860Z,11.67
2019-02-21T01:28:20.787Z,11.00
2019-02-21T01:31:04.384Z,11.37
2019-02-21T01:33:55.320Z,11.13
2019-02-21T01:36:38.999Z,11.23
2019-02-21T01:39:29.926Z,12.40
2019-02-21T01:42:13.995Z,12.10
2019-02-21T01:45:05.127Z,12.43
2019-02-21T01:47:49.835Z,12.33
2019-02-21T01:50:40.744Z,13.43
2019-02-21T01:53:24.160Z,12.47
2019-02-21T01:56:15.171Z,11.60
2019-02-21T01:58:58.717Z,13.23
2019-02-21T02:01:49.664Z,12.73
2019-02-21T02:04:33.236Z,12.87
2019-02-21T02:07:24.181Z,13.47
2019-02-21T02:10:07.956Z,13.00
2019-02-21T02:12:58.863Z,12.63
2019-02-21T02:15:42.687Z,13.33
2019-02-21T02:18:26.596Z,13.37
2019-02-21T02:21:19.129Z,12.97
2019-02-21T02:24:02.822Z,14.13
2019-02-21T02:26:53.816Z,14.10
2019-02-21T02:29:37.779Z,13.60
2019-02-21T02:32:28.670Z,14.50
2019-02-21T02:35:12.548Z,14.10
2019-02-21T02:38:05.339Z,13.10
2019-02-21T02:40:49.002Z,13.90
2019-02-21T02:43:39.963Z,15.10
2019-02-21T02:46:23.321Z,14.27
2019-02-21T02:49:14.232Z,14.27
2019-02-21T02:51:58.260Z,14.13
2019-02-21T02:54:49.184Z,14.73
2019-02-21T02:57:33.094Z,13.53
2019-02-21T03:00:23.999Z,13.90
2019-02-21T03:03:07.850Z,14.20
2019-02-21T03:05:58.775Z,14.17
2019-02-21T03:08:42.716Z,13.93
2019-02-21T03:11:33.599Z,14.67
2019-02-21T03:14:16.830Z,13.73
2019-02-21T03:17:07.754Z,13.93
2019-02-21T03:19:51.254Z,13.77
2019-02-21T03:22:42.155Z,13.70
2019-02-21T03:25:25.884Z,13.50
2019-02-21T03:28:09.866Z,12.23
2019-02-21T03:31:00.805Z,13.10
2019-02-21T03:33:44.607Z,12.47
2019-02-21T03:36:35.591Z,13.03
2019-02-21T03:39:19.579Z,13.07
2019-02-21T03:42:10.511Z,13.10
2019-02-21T03:44:54.179Z,12.83
2019-02-21T03:47:45.135Z,12.17
2019-02-21T03:50:29.059Z,12.67
2019-02-21T03:53:20.078Z,12.93
2019-02-21T03:56:03.850Z,11.97
2019-02-21T03:58:54.764Z,12.00
2019-02-21T04:01:38.382Z,12.23
2019-02-21T04:04:29.296Z,12.80
2019-02-21T04:07:13.170Z,13.00
2019-02-21T04:10:04.097Z,13.30
2019-02-21T04:12:47.325Z,12.67
2019-02-21T04:15:38.228Z,12.80
2019-02-21T04:18:21.721Z,12.87
2019-02-21T04:21:12.650Z,12.77
2019-02-21T04:23:56.713Z,12.50
2019-02-21T04:26:47.632Z,12.80
2019-02-21T04:29:33.853Z,13.50
2019-02-21T04:32:24.846Z,12.90
2019-02-21T04:35:08.481Z,13.47
2019-02-21T04:37:51.986Z,13.73
2019-02-21T04:40:42.927Z,12.87
2019-02-21T04:43:26.236Z,13.67
2019-02-21T04:46:17.035Z,13.07
2019-02-21T04:49:00.378Z,13.73
2019-02-21T04:51:51.332Z,13.10
2019-02-21T04:54:35.266Z,13.57
2019-02-21T04:57:26.197Z,14.30
2019-02-21T05:00:10.606Z,14.57
2019-02-21T05:03:01.547Z,13.87
2019-02-21T05:05:52.495Z,13.73
2019-02-21T05:08:36.288Z,15.00
2019-02-21T05:11:27.214Z,13.63
2019-02-21T05:14:11.281Z,15.00
2019-02-21T05:17:02.217Z,14.87
2019-02-21T05:19:45.848Z,15.30
2019-02-21T05:22:36.786Z,15.63
2019-02-21T05:25:20.118Z,14.80
2019-02-21T05:28:29.953Z,15.23
2019-02-21T05:31:32.799Z,15.97
2019-02-21T05:34:33.516Z,15.67
2019-02-21T05:37:36.415Z,16.00
2019-02-21T05:40:46.186Z,15.40
2019-02-21T05:43:48.789Z,16.73
2019-02-21T05:46:58.578Z,16.63
2019-02-21T05:49:50.023Z,15.97
2019-02-21T05:52:59.799Z,16.60
2019-02-21T05:55:49.376Z,16.67
2019-02-21T05:58:59.170Z,17.07
2019-02-21T06:02:02.054Z,15.77
2019-02-21T06:05:11.804Z,16.33
2019-02-21T06:08:13.961Z,16.77
2019-02-21T06:11:23.742Z,16.27
2019-02-21T06:14:25.778Z,18.63
2019-02-21T06:17:35.571Z,17.87
2019-02-21T06:20:38.177Z,17.67
2019-02-21T06:23:49.218Z,17.90
2019-02-21T06:26:57.911Z,17.70
2019-02-21T06:30:03.583Z,17.83
2019-02-21T06:33:04.607Z,17.93
2019-02-21T06:35:59.655Z,18.03
2019-02-21T06:38:50.643Z,18.13
2019-02-21T06:41:33.994Z,18.60
2019-02-21T06:44:25.955Z,18.93
2019-02-21T06:47:09.809Z,19.13
2019-02-21T06:50:00.752Z,19.33
2019-02-21T06:52:43.931Z,19.47
2019-02-21T06:55:34.859Z,20.40
2019-02-21T06:58:18.669Z,20.13
2019-02-21T07:01:10.212Z,20.47
2019-02-21T07:03:55.784Z,20.13
2019-02-21T07:06:46.756Z,19.67
2019-02-21T07:09:30.701Z,20.53
2019-02-21T07:12:21.740Z,20.07
2019-02-21T07:15:05.375Z,20.97
2019-02-21T07:17:56.293Z,20.77
2019-02-21T07:20:39.933Z,20.20
2019-02-21T07:23:40.687Z,21.30
2019-02-21T07:26:36.528Z,20.60
2019-02-21T07:29:20.560Z,19.47
2019-02-21T07:32:11.499Z,19.00
2019-02-21T07:34:55.257Z,19.30
2019-02-21T07:37:46.237Z,19.77
2019-02-21T07:40:29.459Z,18.07
2019-02-21T07:43:20.780Z,19.10
2019-02-21T07:46:24.963Z,18.93
2019-02-21T07:49:16.108Z,20.00
2019-02-21T07:52:00.294Z,20.53
2019-02-21T07:54:32.154Z,19.87
2019-02-21T07:57:23.059Z,20.53
2019-02-21T08:00:14.119Z,20.27
2019-02-21T08:02:57.259Z,20.83
2019-02-21T08:05:48.243Z,20.37
2019-02-21T08:08:32.563Z,21.60
2019-02-21T08:11:42.434Z,21.03
2019-02-21T08:14:25.734Z,20.47
2019-02-21T08:17:16.813Z,20.93
2019-02-21T08:20:08.386Z,19.40
2019-02-21T08:22:46.399Z,20.77
2019-02-21T08:25:37.391Z,21.47
2019-02-21T08:28:20.542Z,20.93
2019-02-21T08:31:11.486Z,20.60
2019-02-21T08:34:04.637Z,21.30
2019-02-21T08:36:55.535Z,21.13
2019-02-21T08:39:38.739Z,21.23
2019-02-21T08:42:29.816Z,21.10
2019-02-21T08:45:13.282Z,20.63
2019-02-21T08:48:04.287Z,21.50
2019-02-21T08:50:48.081Z,20.50
2019-02-21T08:53:39.127Z,21.70
2019-02-21T08:56:23.273Z,20.93
2019-02-21T09:02:18.107Z,22.40
2019-02-21T09:05:09.578Z,22.33
2019-02-21T09:07:53.460Z,21.23
2019-02-21T09:10:44.449Z,21.33
2019-02-21T09:13:27.885Z,21.70
2019-02-21T09:16:18.851Z,22.00
2019-02-21T09:19:02.676Z,21.73
2019-02-21T09:21:46.672Z,20.93
2019-02-21T09:24:41.995Z,22.77
2019-02-21T09:27:42.391Z,21.80
2019-02-21T09:30:25.704Z,22.63
2019-02-21T09:33:17.792Z,23.33
2019-02-21T09:36:20.989Z,22.57
2019-02-21T09:39:11.929Z,23.70
2019-02-21T09:41:55.737Z,21.77
2019-02-21T09:44:46.725Z,22.80
2019-02-21T09:47:31.207Z,22.00
2019-02-21T09:50:22.154Z,20.43
2019-02-21T09:53:05.437Z,22.03
2019-02-21T09:56:16.892Z,22.97
2019-02-21T09:59:00.279Z,22.70
2019-02-21T10:01:52.751Z,24.10
2019-02-21T10:04:36.333Z,23.47
2019-02-21T10:07:27.286Z,22.77
2019-02-21T10:10:12.622Z,22.30
2019-02-21T10:13:03.571Z,21.93
2019-02-21T10:15:47.230Z,20.90
2019-02-21T10:18:38.229Z,21.70
2019-02-21T10:21:21.738Z,22.23
2019-02-21T10:24:04.869Z,21.97
2019-02-21T10:26:55.906Z,23.03
2019-02-21T10:29:39.753Z,23.57
2019-02-21T10:32:30.704Z,23.87
2019-02-21T10:35:14.784Z,21.83
2019-02-21T10:41:15.794Z,21.80
2019-02-21T10:44:06.763Z,21.63
2019-02-21T10:46:50.227Z,19.03
2019-02-21T10:49:41.152Z,20.23
2019-02-21T10:52:32.091Z,19.37
2019-02-21T10:55:17.827Z,19.13
2019-02-21T10:58:08.825Z,19.40
2019-02-21T11:00:52.088Z,20.07
2019-02-21T11:03:43.023Z,18.37
2019-02-21T11:06:26.197Z,19.13
2019-02-21T11:09:36.620Z,19.07
2019-02-21T11:12:20.011Z,19.40
2019-02-21T11:15:12.854Z,17.80
2019-02-21T11:17:57.882Z,18.87
2019-02-21T11:20:50.092Z,19.57
2019-02-21T11:23:33.928Z,18.40
2019-02-21T11:26:18.746Z,18.37
2019-02-21T11:29:09.718Z,19.13
2019-02-21T11:32:00.653Z,17.67
2019-02-21T11:34:44.707Z,18.07
2019-02-21T11:37:43.219Z,16.30
2019-02-21T11:40:39.735Z,16.83
2019-02-21T11:43:30.683Z,16.53
2019-02-21T11:46:14.065Z,15.13
2019-02-21T11:52:34.214Z,14.63
2019-02-21T11:55:25.225Z,14.07
2019-02-21T11:58:09.110Z,15.60
2019-02-21T12:01:02.478Z,15.37
2019-02-21T12:03:46.333Z,14.37
2019-02-21T12:06:38.193Z,16.57
2019-02-21T12:09:22.122Z,15.53
2019-02-21T12:12:24.328Z,14.77
2019-02-21T12:15:15.242Z,13.23
2019-02-21T12:17:58.495Z,12.40
2019-02-21T12:20:42.471Z,12.33
2019-02-21T12:23:33.430Z,12.10
2019-02-21T12:26:24.360Z,13.13
2019-02-21T12:29:08.278Z,12.80
2019-02-21T12:31:59.244Z,12.93
2019-02-21T12:34:42.874Z,13.30
2019-02-21T12:37:33.857Z,14.43
2019-02-21T12:40:17.820Z,13.27
2019-02-21T12:43:08.814Z,12.80
2019-02-21T12:45:55.064Z,13.00
2019-02-21T12:48:46.049Z,13.70
2019-02-21T12:51:29.669Z,13.63
2019-02-21T12:54:20.680Z,13.30
2019-02-21T12:57:04.616Z,14.20
2019-02-21T12:59:55.590Z,12.93
2019-02-21T13:02:39.659Z,10.20
2019-02-21T13:05:40.361Z,10.37
2019-02-21T13:08:35.342Z,9.57
2019-02-21T13:11:26.284Z,9.20
2019-02-21T13:14:09.909Z,8.23
2019-02-21T13:17:00.859Z,8.73
2019-02-21T13:19:44.843Z,8.60
2019-02-21T13:22:36.291Z,8.70
2019-02-21T13:25:20.037Z,8.10
2019-02-21T13:28:10.986Z,8.70
2019-02-21T13:30:54.854Z,8.87
2019-02-21T13:33:45.869Z,8.83
2019-02-21T13:36:36.856Z,9.30
2019-02-21T13:39:09.879Z,9.17
2019-02-21T13:41:53.855Z,9.90
2019-02-21T13:44:44.793Z,10.30
2019-02-21T13:47:28.701Z,10.97
2019-02-21T13:50:19.725Z,9.47
2019-02-21T13:53:04.107Z,9.85
2019-02-21T13:55:55.082Z,8.50
2019-02-21T13:58:38.593Z,8.50
2019-02-21T14:01:29.558Z,9.57
2019-02-21T14:04:13.401Z,9.90
2019-02-21T14:07:04.465Z,10.57
2019-02-21T14:10:07.203Z,10.73
2019-02-21T14:12:58.176Z,11.60
2019-02-21T14:15:41.933Z,10.00
2019-02-21T14:18:32.921Z,8.10
2019-02-21T14:21:16.833Z,7.17
2019-02-21T14:24:00.541Z,7.70
2019-02-21T14:26:51.507Z,8.10
2019-02-21T14:29:54.317Z,7.60
2019-02-21T14:32:45.277Z,7.90
2019-02-21T14:35:29.090Z,7.93
2019-02-21T14:38:28.088Z,9.20
2019-02-21T14:41:24.475Z,9.13
2019-02-21T14:44:15.474Z,10.77
2019-02-21T14:46:59.125Z,10.50
2019-02-21T14:49:50.115Z,10.67
2019-02-21T14:52:33.222Z,9.47
2019-02-21T14:55:24.175Z,9.57
2019-02-21T14:58:07.766Z,9.73
2019-02-21T15:00:58.704Z,9.13
2019-02-21T15:03:49.651Z,8.80
2019-02-21T15:06:33.185Z,8.67
2019-02-21T15:09:24.134Z,8.90
2019-02-21T15:12:15.969Z,9.10
2019-02-21T15:14:59.930Z,9.43
2019-02-21T15:17:50.843Z,10.30
2019-02-21T15:20:54.132Z,10.63
2019-02-21T15:23:45.154Z,10.40
2019-02-21T15:26:29.311Z,11.60
2019-02-21T15:29:20.248Z,10.43
2019-02-21T15:32:11.189Z,11.07
2019-02-21T15:34:56.834Z,10.87
2019-02-21T15:37:40.293Z,11.40
2019-02-21T15:43:58.051Z,11.00
2019-02-21T15:46:49.001Z,11.17
2019-02-21T15:49:32.309Z,11.13
2019-02-21T15:52:23.264Z,11.57
2019-02-21T15:55:12.281Z,11.30
2019-02-21T15:58:04.080Z,12.30
2019-02-21T16:01:04.540Z,11.87
2019-02-21T16:03:55.484Z,12.40
2019-02-21T16:06:50.751Z,13.27
2019-02-21T16:09:31.981Z,12.80
2019-02-21T16:12:16.474Z,12.80
2019-02-21T16:15:09.142Z,13.33
2019-02-21T16:17:52.494Z,12.70
2019-02-21T16:20:43.448Z,13.30
2019-02-21T16:23:46.145Z,13.00
2019-02-21T16:26:37.085Z,13.57
2019-02-21T16:29:20.905Z,13.73
2019-02-21T16:32:11.848Z,13.57
2019-02-21T16:34:55.932Z,13.33
2019-02-21T16:37:46.932Z,14.40
2019-02-21T16:40:30.952Z,13.87
2019-02-21T16:43:21.904Z,13.40
2019-02-21T16:46:25.125Z,14.17
2019-02-21T16:49:16.132Z,13.73
2019-02-21T16:52:07.071Z,14.83
2019-02-21T16:54:58.049Z,14.50
2019-02-21T16:57:42.001Z,14.23
2019-02-21T17:00:42.380Z,14.93
2019-02-21T17:03:37.564Z,15.10
2019-02-21T17:06:28.488Z,14.97
2019-02-21T17:09:12.001Z,15.13
2019-02-21T17:12:02.966Z,15.73
2019-02-21T17:14:46.326Z,14.17
2019-02-21T17:17:37.237Z,14.63
2019-02-21T17:20:20.423Z,14.67
2019-02-21T17:23:22.230Z,15.00
2019-02-21T17:26:15.731Z,15.53
2019-02-21T17:29:06.700Z,15.23
2019-02-21T17:31:50.510Z,15.37
2019-02-21T17:34:41.420Z,15.67
2019-02-21T17:37:25.484Z,15.33
2019-02-21T17:40:18.305Z,15.57
2019-02-21T17:43:01.556Z,15.00
2019-02-21T17:45:52.481Z,16.27
2019-02-21T17:48:36.437Z,15.47
2019-02-21T17:51:27.342Z,16.23
2019-02-21T17:54:11.228Z,15.40
2019-02-21T17:57:02.196Z,15.83
2019-02-21T17:59:45.785Z,15.40
2019-02-21T18:02:36.737Z,15.93
2019-02-21T18:05:20.022Z,15.97
2019-02-21T18:08:10.958Z,15.57
2019-02-21T18:10:54.351Z,15.10
2019-02-21T18:13:45.336Z,17.07
2019-02-21T18:16:29.386Z,17.33
2019-02-21T18:19:20.326Z,16.23
2019-02-21T18:22:04.192Z,16.20
2019-02-21T18:24:55.159Z,15.27
2019-02-21T18:27:38.962Z,16.37
2019-02-21T18:30:29.948Z,17.97
2019-02-21T18:33:13.558Z,19.83
2019-02-21T18:36:04.521Z,19.37
2019-02-21T18:38:48.460Z,20.13
2019-02-21T18:41:39.429Z,19.97
2019-02-21T18:44:22.514Z,19.67
2019-02-21T18:47:13.440Z,20.47
2019-02-21T18:49:57.203Z,25.00
2019-02-21T18:52:48.155Z,20.47
2019-02-21T18:55:31.489Z,21.13
2019-02-21T18:58:22.440Z,22.40
2019-02-21T19:01:05.552Z,21.57
2019-02-21T19:03:56.488Z,22.97
2019-02-21T19:06:40.262Z,23.43
2019-02-21T19:09:31.267Z,23.93
2019-02-21T19:12:14.876Z,22.97
2019-02-21T19:15:06.224Z,22.83
2019-02-21T19:18:09.028Z,23.93
2019-02-21T19:21:00.135Z,24.57
2019-02-21T19:23:44.214Z,23.43
2019-02-21T19:26:35.194Z,23.67
2019-02-21T19:29:18.876Z,24.87
2019-02-21T19:32:09.836Z,24.63
2019-02-21T19:34:53.393Z,23.70
2019-02-21T19:40:52.793Z,24.23
2019-02-21T19:43:43.706Z,26.17
2019-02-21T19:46:34.600Z,25.87
2019-02-21T19:49:37.637Z,25.50
2019-02-21T19:52:28.570Z,25.27
2019-02-21T19:55:13.206Z,26.73
2019-02-21T19:58:04.155Z,26.90
2019-02-21T20:00:48.015Z,26.63
2019-02-21T20:03:39.086Z,25.40
2019-02-21T20:06:22.363Z,26.63
2019-02-21T20:13:03.753Z,24.63
2019-02-21T20:15:54.707Z,24.87
2019-02-21T20:18:45.708Z,23.47
2019-02-21T20:21:29.433Z,23.83
2019-02-21T20:24:20.395Z,24.93
2019-02-21T20:27:04.047Z,25.33
2019-02-21T20:29:54.974Z,25.33
2019-02-21T20:32:57.748Z,23.30
2019-02-21T20:35:50.333Z,22.83
2019-02-21T20:38:33.889Z,24.27
2019-02-21T20:41:24.827Z,25.53
2019-02-21T20:44:08.705Z,29.53
2019-02-21T20:46:59.659Z,30.77
2019-02-21T20:49:42.762Z,30.40
2019-02-21T20:52:33.747Z,31.23
2019-02-21T20:55:17.407Z,32.73
2019-02-21T20:58:08.385Z,33.73
2019-02-21T21:00:52.248Z,32.03
2019-02-21T21:03:43.267Z,31.57
2019-02-21T21:06:26.956Z,33.27
2019-02-21T21:09:17.865Z,32.47
2019-02-21T21:12:01.805Z,32.90
2019-02-21T21:14:52.750Z,33.00
2019-02-21T21:17:36.173Z,33.30
2019-02-21T21:20:27.122Z,33.50
2019-02-21T21:22:58.934Z,34.80
2019-02-21T21:25:49.871Z,34.50
2019-02-21T21:29:00.154Z,33.23
2019-02-21T21:31:43.865Z,34.07
2019-02-21T21:34:34.812Z,33.77
2019-02-21T21:37:18.906Z,33.13
2019-02-21T21:40:13.535Z,33.13
2019-02-21T21:42:57.662Z,32.57
2019-02-21T21:45:48.612Z,31.23
2019-02-21T21:48:32.454Z,31.77
2019-02-21T21:51:23.420Z,31.07
2019-02-21T21:54:07.270Z,31.87
2019-02-21T21:56:58.186Z,32.13
2019-02-21T22:00:00.715Z,32.97
2019-02-21T22:02:51.657Z,33.40
2019-02-21T22:05:35.006Z,31.70
2019-02-21T22:08:25.939Z,32.47
2019-02-21T22:11:09.775Z,32.30
2019-02-21T22:14:00.710Z,31.33
2019-02-21T22:16:44.668Z,32.03
2019-02-21T22:19:35.574Z,30.87
2019-02-21T22:22:18.953Z,29.77
2019-02-21T22:25:10.701Z,31.00
2019-02-21T22:27:54.621Z,29.97
2019-02-21T22:30:45.584Z,30.97
2019-02-21T22:33:29.364Z,31.23
2019-02-21T22:36:20.309Z,32.53
2019-02-21T22:39:15.500Z,31.83
2019-02-21T22:41:57.074Z,31.30
2019-02-21T22:44:40.547Z,32.20
2019-02-21T22:47:31.455Z,32.03
2019-02-21T22:50:14.982Z,32.33
2019-02-21T22:53:05.974Z,31.83
2019-02-21T22:55:49.079Z,32.33
2019-02-21T22:58:45.035Z,31.63
2019-02-21T23:01:46.187Z,33.30
2019-02-21T23:04:55.127Z,34.63
2019-02-21T23:08:17.022Z,34.17
2019-02-21T23:11:00.737Z,34.33
2019-02-21T23:13:51.946Z,34.87
2019-02-21T23:16:35.722Z,33.63
2019-02-21T23:22:29.382Z,34.83
2019-02-21T23:25:20.317Z,35.40
2019-02-21T23:28:04.372Z,34.83
2019-02-21T23:30:55.321Z,34.43
2019-02-21T23:33:43.880Z,34.43
2019-02-21T23:36:34.825Z,34.13
2019-02-21T23:39:18.588Z,35.47
2019-02-21T23:42:09.548Z,34.87
2019-02-21T23:45:12.657Z,33.90
2019-02-21T23:48:03.595Z,35.67
2019-02-21T23:50:47.187Z,33.57
2019-02-21T23:53:38.147Z,35.40
2019-02-21T23:56:22.011Z,35.47
2019-02-21T23:59:12.918Z,34.47
