createdAt,value
2023-02-23T06:35:17.850Z,100.00
2023-02-23T06:38:21.130Z,100.00
2023-02-23T06:46:22.937Z,100.00
2023-02-23T06:49:25.507Z,100.00
2023-02-23T06:52:27.956Z,100.00
2023-02-23T06:55:30.542Z,100.00
2023-02-23T06:58:33.230Z,100.00
2023-02-23T07:01:37.048Z,100.00
2023-02-23T07:04:39.686Z,100.00
2023-02-23T07:07:42.181Z,100.00
2023-02-23T07:10:45.390Z,100.00
2023-02-23T07:13:47.849Z,100.00
2023-02-23T07:16:51.704Z,100.00
2023-02-23T07:19:54.185Z,100.00
2023-02-23T07:22:56.648Z,100.00
2023-02-23T07:26:00.911Z,100.00
2023-02-23T07:29:03.584Z,100.00
2023-02-23T07:32:07.574Z,100.00
2023-02-23T07:35:10.749Z,100.00
2023-02-23T07:38:13.615Z,100.00
2023-02-23T07:41:16.321Z,100.00
2023-02-23T07:44:18.842Z,100.00
2023-02-23T07:47:23.008Z,100.00
2023-02-23T07:50:25.484Z,100.00
2023-02-23T07:53:28.273Z,100.00
2023-02-23T07:56:30.702Z,100.00
2023-02-23T07:59:33.191Z,100.00
2023-02-23T08:02:37.022Z,100.00
2023-02-23T08:05:40.080Z,100.00
2023-02-23T08:08:42.592Z,100.00
2023-02-23T08:11:45.096Z,100.00
2023-02-23T08:14:47.580Z,100.00
2023-02-23T08:17:51.363Z,100.00
2023-02-23T08:20:59.057Z,100.00
2023-02-23T08:24:01.537Z,100.00
2023-02-23T08:27:04.334Z,100.00
2023-02-23T08:30:09.811Z,100.00
2023-02-23T08:33:13.611Z,100.00
2023-02-23T08:36:16.073Z,100.00
2023-02-23T08:39:18.906Z,100.00
2023-02-23T08:42:21.353Z,100.00
2023-02-23T08:45:23.819Z,100.00
2023-02-23T08:48:27.655Z,100.00
2023-02-23T08:51:30.118Z,100.00
2023-02-23T08:54:32.582Z,100.00
2023-02-23T08:57:35.520Z,99.67
2023-02-23T09:00:38.015Z,99.40
2023-02-23T09:03:41.825Z,99.23
2023-02-23T09:06:44.255Z,98.91
2023-02-23T09:09:46.710Z,100.00
2023-02-23T09:12:49.200Z,98.38
2023-02-23T09:15:51.662Z,97.76
2023-02-23T09:18:55.930Z,97.83
2023-02-23T09:21:58.371Z,97.40
2023-02-23T09:25:00.856Z,95.39
2023-02-23T09:28:03.355Z,93.95
2023-02-23T09:31:07.385Z,93.79
2023-02-23T09:34:12.649Z,94.90
2023-02-23T09:37:15.570Z,95.26
2023-02-23T09:40:21.888Z,95.41
2023-02-23T09:43:31.718Z,95.91
2023-02-23T09:46:43.953Z,96.67
2023-02-23T09:49:50.774Z,96.95
2023-02-23T09:52:58.329Z,97.62
2023-02-23T09:56:04.238Z,97.59
2023-02-23T09:59:10.011Z,97.34
2023-02-23T10:02:24.062Z,97.64
2023-02-23T10:05:31.781Z,95.87
2023-02-23T10:08:56.534Z,97.58
2023-02-23T10:12:07.216Z,98.51
2023-02-23T10:15:25.473Z,96.56
2023-02-23T10:18:46.578Z,96.86
2023-02-23T10:21:56.926Z,96.68
2023-02-23T10:25:06.385Z,95.17
2023-02-23T10:28:14.118Z,96.01
2023-02-23T10:31:38.312Z,97.20
2023-02-23T10:34:42.065Z,98.22
2023-02-23T10:37:46.719Z,97.12
2023-02-23T10:40:57.683Z,97.60
2023-02-23T10:44:10.936Z,98.28
2023-02-23T10:47:22.206Z,96.10
2023-02-23T10:50:27.566Z,94.51
2023-02-23T10:53:36.060Z,94.15
2023-02-23T10:56:45.154Z,94.36
2023-02-23T11:00:27.586Z,95.86
2023-02-23T11:03:34.459Z,94.78
2023-02-23T11:06:39.581Z,94.22
2023-02-23T11:09:47.403Z,94.60
2023-02-23T11:12:50.553Z,94.56
2023-02-23T11:16:01.997Z,93.70
2023-02-23T11:19:07.000Z,94.81
2023-02-23T11:22:23.364Z,96.30
2023-02-23T11:25:31.226Z,96.81
2023-02-23T11:28:36.943Z,95.08
2023-02-23T11:31:40.696Z,98.11
2023-02-23T11:34:44.875Z,100.00
2023-02-23T11:37:47.893Z,100.00
2023-02-23T11:41:01.506Z,100.00
2023-02-23T11:44:06.432Z,100.00
2023-02-23T11:47:17.322Z,100.00
2023-02-23T11:50:25.366Z,99.19
2023-02-23T11:53:32.748Z,100.00
2023-02-23T11:56:37.048Z,100.00
2023-02-23T11:59:42.046Z,100.00
2023-02-23T12:02:50.811Z,100.00
2023-02-23T12:05:57.644Z,100.00
2023-02-23T12:09:06.743Z,99.67
2023-02-23T12:12:15.763Z,99.86
2023-02-23T12:15:27.309Z,99.92
2023-02-23T12:18:39.717Z,100.00
2023-02-23T12:21:46.148Z,100.00
2023-02-23T12:24:53.552Z,100.00
2023-02-23T12:28:18.086Z,100.00
2023-02-23T12:31:27.097Z,99.00
2023-02-23T12:34:34.602Z,97.91
2023-02-23T12:37:42.122Z,96.91
2023-02-23T12:40:45.796Z,97.30
2023-02-23T12:43:54.901Z,99.37
2023-02-23T12:47:04.509Z,100.00
2023-02-23T12:50:13.563Z,100.00
2023-02-23T12:53:22.844Z,100.00
2023-02-23T12:56:41.474Z,100.00
2023-02-23T13:00:24.134Z,100.00
2023-02-23T13:03:38.846Z,100.00
2023-02-23T13:06:51.632Z,100.00
2023-02-23T13:10:06.469Z,100.00
2023-02-23T13:13:22.047Z,100.00
2023-02-23T13:16:31.928Z,100.00
2023-02-23T13:19:42.454Z,100.00
2023-02-23T13:22:50.810Z,100.00
2023-02-23T13:26:00.629Z,100.00
2023-02-23T13:29:08.121Z,100.00
2023-02-23T13:32:13.722Z,100.00
2023-02-23T13:35:19.088Z,100.00
2023-02-23T13:38:27.350Z,100.00
2023-02-23T13:41:38.688Z,100.00
2023-02-23T13:44:49.248Z,100.00
2023-02-23T13:47:58.147Z,100.00
2023-02-23T13:51:07.012Z,100.00
2023-02-23T13:54:24.757Z,100.00
2023-02-23T13:57:28.941Z,100.00
2023-02-23T14:00:32.579Z,100.00
2023-02-23T14:03:42.132Z,100.00
2023-02-23T14:06:56.454Z,100.00
2023-02-23T14:10:01.910Z,100.00
2023-02-23T14:13:07.827Z,100.00
2023-02-23T14:16:14.716Z,100.00
2023-02-23T14:19:41.852Z,100.00
2023-02-23T14:23:14.697Z,100.00
2023-02-23T14:26:36.496Z,100.00
2023-02-23T14:29:41.350Z,100.00
2023-02-23T14:32:45.805Z,100.00
2023-02-23T14:35:50.664Z,100.00
2023-02-23T14:39:01.262Z,100.00
2023-02-23T14:42:07.439Z,100.00
2023-02-23T14:45:19.986Z,100.00
2023-02-23T14:48:23.520Z,100.00
2023-02-23T14:51:42.303Z,100.00
2023-02-23T14:54:45.072Z,100.00
2023-02-23T14:57:47.614Z,100.00
2023-02-23T15:00:52.037Z,100.00
2023-02-23T15:04:06.930Z,100.00
2023-02-23T15:07:18.767Z,100.00
2023-02-23T15:10:23.311Z,100.00
2023-02-23T15:13:29.960Z,100.00
2023-02-23T15:16:35.486Z,100.00
2023-02-23T15:19:39.315Z,100.00
2023-02-23T15:22:44.089Z,100.00
2023-02-23T15:25:50.967Z,100.00
2023-02-23T15:28:54.445Z,100.00
2023-02-23T15:31:58.099Z,100.00
2023-02-23T15:35:03.619Z,100.00
2023-02-23T15:38:24.719Z,100.00
2023-02-23T15:41:36.905Z,100.00
2023-02-23T15:44:44.869Z,100.00
2023-02-23T15:47:48.302Z,100.00
2023-02-23T15:50:53.832Z,100.00
2023-02-23T15:53:58.243Z,100.00
2023-02-23T15:57:05.298Z,100.00
2023-02-23T16:00:19.752Z,100.00
2023-02-23T16:03:31.643Z,100.00
2023-02-23T16:06:36.476Z,100.00
2023-02-23T16:09:49.774Z,100.00
2023-02-23T16:12:54.745Z,100.00
2023-02-23T16:15:57.970Z,100.00
