createdAt,value
2022-10-17T04:48:52.190Z,13.36
2022-10-17T04:51:23.050Z,13.42
2022-10-17T04:54:19.478Z,13.69
2022-10-17T04:56:51.382Z,13.83
2022-10-17T04:59:19.689Z,13.76
2022-10-17T05:01:50.323Z,13.79
2022-10-17T05:04:23.901Z,13.84
2022-10-17T05:06:54.163Z,13.84
2022-10-17T05:09:42.393Z,13.73
2022-10-17T05:12:11.285Z,13.62
2022-10-17T05:14:43.067Z,13.59
2022-10-17T05:17:11.141Z,13.57
2022-10-17T05:19:41.436Z,13.48
2022-10-17T05:22:10.257Z,13.19
2022-10-17T05:24:38.466Z,13.25
2022-10-17T05:27:06.559Z,13.44
2022-10-17T05:29:35.797Z,13.53
2022-10-17T05:32:16.656Z,13.57
2022-10-17T05:34:46.640Z,13.62
2022-10-17T05:37:15.288Z,13.69
2022-10-17T05:39:51.322Z,13.72
2022-10-17T05:42:20.876Z,13.71
2022-10-17T05:44:49.211Z,13.71
2022-10-17T05:47:19.960Z,13.73
2022-10-17T05:49:52.241Z,13.69
2022-10-17T05:52:26.850Z,13.66
2022-10-17T05:55:03.533Z,13.28
2022-10-17T05:57:32.850Z,13.32
2022-10-17T06:00:02.059Z,13.36
2022-10-17T06:02:42.173Z,13.36
2022-10-17T06:05:13.769Z,13.43
2022-10-17T06:07:42.356Z,13.48
2022-10-17T06:10:12.346Z,13.50
2022-10-17T06:12:40.213Z,13.57
2022-10-17T06:15:10.127Z,13.71
2022-10-17T06:17:39.940Z,13.93
2022-10-17T06:20:09.122Z,13.97
2022-10-17T06:22:38.311Z,13.93
2022-10-17T06:25:12.767Z,13.99
2022-10-17T06:27:40.633Z,13.85
2022-10-17T06:30:09.596Z,13.82
2022-10-17T06:32:37.444Z,13.65
2022-10-17T06:35:07.739Z,13.70
2022-10-17T06:37:38.448Z,13.83
2022-10-17T06:40:12.227Z,14.12
2022-10-17T06:42:41.121Z,14.48
2022-10-17T06:45:24.022Z,14.90
2022-10-17T06:47:56.231Z,15.23
2022-10-17T06:50:44.456Z,15.76
2022-10-17T06:53:18.274Z,16.12
2022-10-17T06:55:54.155Z,16.44
2022-10-17T06:58:46.381Z,16.52
2022-10-17T07:01:26.697Z,16.93
2022-10-17T07:03:58.169Z,17.12
2022-10-17T07:06:26.117Z,16.96
2022-10-17T07:08:57.763Z,16.97
2022-10-17T07:11:25.922Z,17.27
2022-10-17T07:13:53.904Z,17.56
2022-10-17T07:16:23.225Z,18.04
2022-10-17T07:19:03.864Z,18.05
2022-10-17T07:21:38.998Z,18.38
2022-10-17T07:24:10.298Z,18.72
2022-10-17T07:26:39.750Z,19.07
2022-10-17T07:29:08.173Z,19.41
2022-10-17T07:31:52.140Z,19.87
2022-10-17T07:34:20.459Z,20.39
2022-10-17T07:36:48.847Z,20.96
2022-10-17T07:39:18.330Z,21.36
2022-10-17T07:41:47.798Z,21.68
2022-10-17T07:44:15.862Z,21.88
2022-10-17T07:46:47.685Z,22.26
2022-10-17T07:49:16.082Z,22.75
2022-10-17T07:51:44.375Z,23.18
2022-10-17T07:54:12.377Z,23.19
2022-10-17T07:56:42.306Z,23.55
2022-10-17T07:59:10.424Z,24.07
2022-10-17T08:01:38.484Z,24.41
2022-10-17T08:04:06.494Z,24.49
2022-10-17T08:06:34.592Z,24.10
2022-10-17T08:09:02.692Z,23.84
2022-10-17T08:11:30.799Z,23.83
2022-10-17T08:14:00.634Z,23.76
2022-10-17T08:16:28.955Z,23.37
2022-10-17T08:18:57.073Z,22.59
2022-10-17T08:21:25.613Z,22.37
2022-10-17T08:23:54.385Z,22.45
2022-10-17T08:26:23.031Z,22.34
2022-10-17T08:28:51.137Z,22.15
2022-10-17T08:31:21.933Z,21.66
2022-10-17T08:33:51.526Z,21.63
2022-10-17T08:36:22.562Z,21.63
2022-10-17T08:38:53.001Z,22.20
2022-10-17T08:41:37.621Z,22.77
2022-10-17T08:44:16.484Z,23.10
2022-10-17T08:46:49.402Z,23.36
2022-10-17T08:49:25.081Z,23.79
2022-10-17T08:52:00.141Z,24.00
2022-10-17T08:54:41.355Z,24.09
2022-10-17T08:57:13.292Z,24.23
2022-10-17T08:59:41.151Z,23.90
2022-10-17T09:02:28.470Z,23.96
2022-10-17T09:05:15.489Z,24.24
2022-10-17T09:07:49.791Z,24.55
2022-10-17T09:10:27.302Z,24.74
2022-10-17T09:13:07.586Z,25.19
2022-10-17T09:15:58.622Z,24.92
2022-10-17T09:18:31.531Z,24.46
2022-10-17T09:21:08.305Z,24.08
2022-10-17T09:23:45.582Z,23.67
2022-10-17T09:26:14.130Z,23.85
2022-10-17T09:28:43.117Z,24.03
2022-10-17T09:31:15.702Z,24.54
2022-10-17T09:33:54.363Z,24.60
2022-10-17T09:36:25.740Z,26.07
2022-10-17T09:38:56.145Z,26.71
2022-10-17T09:41:45.943Z,27.41
2022-10-17T09:44:21.841Z,27.98
2022-10-17T09:47:11.916Z,28.63
2022-10-17T09:49:42.608Z,28.96
2022-10-17T09:52:15.259Z,28.83
2022-10-17T09:54:46.555Z,28.53
2022-10-17T09:57:15.944Z,28.59
2022-10-17T09:59:46.485Z,28.34
2022-10-17T10:02:25.720Z,28.43
2022-10-17T10:05:08.746Z,29.07
2022-10-17T10:07:38.871Z,28.52
2022-10-17T10:10:09.400Z,29.39
2022-10-17T10:12:39.912Z,30.14
2022-10-17T10:15:32.476Z,30.75
2022-10-17T10:18:00.370Z,30.77
2022-10-17T10:20:34.311Z,31.09
2022-10-17T10:23:14.115Z,31.47
2022-10-17T10:25:54.843Z,31.30
2022-10-17T10:28:26.543Z,32.41
2022-10-17T10:30:56.564Z,34.73
2022-10-17T10:33:28.622Z,35.62
2022-10-17T10:36:01.721Z,35.06
2022-10-17T10:38:30.106Z,34.93
2022-10-17T10:41:04.100Z,35.05
2022-10-17T10:43:36.931Z,35.42
2022-10-17T10:46:07.764Z,35.16
2022-10-17T10:48:37.182Z,35.13
2022-10-17T10:51:13.467Z,34.84
2022-10-17T10:53:48.419Z,35.58
2022-10-17T10:56:20.941Z,36.72
2022-10-17T10:58:56.698Z,36.85
2022-10-17T11:01:32.026Z,36.22
2022-10-17T11:04:27.338Z,36.56
2022-10-17T11:07:04.583Z,37.13
2022-10-17T11:09:43.958Z,39.05
2022-10-17T11:12:16.390Z,39.94
2022-10-17T11:14:49.297Z,39.98
2022-10-17T11:17:25.439Z,38.02
2022-10-17T11:20:11.726Z,36.23
2022-10-17T11:22:44.345Z,35.61
2022-10-17T11:25:23.625Z,35.86
2022-10-17T11:27:51.639Z,36.71
2022-10-17T11:30:19.813Z,37.09
2022-10-17T11:32:52.259Z,37.14
2022-10-17T11:35:24.862Z,35.41
2022-10-17T11:38:08.907Z,36.69
2022-10-17T11:40:41.842Z,35.31
2022-10-17T11:43:14.478Z,37.50
2022-10-17T11:45:47.536Z,37.63
2022-10-17T11:48:20.025Z,37.63
2022-10-17T11:53:56.176Z,36.16
2022-10-17T11:56:33.482Z,36.07
2022-10-17T11:59:31.462Z,37.02
2022-10-17T12:02:04.584Z,37.45
2022-10-17T12:04:49.594Z,35.07
2022-10-17T12:07:23.962Z,35.82
2022-10-17T12:09:58.806Z,35.04
2022-10-17T12:12:28.996Z,35.86
2022-10-17T12:15:34.084Z,37.73
2022-10-17T12:18:03.257Z,37.02
2022-10-17T12:20:34.522Z,36.51
2022-10-17T12:23:07.515Z,37.40
2022-10-17T12:28:16.920Z,37.31
2022-10-17T12:30:57.937Z,36.93
2022-10-17T12:33:32.802Z,36.55
2022-10-17T12:36:48.995Z,36.35
2022-10-17T12:39:50.344Z,37.77
2022-10-17T12:42:34.455Z,36.40
2022-10-17T12:45:02.189Z,36.31
2022-10-17T12:47:39.196Z,36.47
2022-10-17T12:50:48.675Z,36.89
2022-10-17T12:53:21.071Z,37.61
2022-10-17T12:55:51.887Z,36.53
2022-10-17T12:58:21.005Z,35.66
2022-10-17T13:03:44.726Z,35.05
2022-10-17T13:06:20.545Z,35.34
2022-10-17T13:09:03.127Z,36.46
2022-10-17T13:11:39.860Z,37.62
2022-10-17T13:14:28.461Z,39.08
2022-10-17T13:17:00.868Z,39.68
2022-10-17T13:19:32.603Z,38.84
2022-10-17T13:22:06.812Z,38.01
2022-10-17T13:24:38.816Z,38.42
2022-10-17T13:27:09.050Z,37.84
2022-10-17T13:29:45.937Z,38.97
2022-10-17T13:32:14.168Z,38.98
2022-10-17T13:34:42.254Z,37.93
2022-10-17T13:37:15.862Z,37.58
2022-10-17T13:40:11.455Z,36.83
2022-10-17T13:42:40.346Z,37.40
2022-10-17T13:45:19.894Z,37.45
2022-10-17T13:47:48.645Z,38.94
2022-10-17T13:50:43.055Z,38.01
2022-10-17T13:53:20.610Z,37.86
2022-10-17T13:56:15.712Z,37.25
2022-10-17T13:58:48.469Z,36.06
2022-10-17T14:01:19.096Z,36.53
2022-10-17T14:03:51.791Z,36.70
2022-10-17T14:06:26.687Z,37.07
2022-10-17T14:08:58.974Z,37.19
2022-10-17T14:11:33.322Z,37.51
2022-10-17T14:14:03.095Z,37.18
2022-10-17T14:16:38.681Z,36.91
2022-10-17T14:19:16.030Z,37.33
2022-10-17T14:21:49.070Z,35.95
2022-10-17T14:24:27.511Z,34.92
2022-10-17T14:26:58.908Z,33.30
2022-10-17T14:29:29.934Z,33.38
2022-10-17T14:32:05.337Z,33.48
2022-10-17T14:34:36.874Z,33.72
2022-10-17T14:37:11.172Z,33.43
2022-10-17T14:39:39.603Z,33.82
2022-10-17T14:42:07.749Z,34.17
2022-10-17T14:44:37.223Z,34.30
2022-10-17T14:47:38.034Z,33.88
2022-10-17T14:50:07.640Z,33.71
2022-10-17T14:52:38.958Z,33.97
2022-10-17T14:55:24.618Z,32.21
2022-10-17T14:57:53.247Z,29.96
2022-10-17T15:00:22.911Z,28.49
2022-10-17T15:02:53.653Z,27.65
2022-10-17T15:05:23.274Z,27.59
2022-10-17T15:07:51.682Z,27.44
2022-10-17T15:10:28.434Z,27.18
2022-10-17T15:12:59.263Z,26.88
2022-10-17T15:15:33.438Z,26.83
2022-10-17T15:18:02.965Z,26.85
2022-10-17T15:20:30.950Z,26.90
2022-10-17T15:23:00.840Z,27.12
2022-10-17T15:25:29.898Z,27.33
2022-10-17T15:27:58.701Z,27.35
2022-10-17T15:30:29.036Z,27.28
2022-10-17T15:32:57.220Z,27.39
2022-10-17T15:35:27.662Z,27.79
2022-10-17T15:37:56.215Z,28.38
2022-10-17T15:40:28.268Z,29.01
2022-10-17T15:42:57.470Z,29.29
2022-10-17T15:45:26.063Z,29.34
2022-10-17T15:47:57.061Z,29.05
2022-10-17T15:50:28.932Z,28.39
2022-10-17T15:52:57.149Z,27.59
2022-10-17T15:55:25.423Z,27.10
2022-10-17T15:57:53.302Z,26.76
2022-10-17T16:00:24.074Z,26.49
2022-10-17T16:02:52.271Z,26.05
2022-10-17T16:05:23.304Z,25.71
2022-10-17T16:07:53.766Z,25.45
2022-10-17T16:10:22.691Z,25.22
2022-10-17T16:12:51.238Z,24.90
2022-10-17T16:15:22.607Z,24.55
2022-10-17T16:17:50.775Z,24.21
2022-10-17T16:20:19.656Z,24.00
2022-10-17T16:22:48.650Z,23.91
2022-10-17T16:25:22.222Z,23.79
2022-10-17T16:27:55.945Z,23.69
2022-10-17T16:30:25.585Z,23.54
2022-10-17T16:32:54.289Z,23.46
2022-10-17T16:35:25.827Z,23.46
2022-10-17T16:37:53.565Z,23.43
2022-10-17T16:40:23.257Z,23.35
2022-10-17T16:42:52.798Z,23.22
2022-10-17T18:26:15.433Z,22.32
2022-10-17T18:28:46.323Z,22.19
2022-10-17T19:42:29.120Z,21.23
2022-10-17T19:44:57.279Z,21.16
