createdAt,value
2022-08-27T00:21:59.327Z,1015.41
2022-08-27T00:50:49.517Z,1015.18
2022-08-27T01:19:34.763Z,1015.17
2022-08-27T01:48:18.273Z,1015.01
2022-08-27T02:17:02.727Z,1014.77
2022-08-27T02:45:53.375Z,1014.76
2022-08-27T03:14:41.672Z,1014.69
2022-08-27T03:43:27.032Z,1014.7
2022-08-27T04:12:15.932Z,1014.77
2022-08-27T04:40:55.871Z,1014.71
2022-08-27T05:09:39.201Z,1014.91
2022-08-27T05:38:26.848Z,1015.01
2022-08-27T06:07:18.384Z,1015
2022-08-27T06:36:08.179Z,1015.01
2022-08-27T07:04:47.554Z,1015.03
2022-08-27T07:14:39.001Z,1015.07
2022-08-27T07:42:52.998Z,1015.3
2022-08-27T07:53:51.192Z,1015.28
2022-08-27T08:04:21.081Z,1015.32
2022-08-27T08:13:33.664Z,1015.34
2022-08-27T08:20:21.636Z,1015.4
2022-08-27T08:25:13.818Z,1015.38
2022-08-27T08:39:40.609Z,1015.41
2022-08-27T08:51:28.514Z,1015.44
2022-08-27T09:20:17.912Z,1015.45
2022-08-27T09:48:52.935Z,1015.52
2022-08-27T10:17:19.725Z,1015.47
2022-08-27T10:45:49.003Z,1015.55
2022-08-27T11:14:28.557Z,1015.67
2022-08-27T11:43:10.417Z,1015.48
2022-08-27T12:11:38.057Z,1015.29
2022-08-27T12:40:23.089Z,1015.18
2022-08-27T13:08:36.604Z,1014.94
2022-08-27T13:37:15.344Z,1014.94
2022-08-27T14:05:50.173Z,1014.84
2022-08-27T14:34:32.751Z,1014.87
2022-08-27T15:03:09.295Z,1014.71
2022-08-27T15:31:44.416Z,1014.92
2022-08-27T16:00:27.458Z,1014.88
2022-08-27T16:29:05.794Z,1014.84
2022-08-27T16:39:46.374Z,1014.68
2022-08-27T16:45:25.688Z,1014.68
2022-08-27T16:50:35.030Z,1014.68
2022-08-27T16:54:59.459Z,1014.77
2022-08-27T16:56:47.024Z,1014.74
2022-08-27T16:59:28.344Z,1014.72
2022-08-27T17:04:12.835Z,1014.72
2022-08-27T17:05:53.771Z,1014.72
2022-08-27T17:07:32.120Z,1014.81
2022-08-27T17:09:24.067Z,1014.77
2022-08-27T17:15:54.037Z,1014.71
2022-08-27T17:17:37.836Z,1014.72
2022-08-27T17:46:35.514Z,1014.77
2022-08-27T18:15:21.102Z,1015.12
2022-08-27T18:43:53.278Z,1015.1
2022-08-27T19:12:37.246Z,1015.31
2022-08-27T19:41:01.252Z,1015.6
2022-08-27T20:09:37.444Z,1015.78
2022-08-27T20:38:21.453Z,1015.91
2022-08-27T21:06:56.039Z,1016.02
2022-08-27T21:35:36.288Z,1016.11
2022-08-27T22:04:12.298Z,1016.17
2022-08-27T22:32:53.233Z,1016.1
2022-08-27T23:01:30.677Z,1016.09
2022-08-27T23:30:11.499Z,1016.22
2022-08-27T23:58:47.028Z,1016.11
