createdAt,value
2022-10-01T00:01:13.803Z,14.30
2022-10-01T00:03:40.840Z,14.30
2022-10-01T00:06:13.894Z,14.30
2022-10-01T00:08:42.429Z,14.30
2022-10-01T00:11:13.123Z,14.30
2022-10-01T00:13:41.168Z,14.30
2022-10-01T00:16:10.153Z,14.30
2022-10-01T00:18:39.877Z,14.20
2022-10-01T00:21:13.544Z,14.30
2022-10-01T00:23:40.834Z,14.30
2022-10-01T00:26:16.948Z,14.20
2022-10-01T00:28:46.045Z,14.20
2022-10-01T00:31:15.359Z,14.20
2022-10-01T00:33:42.868Z,14.20
2022-10-01T00:36:11.368Z,14.20
2022-10-01T00:38:40.250Z,14.20
2022-10-01T00:41:08.665Z,14.20
2022-10-01T00:43:40.121Z,14.10
2022-10-01T00:46:14.582Z,14.10
2022-10-01T00:49:01.419Z,14.10
2022-10-01T00:51:32.994Z,14.10
2022-10-01T00:54:08.520Z,14.10
2022-10-01T00:56:36.892Z,14.10
2022-10-01T00:59:04.697Z,14.10
2022-10-01T01:02:10.939Z,14.10
2022-10-01T01:04:40.323Z,14.10
2022-10-01T01:07:08.469Z,14.00
2022-10-01T01:09:55.576Z,14.00
2022-10-01T01:12:57.833Z,14.00
2022-10-01T01:15:34.291Z,14.00
2022-10-01T01:18:25.808Z,13.90
2022-10-01T01:21:50.537Z,13.90
2022-10-01T01:24:23.073Z,13.90
2022-10-01T01:27:06.204Z,13.90
2022-10-01T01:30:03.666Z,13.90
2022-10-01T01:33:09.388Z,13.90
2022-10-01T01:35:47.378Z,13.80
2022-10-01T01:38:19.028Z,13.80
2022-10-01T01:40:51.605Z,13.80
2022-10-01T01:43:24.251Z,13.80
2022-10-01T01:45:55.158Z,13.80
2022-10-01T01:48:24.238Z,13.80
2022-10-01T01:51:08.317Z,13.70
2022-10-01T01:53:36.416Z,13.70
2022-10-01T01:56:05.087Z,13.70
2022-10-01T01:58:34.176Z,13.70
2022-10-01T02:01:02.486Z,13.70
2022-10-01T02:03:30.579Z,13.70
2022-10-01T02:06:18.846Z,13.70
2022-10-01T02:08:55.596Z,13.70
2022-10-01T02:11:30.743Z,13.60
2022-10-01T02:14:16.487Z,13.60
2022-10-01T02:17:05.546Z,13.60
2022-10-01T02:20:08.665Z,13.50
2022-10-01T02:22:47.210Z,13.50
2022-10-01T02:25:18.605Z,13.50
2022-10-01T02:27:52.949Z,13.50
2022-10-01T02:30:21.087Z,13.50
2022-10-01T02:32:50.072Z,13.40
2022-10-01T02:35:19.324Z,13.50
2022-10-01T02:37:51.315Z,13.40
2022-10-01T02:40:22.357Z,13.40
2022-10-01T02:42:54.563Z,13.40
2022-10-01T02:45:24.183Z,13.40
2022-10-01T02:47:57.391Z,13.30
2022-10-01T02:50:50.022Z,13.30
2022-10-01T02:53:35.799Z,13.20
2022-10-01T02:56:04.525Z,13.20
2022-10-01T02:58:31.469Z,13.10
2022-10-01T03:00:59.640Z,13.10
2022-10-01T03:03:27.315Z,13.00
2022-10-01T03:05:54.189Z,13.00
2022-10-01T03:08:20.987Z,13.00
2022-10-01T03:10:50.423Z,12.90
2022-10-01T03:13:19.720Z,12.90
2022-10-01T03:15:47.048Z,12.90
2022-10-01T03:18:14.264Z,12.90
2022-10-01T03:20:47.516Z,12.80
2022-10-01T03:23:14.359Z,12.80
2022-10-01T03:25:41.153Z,12.70
2022-10-01T03:28:08.106Z,12.70
2022-10-01T03:30:37.234Z,12.70
2022-10-01T03:33:04.083Z,12.70
2022-10-01T03:35:32.195Z,12.70
2022-10-01T03:37:59.065Z,12.60
2022-10-01T03:40:27.067Z,12.60
2022-10-01T03:42:53.848Z,12.60
2022-10-01T03:45:20.755Z,12.60
2022-10-01T03:47:53.867Z,12.60
2022-10-01T03:50:21.965Z,12.60
2022-10-01T03:52:50.626Z,12.60
2022-10-01T03:55:17.459Z,12.60
2022-10-01T03:57:44.230Z,12.60
2022-10-01T04:00:13.970Z,12.50
2022-10-01T04:02:40.835Z,12.60
2022-10-01T04:05:08.856Z,12.60
2022-10-01T04:07:35.959Z,12.60
2022-10-01T04:10:03.250Z,12.50
2022-10-01T04:12:30.384Z,12.50
2022-10-01T04:14:57.199Z,12.50
2022-10-01T04:17:24.066Z,12.50
2022-10-01T04:19:53.182Z,12.40
2022-10-01T04:22:20.015Z,12.40
2022-10-01T04:24:46.859Z,12.30
2022-10-01T04:27:13.669Z,12.30
2022-10-01T04:30:18.425Z,12.30
2022-10-01T04:32:45.275Z,12.30
2022-10-01T04:35:12.759Z,12.30
2022-10-01T04:37:39.679Z,12.20
2022-10-01T04:40:07.184Z,12.20
2022-10-01T04:42:34.080Z,12.20
2022-10-01T04:45:00.897Z,12.10
2022-10-01T04:47:27.728Z,12.10
2022-10-01T04:49:54.653Z,12.00
2022-10-01T04:52:21.490Z,12.00
2022-10-01T04:54:48.343Z,12.00
2022-10-01T04:57:15.180Z,12.00
2022-10-01T04:59:43.619Z,12.00
2022-10-01T05:02:10.461Z,12.00
2022-10-01T05:04:37.270Z,12.00
2022-10-01T05:07:04.149Z,12.00
2022-10-01T05:09:33.220Z,12.00
2022-10-01T05:12:00.061Z,11.90
2022-10-01T05:14:27.031Z,11.90
2022-10-01T05:16:53.884Z,11.90
2022-10-01T05:19:28.919Z,11.90
2022-10-01T05:21:56.109Z,12.00
2022-10-01T05:24:22.911Z,11.90
2022-10-01T05:26:49.968Z,11.90
2022-10-01T05:29:18.722Z,11.90
2022-10-01T05:31:46.484Z,11.90
2022-10-01T05:34:14.134Z,11.90
2022-10-01T05:36:40.977Z,11.90
2022-10-01T05:39:07.800Z,11.90
2022-10-01T05:41:34.918Z,11.90
2022-10-01T05:44:02.966Z,11.90
2022-10-01T05:46:29.804Z,12.00
2022-10-01T05:48:56.623Z,11.90
2022-10-01T05:51:24.356Z,11.90
2022-10-01T05:53:54.231Z,11.90
2022-10-01T05:56:21.043Z,12.00
2022-10-01T05:58:47.869Z,12.00
2022-10-01T06:01:15.096Z,12.00
2022-10-01T06:03:42.858Z,12.00
2022-10-01T06:06:09.840Z,12.00
2022-10-01T06:08:37.728Z,12.00
2022-10-01T06:11:42.540Z,12.00
2022-10-01T06:14:09.476Z,12.00
2022-10-01T06:16:36.303Z,11.90
2022-10-01T06:19:03.949Z,12.00
2022-10-01T06:21:32.343Z,12.00
2022-10-01T06:23:59.543Z,12.00
2022-10-01T06:26:27.154Z,12.00
2022-10-01T06:28:54.378Z,11.90
2022-10-01T06:31:23.580Z,11.90
2022-10-01T06:33:50.558Z,11.90
2022-10-01T06:36:17.422Z,11.90
2022-10-01T06:38:44.312Z,11.90
2022-10-01T06:41:16.282Z,12.00
2022-10-01T06:43:43.134Z,12.00
2022-10-01T06:46:11.090Z,12.00
2022-10-01T06:48:38.111Z,12.00
2022-10-01T06:51:05.824Z,12.10
2022-10-01T06:53:33.048Z,12.10
2022-10-01T06:56:06.445Z,12.10
2022-10-01T06:58:33.796Z,12.20
2022-10-01T07:01:03.070Z,12.20
2022-10-01T07:03:31.207Z,12.30
2022-10-01T07:06:05.575Z,12.30
2022-10-01T07:08:33.295Z,12.30
2022-10-01T07:11:42.828Z,12.40
2022-10-01T07:14:09.683Z,12.40
2022-10-01T07:16:39.231Z,12.50
2022-10-01T07:19:06.147Z,12.60
2022-10-01T07:21:33.309Z,12.60
2022-10-01T07:24:00.389Z,12.70
2022-10-01T07:26:27.260Z,12.80
2022-10-01T07:28:55.156Z,12.80
2022-10-01T07:31:24.149Z,12.90
2022-10-01T07:33:57.931Z,13.00
2022-10-01T07:36:24.910Z,13.00
2022-10-01T07:38:51.766Z,13.10
2022-10-01T07:41:19.898Z,13.20
2022-10-01T07:43:47.016Z,13.20
2022-10-01T07:46:13.987Z,13.30
2022-10-01T07:48:42.100Z,13.40
2022-10-01T07:51:09.061Z,13.40
2022-10-01T07:53:35.906Z,13.50
2022-10-01T07:56:03.345Z,13.60
2022-10-01T07:58:30.216Z,13.60
2022-10-01T08:00:59.164Z,13.70
2022-10-01T08:03:26.085Z,13.70
2022-10-01T08:05:53.664Z,13.80
2022-10-01T08:08:20.468Z,13.80
2022-10-01T08:10:50.126Z,14.00
2022-10-01T08:13:17.917Z,14.00
2022-10-01T08:15:53.536Z,14.10
2022-10-01T08:18:21.935Z,14.20
2022-10-01T08:20:49.228Z,14.20
2022-10-01T08:23:17.348Z,14.30
2022-10-01T08:25:45.196Z,14.30
2022-10-01T08:28:12.587Z,14.40
2022-10-01T08:30:41.499Z,14.40
2022-10-01T08:33:11.055Z,14.50
2022-10-01T08:35:43.449Z,14.60
2022-10-01T08:38:11.754Z,14.70
2022-10-01T08:40:47.178Z,14.80
2022-10-01T08:43:33.006Z,15.00
2022-10-01T08:46:13.688Z,15.20
2022-10-01T08:49:03.679Z,15.30
2022-10-01T08:51:52.639Z,15.30
2022-10-01T08:54:46.414Z,15.20
2022-10-01T08:57:17.814Z,15.20
2022-10-01T09:00:01.311Z,15.30
2022-10-01T09:02:33.678Z,15.40
2022-10-01T09:05:03.921Z,15.60
2022-10-01T09:07:45.169Z,15.70
2022-10-01T09:10:35.906Z,15.90
2022-10-01T09:13:13.369Z,15.90
2022-10-01T09:16:09.906Z,16.00
2022-10-01T09:18:42.980Z,15.90
2022-10-01T09:21:47.367Z,15.90
2022-10-01T09:24:22.910Z,15.90
2022-10-01T09:26:49.839Z,16.10
2022-10-01T09:29:36.043Z,16.20
2022-10-01T09:32:06.015Z,16.40
2022-10-01T09:34:41.161Z,16.50
2022-10-01T09:37:44.942Z,16.50
2022-10-01T09:40:24.691Z,16.60
2022-10-01T09:42:54.737Z,16.80
2022-10-01T09:45:23.640Z,17.00
2022-10-01T09:47:53.999Z,17.20
2022-10-01T09:50:38.654Z,17.40
2022-10-01T09:53:10.789Z,17.40
2022-10-01T09:55:44.440Z,17.40
2022-10-01T09:58:23.784Z,17.20
2022-10-01T10:00:52.308Z,16.90
2022-10-01T10:03:24.763Z,17.00
2022-10-01T10:05:52.800Z,17.80
2022-10-01T10:08:28.098Z,18.40
2022-10-01T10:11:08.260Z,18.70
2022-10-01T10:13:49.475Z,19.50
2022-10-01T10:16:26.318Z,20.00
2022-10-01T10:19:09.604Z,19.60
2022-10-01T10:21:37.327Z,19.50
2022-10-01T10:24:07.020Z,19.90
2022-10-01T10:26:38.801Z,20.90
2022-10-01T10:29:26.679Z,21.90
2022-10-01T10:31:55.462Z,22.70
2022-10-01T10:34:33.894Z,23.50
2022-10-01T10:37:05.692Z,23.90
2022-10-01T10:39:37.643Z,24.50
2022-10-01T10:42:06.173Z,24.30
2022-10-01T10:44:41.912Z,24.10
2022-10-01T10:47:14.973Z,24.00
2022-10-01T10:49:51.144Z,24.20
2022-10-01T10:52:23.574Z,24.60
2022-10-01T10:54:53.557Z,25.00
2022-10-01T10:57:34.058Z,25.50
2022-10-01T11:00:07.708Z,26.10
2022-10-01T11:02:35.194Z,26.30
2022-10-01T11:05:43.624Z,26.30
2022-10-01T11:08:21.503Z,26.40
2022-10-01T11:11:07.316Z,26.70
2022-10-01T11:13:56.414Z,26.80
2022-10-01T11:16:50.132Z,26.50
2022-10-01T11:19:35.427Z,26.70
2022-10-01T11:22:31.931Z,27.00
2022-10-01T11:25:29.167Z,27.20
2022-10-01T11:28:14.436Z,27.20
2022-10-01T11:30:51.864Z,27.50
2022-10-01T11:33:27.567Z,27.60
2022-10-01T11:35:57.189Z,27.50
2022-10-01T11:38:39.479Z,27.40
2022-10-01T11:41:29.075Z,26.90
2022-10-01T11:44:22.241Z,26.30
2022-10-01T11:47:01.880Z,25.60
2022-10-01T11:49:42.596Z,24.70
2022-10-01T11:52:47.166Z,23.70
2022-10-01T11:55:41.089Z,23.30
2022-10-01T11:58:53.995Z,23.50
2022-10-01T12:02:00.182Z,23.30
2022-10-01T12:04:50.042Z,23.20
2022-10-01T12:07:33.222Z,23.10
2022-10-01T12:10:17.292Z,22.60
2022-10-01T12:13:12.586Z,22.10
2022-10-01T12:15:48.076Z,21.60
2022-10-01T12:18:36.828Z,21.30
2022-10-01T12:21:08.584Z,21.00
2022-10-01T12:23:47.652Z,20.90
2022-10-01T12:26:23.469Z,20.80
2022-10-01T12:29:10.538Z,21.60
2022-10-01T12:32:13.568Z,23.10
2022-10-01T12:34:54.378Z,24.30
2022-10-01T12:38:02.178Z,25.20
2022-10-01T12:40:54.318Z,25.10
2022-10-01T12:43:52.108Z,24.40
2022-10-01T12:46:21.925Z,23.80
2022-10-01T12:48:59.731Z,23.40
2022-10-01T12:51:53.061Z,23.10
2022-10-01T12:54:42.399Z,23.00
2022-10-01T12:57:20.699Z,24.10
2022-10-01T13:00:09.996Z,24.30
2022-10-01T13:03:09.704Z,23.60
2022-10-01T13:06:00.479Z,23.10
2022-10-01T13:08:55.361Z,22.50
2022-10-01T13:11:32.197Z,22.70
2022-10-01T13:14:00.929Z,22.90
2022-10-01T13:16:45.031Z,22.80
2022-10-01T13:19:29.644Z,22.60
2022-10-01T13:22:22.310Z,22.10
2022-10-01T13:25:24.563Z,21.60
2022-10-01T13:27:58.459Z,21.30
2022-10-01T13:30:29.164Z,20.90
2022-10-01T13:33:05.203Z,20.80
2022-10-01T13:35:36.638Z,20.60
2022-10-01T13:38:43.858Z,20.60
2022-10-01T13:41:23.584Z,20.60
2022-10-01T13:43:59.749Z,20.60
2022-10-01T13:46:33.196Z,20.80
2022-10-01T13:49:16.977Z,21.20
2022-10-01T13:51:45.848Z,21.70
2022-10-01T13:54:27.731Z,22.10
2022-10-01T13:56:54.686Z,22.20
2022-10-01T13:59:27.758Z,22.00
2022-10-01T14:01:54.988Z,21.70
2022-10-01T14:04:26.777Z,21.50
2022-10-01T14:07:24.624Z,21.30
2022-10-01T14:09:56.196Z,21.10
2022-10-01T14:12:48.964Z,21.10
2022-10-01T14:15:57.257Z,21.20
2022-10-01T14:18:29.181Z,21.10
2022-10-01T14:21:21.483Z,21.20
2022-10-01T14:24:03.336Z,21.20
2022-10-01T14:27:11.669Z,21.30
2022-10-01T14:30:10.704Z,21.40
2022-10-01T14:32:59.373Z,21.40
2022-10-01T14:35:35.095Z,21.30
2022-10-01T14:38:05.144Z,21.20
2022-10-01T14:40:40.460Z,21.10
2022-10-01T14:43:23.852Z,21.00
2022-10-01T14:46:01.431Z,20.60
2022-10-01T14:48:30.619Z,20.30
2022-10-01T14:51:02.123Z,20.20
2022-10-01T14:53:33.503Z,20.50
2022-10-01T14:56:06.426Z,21.00
2022-10-01T14:58:39.583Z,21.30
2022-10-01T15:01:07.259Z,21.50
2022-10-01T15:03:39.038Z,21.60
2022-10-01T15:06:13.088Z,21.50
2022-10-01T15:08:47.839Z,21.80
2022-10-01T15:11:18.310Z,22.00
2022-10-01T15:13:47.425Z,21.90
2022-10-01T15:16:19.031Z,21.80
2022-10-01T15:18:55.467Z,21.90
2022-10-01T15:21:35.658Z,21.90
2022-10-01T15:24:04.636Z,21.70
2022-10-01T15:26:32.669Z,21.60
2022-10-01T15:29:06.169Z,22.00
2022-10-01T15:31:51.725Z,22.40
2022-10-01T15:34:20.893Z,22.10
2022-10-01T15:36:49.432Z,21.70
2022-10-01T15:39:31.460Z,22.20
2022-10-01T15:42:01.189Z,22.30
2022-10-01T15:44:38.751Z,22.30
2022-10-01T15:47:16.261Z,22.30
2022-10-01T15:50:00.737Z,22.70
2022-10-01T15:52:48.333Z,23.70
2022-10-01T15:55:23.899Z,24.60
2022-10-01T15:58:13.052Z,25.30
2022-10-01T16:00:57.634Z,25.50
2022-10-01T16:03:30.004Z,25.50
2022-10-01T16:06:01.283Z,25.40
2022-10-01T16:08:35.584Z,25.40
2022-10-01T16:11:17.619Z,25.20
2022-10-01T16:13:52.682Z,24.60
2022-10-01T16:16:28.384Z,23.60
2022-10-01T16:18:59.957Z,22.60
2022-10-01T16:21:27.168Z,21.80
2022-10-01T16:23:55.902Z,21.20
2022-10-01T16:26:35.307Z,20.60
2022-10-01T16:29:19.246Z,20.20
2022-10-01T16:31:46.669Z,19.90
2022-10-01T16:34:16.312Z,19.60
2022-10-01T16:36:44.027Z,19.40
2022-10-01T16:39:13.752Z,19.20
2022-10-01T16:41:42.465Z,19.00
2022-10-01T16:44:13.080Z,18.90
2022-10-01T16:46:40.929Z,18.70
2022-10-01T16:49:15.648Z,18.60
2022-10-01T16:51:42.835Z,18.50
2022-10-01T16:54:20.587Z,18.30
2022-10-01T16:56:47.540Z,18.20
2022-10-01T16:59:14.443Z,18.10
2022-10-01T17:01:41.525Z,18.00
2022-10-01T17:04:13.832Z,17.90
2022-10-01T17:06:41.168Z,17.90
2022-10-01T17:09:08.615Z,17.90
2022-10-01T17:11:36.272Z,17.80
2022-10-01T17:14:03.251Z,17.70
2022-10-01T17:16:30.149Z,17.70
2022-10-01T17:18:57.016Z,17.60
2022-10-01T17:21:23.948Z,17.60
2022-10-01T17:23:53.523Z,17.50
2022-10-01T17:26:20.737Z,17.50
2022-10-01T17:28:47.572Z,17.40
2022-10-01T17:31:17.989Z,17.30
2022-10-01T17:33:45.581Z,17.20
2022-10-01T17:36:12.515Z,17.10
2022-10-01T17:38:40.487Z,17.00
2022-10-01T17:41:07.879Z,16.90
2022-10-01T17:43:37.001Z,16.90
2022-10-01T17:46:03.947Z,16.80
2022-10-01T17:48:30.851Z,16.80
2022-10-01T17:51:19.808Z,16.70
2022-10-01T17:53:46.870Z,16.60
2022-10-01T17:56:17.008Z,16.50
2022-10-01T17:58:45.897Z,16.40
2022-10-01T18:01:19.442Z,16.40
2022-10-01T18:03:46.466Z,16.30
2022-10-01T18:06:16.334Z,16.20
2022-10-01T18:08:58.917Z,16.20
2022-10-01T18:11:31.475Z,16.20
2022-10-01T18:13:58.603Z,16.20
2022-10-01T18:16:26.313Z,16.10
2022-10-01T18:21:48.680Z,16.00
2022-10-01T18:24:16.149Z,15.90
2022-10-01T18:26:44.638Z,15.90
2022-10-01T18:29:27.175Z,15.80
2022-10-01T18:32:00.525Z,15.70
2022-10-01T18:34:38.334Z,15.60
2022-10-01T18:37:21.519Z,15.60
2022-10-01T18:39:56.153Z,15.60
2022-10-01T18:42:45.960Z,15.60
2022-10-01T18:45:47.511Z,15.50
2022-10-01T18:48:47.497Z,15.50
2022-10-01T18:51:32.590Z,15.40
2022-10-01T18:54:09.235Z,15.40
2022-10-01T18:56:40.687Z,15.30
2022-10-01T18:59:33.230Z,15.30
2022-10-01T19:02:15.947Z,15.30
2022-10-01T19:04:42.864Z,15.30
2022-10-01T19:07:31.114Z,15.30
2022-10-01T19:10:11.436Z,15.30
2022-10-01T19:12:48.562Z,15.30
2022-10-01T19:15:40.070Z,15.30
2022-10-01T19:18:28.286Z,15.40
2022-10-01T19:21:01.117Z,15.40
2022-10-01T19:23:52.727Z,15.40
2022-10-01T19:26:36.095Z,15.40
2022-10-01T19:29:21.012Z,15.40
2022-10-01T19:32:02.407Z,15.40
2022-10-01T19:34:53.027Z,15.30
2022-10-01T19:37:36.459Z,15.30
2022-10-01T19:40:27.899Z,15.30
2022-10-01T19:43:11.010Z,15.30
2022-10-01T19:46:05.560Z,15.30
2022-10-01T19:48:50.992Z,15.30
2022-10-01T19:51:56.710Z,15.30
2022-10-01T19:54:32.646Z,15.30
2022-10-01T19:57:17.328Z,15.30
2022-10-01T19:59:44.374Z,15.20
2022-10-01T20:02:28.533Z,15.20
2022-10-01T20:05:07.362Z,15.20
2022-10-01T20:07:47.819Z,15.30
2022-10-01T20:10:49.332Z,15.30
2022-10-01T20:13:49.182Z,15.30
2022-10-01T20:16:40.782Z,15.30
2022-10-01T20:19:32.259Z,15.30
2022-10-01T20:22:30.174Z,15.30
2022-10-01T20:25:24.284Z,15.30
2022-10-01T20:28:05.349Z,15.30
2022-10-01T20:30:58.205Z,15.30
2022-10-01T20:33:43.046Z,15.40
2022-10-01T20:36:14.537Z,15.40
2022-10-01T20:39:03.663Z,15.40
2022-10-01T20:41:46.789Z,15.40
2022-10-01T20:44:21.841Z,15.40
2022-10-01T20:46:53.443Z,15.40
2022-10-01T20:49:28.022Z,15.30
2022-10-01T20:52:17.674Z,15.30
2022-10-01T20:54:47.919Z,15.20
2022-10-01T20:57:20.993Z,15.20
2022-10-01T20:59:53.004Z,15.20
2022-10-01T21:02:29.568Z,15.20
2022-10-01T21:05:43.109Z,15.20
2022-10-01T21:08:29.626Z,15.20
2022-10-01T21:10:59.611Z,15.10
2022-10-01T21:13:53.983Z,15.10
2022-10-01T21:16:37.908Z,15.10
2022-10-01T21:19:17.310Z,15.10
2022-10-01T21:22:13.504Z,15.10
2022-10-01T21:25:09.513Z,15.10
2022-10-01T21:27:47.581Z,15.10
2022-10-01T21:30:20.827Z,15.10
2022-10-01T21:33:19.823Z,15.20
2022-10-01T21:36:06.777Z,15.20
2022-10-01T21:38:45.569Z,15.10
2022-10-01T21:41:19.330Z,15.10
2022-10-01T21:44:01.135Z,15.10
2022-10-01T21:46:40.167Z,15.10
2022-10-01T21:49:16.948Z,15.10
2022-10-01T21:51:45.086Z,15.10
2022-10-01T21:54:21.976Z,15.10
2022-10-01T21:57:07.272Z,15.10
2022-10-01T22:00:07.980Z,15.10
2022-10-01T22:02:47.439Z,15.10
2022-10-01T22:05:50.018Z,15.10
2022-10-01T22:08:48.357Z,15.10
2022-10-01T22:11:26.108Z,15.10
2022-10-01T22:14:00.085Z,15.10
2022-10-01T22:16:31.749Z,15.10
2022-10-01T22:19:06.804Z,15.20
2022-10-01T22:21:50.514Z,15.10
2022-10-01T22:24:33.454Z,15.10
2022-10-01T22:27:18.960Z,15.10
2022-10-01T22:29:55.397Z,15.10
2022-10-01T22:32:25.911Z,15.10
2022-10-01T22:35:01.104Z,15.00
2022-10-01T22:37:41.931Z,15.00
2022-10-01T22:40:43.510Z,14.90
2022-10-01T22:43:12.788Z,14.80
2022-10-01T22:45:58.150Z,14.80
2022-10-01T22:48:48.875Z,14.70
2022-10-01T22:51:28.055Z,14.50
2022-10-01T22:54:09.140Z,14.50
2022-10-01T22:57:08.946Z,14.40
2022-10-01T22:59:55.198Z,14.30
2022-10-01T23:02:28.719Z,14.20
2022-10-01T23:05:18.693Z,14.20
2022-10-01T23:08:16.176Z,14.20
2022-10-01T23:11:11.511Z,14.10
2022-10-01T23:13:47.333Z,14.10
2022-10-01T23:16:26.364Z,14.10
2022-10-01T23:19:15.751Z,14.00
2022-10-01T23:21:51.632Z,14.00
2022-10-01T23:25:00.136Z,14.00
2022-10-01T23:27:41.490Z,14.00
2022-10-01T23:30:19.128Z,13.90
2022-10-01T23:33:04.658Z,13.90
2022-10-01T23:35:48.238Z,13.90
2022-10-01T23:38:41.219Z,13.80
2022-10-01T23:41:46.789Z,13.80
2022-10-01T23:44:16.583Z,13.80
2022-10-01T23:46:46.585Z,13.80
2022-10-01T23:49:16.412Z,13.80
2022-10-01T23:51:48.340Z,13.70
2022-10-01T23:54:45.482Z,13.70
2022-10-01T23:57:19.364Z,13.70
2022-10-01T23:59:57.524Z,13.70
