createdAt,value
2019-04-11T00:01:33.867Z,8.20
2019-04-11T00:03:54.033Z,8.00
2019-04-11T00:06:25.631Z,8.90
2019-04-11T00:08:56.387Z,11.17
2019-04-11T00:11:26.080Z,8.20
2019-04-11T00:13:55.773Z,9.70
2019-04-11T00:16:25.587Z,9.27
2019-04-11T00:18:55.055Z,10.97
2019-04-11T00:21:24.660Z,9.13
2019-04-11T00:23:54.507Z,6.83
2019-04-11T00:26:26.427Z,8.57
2019-04-11T00:28:56.287Z,10.87
2019-04-11T00:31:25.929Z,10.00
2019-04-11T00:33:56.264Z,9.87
2019-04-11T00:36:26.294Z,9.17
2019-04-11T00:38:57.295Z,9.60
2019-04-11T00:41:28.003Z,10.23
2019-04-11T00:43:58.634Z,11.23
2019-04-11T00:46:28.701Z,9.83
2019-04-11T00:48:58.407Z,8.87
2019-04-11T00:51:28.179Z,9.40
2019-04-11T00:53:58.343Z,9.60
2019-04-11T00:56:28.352Z,10.00
2019-04-11T00:58:58.363Z,11.73
2019-04-11T01:01:28.178Z,10.93
2019-04-11T01:03:57.670Z,9.20
2019-04-11T01:06:27.960Z,12.63
2019-04-11T01:08:57.865Z,9.80
2019-04-11T01:11:27.852Z,9.63
2019-04-11T01:13:57.467Z,12.57
2019-04-11T01:16:28.692Z,13.53
2019-04-11T01:18:58.311Z,11.30
2019-04-11T01:21:28.555Z,12.13
2019-04-11T01:23:58.145Z,10.17
2019-04-11T01:26:28.221Z,12.33
2019-04-11T01:28:58.778Z,9.90
2019-04-11T01:31:33.711Z,13.60
2019-04-11T01:34:04.378Z,10.70
2019-04-11T01:36:35.261Z,11.50
2019-04-11T01:39:21.286Z,11.63
2019-04-11T01:41:50.918Z,11.07
2019-04-11T01:44:20.731Z,11.73
2019-04-11T01:46:50.923Z,13.97
2019-04-11T01:49:22.256Z,12.77
2019-04-11T01:51:51.880Z,14.80
2019-04-11T01:54:21.751Z,13.57
2019-04-11T01:56:51.608Z,13.07
2019-04-11T01:59:21.607Z,11.70
2019-04-11T02:01:53.025Z,14.03
2019-04-11T02:04:24.358Z,13.33
2019-04-11T02:06:54.142Z,15.03
2019-04-11T02:09:24.170Z,11.43
2019-04-11T02:11:54.030Z,15.87
2019-04-11T02:14:24.153Z,14.50
2019-04-11T02:16:53.941Z,13.63
2019-04-11T02:19:23.897Z,16.50
2019-04-11T02:21:55.287Z,11.70
2019-04-11T02:24:34.159Z,13.37
2019-04-11T02:27:14.773Z,13.50
2019-04-11T02:29:44.799Z,15.87
2019-04-11T02:32:15.717Z,15.23
2019-04-11T02:34:46.185Z,14.13
2019-04-11T02:37:17.341Z,13.87
2019-04-11T02:39:47.365Z,15.13
2019-04-11T02:42:18.886Z,11.63
2019-04-11T02:45:23.114Z,14.50
2019-04-11T02:47:41.587Z,13.63
2019-04-11T02:50:29.955Z,12.07
2019-04-11T02:53:00.916Z,12.63
2019-04-11T02:55:35.754Z,12.27
2019-04-11T02:58:07.872Z,13.70
2019-04-11T03:00:37.810Z,13.97
2019-04-11T03:03:08.469Z,11.70
2019-04-11T03:05:39.456Z,11.50
2019-04-11T03:08:12.010Z,12.50
2019-04-11T03:10:41.078Z,13.53
2019-04-11T03:13:12.697Z,13.63
2019-04-11T03:15:56.818Z,15.53
2019-04-11T03:18:34.400Z,11.23
2019-04-11T03:20:49.698Z,14.47
2019-04-11T03:23:20.937Z,13.03
2019-04-11T03:25:49.097Z,11.90
2019-04-11T03:28:23.058Z,12.03
2019-04-11T03:31:21.910Z,12.17
2019-04-11T03:36:53.650Z,16.30
2019-04-11T03:38:46.519Z,11.33
2019-04-11T03:41:12.190Z,14.60
2019-04-11T03:43:40.923Z,11.63
2019-04-11T03:46:14.324Z,13.97
2019-04-11T03:48:45.369Z,15.77
2019-04-11T03:51:01.915Z,16.50
2019-04-11T03:53:34.376Z,14.50
2019-04-11T03:56:04.596Z,15.27
2019-04-11T03:58:34.933Z,16.40
2019-04-11T04:01:08.396Z,14.10
2019-04-11T04:03:51.046Z,13.77
2019-04-11T04:06:21.078Z,15.40
2019-04-11T04:08:50.931Z,16.13
2019-04-11T04:11:27.387Z,14.97
2019-04-11T04:14:08.163Z,14.73
2019-04-11T04:16:54.870Z,16.13
2019-04-11T04:19:47.724Z,18.53
2019-04-11T04:22:50.255Z,15.47
2019-04-11T04:25:21.339Z,17.43
2019-04-11T04:27:51.418Z,14.63
2019-04-11T04:30:41.089Z,18.50
2019-04-11T04:33:14.051Z,13.83
2019-04-11T04:35:44.521Z,15.57
2019-04-11T04:38:15.576Z,15.80
2019-04-11T04:41:00.792Z,18.17
2019-04-11T04:43:33.747Z,20.90
2019-04-11T04:46:20.553Z,21.67
2019-04-11T04:48:34.698Z,16.33
2019-04-11T04:51:08.860Z,18.30
2019-04-11T04:53:35.746Z,19.33
2019-04-11T04:56:06.731Z,19.13
2019-04-11T04:58:37.697Z,17.43
2019-04-11T05:01:07.849Z,21.17
2019-04-11T05:03:37.939Z,21.37
2019-04-11T05:06:07.712Z,20.97
2019-04-11T05:08:38.844Z,26.33
2019-04-11T05:11:08.491Z,21.17
2019-04-11T05:13:38.786Z,20.20
2019-04-11T05:16:17.302Z,17.53
2019-04-11T05:18:40.428Z,17.67
2019-04-11T05:21:10.737Z,18.33
2019-04-11T05:23:40.355Z,16.70
2019-04-11T05:26:10.746Z,19.47
2019-04-11T05:28:40.483Z,24.43
2019-04-11T05:31:10.192Z,16.17
2019-04-11T05:33:39.594Z,21.07
2019-04-11T05:36:09.121Z,17.87
2019-04-11T05:38:38.475Z,17.93
2019-04-11T05:41:12.136Z,17.90
2019-04-11T05:43:41.776Z,13.67
2019-04-11T05:46:26.112Z,17.33
2019-04-11T05:48:47.272Z,15.33
2019-04-11T05:51:21.226Z,18.37
2019-04-11T05:53:49.978Z,16.77
2019-04-11T05:56:21.801Z,16.83
2019-04-11T05:58:53.493Z,12.57
2019-04-11T06:01:24.634Z,11.83
2019-04-11T06:03:55.727Z,15.30
2019-04-11T06:06:29.044Z,12.73
2019-04-11T06:09:00.769Z,11.90
2019-04-11T06:11:35.081Z,12.13
2019-04-11T06:14:21.474Z,12.03
2019-04-11T06:16:55.784Z,11.40
2019-04-11T06:19:28.635Z,13.07
2019-04-11T06:22:00.322Z,12.13
2019-04-11T06:24:48.220Z,11.77
2019-04-11T06:27:19.981Z,11.17
2019-04-11T06:30:07.539Z,14.30
2019-04-11T06:33:13.313Z,10.23
2019-04-11T06:35:56.735Z,11.03
2019-04-11T06:38:47.100Z,12.40
2019-04-11T06:41:27.619Z,11.50
2019-04-11T06:44:09.200Z,10.57
2019-04-11T06:46:59.504Z,9.80
2019-04-11T06:49:34.113Z,10.37
2019-04-11T06:52:05.870Z,9.87
2019-04-11T06:54:37.187Z,10.30
2019-04-11T06:57:08.379Z,10.07
2019-04-11T06:59:45.839Z,10.67
2019-04-11T07:02:19.537Z,11.23
2019-04-11T07:04:54.948Z,11.63
2019-04-11T07:07:28.833Z,12.03
2019-04-11T07:10:04.471Z,9.27
2019-04-11T07:15:25.113Z,11.10
2019-04-11T07:18:14.016Z,11.30
2019-04-11T07:20:52.374Z,12.43
2019-04-11T07:23:40.530Z,12.30
2019-04-11T07:26:14.407Z,11.83
2019-04-11T07:28:45.900Z,11.67
2019-04-11T07:31:25.707Z,14.70
2019-04-11T07:34:24.804Z,12.33
2019-04-11T07:37:12.666Z,11.67
2019-04-11T07:39:45.016Z,12.20
2019-04-11T07:42:21.710Z,11.47
2019-04-11T07:45:11.569Z,11.23
2019-04-11T07:50:24.920Z,11.63
2019-04-11T07:52:56.612Z,11.07
2019-04-11T07:55:26.323Z,14.17
2019-04-11T07:58:05.006Z,11.50
2019-04-11T08:00:54.288Z,9.37
2019-04-11T08:03:29.844Z,10.20
2019-04-11T08:06:03.041Z,10.27
2019-04-11T08:08:34.613Z,10.30
2019-04-11T08:11:27.459Z,8.37
2019-04-11T08:14:02.207Z,9.13
2019-04-11T08:16:49.747Z,9.00
2019-04-11T08:19:33.093Z,8.40
2019-04-11T08:22:06.955Z,9.33
2019-04-11T08:24:44.811Z,8.13
2019-04-11T08:27:28.363Z,11.70
2019-04-11T08:30:00.331Z,7.90
2019-04-11T08:32:46.617Z,6.83
2019-04-11T08:35:34.940Z,6.50
2019-04-11T08:38:07.767Z,7.27
2019-04-11T08:40:49.181Z,6.27
2019-04-11T08:43:23.411Z,6.97
2019-04-11T08:45:58.259Z,5.10
2019-04-11T08:48:29.463Z,5.40
2019-04-11T08:51:08.058Z,6.13
2019-04-11T08:53:40.592Z,7.57
2019-04-11T08:56:10.629Z,7.10
2019-04-11T08:58:51.062Z,5.17
2019-04-11T09:01:22.268Z,8.07
2019-04-11T09:04:13.612Z,6.10
2019-04-11T09:06:42.989Z,5.80
2019-04-11T09:09:33.372Z,6.77
2019-04-11T09:12:04.865Z,5.10
2019-04-11T09:14:44.880Z,5.47
2019-04-11T09:17:20.999Z,5.00
2019-04-11T09:19:52.037Z,5.73
2019-04-11T09:22:29.210Z,5.13
2019-04-11T09:25:10.738Z,6.93
2019-04-11T09:28:00.764Z,6.80
2019-04-11T09:30:34.711Z,4.73
2019-04-11T09:33:06.793Z,4.87
2019-04-11T09:35:37.959Z,4.60
2019-04-11T09:41:17.054Z,4.33
2019-04-11T09:43:46.483Z,4.13
2019-04-11T09:46:34.777Z,4.10
2019-04-11T09:49:15.418Z,5.77
2019-04-11T09:52:02.564Z,4.73
2019-04-11T09:54:50.595Z,5.10
2019-04-11T09:57:24.989Z,4.27
2019-04-11T10:00:05.922Z,5.00
2019-04-11T10:02:50.454Z,4.63
2019-04-11T10:05:22.305Z,5.20
2019-04-11T10:08:06.493Z,4.13
2019-04-11T10:10:40.375Z,5.90
2019-04-11T10:13:16.561Z,4.20
2019-04-11T10:15:51.505Z,4.10
2019-04-11T10:18:28.013Z,4.00
2019-04-11T10:20:55.059Z,5.40
2019-04-11T10:23:45.151Z,4.03
2019-04-11T10:26:15.922Z,4.10
2019-04-11T10:29:02.275Z,4.27
2019-04-11T10:31:34.626Z,4.33
2019-04-11T10:34:06.175Z,4.03
2019-04-11T10:36:37.395Z,4.33
2019-04-11T10:39:15.503Z,4.67
2019-04-11T10:41:55.982Z,4.10
2019-04-11T10:44:27.172Z,5.10
2019-04-11T10:46:58.207Z,4.70
2019-04-11T10:49:30.286Z,7.50
2019-04-11T10:52:07.432Z,4.83
2019-04-11T10:54:36.870Z,6.87
2019-04-11T10:57:14.257Z,5.90
2019-04-11T10:59:45.389Z,5.43
2019-04-11T11:02:23.009Z,6.33
2019-04-11T11:04:54.205Z,6.13
2019-04-11T11:07:24.641Z,6.57
2019-04-11T11:10:04.855Z,6.10
2019-04-11T11:12:52.360Z,7.03
2019-04-11T11:15:23.422Z,6.57
2019-04-11T11:18:41.104Z,7.97
2019-04-11T11:20:55.025Z,6.87
2019-04-11T11:23:31.171Z,5.93
2019-04-11T11:26:09.009Z,6.57
2019-04-11T11:28:41.053Z,7.10
2019-04-11T11:31:12.453Z,7.37
2019-04-11T11:33:44.819Z,6.43
2019-04-11T11:36:25.699Z,7.50
2019-04-11T11:39:02.813Z,6.60
2019-04-11T11:41:50.371Z,6.70
2019-04-11T11:44:23.018Z,6.30
2019-04-11T11:47:06.834Z,7.20
2019-04-11T11:49:48.732Z,6.50
2019-04-11T11:52:26.938Z,6.27
2019-04-11T11:54:57.438Z,6.53
2019-04-11T11:57:28.862Z,6.93
2019-04-11T12:00:03.217Z,7.67
2019-04-11T12:02:36.988Z,6.93
2019-04-11T12:05:12.960Z,6.57
2019-04-11T12:07:41.655Z,6.60
2019-04-11T12:10:17.381Z,7.43
2019-04-11T12:12:51.915Z,7.67
2019-04-11T12:15:39.820Z,6.30
2019-04-11T12:18:18.587Z,5.93
2019-04-11T12:20:49.700Z,8.43
2019-04-11T12:23:44.650Z,8.10
2019-04-11T12:26:05.674Z,7.13
2019-04-11T12:28:52.262Z,7.97
2019-04-11T12:31:32.104Z,8.37
2019-04-11T12:34:19.168Z,8.60
2019-04-11T12:36:50.921Z,7.73
2019-04-11T12:39:24.556Z,10.37
2019-04-11T12:45:00.204Z,6.90
2019-04-11T12:47:31.643Z,9.37
2019-04-11T12:50:04.184Z,7.53
2019-04-11T12:52:44.074Z,7.73
2019-04-11T12:58:20.342Z,7.23
2019-04-11T13:00:51.440Z,7.87
2019-04-11T13:03:25.484Z,7.80
2019-04-11T13:06:13.136Z,7.20
2019-04-11T13:09:02.063Z,9.10
2019-04-11T13:11:33.211Z,7.30
2019-04-11T13:14:04.312Z,9.43
2019-04-11T13:16:33.711Z,8.33
2019-04-11T13:19:04.760Z,8.50
2019-04-11T13:21:42.332Z,6.80
2019-04-11T13:24:13.354Z,7.13
2019-04-11T13:27:00.816Z,7.47
2019-04-11T13:29:43.775Z,6.93
2019-04-11T13:32:33.283Z,6.53
2019-04-11T13:35:07.058Z,8.93
2019-04-11T13:37:56.527Z,6.10
2019-04-11T13:40:42.935Z,8.10
2019-04-11T13:43:32.401Z,6.73
2019-04-11T13:46:09.043Z,9.23
2019-04-11T13:48:56.563Z,5.93
2019-04-11T13:51:30.401Z,5.70
2019-04-11T13:54:18.348Z,6.37
2019-04-11T13:56:58.528Z,5.17
2019-04-11T14:02:15.632Z,5.73
2019-04-11T14:04:49.890Z,6.33
2019-04-11T14:07:27.000Z,4.97
2019-04-11T14:09:59.128Z,4.97
2019-04-11T14:12:29.204Z,5.83
2019-04-11T14:15:00.511Z,9.27
2019-04-11T14:17:46.880Z,5.33
2019-04-11T14:20:28.620Z,6.20
2019-04-11T14:22:51.018Z,6.90
2019-04-11T14:25:22.118Z,6.40
2019-04-11T14:27:53.199Z,6.43
2019-04-11T14:30:42.886Z,5.57
2019-04-11T14:33:12.407Z,6.73
2019-04-11T14:35:59.968Z,6.23
2019-04-11T14:38:32.068Z,7.63
2019-04-11T14:41:09.854Z,7.77
2019-04-11T14:43:41.044Z,5.87
2019-04-11T14:46:28.566Z,7.60
2019-04-11T14:48:58.534Z,7.80
2019-04-11T14:51:43.917Z,6.37
2019-04-11T14:54:17.071Z,6.77
2019-04-11T14:57:02.141Z,9.27
2019-04-11T14:59:42.576Z,6.73
2019-04-11T15:02:13.554Z,7.63
2019-04-11T15:04:47.676Z,6.50
2019-04-11T15:07:18.971Z,8.27
2019-04-11T15:10:09.824Z,7.47
2019-04-11T15:12:40.289Z,8.20
2019-04-11T15:15:11.596Z,8.70
2019-04-11T15:17:42.090Z,6.37
2019-04-11T15:20:15.269Z,7.73
2019-04-11T15:22:49.253Z,7.03
2019-04-11T15:28:24.158Z,9.80
2019-04-11T15:30:58.403Z,9.07
2019-04-11T15:33:32.435Z,7.93
2019-04-11T15:36:03.570Z,9.03
2019-04-11T15:41:16.326Z,9.20
2019-04-11T15:43:49.988Z,9.03
2019-04-11T15:46:21.030Z,9.63
2019-04-11T15:48:53.929Z,9.93
2019-04-11T15:51:28.486Z,8.30
2019-04-11T15:54:14.841Z,10.73
2019-04-11T15:56:58.100Z,8.63
2019-04-11T15:59:38.492Z,10.00
2019-04-11T16:02:25.511Z,8.80
2019-04-11T16:05:01.669Z,9.93
2019-04-11T16:07:37.404Z,8.77
2019-04-11T16:10:11.675Z,7.73
2019-04-11T16:12:50.703Z,7.93
2019-04-11T16:15:23.229Z,9.50
2019-04-11T16:18:09.863Z,7.70
2019-04-11T16:20:39.390Z,10.53
2019-04-11T16:23:28.878Z,9.30
2019-04-11T16:25:58.294Z,8.70
2019-04-11T16:28:45.596Z,9.77
2019-04-11T16:31:15.217Z,9.00
2019-04-11T16:34:02.493Z,7.87
2019-04-11T16:36:33.682Z,8.27
2019-04-11T16:39:07.814Z,8.80
2019-04-11T16:41:55.586Z,8.20
2019-04-11T16:44:33.283Z,7.27
2019-04-11T16:47:21.110Z,7.27
2019-04-11T16:49:52.349Z,10.00
2019-04-11T16:52:21.784Z,11.37
2019-04-11T16:54:51.180Z,8.00
2019-04-11T16:57:20.574Z,11.80
2019-04-11T16:59:50.343Z,8.60
2019-04-11T17:02:21.842Z,10.97
2019-04-11T17:04:51.116Z,10.30
2019-04-11T17:07:34.558Z,8.47
2019-04-11T17:10:07.998Z,9.77
2019-04-11T17:12:37.503Z,7.93
2019-04-11T17:15:08.250Z,8.50
2019-04-11T17:17:37.652Z,7.60
2019-04-11T17:20:07.713Z,7.13
2019-04-11T17:22:37.227Z,7.60
2019-04-11T17:25:25.913Z,8.83
2019-04-11T17:27:56.320Z,8.10
2019-04-11T17:30:25.664Z,9.43
2019-04-11T17:32:55.697Z,9.03
2019-04-11T17:35:25.595Z,8.37
2019-04-11T17:37:54.988Z,8.30
2019-04-11T17:40:24.404Z,9.37
2019-04-11T17:42:53.800Z,10.77
2019-04-11T17:45:23.213Z,10.13
2019-04-11T17:47:54.753Z,8.23
2019-04-11T17:50:23.795Z,9.77
2019-04-11T17:52:54.776Z,9.10
2019-04-11T17:55:24.565Z,9.20
2019-04-11T17:57:54.904Z,9.60
2019-04-11T18:00:30.698Z,8.03
2019-04-11T18:03:00.150Z,7.87
2019-04-11T18:05:29.595Z,8.80
2019-04-11T18:07:59.459Z,10.90
2019-04-11T18:10:28.934Z,9.73
2019-04-11T18:13:00.443Z,12.13
2019-04-11T18:15:31.154Z,8.00
2019-04-11T18:18:03.207Z,9.73
2019-04-11T18:20:36.798Z,8.30
2019-04-11T18:23:05.221Z,9.20
2019-04-11T18:25:34.743Z,9.70
2019-04-11T18:28:04.299Z,8.17
2019-04-11T18:30:33.691Z,9.03
2019-04-11T18:33:03.274Z,10.67
2019-04-11T18:35:34.419Z,8.57
2019-04-11T18:38:05.231Z,9.00
2019-04-11T18:40:34.837Z,9.43
2019-04-11T18:43:04.412Z,9.27
2019-04-11T18:45:34.012Z,8.87
2019-04-11T18:48:03.518Z,9.87
2019-04-11T18:50:33.135Z,8.50
2019-04-11T18:53:03.204Z,8.00
2019-04-11T18:55:32.738Z,7.00
2019-04-11T18:58:04.554Z,7.03
2019-04-11T19:00:35.845Z,7.03
2019-04-11T19:03:05.222Z,7.90
2019-04-11T19:05:47.464Z,6.83
2019-04-11T19:08:24.003Z,6.47
2019-04-11T19:10:55.277Z,7.23
2019-04-11T19:13:46.744Z,7.07
2019-04-11T19:16:16.789Z,7.33
2019-04-11T19:18:47.642Z,6.67
2019-04-11T19:21:20.181Z,6.63
2019-04-11T19:23:50.059Z,7.63
2019-04-11T19:26:19.599Z,7.83
2019-04-11T19:28:49.331Z,8.07
2019-04-11T19:31:19.483Z,12.40
2019-04-11T19:33:48.990Z,13.70
2019-04-11T19:36:31.733Z,9.57
2019-04-11T19:39:02.025Z,10.77
2019-04-11T19:41:31.383Z,12.97
2019-04-11T19:44:00.856Z,11.57
2019-04-11T19:46:30.322Z,11.83
2019-04-11T19:48:59.871Z,10.70
2019-04-11T19:51:29.596Z,10.00
2019-04-11T19:54:03.011Z,11.63
2019-04-11T19:56:40.771Z,10.17
2019-04-11T19:59:10.413Z,10.50
2019-04-11T20:01:39.867Z,12.97
2019-04-11T20:04:10.402Z,9.93
2019-04-11T20:06:39.827Z,9.93
2019-04-11T20:09:09.445Z,10.80
2019-04-11T20:11:38.804Z,9.80
2019-04-11T20:14:09.695Z,10.83
2019-04-11T20:16:42.793Z,9.47
2019-04-11T20:19:10.290Z,10.07
2019-04-11T20:21:41.263Z,9.63
2019-04-11T20:24:14.056Z,10.07
2019-04-11T20:26:41.914Z,10.53
2019-04-11T20:29:11.756Z,9.43
2019-04-11T20:31:41.171Z,9.20
2019-04-11T20:34:10.828Z,9.43
2019-04-11T20:36:41.308Z,8.80
2019-04-11T20:39:15.038Z,9.77
2019-04-11T20:41:42.475Z,9.30
2019-04-11T20:44:11.935Z,8.90
2019-04-11T20:46:41.352Z,8.77
2019-04-11T20:49:11.031Z,9.37
2019-04-11T20:51:40.435Z,11.33
2019-04-11T20:54:09.989Z,8.33
2019-04-11T20:56:40.465Z,8.53
2019-04-11T20:59:10.990Z,9.50
2019-04-11T21:01:40.550Z,9.87
2019-04-11T21:04:09.936Z,9.30
2019-04-11T21:06:39.360Z,8.30
2019-04-11T21:09:10.994Z,8.77
2019-04-11T21:11:40.575Z,8.40
2019-04-11T21:14:10.128Z,7.40
2019-04-11T21:16:39.482Z,7.57
2019-04-11T21:19:10.662Z,6.57
2019-04-11T21:21:40.154Z,8.43
2019-04-11T21:24:09.587Z,7.23
2019-04-11T21:26:39.176Z,6.80
2019-04-11T21:29:08.635Z,7.37
2019-04-11T21:31:37.984Z,8.00
2019-04-11T21:34:07.381Z,6.90
2019-04-11T21:36:36.887Z,7.23
2019-04-11T21:39:07.794Z,8.87
2019-04-11T21:41:37.174Z,7.73
2019-04-11T21:44:07.037Z,7.30
2019-04-11T21:46:38.453Z,7.63
2019-04-11T21:49:07.670Z,6.80
2019-04-11T21:51:41.549Z,6.53
2019-04-11T21:54:08.274Z,7.23
2019-04-11T21:56:37.641Z,6.60
2019-04-11T21:59:08.266Z,8.03
2019-04-11T22:01:39.983Z,6.93
2019-04-11T22:04:09.920Z,7.03
2019-04-11T22:06:39.449Z,5.97
2019-04-11T22:09:09.120Z,7.03
2019-04-11T22:11:39.017Z,8.67
2019-04-11T22:14:10.995Z,7.33
2019-04-11T22:16:44.051Z,5.73
2019-04-11T22:19:13.973Z,6.60
2019-04-11T22:21:45.087Z,7.37
2019-04-11T22:24:13.001Z,6.13
2019-04-11T22:26:42.387Z,6.47
2019-04-11T22:29:11.734Z,6.83
2019-04-11T22:31:41.124Z,6.70
2019-04-11T22:34:18.128Z,7.07
2019-04-11T22:36:47.603Z,6.60
2019-04-11T22:39:17.054Z,6.60
2019-04-11T22:41:46.655Z,9.00
2019-04-11T22:44:16.015Z,7.17
2019-04-11T22:46:45.577Z,6.10
2019-04-11T22:49:15.066Z,6.17
2019-04-11T22:51:44.456Z,8.67
2019-04-11T22:54:13.895Z,9.83
2019-04-11T22:56:43.275Z,6.40
2019-04-11T22:59:14.031Z,6.80
2019-04-11T23:01:59.914Z,6.87
2019-04-11T23:04:29.412Z,6.73
2019-04-11T23:06:58.805Z,9.17
2019-04-11T23:09:28.381Z,6.57
2019-04-11T23:11:57.875Z,7.03
2019-04-11T23:14:27.334Z,7.73
2019-04-11T23:16:56.708Z,6.83
2019-04-11T23:19:26.282Z,6.97
2019-04-11T23:21:56.052Z,9.40
2019-04-11T23:24:25.666Z,7.17
2019-04-11T23:26:55.062Z,7.40
2019-04-11T23:29:24.547Z,8.43
2019-04-11T23:31:54.018Z,6.93
2019-04-11T23:34:23.574Z,7.23
2019-04-11T23:36:53.136Z,7.80
2019-04-11T23:39:23.425Z,7.43
2019-04-11T23:41:53.002Z,8.07
2019-04-11T23:44:22.402Z,8.23
2019-04-11T23:46:52.632Z,8.70
2019-04-11T23:49:24.843Z,7.30
2019-04-11T23:51:55.725Z,8.10
2019-04-11T23:54:24.286Z,8.13
2019-04-11T23:56:53.644Z,6.63
2019-04-11T23:59:23.027Z,7.37
