createdAt,value
2022-10-22T20:20:55.156Z,16.95
2022-10-22T20:23:22.417Z,22.88
2022-10-22T20:25:49.499Z,16.85
2022-10-22T20:28:16.885Z,24.55
2022-10-22T20:30:45.997Z,27.35
2022-10-22T20:33:15.245Z,19.05
2022-10-22T20:35:42.623Z,18.58
2022-10-22T20:38:14.976Z,22.33
2022-10-22T20:40:42.414Z,28.27
2022-10-22T20:43:12.302Z,20.55
2022-10-22T20:45:40.094Z,25.52
2022-10-22T20:48:08.072Z,21.85
2022-10-22T20:50:35.532Z,21.52
2022-10-22T20:53:03.048Z,22.05
2022-10-22T20:55:30.297Z,23.63
2022-10-22T20:57:59.133Z,22.23
2022-10-22T21:00:27.617Z,26.08
2022-10-22T21:02:54.918Z,32.60
2022-10-22T21:05:22.274Z,23.83
2022-10-22T21:07:49.525Z,23.63
2022-10-22T21:10:16.638Z,24.65
2022-10-22T21:12:44.400Z,23.95
2022-10-22T21:15:12.781Z,23.13
2022-10-22T21:17:40.885Z,21.90
2022-10-22T21:20:08.281Z,21.95
2022-10-22T21:22:35.348Z,23.50
2022-10-22T21:25:03.976Z,19.88
2022-10-22T21:27:30.926Z,23.88
2022-10-22T21:29:57.831Z,30.30
2022-10-22T21:32:26.614Z,26.80
2022-10-22T21:34:53.578Z,33.20
2022-10-22T21:37:22.962Z,28.25
2022-10-22T21:39:49.869Z,30.92
2022-10-22T21:42:16.874Z,26.73
2022-10-22T21:44:43.839Z,29.73
2022-10-22T21:47:10.963Z,27.20
2022-10-22T21:49:37.923Z,24.85
2022-10-22T21:52:07.208Z,25.70
2022-10-22T21:54:35.992Z,23.38
2022-10-22T21:57:03.471Z,20.80
2022-10-22T21:59:32.505Z,23.92
2022-10-22T22:02:04.763Z,23.42
2022-10-22T22:04:33.043Z,22.70
2022-10-22T22:07:00.038Z,24.27
2022-10-22T22:09:27.068Z,24.27
2022-10-22T22:11:54.152Z,20.85
2022-10-22T22:14:21.080Z,21.95
2022-10-22T22:16:48.015Z,20.83
2022-10-22T22:19:14.966Z,23.30
2022-10-22T22:21:41.949Z,20.80
2022-10-22T22:24:12.934Z,19.30
2022-10-22T22:26:40.420Z,19.15
2022-10-22T22:29:07.473Z,21.77
2022-10-22T22:31:35.953Z,21.05
2022-10-22T22:34:10.296Z,20.90
2022-10-22T22:36:39.802Z,21.75
2022-10-22T22:39:10.668Z,19.77
2022-10-22T22:41:37.591Z,19.30
2022-10-22T22:44:04.759Z,22.13
2022-10-22T22:46:31.783Z,22.48
2022-10-22T22:48:58.887Z,18.10
2022-10-22T22:51:25.802Z,20.00
2022-10-22T22:53:52.787Z,19.58
2022-10-22T22:56:22.826Z,20.10
2022-10-22T22:58:50.587Z,18.38
2022-10-22T23:01:23.630Z,18.63
2022-10-22T23:04:13.786Z,19.80
2022-10-22T23:06:41.028Z,18.92
2022-10-22T23:09:10.448Z,16.75
2022-10-22T23:11:38.718Z,18.00
2022-10-22T23:14:07.708Z,17.45
2022-10-22T23:16:37.547Z,18.92
2022-10-22T23:19:05.077Z,19.65
2022-10-22T23:21:35.530Z,17.08
2022-10-22T23:24:08.302Z,19.13
2022-10-22T23:26:38.747Z,19.10
2022-10-22T23:29:10.487Z,21.10
2022-10-22T23:31:37.687Z,20.27
2022-10-22T23:34:06.187Z,18.77
2022-10-22T23:36:35.261Z,19.85
2022-10-22T23:39:08.907Z,18.63
2022-10-22T23:41:36.424Z,17.00
2022-10-22T23:44:04.591Z,17.88
2022-10-22T23:46:31.582Z,18.35
2022-10-22T23:48:58.693Z,17.92
2022-10-22T23:51:25.936Z,19.60
2022-10-22T23:53:58.478Z,18.35
2022-10-22T23:56:26.928Z,17.27
2022-10-22T23:58:54.593Z,18.73
