createdAt,value
2022-08-01T00:01:59.044Z,66.65
2022-08-01T00:04:25.627Z,69.40
2022-08-01T00:06:52.093Z,63.13
2022-08-01T00:09:23.802Z,63.38
2022-08-01T00:11:56.337Z,58.92
2022-08-01T00:14:32.567Z,63.60
2022-08-01T00:17:03.900Z,63.72
2022-08-01T00:19:33.775Z,59.85
2022-08-01T00:22:00.235Z,64.90
2022-08-01T00:24:26.690Z,64.80
2022-08-01T00:26:53.103Z,61.83
2022-08-01T00:30:10.387Z,65.35
2022-08-01T00:32:06.476Z,64.65
2022-08-01T00:34:33.172Z,61.75
2022-08-01T00:36:59.587Z,66.50
2022-08-01T00:39:26.119Z,59.65
2022-08-01T00:41:59.784Z,63.97
2022-08-01T00:44:27.497Z,60.10
2022-08-01T00:46:54.039Z,62.45
2022-08-01T00:49:20.611Z,62.47
2022-08-01T00:51:47.262Z,59.95
2022-08-01T00:54:16.808Z,62.83
2022-08-01T00:56:43.889Z,62.45
2022-08-01T00:59:12.069Z,64.50
2022-08-01T01:01:40.960Z,63.78
2022-08-01T01:04:13.457Z,63.92
2022-08-01T01:07:07.360Z,61.90
2022-08-01T01:10:02.101Z,66.25
2022-08-01T01:12:38.631Z,64.68
2022-08-01T01:15:14.318Z,62.08
2022-08-01T01:18:08.110Z,63.35
2022-08-01T01:20:47.295Z,66.43
2022-08-01T01:23:32.224Z,59.70
2022-08-01T01:26:23.614Z,62.40
2022-08-01T01:28:59.106Z,60.97
2022-08-01T01:31:27.521Z,59.10
2022-08-01T01:33:56.226Z,60.35
2022-08-01T01:36:25.150Z,61.67
2022-08-01T01:38:52.323Z,58.45
2022-08-01T01:41:19.693Z,65.10
2022-08-01T01:43:47.682Z,62.95
2022-08-01T01:46:18.384Z,61.72
2022-08-01T01:48:46.423Z,62.72
2022-08-01T01:51:15.820Z,61.95
2022-08-01T01:53:44.091Z,62.70
2022-08-01T01:56:12.314Z,63.22
2022-08-01T01:58:40.187Z,61.67
2022-08-01T02:01:14.284Z,60.13
2022-08-01T02:03:43.522Z,62.13
2022-08-01T02:06:11.134Z,61.08
2022-08-01T02:08:39.027Z,60.80
2022-08-01T02:11:24.815Z,58.70
2022-08-01T02:13:56.563Z,59.72
2022-08-01T02:16:27.195Z,60.65
2022-08-01T02:18:54.449Z,62.67
2022-08-01T02:21:29.342Z,61.80
2022-08-01T02:24:02.740Z,62.78
2022-08-01T02:26:32.179Z,57.67
2022-08-01T02:29:03.577Z,66.50
2022-08-01T02:31:33.006Z,56.42
2022-08-01T02:34:06.913Z,59.67
2022-08-01T02:36:37.918Z,61.25
2022-08-01T02:39:09.394Z,65.38
2022-08-01T02:41:40.974Z,65.45
2022-08-01T02:44:10.456Z,58.58
2022-08-01T02:46:52.292Z,65.90
2022-08-01T02:49:21.996Z,62.85
2022-08-01T02:51:50.458Z,61.85
2022-08-01T02:54:19.421Z,64.32
2022-08-01T02:56:48.091Z,66.20
2022-08-01T02:59:19.785Z,66.80
2022-08-01T03:01:49.956Z,64.82
2022-08-01T03:04:18.883Z,69.43
2022-08-01T03:06:45.951Z,66.63
2022-08-01T03:09:13.024Z,70.43
2022-08-01T03:11:42.553Z,69.28
2022-08-01T03:14:11.039Z,71.18
2022-08-01T03:16:40.785Z,69.70
2022-08-01T03:19:10.696Z,71.70
2022-08-01T03:21:39.834Z,71.22
2022-08-01T03:24:08.788Z,68.32
2022-08-01T03:26:39.087Z,70.05
2022-08-01T03:29:13.707Z,73.25
2022-08-01T03:31:44.398Z,69.80
2022-08-01T03:34:11.165Z,71.55
2022-08-01T03:37:03.669Z,71.75
2022-08-01T03:39:37.956Z,75.22
2022-08-01T03:42:15.017Z,72.47
2022-08-01T03:44:42.308Z,75.20
2022-08-01T03:47:10.215Z,76.22
2022-08-01T03:49:42.248Z,74.18
2022-08-01T03:52:10.276Z,73.10
2022-08-01T03:54:44.627Z,69.65
2022-08-01T04:00:00.120Z,67.57
2022-08-01T04:02:28.220Z,78.53
2022-08-01T04:04:55.987Z,79.32
2022-08-01T04:07:27.985Z,75.60
2022-08-01T04:09:54.786Z,80.38
2022-08-01T04:12:21.855Z,80.15
2022-08-01T04:14:49.729Z,82.90
2022-08-01T04:17:17.214Z,81.38
2022-08-01T04:19:44.344Z,79.45
2022-08-01T04:22:14.027Z,81.57
2022-08-01T04:24:42.701Z,84.10
2022-08-01T04:27:14.112Z,80.70
2022-08-01T04:29:43.197Z,83.32
2022-08-01T04:32:14.020Z,77.45
2022-08-01T04:34:42.689Z,82.20
2022-08-01T04:37:11.121Z,79.85
2022-08-01T04:39:50.461Z,81.65
2022-08-01T04:42:18.800Z,83.95
2022-08-01T04:47:19.942Z,76.05
2022-08-01T04:49:48.885Z,80.82
2022-08-01T04:52:19.728Z,80.93
2022-08-01T04:54:48.240Z,82.93
2022-08-01T04:57:15.720Z,85.78
2022-08-01T04:59:44.655Z,88.30
2022-08-01T05:02:11.021Z,86.78
2022-08-01T05:04:38.834Z,87.97
2022-08-01T05:07:05.678Z,83.50
2022-08-01T05:09:32.558Z,92.85
2022-08-01T05:12:01.842Z,88.93
2022-08-01T05:14:29.355Z,95.78
2022-08-01T05:16:55.744Z,89.13
2022-08-01T05:19:25.146Z,88.63
2022-08-01T05:21:51.843Z,91.35
2022-08-01T05:24:18.242Z,93.18
2022-08-01T05:26:44.732Z,93.28
2022-08-01T05:29:11.168Z,91.03
2022-08-01T05:31:37.588Z,88.93
2022-08-01T05:34:04.137Z,87.38
2022-08-01T05:36:30.621Z,88.47
2022-08-01T05:38:57.053Z,94.22
2022-08-01T05:41:23.503Z,88.38
2022-08-01T05:43:49.906Z,89.22
2022-08-01T05:46:16.485Z,94.15
2022-08-01T05:48:42.886Z,89.97
2022-08-01T05:51:09.402Z,87.68
2022-08-01T05:53:35.823Z,85.38
2022-08-01T05:56:02.931Z,85.43
2022-08-01T05:58:29.415Z,82.00
2022-08-01T06:00:55.862Z,79.57
2022-08-01T06:03:22.367Z,78.63
2022-08-01T06:05:48.776Z,76.10
2022-08-01T06:08:15.219Z,75.47
2022-08-01T06:10:41.640Z,78.90
2022-08-01T06:13:08.068Z,75.72
2022-08-01T06:15:34.637Z,75.95
2022-08-01T06:18:01.412Z,77.88
2022-08-01T06:20:27.982Z,71.68
2022-08-01T06:22:55.440Z,71.50
2022-08-01T06:25:22.937Z,74.90
2022-08-01T06:27:50.472Z,72.80
2022-08-01T06:30:16.943Z,68.53
2022-08-01T06:32:43.359Z,72.30
2022-08-01T06:35:09.834Z,66.32
2022-08-01T06:37:36.281Z,69.03
2022-08-01T06:40:03.928Z,66.78
2022-08-01T06:42:32.589Z,66.47
2022-08-01T06:44:58.995Z,64.10
2022-08-01T06:47:25.513Z,59.70
2022-08-01T06:49:51.906Z,59.42
2022-08-01T06:52:18.282Z,55.75
2022-08-01T06:54:44.725Z,51.30
2022-08-01T06:57:11.256Z,50.80
2022-08-01T06:59:37.678Z,49.05
2022-08-01T07:02:04.433Z,50.58
2022-08-01T07:04:31.315Z,50.00
2022-08-01T07:06:58.168Z,51.05
2022-08-01T07:09:25.133Z,49.00
2022-08-01T07:11:53.291Z,48.95
2022-08-01T07:14:20.560Z,51.65
2022-08-01T07:16:47.046Z,53.78
2022-08-01T07:19:13.834Z,54.97
2022-08-01T07:21:41.410Z,55.72
2022-08-01T07:24:13.518Z,66.72
2022-08-01T07:26:53.248Z,67.28
2022-08-01T07:29:27.450Z,69.85
2022-08-01T07:31:56.463Z,69.03
2022-08-01T07:34:23.702Z,68.82
2022-08-01T07:36:50.936Z,68.80
2022-08-01T07:39:17.608Z,71.43
2022-08-01T07:42:05.538Z,68.00
2022-08-01T07:44:31.793Z,66.75
2022-08-01T07:46:58.387Z,75.45
2022-08-01T07:49:24.858Z,69.70
2022-08-01T07:52:03.355Z,65.43
2022-08-01T07:54:33.825Z,73.30
2022-08-01T07:57:00.979Z,79.75
2022-08-01T07:59:27.422Z,76.30
2022-08-01T08:01:53.978Z,72.57
2022-08-01T08:04:20.512Z,77.45
2022-08-01T08:06:48.535Z,82.93
2022-08-01T08:09:16.088Z,80.68
2022-08-01T08:11:47.165Z,78.95
2022-08-01T08:14:14.458Z,77.28
2022-08-01T08:16:40.974Z,80.80
2022-08-01T08:19:07.414Z,80.35
2022-08-01T08:21:33.934Z,72.40
2022-08-01T08:24:19.370Z,71.22
2022-08-01T08:26:46.622Z,68.70
2022-08-01T08:29:18.583Z,73.85
2022-08-01T08:31:51.709Z,87.88
2022-08-01T08:34:19.625Z,86.40
2022-08-01T08:36:47.985Z,89.68
2022-08-01T08:39:15.100Z,80.90
2022-08-01T08:41:45.170Z,80.07
2022-08-01T08:44:17.052Z,74.05
2022-08-01T08:46:46.276Z,80.07
2022-08-01T08:49:17.534Z,79.57
2022-08-01T08:51:45.570Z,58.08
2022-08-01T08:54:14.244Z,54.63
2022-08-01T08:56:42.131Z,56.42
2022-08-01T08:59:08.862Z,57.65
2022-08-01T09:01:36.165Z,46.50
2022-08-01T09:04:05.656Z,47.85
2022-08-01T09:06:33.556Z,51.97
2022-08-01T09:09:01.650Z,50.53
2022-08-01T09:11:28.191Z,55.25
2022-08-01T09:14:13.294Z,55.38
2022-08-01T09:16:48.521Z,52.72
2022-08-01T09:19:38.893Z,55.47
2022-08-01T09:22:10.790Z,56.88
2022-08-01T09:24:38.435Z,56.65
2022-08-01T09:27:22.275Z,56.60
2022-08-01T09:30:01.217Z,53.83
2022-08-01T09:32:35.310Z,38.28
2022-08-01T09:35:43.797Z,41.92
2022-08-01T09:38:23.771Z,37.63
2022-08-01T09:40:55.719Z,36.10
2022-08-01T09:43:27.853Z,40.17
2022-08-01T09:45:55.553Z,38.55
2022-08-01T09:48:28.456Z,40.13
2022-08-01T09:51:04.241Z,41.63
2022-08-01T09:53:51.147Z,41.30
2022-08-01T09:56:18.779Z,38.55
2022-08-01T09:59:00.990Z,26.52
2022-08-01T10:01:36.556Z,28.15
2022-08-01T10:04:11.712Z,30.42
2022-08-01T10:06:41.843Z,38.95
2022-08-01T10:09:08.773Z,39.40
2022-08-01T10:11:39.960Z,40.53
2022-08-01T10:14:07.389Z,40.05
2022-08-01T10:16:36.786Z,39.20
2022-08-01T10:19:14.506Z,38.65
2022-08-01T10:21:58.001Z,39.55
2022-08-01T10:24:28.162Z,39.40
2022-08-01T10:27:09.100Z,33.70
2022-08-01T10:30:05.552Z,40.33
2022-08-01T10:32:35.927Z,35.83
2022-08-01T10:35:06.876Z,39.90
2022-08-01T10:37:35.745Z,40.30
2022-08-01T10:40:30.779Z,38.88
2022-08-01T10:42:57.905Z,42.25
2022-08-01T10:45:26.609Z,26.58
2022-08-01T10:48:20.939Z,30.40
2022-08-01T10:50:50.568Z,30.25
2022-08-01T10:53:23.885Z,22.17
2022-08-01T10:55:59.373Z,18.95
2022-08-01T10:58:30.007Z,15.48
2022-08-01T11:01:15.768Z,17.52
2022-08-01T11:03:56.831Z,30.23
2022-08-01T11:06:29.191Z,46.88
2022-08-01T11:09:01.461Z,43.00
2022-08-01T11:11:30.173Z,38.85
2022-08-01T11:14:12.584Z,40.55
2022-08-01T11:16:43.374Z,38.88
2022-08-01T11:19:09.883Z,39.42
2022-08-01T11:21:58.898Z,38.58
2022-08-01T11:24:49.819Z,36.20
2022-08-01T11:27:17.472Z,39.50
2022-08-01T11:30:12.978Z,37.15
2022-08-01T11:33:10.399Z,18.35
2022-08-01T11:35:38.461Z,19.10
2022-08-01T11:38:25.646Z,17.80
2022-08-01T11:41:14.140Z,19.85
2022-08-01T11:44:02.232Z,29.20
2022-08-01T11:46:56.652Z,31.42
2022-08-01T11:49:38.788Z,15.60
2022-08-01T11:52:08.633Z,14.05
2022-08-01T11:54:49.164Z,16.50
2022-08-01T11:57:33.941Z,18.25
2022-08-01T12:00:04.821Z,18.77
2022-08-01T12:02:35.783Z,19.75
2022-08-01T12:05:04.881Z,19.08
2022-08-01T12:07:33.417Z,20.88
2022-08-01T12:10:03.493Z,17.00
2022-08-01T12:12:31.051Z,15.25
2022-08-01T12:15:09.879Z,17.02
2022-08-01T12:17:39.311Z,15.85
2022-08-01T12:20:08.836Z,14.20
2022-08-01T12:22:35.723Z,13.88
2022-08-01T12:25:13.982Z,14.60
2022-08-01T12:27:42.914Z,14.38
2022-08-01T12:30:26.168Z,12.27
2022-08-01T12:32:54.493Z,15.23
2022-08-01T12:35:29.733Z,21.08
2022-08-01T12:38:07.348Z,12.95
2022-08-01T12:40:36.254Z,12.02
2022-08-01T12:43:05.661Z,10.30
2022-08-01T12:45:36.360Z,11.10
2022-08-01T12:48:12.463Z,10.18
2022-08-01T12:50:41.835Z,10.73
2022-08-01T12:53:10.532Z,10.65
2022-08-01T12:55:59.243Z,9.75
2022-08-01T12:58:32.442Z,10.68
2022-08-01T13:01:06.849Z,12.88
2022-08-01T13:03:33.600Z,12.50
2022-08-01T13:06:01.099Z,12.27
2022-08-01T13:08:32.651Z,11.35
2022-08-01T13:11:17.406Z,13.35
2022-08-01T13:13:49.496Z,17.80
2022-08-01T13:16:30.671Z,18.40
2022-08-01T13:19:05.677Z,18.38
2022-08-01T13:21:53.194Z,14.00
2022-08-01T13:24:24.415Z,15.82
2022-08-01T13:26:54.274Z,18.55
2022-08-01T13:29:42.021Z,13.10
2022-08-01T13:32:29.008Z,21.10
2022-08-01T13:35:08.775Z,22.67
2022-08-01T13:37:38.624Z,20.48
2022-08-01T13:40:07.088Z,32.90
2022-08-01T13:42:33.773Z,16.73
2022-08-01T13:45:00.184Z,14.68
2022-08-01T13:47:31.607Z,19.02
2022-08-01T13:50:01.595Z,20.80
2022-08-01T13:52:28.614Z,17.88
2022-08-01T13:54:57.332Z,19.25
2022-08-01T13:57:23.813Z,21.38
2022-08-01T13:59:50.313Z,22.55
2022-08-01T14:02:16.845Z,22.35
2022-08-01T14:04:43.389Z,24.88
2022-08-01T14:07:14.671Z,21.73
2022-08-01T14:09:57.600Z,20.02
2022-08-01T14:12:28.375Z,20.58
2022-08-01T14:14:54.860Z,21.17
2022-08-01T14:17:21.550Z,20.95
2022-08-01T14:19:48.382Z,23.83
2022-08-01T14:22:14.783Z,22.30
2022-08-01T14:24:41.164Z,21.63
2022-08-01T14:27:08.181Z,22.20
2022-08-01T14:30:00.287Z,22.98
2022-08-01T14:32:21.278Z,22.23
2022-08-01T14:34:52.398Z,19.15
2022-08-01T14:37:18.826Z,22.08
2022-08-01T14:39:53.464Z,23.67
2022-08-01T14:42:21.307Z,20.83
2022-08-01T14:44:49.946Z,19.55
2022-08-01T14:47:22.324Z,19.02
2022-08-01T14:49:49.911Z,20.08
2022-08-01T14:52:16.518Z,23.23
2022-08-01T14:54:43.130Z,28.02
2022-08-01T14:57:10.099Z,21.48
2022-08-01T14:59:36.870Z,21.30
2022-08-01T15:02:04.141Z,18.50
2022-08-01T15:04:31.395Z,18.70
2022-08-01T15:06:57.962Z,15.43
2022-08-01T15:09:25.269Z,16.83
2022-08-01T15:11:51.704Z,14.13
2022-08-01T15:14:36.929Z,15.68
2022-08-01T15:17:03.714Z,21.38
2022-08-01T15:19:30.237Z,17.55
2022-08-01T15:21:56.700Z,24.27
2022-08-01T15:24:23.175Z,14.43
2022-08-01T15:26:51.628Z,15.73
2022-08-01T15:29:18.084Z,25.23
2022-08-01T15:31:44.590Z,21.45
2022-08-01T15:34:11.788Z,22.10
2022-08-01T15:36:41.871Z,14.35
2022-08-01T15:39:11.219Z,13.07
2022-08-01T15:41:38.191Z,17.95
2022-08-01T15:44:04.721Z,14.15
2022-08-01T15:46:31.296Z,16.30
2022-08-01T15:48:57.742Z,14.85
2022-08-01T15:51:24.314Z,13.90
2022-08-01T15:53:50.720Z,16.30
2022-08-01T15:56:17.211Z,15.93
2022-08-01T15:58:43.591Z,13.73
2022-08-01T16:01:10.003Z,13.57
2022-08-01T16:03:36.384Z,13.52
2022-08-01T16:06:02.858Z,12.82
2022-08-01T16:08:29.385Z,14.98
2022-08-01T16:10:55.781Z,11.43
2022-08-01T16:13:22.259Z,14.20
2022-08-01T16:15:48.654Z,20.15
2022-08-01T16:18:16.057Z,22.55
2022-08-01T16:20:45.931Z,18.17
2022-08-01T16:23:16.238Z,22.75
2022-08-01T16:25:44.448Z,24.30
2022-08-01T16:28:11.276Z,21.20
2022-08-01T16:30:48.654Z,15.70
2022-08-01T16:33:50.208Z,15.55
2022-08-01T16:36:09.288Z,13.68
2022-08-01T16:38:43.894Z,14.70
2022-08-01T16:41:19.771Z,13.95
2022-08-01T16:43:51.221Z,10.40
2022-08-01T16:46:22.297Z,12.20
2022-08-01T16:48:48.748Z,15.98
2022-08-01T16:51:15.483Z,14.25
2022-08-01T16:53:41.918Z,13.77
2022-08-01T16:56:08.388Z,12.68
2022-08-01T16:58:34.825Z,13.35
2022-08-01T17:01:56.322Z,13.63
2022-08-01T17:03:52.487Z,13.00
2022-08-01T17:06:20.582Z,13.20
2022-08-01T17:08:49.875Z,18.27
2022-08-01T17:11:16.578Z,18.27
2022-08-01T17:13:43.338Z,27.20
2022-08-01T17:16:09.812Z,19.75
2022-08-01T17:18:36.423Z,21.95
2022-08-01T17:21:02.901Z,18.48
2022-08-01T17:23:31.615Z,23.10
2022-08-01T17:25:58.429Z,15.27
2022-08-01T17:28:26.053Z,16.75
2022-08-01T17:30:52.509Z,15.32
2022-08-01T17:33:19.039Z,16.88
2022-08-01T17:35:45.487Z,16.02
2022-08-01T17:38:11.913Z,16.13
2022-08-01T17:40:40.441Z,14.85
2022-08-01T17:43:07.535Z,13.50
2022-08-01T17:45:39.497Z,14.68
2022-08-01T17:48:18.504Z,12.65
2022-08-01T17:50:46.979Z,13.18
2022-08-01T17:53:21.036Z,14.80
2022-08-01T17:55:56.683Z,14.75
2022-08-01T17:58:49.662Z,21.67
2022-08-01T18:01:13.775Z,16.25
2022-08-01T18:03:41.222Z,14.98
2022-08-01T18:06:08.813Z,13.77
2022-08-01T18:08:35.547Z,13.95
2022-08-01T18:11:02.075Z,14.70
2022-08-01T18:13:30.007Z,16.02
2022-08-01T18:15:57.028Z,25.70
2022-08-01T18:18:32.712Z,16.58
2022-08-01T18:21:03.391Z,16.40
2022-08-01T18:23:29.889Z,16.08
2022-08-01T18:25:56.396Z,16.40
2022-08-01T18:28:31.492Z,19.83
2022-08-01T18:31:00.885Z,17.33
2022-08-01T18:33:27.623Z,17.13
2022-08-01T18:35:55.507Z,16.40
2022-08-01T18:38:27.720Z,16.42
2022-08-01T18:40:54.217Z,25.95
2022-08-01T18:43:20.677Z,17.02
2022-08-01T18:45:47.103Z,16.83
2022-08-01T18:48:13.706Z,17.70
2022-08-01T18:50:40.148Z,26.33
2022-08-01T18:53:06.722Z,30.02
2022-08-01T18:55:33.324Z,21.95
2022-08-01T18:57:59.822Z,36.20
2022-08-01T19:00:26.229Z,18.52
2022-08-01T19:02:53.117Z,33.05
2022-08-01T19:05:19.717Z,32.92
2022-08-01T19:08:05.955Z,41.95
2022-08-01T19:10:33.391Z,30.38
2022-08-01T19:13:00.892Z,44.00
2022-08-01T19:15:27.346Z,36.45
2022-08-01T19:17:53.774Z,49.25
2022-08-01T19:20:20.171Z,48.63
2022-08-01T19:22:46.594Z,43.42
2022-08-01T19:25:14.905Z,36.80
2022-08-01T19:27:46.865Z,26.73
2022-08-01T19:30:14.979Z,27.88
2022-08-01T19:32:46.566Z,32.45
2022-08-01T19:35:15.047Z,25.92
2022-08-01T19:37:52.572Z,26.55
2022-08-01T19:40:26.948Z,28.23
2022-08-01T19:42:55.829Z,27.52
2022-08-01T19:45:22.582Z,24.15
2022-08-01T19:47:56.058Z,25.80
2022-08-01T19:50:25.696Z,21.80
2022-08-01T19:52:54.862Z,22.25
2022-08-01T19:55:23.920Z,20.73
2022-08-01T20:00:39.975Z,23.42
2022-08-01T20:03:07.519Z,19.83
2022-08-01T20:05:36.257Z,20.52
2022-08-01T20:08:03.323Z,19.23
2022-08-01T20:10:32.250Z,21.02
2022-08-01T20:12:58.812Z,23.52
2022-08-01T20:15:25.605Z,20.55
2022-08-01T20:17:52.100Z,16.70
2022-08-01T20:20:20.469Z,15.63
2022-08-01T20:22:49.496Z,16.98
2022-08-01T20:25:20.257Z,16.75
2022-08-01T20:27:47.743Z,16.98
2022-08-01T20:30:19.290Z,13.65
2022-08-01T20:32:46.041Z,13.52
2022-08-01T20:35:12.573Z,14.85
2022-08-01T20:38:03.285Z,13.65
2022-08-01T20:40:30.270Z,14.63
2022-08-01T20:42:57.926Z,14.98
2022-08-01T20:45:26.085Z,18.70
2022-08-01T20:47:53.941Z,22.65
2022-08-01T20:50:54.102Z,24.95
2022-08-01T20:53:24.310Z,24.27
2022-08-01T20:56:15.595Z,24.60
2022-08-01T20:59:06.484Z,25.48
2022-08-01T21:01:40.534Z,22.10
2022-08-01T21:04:13.038Z,20.55
2022-08-01T21:06:49.509Z,19.08
2022-08-01T21:09:21.888Z,18.60
2022-08-01T21:12:01.882Z,18.42
2022-08-01T21:14:45.270Z,17.30
2022-08-01T21:17:18.630Z,17.65
2022-08-01T21:19:47.212Z,17.20
2022-08-01T21:22:26.982Z,17.65
2022-08-01T21:24:59.097Z,17.50
2022-08-01T21:27:33.369Z,17.08
2022-08-01T21:30:02.804Z,16.55
2022-08-01T21:32:33.257Z,18.92
2022-08-01T21:35:01.006Z,18.13
2022-08-01T21:37:29.466Z,19.55
2022-08-01T21:39:57.817Z,19.92
2022-08-01T21:42:26.752Z,22.55
2022-08-01T21:44:55.660Z,23.95
2022-08-01T21:47:23.190Z,23.35
2022-08-01T21:49:49.726Z,25.15
2022-08-01T21:52:22.374Z,22.73
2022-08-01T21:55:15.694Z,25.92
2022-08-01T21:57:51.474Z,27.60
2022-08-01T22:00:25.938Z,25.58
2022-08-01T22:03:10.691Z,26.10
2022-08-01T22:05:50.652Z,28.75
2022-08-01T22:08:39.737Z,25.58
2022-08-01T22:11:08.316Z,29.42
2022-08-01T22:13:35.542Z,28.05
2022-08-01T22:16:04.229Z,30.55
2022-08-01T22:18:33.113Z,29.52
2022-08-01T22:21:02.050Z,28.70
2022-08-01T22:23:28.792Z,29.02
2022-08-01T22:25:56.080Z,30.83
2022-08-01T22:28:23.775Z,35.70
2022-08-01T22:30:51.716Z,33.60
2022-08-01T22:33:20.128Z,33.92
2022-08-01T22:35:49.327Z,36.15
2022-08-01T22:38:21.111Z,36.15
2022-08-01T22:41:01.189Z,33.53
2022-08-01T22:43:38.398Z,33.00
2022-08-01T22:46:14.647Z,34.42
2022-08-01T22:49:01.820Z,34.47
2022-08-01T22:51:40.276Z,34.70
2022-08-01T22:54:11.335Z,33.50
2022-08-01T22:56:42.011Z,32.83
2022-08-01T22:59:14.794Z,32.55
2022-08-01T23:01:48.948Z,34.55
2022-08-01T23:04:29.783Z,33.17
2022-08-01T23:07:03.886Z,31.85
2022-08-01T23:09:39.262Z,32.25
2022-08-01T23:12:22.954Z,33.67
2022-08-01T23:14:52.948Z,34.85
2022-08-01T23:17:26.879Z,40.63
2022-08-01T23:19:57.272Z,40.38
2022-08-01T23:22:27.743Z,36.53
2022-08-01T23:25:05.406Z,32.38
2022-08-01T23:27:51.255Z,27.48
2022-08-01T23:30:26.769Z,23.55
2022-08-01T23:32:53.696Z,24.25
2022-08-01T23:35:20.302Z,23.23
2022-08-01T23:37:46.886Z,23.58
2022-08-01T23:40:13.508Z,21.77
2022-08-01T23:42:40.032Z,22.98
2022-08-01T23:45:07.014Z,23.55
2022-08-01T23:47:33.540Z,26.75
2022-08-01T23:50:00.024Z,23.92
2022-08-01T23:52:32.307Z,23.73
2022-08-01T23:54:59.450Z,20.90
2022-08-01T23:57:28.627Z,23.02
2022-08-01T23:59:55.057Z,27.60
