createdAt,value
2022-08-11T00:00:13.928Z,16.11
2022-08-11T00:02:43.406Z,16.15
2022-08-11T00:05:13.604Z,16.31
2022-08-11T00:07:49.372Z,16.40
2022-08-11T00:10:19.158Z,16.56
2022-08-11T00:12:54.823Z,16.54
2022-08-11T00:15:22.537Z,16.66
2022-08-11T00:17:50.693Z,16.72
2022-08-11T00:20:17.603Z,16.72
2022-08-11T00:22:46.758Z,16.64
2022-08-11T00:25:18.902Z,16.55
2022-08-11T00:27:47.172Z,16.45
2022-08-11T00:30:15.075Z,16.34
2022-08-11T00:32:44.547Z,16.29
2022-08-11T00:35:55.335Z,16.32
2022-08-11T00:38:01.407Z,16.23
2022-08-11T00:40:40.251Z,16.07
2022-08-11T00:43:28.945Z,16.03
2022-08-11T00:46:01.548Z,15.93
2022-08-11T00:49:16.409Z,15.99
2022-08-11T00:52:04.617Z,15.98
2022-08-11T00:54:39.255Z,15.97
2022-08-11T00:57:47.835Z,16.03
2022-08-11T01:00:25.491Z,15.92
2022-08-11T01:03:14.921Z,15.88
2022-08-11T01:06:05.255Z,15.99
2022-08-11T01:09:01.746Z,15.88
2022-08-11T01:11:55.495Z,15.83
2022-08-11T01:14:44.621Z,15.77
2022-08-11T01:17:26.583Z,15.79
2022-08-11T01:20:45.728Z,15.80
2022-08-11T01:23:36.032Z,15.73
2022-08-11T01:26:39.483Z,15.64
2022-08-11T01:29:31.013Z,15.84
2022-08-11T01:32:16.515Z,15.80
2022-08-11T01:35:07.511Z,15.68
2022-08-11T01:37:47.886Z,15.72
2022-08-11T01:40:30.556Z,15.81
2022-08-11T01:43:38.783Z,15.68
2022-08-11T01:46:26.732Z,15.62
2022-08-11T01:49:58.489Z,15.38
2022-08-11T01:52:16.160Z,15.32
2022-08-11T01:55:24.194Z,15.28
2022-08-11T01:58:02.980Z,15.48
2022-08-11T02:00:31.242Z,15.29
2022-08-11T02:03:27.682Z,15.11
2022-08-11T02:06:03.166Z,14.94
2022-08-11T02:08:57.391Z,14.83
2022-08-11T02:11:31.029Z,14.73
2022-08-11T02:14:13.773Z,14.66
2022-08-11T02:16:55.534Z,14.60
2022-08-11T02:20:18.074Z,14.53
2022-08-11T02:23:58.739Z,14.47
2022-08-11T02:26:13.750Z,14.49
2022-08-11T02:29:10.761Z,14.43
2022-08-11T02:32:28.792Z,14.39
2022-08-11T02:35:12.302Z,14.51
2022-08-11T02:37:45.410Z,14.49
2022-08-11T02:40:21.186Z,14.47
2022-08-11T02:43:26.170Z,14.44
2022-08-11T02:46:07.022Z,14.45
2022-08-11T02:49:17.721Z,14.42
2022-08-11T02:52:02.977Z,14.43
2022-08-11T02:54:47.741Z,14.40
2022-08-11T02:57:33.401Z,14.41
2022-08-11T03:00:07.470Z,14.53
2022-08-11T03:03:05.754Z,14.49
2022-08-11T03:06:14.897Z,14.46
2022-08-11T03:09:03.929Z,14.38
2022-08-11T03:12:07.961Z,14.32
2022-08-11T03:15:11.629Z,14.27
2022-08-11T03:17:43.106Z,14.25
2022-08-11T03:20:37.817Z,14.32
2022-08-11T03:23:20.208Z,14.33
2022-08-11T03:26:09.210Z,14.48
2022-08-11T03:29:08.278Z,14.47
2022-08-11T03:31:54.190Z,14.47
2022-08-11T03:34:26.914Z,14.41
2022-08-11T03:37:37.423Z,14.44
2022-08-11T03:40:39.246Z,14.42
2022-08-11T03:43:24.265Z,14.34
2022-08-11T03:45:57.376Z,14.28
2022-08-11T03:48:42.694Z,14.29
2022-08-11T03:51:20.173Z,14.28
2022-08-11T03:54:41.096Z,14.24
2022-08-11T03:57:36.541Z,14.17
2022-08-11T04:00:25.064Z,14.19
2022-08-11T04:03:05.910Z,14.16
2022-08-11T04:05:57.267Z,14.16
2022-08-11T04:08:58.095Z,14.32
2022-08-11T04:11:43.415Z,14.45
2022-08-11T04:15:01.534Z,14.42
2022-08-11T04:17:46.389Z,14.39
2022-08-11T04:20:31.821Z,14.38
2022-08-11T04:24:35.484Z,14.45
2022-08-11T04:27:02.057Z,14.56
2022-08-11T04:30:02.206Z,14.72
2022-08-11T04:32:52.930Z,15.06
2022-08-11T04:35:51.458Z,15.60
2022-08-11T04:38:46.473Z,16.28
2022-08-11T04:42:04.972Z,16.60
2022-08-11T04:45:01.992Z,17.61
2022-08-11T04:48:13.248Z,18.71
2022-08-11T04:51:17.090Z,19.74
2022-08-11T04:54:06.186Z,20.48
2022-08-11T04:56:54.105Z,20.94
2022-08-11T05:00:07.325Z,20.79
2022-08-11T05:03:08.297Z,21.10
2022-08-11T05:05:55.356Z,21.36
2022-08-11T05:08:43.327Z,21.70
2022-08-11T05:11:47.119Z,21.97
2022-08-11T05:14:32.456Z,22.12
2022-08-11T05:17:34.099Z,22.46
2022-08-11T05:20:22.909Z,22.47
2022-08-11T05:23:09.777Z,22.74
2022-08-11T05:26:44.461Z,22.48
2022-08-11T05:29:19.820Z,22.47
2022-08-11T05:32:18.081Z,22.57
2022-08-11T05:34:54.414Z,22.69
2022-08-11T05:37:30.279Z,22.77
2022-08-11T05:40:35.619Z,23.32
2022-08-11T05:43:26.353Z,23.38
2022-08-11T05:46:23.823Z,23.70
2022-08-11T05:49:09.774Z,23.50
2022-08-11T05:52:13.005Z,23.34
2022-08-11T05:55:06.308Z,23.49
2022-08-11T05:57:48.317Z,23.73
2022-08-11T06:00:19.072Z,23.69
2022-08-11T06:02:51.754Z,24.36
2022-08-11T06:05:25.847Z,24.19
2022-08-11T06:07:57.187Z,24.40
2022-08-11T06:10:33.883Z,24.66
2022-08-11T06:13:01.517Z,24.47
2022-08-11T06:15:30.171Z,24.84
2022-08-11T06:18:05.233Z,24.74
2022-08-11T06:20:37.649Z,24.53
2022-08-11T06:23:07.064Z,24.44
2022-08-11T06:25:36.059Z,25.11
2022-08-11T06:28:04.823Z,25.64
2022-08-11T06:30:40.615Z,25.47
2022-08-11T06:33:20.614Z,25.21
2022-08-11T06:36:29.664Z,25.15
2022-08-11T06:39:23.539Z,25.37
2022-08-11T06:42:08.166Z,26.09
2022-08-11T06:44:42.273Z,25.48
2022-08-11T06:47:11.828Z,25.67
2022-08-11T06:50:02.598Z,25.68
2022-08-11T06:52:37.419Z,25.71
2022-08-11T06:55:55.746Z,25.38
2022-08-11T06:58:26.950Z,24.91
2022-08-11T07:00:55.326Z,24.53
2022-08-11T07:03:22.592Z,24.68
2022-08-11T07:06:04.145Z,24.58
2022-08-11T07:08:49.486Z,24.92
2022-08-11T07:11:40.883Z,24.49
2022-08-11T07:14:27.321Z,24.37
2022-08-11T07:16:54.354Z,24.62
2022-08-11T07:19:43.146Z,24.43
2022-08-11T07:22:30.117Z,24.81
2022-08-11T07:25:19.293Z,24.80
2022-08-11T07:28:12.828Z,25.01
2022-08-11T07:30:41.816Z,24.87
2022-08-11T07:34:05.270Z,24.96
2022-08-11T07:36:00.790Z,24.92
2022-08-11T07:38:47.641Z,24.82
2022-08-11T07:41:16.013Z,25.14
2022-08-11T07:43:45.391Z,25.54
2022-08-11T07:46:31.183Z,25.39
2022-08-11T07:49:17.667Z,25.19
2022-08-11T07:52:03.397Z,25.30
2022-08-11T07:54:33.386Z,25.18
2022-08-11T07:57:09.130Z,25.26
2022-08-11T08:00:03.739Z,25.03
2022-08-11T08:03:01.952Z,25.03
2022-08-11T08:05:47.596Z,25.04
2022-08-11T08:08:34.617Z,24.91
2022-08-11T08:11:25.507Z,24.80
2022-08-11T08:14:13.279Z,24.71
2022-08-11T08:16:58.989Z,24.78
2022-08-11T08:19:26.088Z,24.53
2022-08-11T08:21:52.772Z,24.66
2022-08-11T08:24:24.704Z,24.52
2022-08-11T08:27:00.453Z,24.57
2022-08-11T08:29:48.622Z,24.65
2022-08-11T08:32:16.841Z,24.62
2022-08-11T08:34:44.117Z,24.55
2022-08-11T08:37:16.057Z,24.51
2022-08-11T08:40:03.534Z,24.44
2022-08-11T08:42:44.869Z,24.48
2022-08-11T08:45:16.362Z,24.62
2022-08-11T08:48:04.545Z,24.59
2022-08-11T08:50:53.308Z,24.38
2022-08-11T08:53:24.327Z,24.56
2022-08-11T08:55:53.170Z,24.65
2022-08-11T08:58:20.997Z,24.81
2022-08-11T09:00:50.865Z,24.71
2022-08-11T09:06:10.423Z,24.87
2022-08-11T09:08:37.813Z,24.88
2022-08-11T09:11:23.609Z,25.00
2022-08-11T09:14:05.598Z,25.16
2022-08-11T09:16:35.768Z,25.28
2022-08-11T09:19:03.147Z,25.33
2022-08-11T09:21:46.407Z,25.71
2022-08-11T09:24:38.502Z,25.80
2022-08-11T09:27:07.268Z,25.78
2022-08-11T09:29:34.243Z,25.79
2022-08-11T09:32:02.843Z,25.57
2022-08-11T09:34:29.836Z,25.69
2022-08-11T09:37:19.569Z,25.88
2022-08-11T09:40:27.262Z,25.91
2022-08-11T09:43:13.802Z,25.96
2022-08-11T09:45:40.787Z,25.97
2022-08-11T09:48:07.706Z,25.80
2022-08-11T09:50:35.150Z,25.89
2022-08-11T09:53:35.123Z,26.03
2022-08-11T09:56:31.887Z,26.25
2022-08-11T09:58:59.235Z,26.13
2022-08-11T10:01:30.355Z,26.18
2022-08-11T10:04:11.917Z,26.45
2022-08-11T10:06:57.702Z,26.42
2022-08-11T10:09:25.537Z,26.27
2022-08-11T10:11:57.945Z,26.18
2022-08-11T10:14:45.112Z,26.02
2022-08-11T10:17:13.499Z,26.17
2022-08-11T10:19:42.322Z,26.20
2022-08-11T10:22:27.976Z,26.16
2022-08-11T10:25:14.902Z,26.67
2022-08-11T10:28:17.160Z,26.30
2022-08-11T10:31:05.468Z,26.33
2022-08-11T10:33:59.033Z,26.32
2022-08-11T10:36:32.551Z,26.56
2022-08-11T10:39:03.816Z,26.53
2022-08-11T10:42:06.757Z,26.48
2022-08-11T10:44:41.155Z,26.23
2022-08-11T10:47:27.113Z,26.09
2022-08-11T10:50:12.863Z,26.24
2022-08-11T10:53:05.890Z,26.45
2022-08-11T10:55:51.662Z,26.63
2022-08-11T10:58:37.492Z,26.39
2022-08-11T11:01:05.373Z,26.37
2022-08-11T11:03:34.710Z,26.40
2022-08-11T11:06:13.271Z,26.62
2022-08-11T11:09:09.027Z,26.51
2022-08-11T11:11:57.826Z,26.62
2022-08-11T11:14:50.664Z,26.62
2022-08-11T11:17:25.926Z,26.45
2022-08-11T11:19:57.224Z,26.42
2022-08-11T11:22:38.419Z,26.47
2022-08-11T11:25:24.292Z,26.73
2022-08-11T11:28:17.169Z,26.72
2022-08-11T11:30:54.192Z,26.48
2022-08-11T11:34:06.630Z,26.44
2022-08-11T11:36:44.965Z,26.83
2022-08-11T11:39:14.410Z,26.81
2022-08-11T11:41:42.084Z,26.81
2022-08-11T11:44:11.984Z,26.75
2022-08-11T11:46:39.161Z,26.55
2022-08-11T11:49:16.827Z,26.82
2022-08-11T11:51:49.859Z,26.97
2022-08-11T11:54:26.742Z,27.18
2022-08-11T11:56:56.873Z,26.85
2022-08-11T11:59:44.703Z,26.81
2022-08-11T12:02:13.515Z,26.89
2022-08-11T12:04:45.816Z,27.10
2022-08-11T12:07:30.971Z,27.01
2022-08-11T12:09:58.559Z,27.10
2022-08-11T12:12:44.969Z,26.94
2022-08-11T12:15:12.428Z,27.11
2022-08-11T12:17:39.429Z,27.21
2022-08-11T12:23:47.522Z,27.46
2022-08-11T12:26:34.147Z,27.54
2022-08-11T12:29:05.691Z,27.33
2022-08-11T12:31:36.756Z,27.42
2022-08-11T12:34:04.242Z,27.35
2022-08-11T12:36:35.631Z,27.26
2022-08-11T12:39:16.095Z,27.24
2022-08-11T12:42:09.710Z,27.41
2022-08-11T12:44:55.732Z,27.69
2022-08-11T12:47:22.483Z,27.70
2022-08-11T12:50:23.177Z,27.46
2022-08-11T12:52:59.938Z,27.85
2022-08-11T12:56:03.335Z,27.57
2022-08-11T12:58:32.304Z,27.44
2022-08-11T13:01:17.650Z,27.45
2022-08-11T13:04:03.000Z,27.49
2022-08-11T13:06:30.462Z,27.41
2022-08-11T13:09:01.075Z,27.59
2022-08-11T13:11:56.107Z,27.75
2022-08-11T13:14:26.244Z,27.68
2022-08-11T13:17:11.657Z,27.77
2022-08-11T13:19:38.581Z,27.83
2022-08-11T13:22:07.237Z,27.79
2022-08-11T13:24:34.339Z,27.81
2022-08-11T13:27:09.715Z,27.77
2022-08-11T13:29:36.575Z,27.73
2022-08-11T13:32:03.583Z,27.77
2022-08-11T13:34:38.619Z,27.65
2022-08-11T13:37:05.678Z,27.73
2022-08-11T13:39:34.057Z,27.76
2022-08-11T13:42:01.889Z,27.67
2022-08-11T13:44:31.086Z,27.63
2022-08-11T13:47:01.533Z,27.91
2022-08-11T13:49:30.368Z,27.99
2022-08-11T13:51:57.666Z,27.77
2022-08-11T13:54:31.537Z,27.86
2022-08-11T13:57:03.621Z,27.75
2022-08-11T13:59:51.740Z,27.81
2022-08-11T14:02:29.032Z,27.63
2022-08-11T14:05:12.420Z,27.66
2022-08-11T14:07:42.390Z,27.64
2022-08-11T14:10:13.487Z,27.69
2022-08-11T14:13:00.259Z,27.74
2022-08-11T14:15:34.647Z,27.90
2022-08-11T14:18:05.727Z,27.81
2022-08-11T14:20:53.613Z,27.71
2022-08-11T14:23:39.081Z,27.60
2022-08-11T14:26:26.875Z,27.80
2022-08-11T14:29:24.161Z,27.82
2022-08-11T14:31:54.276Z,27.92
2022-08-11T14:34:24.039Z,27.75
2022-08-11T14:36:56.763Z,27.76
2022-08-11T14:39:29.512Z,27.71
2022-08-11T14:42:26.176Z,27.78
2022-08-11T14:45:15.349Z,27.83
2022-08-11T14:47:46.447Z,27.82
2022-08-11T14:50:15.255Z,27.80
2022-08-11T14:52:52.701Z,27.87
2022-08-11T14:55:39.526Z,27.98
2022-08-11T14:58:10.456Z,27.96
2022-08-11T15:00:38.087Z,27.91
2022-08-11T15:03:12.433Z,27.94
2022-08-11T15:05:56.765Z,27.83
2022-08-11T15:08:46.279Z,27.89
2022-08-11T15:11:33.058Z,27.89
2022-08-11T15:14:01.715Z,27.99
2022-08-11T15:16:50.412Z,28.00
2022-08-11T15:19:21.732Z,27.94
2022-08-11T15:22:08.389Z,27.89
2022-08-11T15:24:38.457Z,28.10
2022-08-11T15:27:29.563Z,28.18
2022-08-11T15:30:32.556Z,28.16
2022-08-11T15:33:22.092Z,28.12
2022-08-11T15:36:07.865Z,28.14
2022-08-11T15:38:36.377Z,28.07
2022-08-11T15:41:23.316Z,28.21
2022-08-11T15:44:15.199Z,28.16
2022-08-11T15:46:45.329Z,28.21
2022-08-11T15:49:23.874Z,28.25
2022-08-11T15:52:02.874Z,28.14
2022-08-11T15:54:32.433Z,28.13
2022-08-11T15:57:01.817Z,28.04
2022-08-11T15:59:50.855Z,28.00
2022-08-11T16:02:38.670Z,28.00
2022-08-11T16:05:10.797Z,28.06
2022-08-11T16:07:40.951Z,28.06
2022-08-11T16:10:19.367Z,28.12
2022-08-11T16:13:21.764Z,28.18
2022-08-11T16:16:14.379Z,28.13
2022-08-11T16:18:55.736Z,28.13
2022-08-11T16:21:35.228Z,28.04
2022-08-11T16:24:06.905Z,28.11
2022-08-11T16:27:11.733Z,28.15
2022-08-11T16:29:25.247Z,28.16
2022-08-11T16:32:12.081Z,28.19
2022-08-11T16:34:57.858Z,28.11
2022-08-11T16:37:43.591Z,28.14
2022-08-11T16:40:11.788Z,28.15
2022-08-11T16:43:04.604Z,28.07
2022-08-11T16:45:59.913Z,28.02
2022-08-11T16:48:33.442Z,27.97
2022-08-11T16:51:04.750Z,27.94
2022-08-11T16:54:03.645Z,27.90
2022-08-11T16:56:25.421Z,27.89
2022-08-11T16:59:15.885Z,27.80
2022-08-11T17:01:53.293Z,27.71
2022-08-11T17:04:47.016Z,27.71
2022-08-11T17:07:50.105Z,27.73
2022-08-11T17:10:55.415Z,27.62
2022-08-11T17:13:43.743Z,27.56
2022-08-11T17:16:12.941Z,27.52
2022-08-11T17:18:50.388Z,27.52
2022-08-11T17:21:24.039Z,27.46
2022-08-11T17:23:55.146Z,27.48
2022-08-11T17:26:27.201Z,27.42
2022-08-11T17:28:59.546Z,27.38
2022-08-11T17:31:46.429Z,27.43
2022-08-11T17:34:32.183Z,27.40
2022-08-11T17:37:00.189Z,27.32
2022-08-11T17:39:30.078Z,27.20
2022-08-11T17:42:16.805Z,27.16
2022-08-11T17:45:02.800Z,27.05
2022-08-11T17:47:49.133Z,26.86
2022-08-11T17:50:17.570Z,26.68
2022-08-11T17:53:04.926Z,26.51
2022-08-11T17:55:53.516Z,26.25
2022-08-11T17:58:39.675Z,25.86
2022-08-11T18:01:10.468Z,25.53
2022-08-11T18:03:40.032Z,25.64
2022-08-11T18:06:12.819Z,25.62
2022-08-11T18:09:03.638Z,25.24
2022-08-11T18:12:06.719Z,24.98
2022-08-11T18:14:56.993Z,24.67
2022-08-11T18:17:42.378Z,24.54
2022-08-11T18:20:28.719Z,24.41
2022-08-11T18:23:14.542Z,24.35
2022-08-11T18:26:07.292Z,24.17
2022-08-11T18:29:05.053Z,23.86
2022-08-11T18:31:56.104Z,23.73
2022-08-11T18:34:49.294Z,23.67
2022-08-11T18:37:38.255Z,23.55
2022-08-11T18:40:29.693Z,23.43
2022-08-11T18:43:16.954Z,23.21
2022-08-11T18:46:06.193Z,23.00
2022-08-11T18:48:54.076Z,22.88
2022-08-11T18:51:48.011Z,22.76
2022-08-11T18:54:34.473Z,22.57
2022-08-11T18:57:21.114Z,22.47
2022-08-11T19:00:07.321Z,22.32
2022-08-11T19:02:58.269Z,22.14
2022-08-11T19:06:35.222Z,22.02
2022-08-11T19:08:56.566Z,21.77
2022-08-11T19:11:46.252Z,21.64
2022-08-11T19:14:34.480Z,21.49
2022-08-11T19:17:43.479Z,21.56
2022-08-11T19:20:30.206Z,21.60
2022-08-11T19:23:16.092Z,21.65
2022-08-11T19:26:05.368Z,21.70
2022-08-11T19:28:53.018Z,21.61
2022-08-11T19:31:43.830Z,21.56
2022-08-11T19:34:40.261Z,21.71
2022-08-11T19:37:26.629Z,21.66
2022-08-11T19:40:14.042Z,21.78
2022-08-11T19:43:00.769Z,21.81
2022-08-11T19:45:52.508Z,21.83
2022-08-11T19:48:42.305Z,21.56
2022-08-11T19:51:29.088Z,21.68
2022-08-11T19:54:16.011Z,21.61
2022-08-11T19:57:01.942Z,21.51
2022-08-11T19:59:47.191Z,21.41
2022-08-11T20:02:32.565Z,21.47
2022-08-11T20:05:17.836Z,21.50
2022-08-11T20:08:05.266Z,21.34
2022-08-11T20:10:52.607Z,21.36
2022-08-11T20:13:41.787Z,21.36
2022-08-11T20:16:30.503Z,21.38
2022-08-11T20:19:16.932Z,21.45
2022-08-11T20:22:07.501Z,21.41
2022-08-11T20:24:54.546Z,21.30
2022-08-11T20:27:42.607Z,21.20
2022-08-11T20:30:28.477Z,21.07
2022-08-11T20:33:13.616Z,21.04
2022-08-11T20:35:59.040Z,20.83
2022-08-11T20:38:47.976Z,20.63
2022-08-11T20:41:33.068Z,20.42
2022-08-11T20:44:39.189Z,20.24
2022-08-11T20:47:24.919Z,20.07
2022-08-11T20:50:17.880Z,20.17
2022-08-11T20:53:06.379Z,20.06
2022-08-11T20:55:53.898Z,20.11
2022-08-11T21:01:46.377Z,20.19
2022-08-11T21:04:32.870Z,20.17
2022-08-11T21:07:23.552Z,20.05
2022-08-11T21:10:26.148Z,19.94
2022-08-11T21:13:25.573Z,19.77
2022-08-11T21:16:25.714Z,19.53
2022-08-11T21:20:01.200Z,19.41
2022-08-11T21:22:59.237Z,19.27
2022-08-11T21:26:02.160Z,19.22
2022-08-11T21:28:47.909Z,19.12
2022-08-11T21:31:33.591Z,19.19
2022-08-11T21:34:19.499Z,19.17
2022-08-11T21:37:05.763Z,19.44
2022-08-11T21:39:52.931Z,19.41
2022-08-11T21:42:39.489Z,19.32
2022-08-11T21:45:26.562Z,19.32
2022-08-11T21:48:14.377Z,19.17
2022-08-11T21:50:59.579Z,19.02
2022-08-11T21:53:45.471Z,18.93
2022-08-11T21:56:31.212Z,19.01
2022-08-11T21:59:17.167Z,18.86
2022-08-11T22:02:03.630Z,18.78
2022-08-11T22:04:52.351Z,18.76
2022-08-11T22:07:39.382Z,18.81
2022-08-11T22:10:41.464Z,19.44
2022-08-11T22:13:32.399Z,19.18
2022-08-11T22:16:18.760Z,18.96
2022-08-11T22:19:08.575Z,19.07
2022-08-11T22:22:01.311Z,18.92
2022-08-11T22:24:49.209Z,18.73
2022-08-11T22:27:34.576Z,18.58
2022-08-11T22:30:19.857Z,18.52
2022-08-11T22:33:05.694Z,18.36
2022-08-11T22:35:51.419Z,18.48
2022-08-11T22:38:37.786Z,18.50
2022-08-11T22:41:23.169Z,18.53
2022-08-11T22:44:08.481Z,18.57
2022-08-11T22:46:54.316Z,18.46
2022-08-11T22:49:42.348Z,18.27
2022-08-11T22:52:43.734Z,18.14
2022-08-11T22:55:29.617Z,18.28
2022-08-11T22:58:14.902Z,18.20
2022-08-11T23:01:00.391Z,18.28
2022-08-11T23:03:45.699Z,18.11
2022-08-11T23:06:32.575Z,18.03
2022-08-11T23:09:18.849Z,18.05
2022-08-11T23:12:07.658Z,18.40
2022-08-11T23:14:56.960Z,18.32
2022-08-11T23:17:42.647Z,18.20
2022-08-11T23:20:34.052Z,18.27
2022-08-11T23:23:27.862Z,18.11
2022-08-11T23:26:14.672Z,18.02
2022-08-11T23:29:04.908Z,17.90
2022-08-11T23:31:53.939Z,18.08
2022-08-11T23:35:04.643Z,18.01
2022-08-11T23:37:46.534Z,17.91
2022-08-11T23:40:32.058Z,17.82
2022-08-11T23:43:17.484Z,17.66
2022-08-11T23:46:02.862Z,17.61
2022-08-11T23:48:49.262Z,17.57
2022-08-11T23:51:37.843Z,17.42
2022-08-11T23:54:28.263Z,17.42
2022-08-11T23:57:14.037Z,17.74
2022-08-11T23:59:59.733Z,17.71
