createdAt,value
2019-01-21T00:33:53.891Z,18.03
2019-01-21T00:38:51.714Z,19.90
2019-01-21T00:41:21.049Z,20.40
2019-01-21T00:43:50.155Z,22.10
2019-01-21T00:46:19.500Z,20.03
2019-01-21T00:48:49.844Z,18.63
2019-01-21T00:51:19.621Z,16.73
2019-01-21T00:53:48.709Z,16.83
2019-01-21T00:56:17.815Z,17.43
2019-01-21T00:58:46.893Z,18.50
2019-01-21T01:01:16.005Z,18.20
2019-01-21T01:03:45.095Z,17.90
2019-01-21T01:06:14.262Z,21.90
2019-01-21T01:08:43.431Z,21.93
2019-01-21T01:11:12.559Z,19.40
2019-01-21T01:13:41.656Z,17.03
2019-01-21T01:16:10.724Z,16.83
2019-01-21T01:18:39.843Z,18.93
2019-01-21T01:21:08.949Z,17.07
2019-01-21T01:23:38.176Z,16.67
2019-01-21T01:26:07.208Z,15.57
2019-01-21T01:28:36.482Z,17.63
2019-01-21T01:31:05.663Z,21.03
2019-01-21T01:33:34.727Z,15.20
2019-01-21T01:36:03.820Z,19.73
2019-01-21T01:38:32.848Z,23.17
2019-01-21T01:41:01.947Z,19.27
2019-01-21T01:43:30.968Z,16.83
2019-01-21T01:46:00.100Z,18.43
2019-01-21T01:48:29.182Z,15.20
2019-01-21T01:50:58.453Z,21.83
2019-01-21T01:53:27.547Z,17.83
2019-01-21T01:55:56.672Z,18.67
2019-01-21T01:58:25.757Z,16.60
2019-01-21T02:00:54.849Z,19.77
2019-01-21T02:03:24.102Z,22.57
2019-01-21T02:05:53.221Z,19.00
2019-01-21T02:08:22.233Z,18.10
2019-01-21T02:10:51.377Z,16.63
2019-01-21T02:13:20.491Z,16.93
2019-01-21T02:15:49.587Z,17.70
2019-01-21T02:18:18.682Z,20.03
2019-01-21T02:20:47.830Z,19.27
2019-01-21T02:23:18.077Z,21.43
2019-01-21T02:25:56.957Z,18.17
2019-01-21T02:28:37.640Z,19.27
2019-01-21T02:31:42.804Z,15.90
2019-01-21T02:34:15.898Z,15.90
2019-01-21T02:37:40.399Z,19.60
2019-01-21T02:40:46.886Z,21.53
2019-01-21T02:44:08.896Z,17.83
2019-01-21T02:47:04.167Z,22.47
2019-01-21T02:50:10.534Z,17.17
2019-01-21T02:53:17.217Z,17.53
2019-01-21T02:56:13.388Z,19.50
2019-01-21T02:59:24.614Z,17.00
2019-01-21T03:02:24.861Z,17.80
2019-01-21T03:05:35.479Z,20.60
2019-01-21T03:08:41.593Z,19.50
2019-01-21T03:11:34.575Z,21.83
2019-01-21T03:14:15.651Z,18.70
2019-01-21T03:17:10.563Z,18.03
2019-01-21T03:20:13.617Z,17.47
2019-01-21T03:23:05.141Z,20.67
2019-01-21T03:25:57.352Z,16.00
2019-01-21T03:29:25.637Z,13.37
2019-01-21T03:32:35.802Z,13.93
2019-01-21T03:35:30.785Z,18.10
2019-01-21T03:38:27.224Z,17.20
2019-01-21T03:41:33.564Z,17.57
2019-01-21T03:44:39.393Z,16.73
2019-01-21T03:47:32.712Z,14.67
2019-01-21T03:50:36.581Z,19.83
2019-01-21T03:53:52.684Z,18.37
2019-01-21T03:56:30.971Z,16.00
2019-01-21T03:59:43.667Z,18.67
2019-01-21T04:02:44.188Z,20.87
2019-01-21T04:05:51.651Z,17.67
2019-01-21T04:08:52.451Z,14.03
2019-01-21T04:11:44.178Z,16.93
2019-01-21T04:15:02.445Z,19.97
2019-01-21T04:18:06.757Z,21.17
2019-01-21T04:20:46.895Z,15.07
2019-01-21T04:23:38.627Z,16.93
2019-01-21T04:26:52.317Z,20.50
2019-01-21T04:29:44.170Z,16.23
2019-01-21T04:32:31.214Z,18.30
2019-01-21T04:35:47.543Z,14.23
2019-01-21T04:38:57.573Z,15.07
2019-01-21T04:42:00.422Z,14.93
2019-01-21T04:45:06.690Z,15.77
2019-01-21T04:48:10.023Z,14.67
2019-01-21T04:51:16.706Z,20.73
2019-01-21T04:54:19.228Z,15.73
2019-01-21T04:57:21.402Z,17.63
2019-01-21T05:00:30.554Z,15.70
2019-01-21T05:03:29.351Z,17.37
2019-01-21T05:06:31.583Z,13.93
2019-01-21T05:09:27.750Z,18.80
2019-01-21T05:12:33.909Z,16.17
2019-01-21T05:15:36.658Z,17.37
2019-01-21T05:18:45.102Z,18.80
2019-01-21T05:22:01.389Z,21.03
2019-01-21T05:24:53.569Z,15.73
2019-01-21T05:28:13.133Z,16.30
2019-01-21T05:31:26.219Z,14.90
2019-01-21T05:34:51.594Z,13.93
2019-01-21T05:37:52.844Z,15.70
2019-01-21T05:40:47.010Z,20.60
2019-01-21T05:44:15.433Z,15.17
2019-01-21T05:47:15.790Z,16.63
2019-01-21T05:50:13.568Z,18.43
2019-01-21T05:53:48.001Z,20.40
2019-01-21T05:57:02.718Z,15.67
2019-01-21T05:59:58.635Z,15.43
2019-01-21T06:03:26.745Z,18.47
2019-01-21T06:06:40.923Z,17.93
2019-01-21T06:09:54.151Z,15.87
2019-01-21T06:12:36.707Z,18.07
2019-01-21T06:15:47.116Z,17.60
2019-01-21T06:18:44.797Z,17.73
2019-01-21T06:22:10.073Z,16.70
2019-01-21T06:25:17.100Z,16.33
2019-01-21T06:28:26.120Z,17.33
2019-01-21T06:31:31.709Z,18.43
2019-01-21T06:34:36.581Z,20.30
2019-01-21T06:37:34.288Z,19.13
2019-01-21T06:40:59.461Z,16.67
2019-01-21T06:43:56.544Z,17.70
2019-01-21T06:47:15.395Z,15.67
2019-01-21T06:50:27.377Z,15.97
2019-01-21T06:53:30.167Z,17.03
2019-01-21T06:56:55.423Z,16.27
2019-01-21T07:00:02.230Z,16.33
2019-01-21T07:03:27.513Z,20.93
2019-01-21T07:06:31.426Z,17.07
2019-01-21T07:09:45.065Z,19.00
2019-01-21T07:12:39.188Z,14.63
2019-01-21T07:15:38.409Z,15.63
2019-01-21T07:18:57.716Z,17.87
2019-01-21T07:22:12.563Z,15.33
2019-01-21T07:25:01.357Z,18.87
2019-01-21T07:27:57.915Z,22.23
2019-01-21T07:30:59.777Z,22.50
2019-01-21T07:33:54.732Z,23.53
2019-01-21T07:37:00.663Z,18.57
2019-01-21T07:39:57.548Z,18.17
2019-01-21T07:43:06.835Z,17.63
2019-01-21T07:46:04.522Z,20.90
2019-01-21T07:49:17.623Z,18.83
2019-01-21T07:52:22.935Z,16.37
2019-01-21T07:55:10.883Z,19.83
2019-01-21T07:58:24.248Z,18.60
2019-01-21T08:01:39.288Z,20.53
2019-01-21T08:04:45.617Z,20.63
2019-01-21T08:07:50.746Z,20.70
2019-01-21T08:10:53.561Z,18.77
2019-01-21T08:14:12.708Z,19.70
2019-01-21T08:17:07.069Z,16.37
2019-01-21T08:20:23.237Z,16.40
2019-01-21T08:23:30.824Z,16.67
2019-01-21T08:26:38.229Z,16.73
2019-01-21T08:29:33.875Z,15.80
2019-01-21T08:32:20.951Z,17.70
2019-01-21T08:35:31.082Z,13.50
2019-01-21T08:38:40.132Z,18.90
2019-01-21T08:42:23.618Z,17.60
2019-01-21T08:45:29.601Z,17.57
2019-01-21T08:48:32.350Z,17.90
2019-01-21T08:51:54.661Z,16.73
2019-01-21T08:54:31.975Z,15.50
2019-01-21T08:57:46.112Z,17.67
2019-01-21T09:00:55.872Z,17.13
2019-01-21T09:04:00.635Z,21.30
2019-01-21T09:06:37.580Z,15.70
2019-01-21T09:09:33.167Z,17.13
2019-01-21T09:12:50.126Z,17.93
2019-01-21T09:16:15.178Z,15.77
2019-01-21T09:19:16.160Z,19.80
2019-01-21T09:22:07.906Z,20.20
2019-01-21T09:24:55.746Z,19.37
2019-01-21T09:27:47.644Z,17.83
2019-01-21T09:30:53.684Z,20.73
2019-01-21T09:34:12.905Z,16.70
2019-01-21T09:37:44.552Z,19.70
2019-01-21T09:40:54.110Z,22.63
2019-01-21T09:43:48.491Z,18.23
2019-01-21T09:46:50.711Z,17.33
2019-01-21T09:49:18.273Z,17.33
2019-01-21T09:52:11.626Z,19.93
2019-01-21T09:54:41.554Z,18.40
2019-01-21T09:57:17.328Z,19.23
2019-01-21T09:59:55.007Z,19.60
2019-01-21T10:02:42.864Z,19.87
2019-01-21T10:05:13.880Z,20.13
2019-01-21T10:08:01.375Z,20.10
2019-01-21T10:11:13.494Z,22.57
2019-01-21T10:14:26.771Z,20.70
2019-01-21T10:17:21.057Z,20.37
2019-01-21T10:20:40.323Z,21.77
2019-01-21T10:24:04.919Z,21.43
2019-01-21T10:27:16.853Z,21.13
2019-01-21T10:30:16.971Z,22.53
2019-01-21T10:33:29.946Z,19.57
2019-01-21T10:36:49.037Z,20.30
2019-01-21T10:39:35.729Z,21.63
2019-01-21T10:43:13.341Z,21.60
2019-01-21T10:46:12.629Z,21.17
2019-01-21T10:48:51.250Z,21.77
2019-01-21T10:52:07.550Z,23.33
2019-01-21T10:55:05.844Z,23.23
2019-01-21T10:57:53.418Z,22.70
2019-01-21T11:01:17.402Z,21.87
2019-01-21T11:04:10.854Z,22.10
2019-01-21T11:07:11.951Z,22.93
2019-01-21T11:10:00.962Z,22.67
2019-01-21T11:12:57.003Z,22.93
2019-01-21T11:15:37.503Z,22.93
2019-01-21T11:18:24.022Z,22.93
2019-01-21T11:21:18.409Z,22.50
2019-01-21T11:24:22.094Z,24.03
2019-01-21T11:27:23.260Z,24.23
2019-01-21T11:30:26.697Z,23.60
2019-01-21T11:33:48.559Z,22.27
2019-01-21T11:37:17.222Z,24.50
2019-01-21T11:40:38.311Z,22.80
2019-01-21T11:43:33.573Z,24.30
2019-01-21T11:46:39.779Z,24.20
2019-01-21T11:50:02.331Z,23.80
2019-01-21T11:52:53.782Z,21.87
2019-01-21T11:55:46.573Z,22.83
2019-01-21T11:58:55.909Z,22.17
2019-01-21T12:02:06.258Z,22.17
2019-01-21T12:04:56.360Z,23.10
2019-01-21T12:07:49.764Z,24.70
2019-01-21T12:10:46.370Z,22.47
2019-01-21T12:13:56.527Z,23.97
2019-01-21T12:17:18.531Z,22.97
2019-01-21T12:20:17.023Z,24.77
2019-01-21T12:23:26.364Z,23.90
2019-01-21T12:26:17.859Z,24.60
2019-01-21T12:29:23.832Z,24.57
2019-01-21T12:32:39.693Z,24.63
2019-01-21T12:35:45.979Z,24.60
2019-01-21T12:38:40.923Z,24.20
2019-01-21T12:41:35.311Z,25.23
2019-01-21T13:18:38.970Z,24.50
2019-01-21T13:21:49.746Z,25.70
2019-01-21T13:25:02.572Z,22.43
2019-01-21T13:28:13.076Z,23.30
2019-01-21T13:31:24.215Z,22.13
2019-01-21T13:34:40.740Z,21.70
2019-01-21T13:37:48.691Z,21.10
2019-01-21T13:41:11.550Z,23.97
2019-01-21T14:00:38.828Z,25.13
2019-01-21T14:10:42.625Z,22.70
2019-01-21T14:13:38.778Z,25.87
2019-01-21T14:17:12.310Z,27.77
2019-01-21T14:21:01.159Z,25.67
2019-01-21T14:25:14.710Z,22.23
2019-01-21T14:28:16.409Z,23.37
2019-01-21T14:31:25.065Z,26.00
2019-01-21T14:34:09.783Z,24.00
2019-01-21T14:37:12.944Z,25.33
2019-01-21T14:40:36.012Z,23.27
2019-01-21T14:47:56.565Z,22.70
2019-01-21T14:56:01.554Z,26.80
2019-01-21T14:59:43.677Z,24.73
2019-01-21T15:02:36.294Z,23.97
2019-01-21T15:05:45.048Z,25.03
2019-01-21T15:08:29.230Z,23.90
2019-01-21T15:11:21.231Z,23.90
2019-01-21T15:14:09.725Z,25.57
2019-01-21T15:17:04.555Z,27.83
2019-01-21T15:19:46.122Z,24.67
2019-01-21T15:22:41.681Z,23.30
2019-01-21T15:25:56.779Z,24.47
2019-01-21T15:28:50.476Z,25.83
2019-01-21T15:31:50.173Z,25.93
2019-01-21T15:35:16.764Z,26.50
2019-01-21T15:38:19.601Z,26.33
2019-01-21T15:41:19.685Z,29.80
2019-01-21T15:44:16.020Z,27.10
2019-01-21T15:47:23.396Z,27.07
2019-01-21T15:50:41.387Z,25.67
2019-01-21T15:53:22.924Z,23.57
2019-01-21T15:56:20.006Z,24.07
2019-01-21T15:59:29.513Z,27.03
2019-01-21T16:02:11.827Z,24.87
2019-01-21T16:05:05.651Z,27.43
2019-01-21T16:07:57.732Z,24.33
2019-01-21T16:10:57.981Z,25.97
2019-01-21T16:13:45.296Z,32.80
2019-01-21T16:16:31.632Z,23.43
2019-01-21T16:19:07.600Z,25.63
2019-01-21T16:22:19.751Z,27.80
2019-01-21T16:25:23.909Z,27.10
2019-01-21T16:28:36.332Z,27.73
2019-01-21T16:35:02.285Z,26.30
2019-01-21T16:38:23.912Z,26.73
2019-01-21T16:41:41.837Z,27.37
2019-01-21T16:45:01.029Z,30.17
2019-01-21T16:48:15.425Z,27.87
2019-01-21T16:50:44.724Z,27.40
2019-01-21T16:53:16.529Z,27.43
2019-01-21T16:55:46.543Z,29.40
2019-01-21T16:58:17.446Z,30.60
2019-01-21T17:00:53.571Z,25.70
2019-01-21T17:03:22.784Z,27.90
2019-01-21T17:05:54.725Z,31.43
2019-01-21T17:08:26.220Z,26.70
2019-01-21T17:10:56.458Z,27.33
2019-01-21T17:13:28.358Z,27.47
2019-01-21T17:15:57.485Z,28.60
2019-01-21T17:18:26.870Z,24.23
2019-01-21T17:21:00.530Z,30.17
2019-01-21T17:23:29.689Z,31.50
2019-01-21T17:26:01.314Z,27.07
2019-01-21T17:28:37.809Z,28.73
2019-01-21T17:31:08.227Z,25.10
2019-01-21T17:33:59.799Z,29.53
2019-01-21T17:36:38.093Z,28.13
2019-01-21T17:39:09.601Z,29.03
2019-01-21T17:42:22.953Z,27.77
2019-01-21T17:44:52.792Z,30.63
2019-01-21T17:47:41.938Z,30.57
2019-01-21T17:50:12.534Z,31.80
2019-01-21T17:52:51.712Z,49.90
2019-01-21T17:55:22.575Z,31.57
2019-01-21T17:57:53.447Z,31.53
2019-01-21T18:00:24.002Z,31.53
2019-01-21T18:02:53.436Z,32.93
2019-01-21T18:05:22.801Z,29.23
2019-01-21T18:08:06.043Z,27.93
2019-01-21T18:10:35.284Z,30.27
2019-01-21T18:13:04.359Z,32.53
2019-01-21T18:15:33.562Z,28.00
2019-01-21T18:18:02.707Z,32.37
2019-01-21T18:20:31.795Z,29.97
2019-01-21T18:23:00.920Z,28.13
2019-01-21T18:25:30.023Z,29.93
2019-01-21T18:27:59.103Z,29.27
2019-01-21T18:30:28.765Z,31.27
2019-01-21T18:32:57.886Z,34.90
2019-01-21T18:35:28.022Z,27.87
2019-01-21T18:37:57.237Z,34.67
2019-01-21T18:40:26.352Z,30.07
2019-01-21T18:42:55.477Z,27.40
2019-01-21T18:45:28.405Z,27.53
2019-01-21T18:48:06.312Z,29.40
2019-01-21T18:50:35.772Z,28.10
2019-01-21T18:53:05.089Z,31.70
2019-01-21T18:55:34.421Z,28.27
2019-01-21T18:58:03.770Z,30.30
2019-01-21T19:00:33.010Z,29.43
2019-01-21T19:03:03.646Z,27.03
2019-01-21T19:05:47.740Z,26.50
2019-01-21T19:08:23.362Z,32.07
2019-01-21T19:10:52.714Z,29.20
2019-01-21T19:13:22.111Z,31.97
2019-01-21T19:16:25.849Z,27.40
2019-01-21T19:19:05.464Z,30.60
2019-01-21T19:21:34.900Z,31.43
2019-01-21T19:24:04.272Z,32.43
2019-01-21T19:26:33.641Z,29.30
2019-01-21T19:29:03.279Z,35.57
2019-01-21T19:31:34.477Z,30.87
2019-01-21T19:34:03.674Z,29.40
2019-01-21T19:36:32.873Z,28.37
2019-01-21T19:39:02.156Z,29.63
2019-01-21T19:41:31.268Z,28.37
2019-01-21T19:44:00.299Z,32.73
2019-01-21T19:46:29.619Z,32.20
2019-01-21T19:49:01.108Z,31.13
2019-01-21T19:51:30.425Z,28.00
2019-01-21T19:53:59.672Z,33.57
2019-01-21T19:56:28.968Z,27.80
2019-01-21T19:58:58.115Z,32.80
2019-01-21T20:01:27.697Z,32.27
2019-01-21T20:03:57.220Z,30.03
2019-01-21T20:06:26.512Z,33.67
2019-01-21T20:08:55.584Z,33.53
2019-01-21T20:11:24.687Z,33.40
2019-01-21T20:13:53.739Z,33.00
2019-01-21T20:16:24.343Z,34.00
2019-01-21T20:18:53.528Z,36.63
2019-01-21T20:21:22.603Z,33.87
2019-01-21T20:23:51.798Z,33.83
2019-01-21T20:26:20.892Z,32.97
2019-01-21T20:28:50.050Z,31.93
2019-01-21T20:31:19.042Z,32.40
2019-01-21T20:33:52.017Z,38.80
2019-01-21T20:36:19.075Z,31.70
2019-01-21T20:38:48.158Z,34.60
2019-01-21T20:41:17.254Z,36.07
2019-01-21T20:43:46.414Z,40.57
2019-01-21T20:46:15.691Z,35.03
2019-01-21T20:48:44.773Z,33.67
2019-01-21T20:51:14.015Z,35.03
2019-01-21T20:53:43.301Z,33.57
2019-01-21T20:56:12.389Z,35.47
2019-01-21T20:58:41.667Z,31.03
2019-01-21T21:01:10.743Z,34.20
2019-01-21T21:03:39.857Z,35.20
2019-01-21T21:06:09.263Z,36.33
2019-01-21T21:08:38.372Z,35.47
2019-01-21T21:11:07.400Z,34.97
2019-01-21T21:13:36.462Z,40.60
2019-01-21T21:16:05.517Z,35.70
2019-01-21T21:18:34.583Z,38.23
2019-01-21T21:21:03.651Z,34.90
2019-01-21T21:23:32.728Z,37.33
2019-01-21T21:26:01.809Z,37.90
2019-01-21T21:28:31.290Z,38.27
2019-01-21T21:31:00.327Z,40.50
2019-01-21T21:33:29.438Z,35.57
2019-01-21T21:36:01.277Z,35.33
2019-01-21T21:38:30.383Z,38.17
2019-01-21T21:40:59.427Z,38.30
2019-01-21T21:43:28.517Z,38.57
2019-01-21T21:45:57.566Z,34.73
2019-01-21T21:48:31.725Z,33.90
2019-01-21T21:50:57.545Z,38.07
2019-01-21T21:53:26.629Z,36.40
2019-01-21T21:55:55.739Z,34.20
2019-01-21T21:58:24.939Z,33.67
2019-01-21T22:00:54.036Z,32.20
2019-01-21T22:03:23.122Z,35.33
2019-01-21T22:05:52.168Z,34.40
2019-01-21T22:08:21.449Z,38.60
2019-01-21T22:10:50.572Z,38.90
2019-01-21T22:13:19.735Z,42.30
2019-01-21T22:15:48.785Z,35.80
2019-01-21T22:18:17.829Z,31.13
2019-01-21T22:20:47.175Z,32.50
2019-01-21T22:23:16.242Z,35.27
2019-01-21T22:25:45.297Z,32.20
2019-01-21T22:28:14.322Z,33.13
2019-01-21T22:30:43.384Z,36.10
2019-01-21T22:33:12.890Z,35.07
2019-01-21T22:35:41.927Z,39.23
2019-01-21T22:38:10.966Z,33.40
2019-01-21T22:40:40.907Z,35.40
2019-01-21T22:43:10.372Z,36.70
2019-01-21T22:45:39.524Z,37.60
2019-01-21T22:48:08.660Z,33.97
2019-01-21T22:50:37.727Z,35.20
2019-01-21T22:53:06.809Z,38.80
2019-01-21T22:55:35.977Z,36.97
2019-01-21T22:58:05.335Z,37.83
2019-01-21T23:00:56.214Z,42.67
2019-01-21T23:03:26.460Z,40.63
2019-01-21T23:05:55.608Z,43.40
2019-01-21T23:08:24.866Z,41.40
2019-01-21T23:10:54.279Z,38.23
2019-01-21T23:13:24.626Z,39.73
2019-01-21T23:15:53.749Z,47.63
2019-01-21T23:18:23.009Z,42.83
2019-01-21T23:20:52.463Z,40.87
2019-01-21T23:23:21.601Z,40.27
2019-01-21T23:25:50.655Z,43.53
2019-01-21T23:28:19.779Z,42.57
2019-01-21T23:30:48.824Z,39.97
2019-01-21T23:33:17.904Z,37.33
2019-01-21T23:35:47.178Z,44.37
2019-01-21T23:38:16.208Z,43.83
2019-01-21T23:40:45.239Z,41.50
2019-01-21T23:43:14.348Z,46.03
2019-01-21T23:45:43.435Z,43.10
2019-01-21T23:48:12.564Z,39.07
2019-01-21T23:50:41.591Z,42.07
2019-01-21T23:53:10.691Z,44.83
2019-01-21T23:55:39.748Z,35.53
2019-01-21T23:58:08.868Z,38.47
